createdAt,value
2023-04-30T00:02:53.806Z,22.07
2023-04-30T00:07:56.574Z,23.48
2023-04-30T00:12:59.374Z,25.48
2023-04-30T00:18:02.437Z,21.50
2023-04-30T00:23:05.299Z,25.17
2023-04-30T00:28:07.981Z,24.30
2023-04-30T00:33:10.873Z,22.90
2023-04-30T00:38:13.581Z,23.60
2023-04-30T00:43:16.328Z,28.60
2023-04-30T00:48:19.144Z,23.13
2023-04-30T00:53:22.261Z,21.40
2023-04-30T00:58:24.996Z,20.88
2023-04-30T01:03:29.377Z,25.00
2023-04-30T01:08:33.765Z,19.85
2023-04-30T01:13:46.092Z,20.90
2023-04-30T01:18:57.450Z,23.37
2023-04-30T01:24:15.443Z,20.88
2023-04-30T01:29:20.892Z,27.90
2023-04-30T01:34:23.625Z,24.70
2023-04-30T01:39:47.811Z,24.20
2023-04-30T01:45:25.353Z,24.43
2023-04-30T01:50:44.412Z,28.30
2023-04-30T01:56:10.486Z,25.77
2023-04-30T02:01:31.194Z,28.60
2023-04-30T02:06:34.600Z,30.70
2023-04-30T02:11:37.388Z,32.27
2023-04-30T02:16:40.426Z,31.63
2023-04-30T02:21:42.995Z,28.83
2023-04-30T02:26:45.565Z,26.73
2023-04-30T02:31:48.118Z,29.70
2023-04-30T02:36:51.111Z,24.93
2023-04-30T02:41:53.741Z,28.25
2023-04-30T02:46:56.699Z,25.77
2023-04-30T02:51:59.465Z,25.70
2023-04-30T02:57:02.247Z,25.40
2023-04-30T03:02:05.815Z,20.83
2023-04-30T03:07:08.728Z,23.65
2023-04-30T03:12:11.526Z,30.20
2023-04-30T03:17:14.351Z,27.77
2023-04-30T03:22:19.695Z,22.60
2023-04-30T03:27:23.000Z,28.33
2023-04-30T03:32:25.981Z,26.65
2023-04-30T03:37:28.675Z,21.08
2023-04-30T03:42:31.301Z,26.02
2023-04-30T03:47:34.062Z,28.52
2023-04-30T03:52:38.287Z,20.07
2023-04-30T03:57:41.202Z,25.38
2023-04-30T04:02:44.341Z,23.50
2023-04-30T04:07:47.765Z,18.15
2023-04-30T04:12:51.036Z,16.20
2023-04-30T04:17:53.637Z,16.37
2023-04-30T04:22:57.437Z,18.42
2023-04-30T04:28:00.437Z,18.98
2023-04-30T04:33:03.480Z,15.48
2023-04-30T04:38:06.555Z,15.63
2023-04-30T04:43:09.172Z,16.93
2023-04-30T04:48:12.168Z,11.80
2023-04-30T04:53:15.082Z,14.98
2023-04-30T04:58:17.766Z,15.15
2023-04-30T05:03:21.486Z,12.32
2023-04-30T05:08:25.942Z,13.53
2023-04-30T05:13:28.686Z,12.02
2023-04-30T05:18:31.773Z,12.00
2023-04-30T05:23:34.574Z,9.63
2023-04-30T05:28:37.397Z,10.70
2023-04-30T05:33:41.047Z,11.47
2023-04-30T05:38:43.705Z,13.55
2023-04-30T05:43:46.624Z,11.65
2023-04-30T05:48:49.309Z,11.02
2023-04-30T05:53:52.102Z,12.93
2023-04-30T05:58:55.030Z,11.33
2023-04-30T06:03:59.817Z,15.43
2023-04-30T06:09:03.002Z,11.88
2023-04-30T06:14:05.938Z,13.40
2023-04-30T06:19:09.012Z,13.18
2023-04-30T06:24:12.913Z,14.20
2023-04-30T06:29:16.552Z,15.65
2023-04-30T06:34:21.552Z,22.50
2023-04-30T06:39:25.130Z,19.88
2023-04-30T06:44:29.093Z,20.13
2023-04-30T06:49:33.377Z,16.60
2023-04-30T06:54:37.577Z,15.52
2023-04-30T06:59:41.550Z,20.35
2023-04-30T07:04:46.018Z,19.77
2023-04-30T07:09:50.314Z,25.08
2023-04-30T07:14:55.850Z,22.30
2023-04-30T07:20:17.430Z,21.95
2023-04-30T07:25:20.562Z,22.35
2023-04-30T07:30:25.205Z,22.13
2023-04-30T07:35:30.764Z,21.13
2023-04-30T07:40:36.623Z,22.20
2023-04-30T07:45:40.863Z,21.63
2023-04-30T07:50:44.436Z,20.40
2023-04-30T07:55:48.433Z,16.90
2023-04-30T08:00:52.423Z,15.70
2023-04-30T08:05:55.922Z,18.50
2023-04-30T08:11:01.295Z,17.58
2023-04-30T08:16:06.663Z,14.00
2023-04-30T08:21:10.900Z,16.48
2023-04-30T08:26:14.461Z,14.73
2023-04-30T08:31:19.096Z,12.57
2023-04-30T08:36:23.031Z,13.73
2023-04-30T08:41:36.412Z,12.90
2023-04-30T08:46:42.942Z,11.13
2023-04-30T08:51:48.057Z,11.93
2023-04-30T08:56:52.275Z,12.80
2023-04-30T09:01:56.569Z,12.40
2023-04-30T09:07:03.623Z,11.93
2023-04-30T09:12:16.306Z,11.00
2023-04-30T09:17:26.326Z,8.88
2023-04-30T09:22:29.857Z,8.53
2023-04-30T09:27:33.567Z,8.70
2023-04-30T09:32:36.919Z,7.03
2023-04-30T09:37:40.259Z,6.13
2023-04-30T09:43:00.310Z,6.35
2023-04-30T09:48:16.580Z,7.80
2023-04-30T09:53:21.517Z,6.38
2023-04-30T09:58:28.964Z,6.20
2023-04-30T10:03:33.435Z,6.03
2023-04-30T10:08:44.778Z,9.10
2023-04-30T10:14:02.656Z,6.70
2023-04-30T10:19:12.979Z,7.60
2023-04-30T10:24:20.618Z,6.03
2023-04-30T10:29:24.424Z,6.38
2023-04-30T10:35:15.115Z,8.18
2023-04-30T10:40:19.917Z,7.37
2023-04-30T10:45:39.189Z,7.00
2023-04-30T10:50:45.718Z,6.72
2023-04-30T10:55:54.169Z,6.03
2023-04-30T11:01:17.810Z,6.78
2023-04-30T11:06:26.895Z,5.97
2023-04-30T11:11:34.458Z,5.13
2023-04-30T11:16:37.579Z,6.40
2023-04-30T11:22:03.585Z,6.07
2023-04-30T11:27:06.793Z,6.70
2023-04-30T11:32:11.197Z,5.20
2023-04-30T11:37:19.370Z,6.40
2023-04-30T11:42:22.284Z,5.80
2023-04-30T11:47:25.139Z,5.30
2023-04-30T11:52:28.489Z,5.78
2023-04-30T11:57:41.007Z,5.60
2023-04-30T12:02:46.283Z,6.65
2023-04-30T12:07:57.180Z,5.85
2023-04-30T12:13:00.032Z,5.45
2023-04-30T12:18:13.775Z,5.07
2023-04-30T12:23:16.648Z,5.97
2023-04-30T12:28:19.493Z,5.45
2023-04-30T12:33:22.402Z,7.18
2023-04-30T12:38:25.665Z,5.45
2023-04-30T12:43:28.407Z,8.50
2023-04-30T12:48:43.334Z,4.93
2023-04-30T12:53:47.275Z,5.85
2023-04-30T12:58:50.262Z,5.22
2023-04-30T13:03:54.174Z,4.95
2023-04-30T13:08:58.955Z,5.97
2023-04-30T13:14:01.966Z,4.63
2023-04-30T13:19:05.526Z,7.55
2023-04-30T13:24:08.299Z,13.50
2023-04-30T13:29:12.384Z,5.55
2023-04-30T13:34:16.013Z,4.93
2023-04-30T13:39:19.953Z,7.90
2023-04-30T13:44:23.073Z,5.97
2023-04-30T13:49:25.799Z,5.35
2023-04-30T13:54:28.524Z,7.03
2023-04-30T13:59:32.071Z,5.90
2023-04-30T14:04:34.929Z,5.27
2023-04-30T14:09:37.986Z,6.40
2023-04-30T14:14:40.780Z,4.80
2023-04-30T14:19:43.469Z,4.65
2023-04-30T14:24:46.222Z,5.53
2023-04-30T14:29:48.967Z,7.93
2023-04-30T14:34:51.875Z,7.60
2023-04-30T14:39:54.821Z,6.40
2023-04-30T14:44:57.811Z,5.57
2023-04-30T14:50:02.467Z,5.65
2023-04-30T14:55:05.681Z,3.80
2023-04-30T15:00:10.169Z,6.97
2023-04-30T15:05:12.986Z,5.78
2023-04-30T15:10:15.816Z,6.30
2023-04-30T15:15:19.087Z,4.75
2023-04-30T15:20:22.039Z,6.00
2023-04-30T15:25:24.845Z,5.68
2023-04-30T15:30:27.665Z,6.85
2023-04-30T15:35:30.623Z,7.72
2023-04-30T15:40:33.496Z,4.53
2023-04-30T15:45:36.394Z,5.73
2023-04-30T15:50:39.248Z,5.13
2023-04-30T15:55:42.178Z,6.55
2023-04-30T16:00:45.298Z,6.43
2023-04-30T16:05:48.389Z,5.95
2023-04-30T16:10:51.320Z,6.13
2023-04-30T16:15:53.963Z,4.72
2023-04-30T16:20:56.830Z,5.15
2023-04-30T16:25:59.607Z,5.43
2023-04-30T16:31:02.537Z,7.10
2023-04-30T16:36:05.487Z,9.97
2023-04-30T16:41:08.372Z,5.20
2023-04-30T16:46:11.381Z,6.68
2023-04-30T16:51:14.309Z,6.60
2023-04-30T16:56:17.186Z,6.88
2023-04-30T17:01:20.079Z,9.87
2023-04-30T17:06:22.922Z,8.48
2023-04-30T17:11:25.710Z,4.13
2023-04-30T17:16:28.660Z,5.25
2023-04-30T17:21:31.685Z,7.03
2023-04-30T17:26:34.526Z,5.77
2023-04-30T17:31:37.463Z,6.55
2023-04-30T17:36:40.615Z,10.40
2023-04-30T17:41:43.494Z,5.82
2023-04-30T17:46:47.012Z,6.30
2023-04-30T17:51:49.872Z,7.13
2023-04-30T17:56:52.692Z,4.60
2023-04-30T18:01:55.567Z,5.13
2023-04-30T18:06:58.488Z,5.35
2023-04-30T18:12:01.223Z,6.60
2023-04-30T18:17:03.954Z,5.10
2023-04-30T18:22:06.670Z,5.18
2023-04-30T18:27:10.318Z,4.78
2023-04-30T18:32:13.139Z,4.53
2023-04-30T18:37:18.051Z,3.85
2023-04-30T18:42:20.960Z,4.30
2023-04-30T18:47:24.740Z,5.78
2023-04-30T18:52:27.551Z,7.55
2023-04-30T18:57:30.399Z,4.72
2023-04-30T19:02:33.310Z,7.93
2023-04-30T19:07:36.120Z,4.50
2023-04-30T19:12:39.032Z,5.57
2023-04-30T19:17:45.070Z,6.05
2023-04-30T19:22:50.301Z,4.70
2023-04-30T19:27:54.034Z,12.63
2023-04-30T19:32:57.196Z,13.27
2023-04-30T19:38:00.120Z,16.70
2023-04-30T19:43:03.500Z,12.70
2023-04-30T19:48:06.888Z,15.32
2023-04-30T19:53:10.660Z,14.68
2023-04-30T19:58:13.798Z,19.33
2023-04-30T20:03:17.990Z,25.83
2023-04-30T20:08:22.151Z,19.65
2023-04-30T20:13:25.712Z,21.30
2023-04-30T20:18:28.472Z,19.77
2023-04-30T20:23:31.134Z,19.47
2023-04-30T20:28:34.406Z,12.45
2023-04-30T20:33:37.212Z,11.98
2023-04-30T20:38:41.112Z,11.40
2023-04-30T20:43:44.107Z,10.82
2023-04-30T20:48:46.865Z,7.53
2023-04-30T20:53:49.628Z,10.15
2023-04-30T20:58:52.448Z,5.72
2023-04-30T21:03:56.021Z,5.93
2023-04-30T21:08:59.042Z,8.60
2023-04-30T21:14:01.876Z,5.47
2023-04-30T21:19:04.668Z,8.55
2023-04-30T21:24:08.992Z,6.10
2023-04-30T21:29:11.669Z,5.40
2023-04-30T21:34:14.429Z,5.97
2023-04-30T21:39:17.551Z,7.87
2023-04-30T21:44:20.579Z,4.72
2023-04-30T21:49:23.397Z,6.50
2023-04-30T21:54:26.092Z,9.35
2023-04-30T21:59:29.110Z,6.40
2023-04-30T22:04:32.070Z,6.63
2023-04-30T22:09:35.051Z,6.93
2023-04-30T22:14:37.737Z,6.70
2023-04-30T22:19:40.608Z,7.20
2023-04-30T22:24:43.428Z,7.53
2023-04-30T22:29:49.617Z,6.77
2023-04-30T22:34:52.750Z,5.40
2023-04-30T22:39:55.737Z,5.70
2023-04-30T22:44:59.635Z,7.30
2023-04-30T22:50:03.015Z,7.80
2023-04-30T22:55:06.879Z,7.73
2023-04-30T23:00:10.088Z,7.68
2023-04-30T23:05:13.150Z,10.68
2023-04-30T23:10:19.064Z,8.20
2023-04-30T23:15:21.725Z,6.38
2023-04-30T23:20:24.405Z,12.93
2023-04-30T23:25:27.106Z,9.38
2023-04-30T23:30:35.046Z,9.25
2023-04-30T23:35:43.583Z,8.55
2023-04-30T23:40:46.577Z,6.57
2023-04-30T23:45:49.431Z,6.40
2023-04-30T23:51:02.278Z,7.65
2023-04-30T23:56:05.187Z,8.32
