createdAt,value
2024-01-27T00:00:42.541Z,2.30
2024-01-27T00:01:44.922Z,2.40
2024-01-27T00:02:47.176Z,3.20
2024-01-27T00:03:49.959Z,2.80
2024-01-27T00:04:52.157Z,2.90
2024-01-27T00:05:55.135Z,2.90
2024-01-27T00:06:57.884Z,2.50
2024-01-27T00:08:00.412Z,2.50
2024-01-27T00:09:02.830Z,2.50
2024-01-27T00:10:06.274Z,2.00
2024-01-27T00:11:08.519Z,2.50
2024-01-27T00:12:10.916Z,2.70
2024-01-27T00:13:13.330Z,3.60
2024-01-27T00:14:16.430Z,3.10
2024-01-27T00:15:19.346Z,3.09
2024-01-27T00:16:22.312Z,2.80
2024-01-27T00:17:25.330Z,3.60
2024-01-27T00:18:27.734Z,3.27
2024-01-27T00:19:30.890Z,3.90
2024-01-27T00:20:33.580Z,3.00
2024-01-27T00:21:36.011Z,2.90
2024-01-27T00:22:38.209Z,3.50
2024-01-27T00:23:40.559Z,2.50
2024-01-27T00:24:43.385Z,3.60
2024-01-27T00:25:45.558Z,2.90
2024-01-27T00:26:48.400Z,2.50
2024-01-27T00:27:50.971Z,2.00
2024-01-27T00:28:54.111Z,2.60
2024-01-27T00:29:56.551Z,2.50
2024-01-27T00:30:59.046Z,2.00
2024-01-27T00:32:01.258Z,3.10
2024-01-27T00:33:04.029Z,2.60
2024-01-27T00:34:06.442Z,2.00
2024-01-27T00:35:09.346Z,2.50
2024-01-27T00:36:12.583Z,2.40
2024-01-27T00:37:14.817Z,3.20
2024-01-27T00:38:17.218Z,3.00
2024-01-27T00:39:19.532Z,3.20
2024-01-27T00:40:22.285Z,2.70
2024-01-27T00:41:25.004Z,3.60
2024-01-27T00:42:27.193Z,2.80
2024-01-27T00:43:29.438Z,2.60
2024-01-27T00:44:31.797Z,3.30
2024-01-27T00:45:34.297Z,3.80
2024-01-27T00:47:55.256Z,5.70
2024-01-27T00:48:58.152Z,3.64
2024-01-27T00:50:00.475Z,3.73
2024-01-27T00:51:03.148Z,3.80
2024-01-27T00:52:05.890Z,5.10
2024-01-27T00:53:09.053Z,4.10
2024-01-27T00:54:11.931Z,4.20
2024-01-27T00:55:14.743Z,3.90
2024-01-27T00:56:17.279Z,4.20
2024-01-27T00:57:20.621Z,4.50
2024-01-27T00:58:22.991Z,4.00
2024-01-27T00:59:26.311Z,3.60
2024-01-27T01:00:28.982Z,3.00
2024-01-27T01:01:31.263Z,3.70
2024-01-27T01:02:33.421Z,3.50
2024-01-27T01:03:36.297Z,3.20
2024-01-27T01:04:38.562Z,3.00
2024-01-27T01:05:40.843Z,4.00
2024-01-27T01:06:43.526Z,3.60
2024-01-27T01:07:46.293Z,3.50
2024-01-27T01:08:48.565Z,4.09
2024-01-27T01:09:50.821Z,3.10
2024-01-27T01:10:53.305Z,3.80
2024-01-27T01:11:56.158Z,2.60
2024-01-27T01:12:59.936Z,3.40
2024-01-27T01:14:02.417Z,3.60
2024-01-27T01:15:06.210Z,3.50
2024-01-27T01:16:09.679Z,3.50
2024-01-27T01:17:12.686Z,3.60
2024-01-27T01:18:15.707Z,3.91
2024-01-27T01:19:18.094Z,4.10
2024-01-27T01:20:22.327Z,3.50
2024-01-27T01:21:24.786Z,3.80
2024-01-27T01:22:26.949Z,3.50
2024-01-27T01:23:29.669Z,3.40
2024-01-27T01:24:32.613Z,4.00
2024-01-27T01:25:34.974Z,4.27
2024-01-27T01:26:38.092Z,3.30
2024-01-27T01:27:40.324Z,4.20
2024-01-27T01:28:42.641Z,4.00
2024-01-27T01:29:45.247Z,3.90
2024-01-27T01:30:48.035Z,4.20
2024-01-27T01:31:50.215Z,4.10
2024-01-27T01:32:52.995Z,5.00
2024-01-27T01:33:55.957Z,4.64
2024-01-27T01:34:58.476Z,3.82
2024-01-27T01:36:00.653Z,3.80
2024-01-27T01:37:03.140Z,4.20
2024-01-27T01:38:05.834Z,4.00
2024-01-27T01:39:08.576Z,3.20
2024-01-27T01:40:12.900Z,4.30
2024-01-27T01:41:15.378Z,4.80
2024-01-27T01:42:17.549Z,4.00
2024-01-27T01:43:20.012Z,3.90
2024-01-27T01:44:22.431Z,0.20
2024-01-27T01:45:25.223Z,4.70
2024-01-27T01:46:27.943Z,2.90
2024-01-27T01:47:30.311Z,3.30
2024-01-27T01:48:33.259Z,3.90
2024-01-27T01:49:36.751Z,3.64
2024-01-27T01:50:39.729Z,4.80
2024-01-27T01:51:42.123Z,3.80
2024-01-27T01:52:45.278Z,3.30
2024-01-27T01:53:49.677Z,4.00
2024-01-27T01:54:51.985Z,3.70
2024-01-27T01:55:54.352Z,4.10
2024-01-27T01:56:59.756Z,4.70
2024-01-27T01:58:02.195Z,5.50
2024-01-27T01:59:04.968Z,4.30
2024-01-27T02:00:09.540Z,6.30
2024-01-27T02:01:17.377Z,5.00
2024-01-27T02:02:19.881Z,4.20
2024-01-27T02:03:22.504Z,3.70
2024-01-27T02:04:25.016Z,4.20
2024-01-27T02:05:27.267Z,3.10
2024-01-27T02:06:30.220Z,3.40
2024-01-27T02:07:33.740Z,3.73
2024-01-27T02:08:36.121Z,3.00
2024-01-27T02:09:39.469Z,3.80
2024-01-27T02:10:42.567Z,3.60
2024-01-27T02:11:45.078Z,3.91
2024-01-27T02:12:47.259Z,2.20
2024-01-27T02:13:49.793Z,3.50
2024-01-27T02:14:52.206Z,3.30
2024-01-27T02:15:55.005Z,3.60
2024-01-27T02:16:58.010Z,3.82
2024-01-27T02:18:01.473Z,2.60
2024-01-27T02:19:04.734Z,3.60
2024-01-27T02:20:14.014Z,3.09
2024-01-27T02:21:17.699Z,3.50
2024-01-27T02:22:20.467Z,3.60
2024-01-27T02:23:24.444Z,3.60
2024-01-27T02:24:27.789Z,3.60
2024-01-27T02:25:34.036Z,3.10
2024-01-27T02:26:37.943Z,2.70
2024-01-27T02:27:40.726Z,4.40
2024-01-27T02:28:45.078Z,3.90
2024-01-27T02:29:52.130Z,3.10
2024-01-27T02:30:56.282Z,4.00
2024-01-27T02:32:00.655Z,3.50
2024-01-27T02:33:04.304Z,3.50
2024-01-27T02:34:07.221Z,3.60
2024-01-27T02:35:10.783Z,3.30
2024-01-27T02:36:15.930Z,4.50
2024-01-27T02:37:19.896Z,5.70
2024-01-27T02:38:25.014Z,4.90
2024-01-27T02:39:28.303Z,5.50
2024-01-27T02:40:31.564Z,7.80
2024-01-27T02:41:37.865Z,7.40
2024-01-27T02:42:42.785Z,5.00
2024-01-27T02:43:46.630Z,5.70
2024-01-27T02:44:53.343Z,5.10
2024-01-27T02:45:57.053Z,6.70
2024-01-27T02:47:09.670Z,5.70
2024-01-27T02:48:13.422Z,5.50
2024-01-27T02:49:16.566Z,5.00
2024-01-27T02:50:23.444Z,4.30
2024-01-27T02:51:30.356Z,3.50
2024-01-27T02:52:34.299Z,4.00
2024-01-27T02:53:38.251Z,4.60
2024-01-27T02:54:43.332Z,4.70
2024-01-27T02:55:46.085Z,3.60
2024-01-27T02:56:49.695Z,3.30
2024-01-27T02:57:55.551Z,4.90
2024-01-27T02:59:02.326Z,5.20
2024-01-27T03:00:09.694Z,2.40
2024-01-27T03:01:14.240Z,5.10
2024-01-27T03:02:21.502Z,4.20
2024-01-27T03:03:25.897Z,4.10
2024-01-27T03:04:28.695Z,3.50
2024-01-27T03:05:31.407Z,3.00
2024-01-27T03:06:34.404Z,3.40
2024-01-27T03:07:39.339Z,3.70
2024-01-27T03:08:41.732Z,2.70
2024-01-27T03:09:45.234Z,3.50
2024-01-27T03:10:49.985Z,3.00
2024-01-27T03:11:53.857Z,3.40
2024-01-27T03:12:56.819Z,3.20
2024-01-27T03:14:01.717Z,4.00
2024-01-27T03:15:08.151Z,3.30
2024-01-27T03:16:13.329Z,2.80
2024-01-27T03:17:17.230Z,3.30
2024-01-27T03:18:21.844Z,3.40
2024-01-27T03:19:26.807Z,4.10
2024-01-27T03:20:29.946Z,2.90
2024-01-27T03:21:35.498Z,3.50
2024-01-27T03:22:40.085Z,3.10
2024-01-27T03:23:42.894Z,3.50
2024-01-27T03:24:45.747Z,4.30
2024-01-27T03:25:48.978Z,2.30
2024-01-27T03:26:52.185Z,3.20
2024-01-27T03:27:56.471Z,3.09
2024-01-27T03:28:59.907Z,2.80
2024-01-27T03:30:03.978Z,2.80
2024-01-27T03:31:07.690Z,2.90
2024-01-27T03:32:10.326Z,3.00
2024-01-27T03:33:13.921Z,3.60
2024-01-27T03:34:18.645Z,4.00
2024-01-27T03:35:22.775Z,2.70
2024-01-27T03:36:27.349Z,2.80
2024-01-27T03:37:32.396Z,3.20
2024-01-27T03:38:45.074Z,2.90
2024-01-27T03:39:48.430Z,3.10
2024-01-27T03:40:52.828Z,4.10
2024-01-27T03:41:56.776Z,3.80
2024-01-27T03:43:07.510Z,4.00
2024-01-27T03:44:10.358Z,2.60
2024-01-27T03:45:12.764Z,3.73
2024-01-27T03:46:16.295Z,3.60
2024-01-27T03:48:37.218Z,4.00
2024-01-27T03:49:39.494Z,3.60
2024-01-27T03:50:42.610Z,3.50
2024-01-27T03:51:44.900Z,3.10
2024-01-27T03:52:47.693Z,3.10
2024-01-27T03:53:50.079Z,2.20
2024-01-27T03:54:53.609Z,1.80
2024-01-27T03:55:56.870Z,2.10
2024-01-27T03:56:59.385Z,2.90
2024-01-27T03:58:01.869Z,2.50
2024-01-27T03:59:04.451Z,2.50
2024-01-27T04:00:08.290Z,2.70
2024-01-27T04:01:10.662Z,2.60
2024-01-27T04:02:13.208Z,2.20
2024-01-27T04:03:15.566Z,2.00
2024-01-27T04:04:18.445Z,2.55
2024-01-27T04:05:21.107Z,2.10
2024-01-27T04:06:25.574Z,2.80
2024-01-27T04:07:28.285Z,2.80
2024-01-27T04:09:48.170Z,3.00
2024-01-27T04:10:51.430Z,2.80
2024-01-27T04:11:53.895Z,2.80
2024-01-27T04:12:56.211Z,2.00
2024-01-27T04:13:58.544Z,2.80
2024-01-27T04:15:00.828Z,1.50
2024-01-27T04:16:03.463Z,1.50
2024-01-27T04:17:05.833Z,1.50
2024-01-27T04:18:08.730Z,2.10
2024-01-27T04:19:11.520Z,1.09
2024-01-27T04:20:16.279Z,1.80
2024-01-27T04:21:18.949Z,1.70
2024-01-27T04:22:21.318Z,1.80
2024-01-27T04:23:23.984Z,1.40
2024-01-27T04:24:26.490Z,1.80
2024-01-27T04:25:30.224Z,1.70
2024-01-27T04:26:33.264Z,1.80
2024-01-27T04:28:54.728Z,1.20
2024-01-27T04:29:57.027Z,2.73
2024-01-27T04:30:59.340Z,2.20
2024-01-27T04:32:01.804Z,2.80
2024-01-27T04:33:04.322Z,2.60
2024-01-27T04:34:07.811Z,3.00
2024-01-27T04:35:10.948Z,3.60
2024-01-27T04:36:13.717Z,2.70
2024-01-27T04:37:16.464Z,3.60
2024-01-27T04:38:18.907Z,3.10
2024-01-27T04:39:21.266Z,2.80
2024-01-27T04:40:23.831Z,2.90
2024-01-27T04:41:26.651Z,3.50
2024-01-27T04:42:29.003Z,4.40
2024-01-27T04:43:31.269Z,2.60
2024-01-27T04:44:33.909Z,3.20
2024-01-27T04:45:36.859Z,2.80
2024-01-27T04:46:39.901Z,2.30
2024-01-27T04:47:42.609Z,2.20
2024-01-27T04:48:44.988Z,2.20
2024-01-27T04:49:47.405Z,2.00
2024-01-27T04:50:50.215Z,1.80
2024-01-27T04:51:52.850Z,1.60
2024-01-27T04:52:55.546Z,2.00
2024-01-27T04:53:58.017Z,1.00
2024-01-27T04:55:00.511Z,2.00
2024-01-27T04:56:04.133Z,1.80
2024-01-27T04:57:06.681Z,1.60
2024-01-27T04:58:10.050Z,2.00
2024-01-27T04:59:13.555Z,1.10
2024-01-27T05:00:16.484Z,1.80
2024-01-27T05:01:18.840Z,1.90
2024-01-27T05:02:22.110Z,1.50
2024-01-27T05:03:24.462Z,1.80
2024-01-27T05:04:26.930Z,1.00
2024-01-27T05:05:29.161Z,1.50
2024-01-27T05:06:32.015Z,1.50
2024-01-27T05:07:34.501Z,1.50
2024-01-27T05:08:37.152Z,1.00
2024-01-27T05:09:40.215Z,1.30
2024-01-27T05:10:42.900Z,1.20
2024-01-27T05:11:45.279Z,1.50
2024-01-27T05:12:47.421Z,1.00
2024-01-27T05:13:49.711Z,1.50
2024-01-27T05:14:52.169Z,1.30
2024-01-27T05:15:54.753Z,2.00
2024-01-27T05:16:57.349Z,1.00
2024-01-27T05:17:59.656Z,1.60
2024-01-27T05:19:02.020Z,1.70
2024-01-27T05:20:05.022Z,1.10
2024-01-27T05:21:07.541Z,1.55
2024-01-27T05:22:10.329Z,1.00
2024-01-27T05:23:12.692Z,1.00
2024-01-27T05:24:14.966Z,1.50
2024-01-27T05:25:17.937Z,2.00
2024-01-27T05:26:21.534Z,1.00
2024-01-27T05:27:24.544Z,2.00
2024-01-27T05:28:26.855Z,1.09
2024-01-27T05:29:29.401Z,1.10
2024-01-27T05:30:32.366Z,1.91
2024-01-27T05:31:34.751Z,1.50
2024-01-27T05:32:37.520Z,1.20
2024-01-27T05:33:40.312Z,2.10
2024-01-27T05:34:43.168Z,2.00
2024-01-27T05:35:45.700Z,1.91
2024-01-27T05:36:48.431Z,1.80
2024-01-27T05:37:50.779Z,1.80
2024-01-27T05:38:53.133Z,1.70
2024-01-27T05:39:55.512Z,2.00
2024-01-27T05:41:03.349Z,1.40
2024-01-27T05:42:05.723Z,2.40
2024-01-27T05:43:08.605Z,1.80
2024-01-27T05:45:02.961Z,2.60
2024-01-27T05:46:05.444Z,1.80
2024-01-27T05:47:11.935Z,1.80
2024-01-27T05:48:12.716Z,1.20
2024-01-27T05:49:16.606Z,2.10
2024-01-27T05:50:21.053Z,2.00
2024-01-27T05:51:23.873Z,1.50
2024-01-27T05:52:26.125Z,1.36
2024-01-27T05:53:28.857Z,0.20
2024-01-27T05:54:31.259Z,1.50
2024-01-27T05:55:34.564Z,1.00
2024-01-27T05:56:37.041Z,1.00
2024-01-27T05:57:39.531Z,1.90
2024-01-27T05:58:41.892Z,1.20
2024-01-27T05:59:44.304Z,2.10
2024-01-27T06:00:48.115Z,1.55
2024-01-27T06:01:50.831Z,1.00
2024-01-27T06:02:53.049Z,1.20
2024-01-27T06:03:55.642Z,1.30
2024-01-27T06:04:58.091Z,1.10
2024-01-27T06:06:01.861Z,1.50
2024-01-27T06:07:04.628Z,2.00
2024-01-27T06:08:07.452Z,2.80
2024-01-27T06:09:09.993Z,2.00
2024-01-27T06:11:26.087Z,3.40
2024-01-27T06:12:28.432Z,2.60
2024-01-27T06:13:30.987Z,1.50
2024-01-27T06:14:33.173Z,2.00
2024-01-27T06:15:35.536Z,2.50
2024-01-27T06:16:38.011Z,1.90
2024-01-27T06:17:41.426Z,2.20
2024-01-27T06:18:43.686Z,1.90
2024-01-27T06:19:46.174Z,1.90
2024-01-27T06:20:49.044Z,1.80
2024-01-27T06:21:51.877Z,1.50
2024-01-27T06:22:54.249Z,1.50
2024-01-27T06:23:56.692Z,1.40
2024-01-27T06:24:59.125Z,1.80
2024-01-27T06:27:23.924Z,2.40
2024-01-27T06:28:26.761Z,2.20
2024-01-27T06:29:28.879Z,2.00
2024-01-27T06:30:31.399Z,1.00
2024-01-27T06:31:34.233Z,1.70
2024-01-27T06:32:37.748Z,1.60
2024-01-27T06:33:40.110Z,1.40
2024-01-27T06:34:43.143Z,0.80
2024-01-27T06:35:46.140Z,1.60
2024-01-27T06:36:49.189Z,1.40
2024-01-27T06:37:51.957Z,1.60
2024-01-27T06:38:54.409Z,1.64
2024-01-27T06:39:56.821Z,0.90
2024-01-27T06:40:59.198Z,1.90
2024-01-27T06:42:01.546Z,1.20
2024-01-27T06:43:04.830Z,1.20
2024-01-27T06:44:06.986Z,1.00
2024-01-27T06:45:09.714Z,2.60
2024-01-27T06:46:12.238Z,1.09
2024-01-27T06:47:14.526Z,1.70
2024-01-27T06:48:17.029Z,1.40
2024-01-27T06:49:19.949Z,1.50
2024-01-27T06:50:22.439Z,1.00
2024-01-27T06:51:25.950Z,1.20
2024-01-27T06:52:28.315Z,1.80
2024-01-27T06:53:30.832Z,1.00
2024-01-27T06:54:33.279Z,2.30
2024-01-27T06:55:35.598Z,2.60
2024-01-27T06:56:38.868Z,1.10
2024-01-27T06:57:41.280Z,2.00
2024-01-27T06:58:43.464Z,2.60
2024-01-27T06:59:46.073Z,2.10
2024-01-27T07:00:50.122Z,2.70
2024-01-27T07:01:52.680Z,1.82
2024-01-27T07:02:55.071Z,2.50
2024-01-27T07:03:57.448Z,3.20
2024-01-27T07:05:00.878Z,2.40
2024-01-27T07:06:03.917Z,1.90
2024-01-27T07:07:06.464Z,3.18
2024-01-27T07:08:09.454Z,3.00
2024-01-27T07:09:12.364Z,2.36
2024-01-27T07:10:17.000Z,2.40
2024-01-27T07:11:19.842Z,2.90
2024-01-27T07:12:22.858Z,3.20
2024-01-27T07:13:26.051Z,2.82
2024-01-27T07:14:29.079Z,2.40
2024-01-27T07:15:31.502Z,2.36
2024-01-27T07:16:33.887Z,3.10
2024-01-27T07:17:36.356Z,2.20
2024-01-27T07:18:39.906Z,3.00
2024-01-27T07:19:42.479Z,2.60
2024-01-27T07:20:45.980Z,2.80
2024-01-27T07:21:48.893Z,3.00
2024-01-27T07:22:51.642Z,3.60
2024-01-27T07:23:54.425Z,2.55
2024-01-27T07:24:57.207Z,2.60
2024-01-27T07:25:59.967Z,1.80
2024-01-27T07:27:03.173Z,2.18
2024-01-27T07:28:05.866Z,2.00
2024-01-27T07:29:09.523Z,3.00
2024-01-27T07:30:13.113Z,2.90
2024-01-27T07:31:15.874Z,3.00
2024-01-27T07:32:18.209Z,2.40
2024-01-27T07:33:20.991Z,2.40
2024-01-27T07:34:23.834Z,2.00
2024-01-27T07:35:26.172Z,1.50
2024-01-27T07:36:28.531Z,2.40
2024-01-27T07:37:30.813Z,2.40
2024-01-27T07:38:33.560Z,1.90
2024-01-27T07:39:36.032Z,1.80
2024-01-27T07:40:38.532Z,2.00
2024-01-27T07:41:40.825Z,2.00
2024-01-27T07:42:43.198Z,2.70
2024-01-27T07:43:46.332Z,2.10
2024-01-27T07:44:48.610Z,2.00
2024-01-27T07:45:51.301Z,1.80
2024-01-27T07:46:54.014Z,1.27
2024-01-27T07:47:57.746Z,1.80
2024-01-27T07:49:00.354Z,2.70
2024-01-27T07:50:02.880Z,2.00
2024-01-27T07:51:05.469Z,2.10
2024-01-27T07:52:07.688Z,2.00
2024-01-27T07:53:09.928Z,3.20
2024-01-27T07:54:13.274Z,2.80
2024-01-27T07:55:16.135Z,3.00
2024-01-27T07:56:19.252Z,4.60
2024-01-27T07:57:22.228Z,3.40
2024-01-27T07:58:24.704Z,3.73
2024-01-27T07:59:27.327Z,2.60
2024-01-27T08:00:29.741Z,3.20
2024-01-27T08:01:32.084Z,3.40
2024-01-27T08:02:34.819Z,3.00
2024-01-27T08:03:38.106Z,3.00
2024-01-27T08:04:40.585Z,2.60
2024-01-27T08:05:43.308Z,2.70
2024-01-27T08:06:53.181Z,3.64
2024-01-27T08:07:55.968Z,2.10
2024-01-27T08:08:58.452Z,2.70
2024-01-27T08:10:00.812Z,2.80
2024-01-27T08:11:03.283Z,4.20
2024-01-27T08:12:08.281Z,3.10
2024-01-27T08:13:11.096Z,3.50
2024-01-27T08:14:13.325Z,3.20
2024-01-27T08:15:15.953Z,3.70
2024-01-27T08:16:19.548Z,2.00
2024-01-27T08:17:21.795Z,2.20
2024-01-27T08:18:24.463Z,2.00
2024-01-27T08:19:27.919Z,2.80
2024-01-27T08:20:31.201Z,3.70
2024-01-27T08:21:33.669Z,2.45
2024-01-27T08:22:36.369Z,2.50
2024-01-27T08:23:40.503Z,2.20
2024-01-27T08:24:43.607Z,2.70
2024-01-27T08:25:45.959Z,1.82
2024-01-27T08:26:48.394Z,2.60
2024-01-27T08:27:50.645Z,1.70
2024-01-27T08:28:53.054Z,3.70
2024-01-27T08:29:58.317Z,2.40
2024-01-27T08:31:00.382Z,2.20
2024-01-27T08:32:02.914Z,2.09
2024-01-27T08:33:06.257Z,2.40
2024-01-27T08:34:09.838Z,2.80
2024-01-27T08:35:13.420Z,3.00
2024-01-27T08:36:16.341Z,2.60
2024-01-27T08:37:20.213Z,2.55
2024-01-27T08:38:22.689Z,3.20
2024-01-27T08:39:25.395Z,2.40
2024-01-27T08:40:28.054Z,2.09
2024-01-27T08:41:30.371Z,1.80
2024-01-27T08:42:32.610Z,2.00
2024-01-27T08:43:34.898Z,2.70
2024-01-27T08:44:37.112Z,3.30
2024-01-27T08:45:39.565Z,2.80
2024-01-27T08:46:42.620Z,2.00
2024-01-27T08:47:44.972Z,2.00
2024-01-27T08:48:47.980Z,2.10
2024-01-27T08:49:50.673Z,2.50
2024-01-27T08:50:53.064Z,2.50
2024-01-27T08:51:55.769Z,2.60
2024-01-27T08:52:58.096Z,2.80
2024-01-27T08:54:00.323Z,0.00
2024-01-27T08:55:04.291Z,2.30
2024-01-27T08:56:07.415Z,3.20
2024-01-27T08:57:09.673Z,2.50
2024-01-27T08:58:12.026Z,2.30
2024-01-27T08:59:15.345Z,1.60
2024-01-27T09:00:20.100Z,2.40
2024-01-27T09:01:22.782Z,2.60
2024-01-27T09:02:25.623Z,2.50
2024-01-27T09:03:28.429Z,2.50
2024-01-27T09:04:30.662Z,2.00
2024-01-27T09:05:33.767Z,2.80
2024-01-27T09:06:37.687Z,2.00
2024-01-27T09:07:40.046Z,2.82
2024-01-27T09:08:42.815Z,2.00
2024-01-27T09:09:45.482Z,2.50
2024-01-27T09:10:47.910Z,3.36
2024-01-27T09:11:50.631Z,3.00
2024-01-27T09:12:53.302Z,3.20
2024-01-27T09:13:55.514Z,2.90
2024-01-27T09:14:57.925Z,2.40
2024-01-27T09:16:00.886Z,2.90
2024-01-27T09:17:03.963Z,2.73
2024-01-27T09:18:06.901Z,3.40
2024-01-27T09:19:09.484Z,2.70
2024-01-27T09:20:13.517Z,3.00
2024-01-27T09:21:16.089Z,2.90
2024-01-27T09:22:18.751Z,3.30
2024-01-27T09:23:21.247Z,2.20
2024-01-27T09:24:24.079Z,2.60
2024-01-27T09:25:28.021Z,2.50
2024-01-27T09:26:31.091Z,2.60
2024-01-27T09:27:33.352Z,2.50
2024-01-27T09:28:36.102Z,2.70
2024-01-27T09:29:38.529Z,2.82
2024-01-27T09:30:41.040Z,3.70
2024-01-27T09:31:43.375Z,4.70
2024-01-27T09:32:45.733Z,2.80
2024-01-27T09:33:50.978Z,3.40
2024-01-27T09:34:54.442Z,7.20
2024-01-27T09:35:57.542Z,8.50
2024-01-27T09:37:00.199Z,7.80
2024-01-27T09:38:03.673Z,6.00
2024-01-27T09:39:06.622Z,4.80
2024-01-27T09:40:10.636Z,7.90
2024-01-27T09:41:16.254Z,5.60
2024-01-27T09:42:22.259Z,5.10
2024-01-27T09:43:27.625Z,4.30
2024-01-27T09:44:30.455Z,3.70
2024-01-27T09:45:33.674Z,3.60
2024-01-27T09:46:37.291Z,3.60
2024-01-27T09:47:40.890Z,2.80
2024-01-27T09:48:45.230Z,2.20
2024-01-27T09:49:49.753Z,3.00
2024-01-27T09:50:54.202Z,2.20
2024-01-27T09:51:57.095Z,3.60
2024-01-27T09:53:00.020Z,4.36
2024-01-27T09:54:03.598Z,3.60
2024-01-27T09:55:07.744Z,3.90
2024-01-27T09:56:13.335Z,4.00
2024-01-27T09:57:19.193Z,4.50
2024-01-27T09:58:22.358Z,3.20
2024-01-27T09:59:26.455Z,3.50
2024-01-27T10:00:31.553Z,3.80
2024-01-27T10:01:35.905Z,4.00
2024-01-27T10:02:40.829Z,5.00
2024-01-27T10:03:44.265Z,4.00
2024-01-27T10:04:48.665Z,3.40
2024-01-27T10:07:10.288Z,3.80
2024-01-27T10:08:12.497Z,3.10
2024-01-27T10:09:14.831Z,3.60
2024-01-27T10:10:17.365Z,4.30
2024-01-27T10:11:21.553Z,3.50
2024-01-27T10:12:26.262Z,3.50
2024-01-27T10:13:29.362Z,3.20
2024-01-27T10:14:42.451Z,4.00
2024-01-27T10:15:44.812Z,3.10
2024-01-27T10:16:49.034Z,3.60
2024-01-27T10:17:52.284Z,5.10
2024-01-27T10:19:02.692Z,3.36
2024-01-27T10:20:06.565Z,3.30
2024-01-27T10:21:16.334Z,3.80
2024-01-27T10:22:18.655Z,2.60
2024-01-27T10:23:20.833Z,3.10
2024-01-27T10:24:23.121Z,2.70
2024-01-27T10:25:27.338Z,3.20
2024-01-27T10:26:34.175Z,2.90
2024-01-27T10:27:37.230Z,3.20
2024-01-27T10:28:40.424Z,2.80
2024-01-27T10:29:56.962Z,3.40
2024-01-27T10:32:26.851Z,4.00
2024-01-27T10:33:29.704Z,4.00
2024-01-27T10:34:32.229Z,4.27
2024-01-27T10:35:34.748Z,4.50
2024-01-27T10:36:42.302Z,5.27
2024-01-27T10:37:45.211Z,4.70
2024-01-27T10:38:48.141Z,3.00
2024-01-27T10:39:50.804Z,3.40
2024-01-27T10:40:53.364Z,3.64
2024-01-27T10:41:55.811Z,3.70
2024-01-27T10:44:24.703Z,4.30
2024-01-27T10:45:29.702Z,3.73
2024-01-27T10:46:34.027Z,3.70
2024-01-27T10:47:37.985Z,4.20
2024-01-27T10:48:43.342Z,3.50
2024-01-27T10:49:49.006Z,3.60
2024-01-27T10:50:51.529Z,4.40
2024-01-27T10:51:58.288Z,3.20
2024-01-27T10:53:03.554Z,3.80
2024-01-27T10:54:09.211Z,4.00
2024-01-27T10:55:13.969Z,3.60
2024-01-27T10:56:18.140Z,3.80
2024-01-27T10:57:23.636Z,3.90
2024-01-27T10:58:27.722Z,4.10
2024-01-27T10:59:33.419Z,3.60
2024-01-27T11:00:37.227Z,3.20
2024-01-27T11:01:42.660Z,3.40
2024-01-27T11:02:46.218Z,3.20
2024-01-27T11:03:49.837Z,3.20
2024-01-27T11:04:53.117Z,3.80
2024-01-27T11:05:57.288Z,2.60
2024-01-27T11:07:02.437Z,3.80
2024-01-27T11:08:09.486Z,3.40
2024-01-27T11:09:14.314Z,2.20
2024-01-27T11:10:17.475Z,2.90
2024-01-27T11:11:20.744Z,3.70
2024-01-27T11:12:24.892Z,2.90
2024-01-27T11:13:30.211Z,3.20
2024-01-27T11:14:32.680Z,2.90
2024-01-27T11:15:35.608Z,3.00
2024-01-27T11:16:39.866Z,2.90
2024-01-27T11:17:42.834Z,3.50
2024-01-27T11:18:46.103Z,3.10
2024-01-27T11:19:48.801Z,4.20
2024-01-27T11:20:56.960Z,3.00
2024-01-27T11:22:04.210Z,3.90
2024-01-27T11:24:31.284Z,4.10
2024-01-27T11:25:35.495Z,3.90
2024-01-27T11:26:38.909Z,3.30
2024-01-27T11:27:42.721Z,3.90
2024-01-27T11:28:45.790Z,3.80
2024-01-27T11:29:49.527Z,3.40
2024-01-27T11:30:55.121Z,3.90
2024-01-27T11:31:57.894Z,3.80
2024-01-27T11:34:14.174Z,4.20
2024-01-27T11:35:19.575Z,4.09
2024-01-27T11:36:24.682Z,3.50
2024-01-27T11:37:31.640Z,4.10
2024-01-27T11:38:34.255Z,3.50
2024-01-27T11:39:37.004Z,3.40
2024-01-27T11:40:48.845Z,4.60
2024-01-27T11:41:52.679Z,4.20
2024-01-27T11:43:01.517Z,3.90
2024-01-27T11:44:04.441Z,4.70
2024-01-27T11:45:08.180Z,3.73
2024-01-27T11:46:11.794Z,4.80
2024-01-27T11:47:21.504Z,3.70
2024-01-27T11:48:24.241Z,3.80
2024-01-27T11:49:27.835Z,4.36
2024-01-27T11:50:31.395Z,6.20
2024-01-27T11:51:33.812Z,10.90
2024-01-27T11:52:36.242Z,11.50
2024-01-27T11:53:39.746Z,10.80
2024-01-27T11:54:42.731Z,11.90
2024-01-27T11:55:48.904Z,15.90
2024-01-27T11:56:52.235Z,17.40
2024-01-27T11:57:55.710Z,23.20
2024-01-27T11:58:58.308Z,25.70
2024-01-27T12:00:01.077Z,24.10
2024-01-27T12:01:03.682Z,19.40
2024-01-27T12:02:06.921Z,12.00
2024-01-27T12:03:10.335Z,9.50
2024-01-27T12:04:12.875Z,6.30
2024-01-27T12:05:15.428Z,5.80
2024-01-27T12:06:20.561Z,5.80
2024-01-27T12:07:23.501Z,3.60
2024-01-27T12:08:26.395Z,4.10
2024-01-27T12:09:28.797Z,4.80
2024-01-27T12:10:31.104Z,4.20
2024-01-27T12:11:33.229Z,3.90
2024-01-27T12:12:35.369Z,4.40
2024-01-27T12:13:37.912Z,4.20
2024-01-27T12:14:49.164Z,4.90
2024-01-27T12:15:52.325Z,3.60
2024-01-27T12:16:56.519Z,4.90
2024-01-27T12:17:59.558Z,7.70
2024-01-27T12:19:02.108Z,4.60
2024-01-27T12:20:08.529Z,4.90
2024-01-27T12:21:10.753Z,4.90
2024-01-27T12:22:28.196Z,5.20
2024-01-27T12:23:30.354Z,3.90
2024-01-27T12:24:32.626Z,4.40
2024-01-27T12:25:37.567Z,4.20
2024-01-27T12:26:41.889Z,3.90
2024-01-27T12:27:44.306Z,4.00
2024-01-27T12:28:47.545Z,4.40
2024-01-27T12:29:50.095Z,3.90
2024-01-27T12:30:53.755Z,4.64
2024-01-27T12:31:56.090Z,4.80
2024-01-27T12:32:59.302Z,4.50
2024-01-27T12:34:01.999Z,4.80
2024-01-27T12:35:09.675Z,4.45
2024-01-27T12:36:13.070Z,6.20
2024-01-27T12:37:15.419Z,4.60
2024-01-27T12:38:20.612Z,5.40
2024-01-27T12:39:24.905Z,4.30
2024-01-27T12:40:28.954Z,5.00
2024-01-27T12:41:31.188Z,4.60
2024-01-27T12:42:34.000Z,5.00
2024-01-27T12:43:36.652Z,4.10
2024-01-27T12:44:39.908Z,5.00
2024-01-27T12:45:42.714Z,3.70
2024-01-27T12:46:46.813Z,4.20
2024-01-27T12:47:50.125Z,4.40
2024-01-27T12:48:53.599Z,4.70
2024-01-27T12:49:56.186Z,4.50
2024-01-27T12:50:59.924Z,4.60
2024-01-27T12:52:02.765Z,4.40
2024-01-27T12:53:05.195Z,3.91
2024-01-27T12:54:07.403Z,4.60
2024-01-27T12:55:09.619Z,4.50
2024-01-27T12:56:15.222Z,4.50
2024-01-27T12:57:17.629Z,4.50
2024-01-27T12:58:19.921Z,4.80
2024-01-27T12:59:22.236Z,4.10
2024-01-27T13:00:25.089Z,5.50
2024-01-27T13:01:27.308Z,3.60
2024-01-27T13:02:31.381Z,5.70
2024-01-27T13:03:34.860Z,6.30
2024-01-27T13:04:40.321Z,4.70
2024-01-27T13:05:43.404Z,5.10
2024-01-27T13:06:51.756Z,4.50
2024-01-27T13:07:56.265Z,10.70
2024-01-27T13:09:00.771Z,12.30
2024-01-27T13:10:04.396Z,1.80
2024-01-27T13:11:08.823Z,8.70
2024-01-27T13:12:13.825Z,7.70
2024-01-27T13:13:18.350Z,7.20
2024-01-27T13:14:24.017Z,8.20
2024-01-27T13:15:31.477Z,9.00
2024-01-27T13:16:42.391Z,8.30
2024-01-27T13:17:55.844Z,6.60
2024-01-27T13:19:00.578Z,4.90
2024-01-27T13:20:05.070Z,5.70
2024-01-27T13:21:08.207Z,5.70
2024-01-27T13:22:13.042Z,4.90
2024-01-27T13:23:23.352Z,4.70
2024-01-27T13:24:26.270Z,8.30
2024-01-27T13:25:31.400Z,8.80
2024-01-27T13:26:34.885Z,10.20
2024-01-27T13:27:38.240Z,10.50
2024-01-27T13:28:44.926Z,10.50
2024-01-27T13:29:50.909Z,9.60
2024-01-27T13:30:57.750Z,8.20
2024-01-27T13:32:02.889Z,5.70
2024-01-27T13:33:06.485Z,6.70
2024-01-27T13:34:10.692Z,8.20
2024-01-27T13:35:17.803Z,7.70
2024-01-27T13:36:26.314Z,6.60
2024-01-27T13:37:31.359Z,5.60
2024-01-27T13:38:34.330Z,8.10
2024-01-27T13:39:39.155Z,6.10
2024-01-27T13:40:42.279Z,5.90
2024-01-27T13:41:48.904Z,5.80
2024-01-27T13:42:53.808Z,6.90
2024-01-27T13:43:57.402Z,5.90
2024-01-27T13:45:07.815Z,6.10
2024-01-27T13:46:15.564Z,6.40
2024-01-27T13:47:21.382Z,8.50
2024-01-27T13:48:25.041Z,8.20
2024-01-27T13:49:29.226Z,8.80
2024-01-27T13:50:34.306Z,8.10
2024-01-27T13:51:53.048Z,8.10
2024-01-27T13:52:56.067Z,8.60
2024-01-27T13:53:59.501Z,7.10
2024-01-27T13:55:02.551Z,7.00
2024-01-27T13:56:06.343Z,5.40
2024-01-27T13:57:12.638Z,5.50
2024-01-27T13:58:17.173Z,5.70
2024-01-27T13:59:23.944Z,7.00
2024-01-27T14:00:27.073Z,5.40
2024-01-27T14:01:31.764Z,5.30
2024-01-27T14:02:38.286Z,5.10
2024-01-27T14:03:41.343Z,6.40
2024-01-27T14:04:44.308Z,7.60
2024-01-27T14:05:47.553Z,8.50
2024-01-27T14:06:53.019Z,8.10
2024-01-27T14:07:57.931Z,6.70
2024-01-27T14:09:01.858Z,7.10
2024-01-27T14:10:07.124Z,13.10
2024-01-27T14:11:09.742Z,9.20
2024-01-27T14:12:14.378Z,9.50
2024-01-27T14:13:23.361Z,8.60
2024-01-27T14:14:26.245Z,6.30
2024-01-27T14:15:29.912Z,7.45
2024-01-27T14:16:37.503Z,10.80
2024-01-27T14:17:41.134Z,12.50
2024-01-27T14:18:44.890Z,10.30
2024-01-27T14:19:49.707Z,10.60