createdAt,value
2018-07-25T00:01:12.260Z,22.10
2018-07-25T00:05:16.100Z,22.00
2018-07-25T00:09:20.008Z,21.90
2018-07-25T00:13:25.307Z,21.80
2018-07-25T00:17:29.179Z,21.70
2018-07-25T00:21:33.304Z,21.70
2018-07-25T00:25:37.375Z,21.60
2018-07-25T00:29:41.324Z,21.60
2018-07-25T00:33:45.207Z,21.50
2018-07-25T00:37:49.055Z,21.50
2018-07-25T00:41:52.955Z,21.40
2018-07-25T00:45:56.903Z,21.40
2018-07-25T00:50:00.815Z,21.30
2018-07-25T00:54:04.652Z,21.30
2018-07-25T00:58:08.679Z,21.20
2018-07-25T01:02:12.554Z,21.10
2018-07-25T01:06:16.543Z,21.10
2018-07-25T01:10:20.391Z,21.00
2018-07-25T01:14:24.279Z,20.90
2018-07-25T01:18:28.124Z,20.80
2018-07-25T01:22:32.104Z,20.70
2018-07-25T01:26:35.951Z,20.70
2018-07-25T01:30:39.823Z,20.60
2018-07-25T01:34:43.663Z,20.50
2018-07-25T01:38:47.536Z,20.50
2018-07-25T01:42:51.389Z,20.40
2018-07-25T01:46:55.271Z,20.30
2018-07-25T01:50:59.150Z,20.30
2018-07-25T01:55:03.015Z,20.30
2018-07-25T01:59:07.097Z,20.30
2018-07-25T02:03:10.973Z,20.30
2018-07-25T02:07:14.827Z,20.30
2018-07-25T02:11:18.807Z,20.30
2018-07-25T02:15:22.643Z,20.30
2018-07-25T02:19:26.552Z,20.30
2018-07-25T02:23:30.371Z,20.30
2018-07-25T02:27:34.316Z,20.40
2018-07-25T02:31:38.257Z,20.40
2018-07-25T02:35:42.160Z,20.30
2018-07-25T02:39:45.999Z,20.30
2018-07-25T02:43:50.153Z,20.30
2018-07-25T02:51:57.507Z,20.20
2018-07-25T02:56:01.368Z,20.20
2018-07-25T03:00:05.752Z,20.20
2018-07-25T03:04:09.595Z,20.10
2018-07-25T03:08:13.500Z,20.10
2018-07-25T03:12:17.339Z,20.00
2018-07-25T03:16:21.324Z,20.00
2018-07-25T03:20:25.168Z,20.00
2018-07-25T03:28:32.695Z,19.90
2018-07-25T03:32:36.674Z,19.80
2018-07-25T03:36:40.572Z,19.80
2018-07-25T03:40:44.820Z,19.80
2018-07-25T03:44:48.657Z,19.80
2018-07-25T03:48:52.651Z,19.80
2018-07-25T03:52:56.597Z,19.70
2018-07-25T03:57:00.551Z,19.70
2018-07-25T04:01:04.615Z,19.70
2018-07-25T04:05:08.600Z,19.70
2018-07-25T04:09:12.451Z,19.80
2018-07-25T04:13:17.112Z,19.80
2018-07-25T04:21:31.171Z,19.90
2018-07-25T04:25:35.032Z,20.00
2018-07-25T04:29:38.925Z,20.10
2018-07-25T04:33:42.783Z,20.20
2018-07-25T04:37:46.667Z,20.30
2018-07-25T04:41:50.511Z,20.50
2018-07-25T04:45:54.406Z,20.60
2018-07-25T04:49:58.243Z,20.70
2018-07-25T04:54:02.127Z,20.80
2018-07-25T04:58:05.979Z,20.90
2018-07-25T05:02:10.311Z,21.00
2018-07-25T05:06:14.164Z,21.10
2018-07-25T05:10:18.049Z,21.40
2018-07-25T05:14:21.895Z,21.50
2018-07-25T05:18:25.779Z,21.80
2018-07-25T05:22:29.671Z,21.80
2018-07-25T05:26:33.580Z,21.70
2018-07-25T05:30:37.459Z,21.70
2018-07-25T05:34:41.347Z,21.70
2018-07-25T05:38:45.198Z,21.70
2018-07-25T05:42:49.088Z,21.80
2018-07-25T05:46:52.940Z,21.80
2018-07-25T05:50:57.056Z,21.80
2018-07-25T05:55:01.018Z,21.70
2018-07-25T05:59:04.892Z,21.70
2018-07-25T06:03:09.039Z,21.80
2018-07-25T06:07:12.887Z,21.80
2018-07-25T06:11:16.727Z,21.90
2018-07-25T06:15:20.712Z,21.80
2018-07-25T06:19:24.559Z,22.00
2018-07-25T06:23:28.471Z,22.10
2018-07-25T06:27:32.315Z,22.30
2018-07-25T06:31:36.228Z,22.40
2018-07-25T06:35:40.064Z,22.60
2018-07-25T06:39:44.029Z,22.80
2018-07-25T06:47:51.431Z,23.80
2018-07-25T06:51:55.281Z,24.80
2018-07-25T06:55:59.153Z,26.10
2018-07-25T07:04:06.749Z,28.60
2018-07-25T07:08:10.596Z,29.00
2018-07-25T07:16:17.996Z,28.60
2018-07-25T07:24:25.456Z,28.20
2018-07-25T07:28:29.356Z,27.90
2018-07-25T07:32:33.199Z,28.00
2018-07-25T07:40:40.730Z,28.40
2018-07-25T07:44:44.640Z,28.30
2018-07-25T07:48:48.471Z,28.70
2018-07-25T07:52:52.361Z,29.40
2018-07-25T07:56:56.219Z,30.20
2018-07-25T08:01:00.156Z,31.20
2018-07-25T08:05:04.402Z,31.70
2018-07-25T08:09:10.692Z,31.60
2018-07-25T08:13:14.536Z,31.10
2018-07-25T08:17:18.419Z,30.90
2018-07-25T08:21:22.260Z,30.60
2018-07-25T08:25:26.157Z,30.40
2018-07-25T08:29:29.987Z,30.20
2018-07-25T08:41:41.284Z,29.90
2018-07-25T08:45:45.104Z,29.90
2018-07-25T08:49:48.986Z,29.90
2018-07-25T09:01:59.950Z,30.00
2018-07-25T09:06:04.088Z,29.90
2018-07-25T09:10:07.931Z,29.90
2018-07-25T09:22:18.904Z,30.30
2018-07-25T09:34:29.847Z,30.60
2018-07-25T09:42:37.319Z,30.70
2018-07-25T09:54:48.276Z,30.90
2018-07-25T09:58:52.123Z,31.00
2018-07-25T10:06:59.709Z,31.00
2018-07-25T10:19:10.667Z,31.60
2018-07-25T10:31:21.695Z,32.00
2018-07-25T10:35:25.588Z,32.00
2018-07-25T10:43:32.987Z,32.00
2018-07-25T10:47:36.839Z,32.10
2018-07-25T10:55:44.344Z,32.20
2018-07-25T11:07:55.488Z,32.40
2018-07-25T11:11:59.319Z,32.60
2018-07-25T11:16:03.208Z,32.70
2018-07-25T11:24:10.761Z,32.50
2018-07-25T11:28:14.603Z,32.60
2018-07-25T11:32:18.496Z,32.70
2018-07-25T11:48:33.033Z,32.90
2018-07-25T12:00:43.927Z,32.80
2018-07-25T12:21:02.068Z,32.90
2018-07-25T12:33:13.264Z,32.80
2018-07-25T12:37:17.160Z,32.60
2018-07-25T12:41:20.996Z,32.70
2018-07-25T12:49:28.387Z,32.60
2018-07-25T12:53:32.303Z,32.40
2018-07-25T12:57:36.248Z,32.40
2018-07-25T13:13:50.779Z,32.30
2018-07-25T13:17:54.744Z,32.30
2018-07-25T13:30:06.052Z,32.00
2018-07-25T13:34:09.924Z,32.10
2018-07-25T13:46:21.628Z,32.10
2018-07-25T13:50:25.340Z,32.00
2018-07-25T13:58:32.713Z,32.00
2018-07-25T14:02:36.561Z,32.00
2018-07-25T14:14:47.853Z,31.90
2018-07-25T14:18:51.764Z,31.80
2018-07-25T14:31:02.883Z,31.70
2018-07-25T14:39:11.387Z,31.50
2018-07-25T14:47:18.889Z,31.40
2018-07-25T14:55:26.293Z,31.00
2018-07-25T14:59:30.130Z,31.00
2018-07-25T15:03:34.028Z,30.90
2018-07-25T15:15:45.121Z,30.70
2018-07-25T15:19:48.995Z,30.60
2018-07-25T15:27:58.732Z,30.40
2018-07-25T15:32:02.571Z,30.30
2018-07-25T15:40:09.957Z,30.10
2018-07-25T15:44:14.003Z,30.20
2018-07-25T15:48:17.862Z,30.10
2018-07-25T16:00:28.916Z,30.00
2018-07-25T16:08:36.279Z,29.80
2018-07-25T16:20:47.727Z,29.70
2018-07-25T16:24:51.640Z,29.60
2018-07-25T16:28:55.483Z,29.40
2018-07-25T16:37:02.879Z,29.20
2018-07-25T16:41:06.844Z,29.20
2018-07-25T16:49:14.307Z,28.90
2018-07-25T17:01:25.254Z,28.60
2018-07-25T17:05:29.231Z,28.60
2018-07-25T17:17:40.343Z,28.40
2018-07-25T17:21:44.224Z,28.40
2018-07-25T17:37:58.748Z,28.20
2018-07-25T17:42:02.924Z,28.10
2018-07-25T17:46:06.971Z,28.00
2018-07-25T17:50:11.084Z,28.00
2018-07-25T17:58:18.772Z,27.90
2018-07-25T18:02:22.611Z,27.90
2018-07-25T18:06:26.780Z,27.80
2018-07-25T18:10:30.804Z,27.80
2018-07-25T18:14:35.035Z,27.80
2018-07-25T18:18:38.883Z,27.70
2018-07-25T18:22:42.787Z,27.60
2018-07-25T18:26:46.623Z,27.50
2018-07-25T18:34:53.992Z,27.40
2018-07-25T18:38:57.908Z,27.30
2018-07-25T18:43:01.762Z,27.20
2018-07-25T18:55:12.747Z,26.90
2018-07-25T19:03:20.131Z,26.70
2018-07-25T19:11:27.511Z,26.50
2018-07-25T19:15:32.403Z,26.40
2018-07-25T19:23:39.820Z,26.10
2018-07-25T19:27:43.683Z,26.00
2018-07-25T19:35:51.072Z,25.70
2018-07-25T19:39:54.912Z,25.70
2018-07-25T19:48:02.287Z,25.40
2018-07-25T19:52:06.192Z,25.40
2018-07-25T19:56:10.044Z,25.00
2018-07-25T20:00:16.551Z,25.00
2018-07-25T20:04:17.835Z,24.70
2018-07-25T20:08:21.796Z,24.60
2018-07-25T20:12:25.640Z,24.40
2018-07-25T20:16:29.706Z,24.40
2018-07-25T20:24:37.276Z,24.20
2018-07-25T20:32:44.836Z,24.00
2018-07-25T20:36:48.664Z,23.90
2018-07-25T20:40:52.656Z,23.90
2018-07-25T20:49:00.128Z,23.60
2018-07-25T20:53:03.997Z,23.50
2018-07-25T20:57:08.448Z,23.40
2018-07-25T21:01:12.284Z,23.30
2018-07-25T21:05:16.188Z,23.20
2018-07-25T21:09:20.043Z,23.10
2018-07-25T21:13:23.884Z,23.10
2018-07-25T21:17:27.830Z,23.00
2018-07-25T21:21:31.716Z,22.80
2018-07-25T21:25:35.567Z,22.80
2018-07-25T21:29:39.531Z,22.80
2018-07-25T21:33:43.374Z,22.80
2018-07-25T21:37:47.252Z,22.70
2018-07-25T21:41:51.113Z,22.70
2018-07-25T21:45:55.004Z,22.60
2018-07-25T21:49:58.851Z,22.50
2018-07-25T21:54:02.763Z,22.50
2018-07-25T21:58:06.623Z,22.50
2018-07-25T22:02:10.636Z,22.40
2018-07-25T22:06:15.231Z,22.30
2018-07-25T22:10:19.116Z,22.30
2018-07-25T22:14:22.973Z,22.30
2018-07-25T22:22:30.470Z,22.20
2018-07-25T22:26:34.388Z,22.10
2018-07-25T22:30:38.237Z,22.10
2018-07-25T22:34:42.134Z,22.20
2018-07-25T22:38:45.997Z,22.10
2018-07-25T22:42:49.888Z,22.10
2018-07-25T22:46:53.724Z,22.00
2018-07-25T22:50:57.655Z,21.90
2018-07-25T22:55:01.504Z,21.90
2018-07-25T22:59:05.815Z,21.90
2018-07-25T23:03:09.676Z,21.80
2018-07-25T23:07:13.603Z,21.70
2018-07-25T23:11:17.451Z,21.60
2018-07-25T23:15:22.247Z,21.60
2018-07-25T23:19:26.172Z,21.60
2018-07-25T23:23:30.059Z,21.50
2018-07-25T23:27:33.911Z,21.50
2018-07-25T23:31:37.828Z,21.50
2018-07-25T23:35:41.668Z,21.50
2018-07-25T23:39:45.547Z,21.50
2018-07-25T23:43:49.391Z,21.60
2018-07-25T23:47:53.265Z,21.40
2018-07-25T23:51:57.119Z,21.40
2018-07-25T23:56:01.015Z,21.40
