createdAt,value
2019-03-22T00:01:22.056Z,58.70
2019-03-22T00:03:52.148Z,58.70
2019-03-22T00:06:22.129Z,58.80
2019-03-22T00:08:52.078Z,58.80
2019-03-22T00:11:22.045Z,58.80
2019-03-22T00:13:52.545Z,58.70
2019-03-22T00:16:22.650Z,58.70
2019-03-22T00:18:52.937Z,58.60
2019-03-22T00:21:22.962Z,58.50
2019-03-22T00:23:53.193Z,58.40
2019-03-22T00:26:23.334Z,58.40
2019-03-22T00:28:54.343Z,58.80
2019-03-22T00:31:24.592Z,58.00
2019-03-22T00:33:54.698Z,57.90
2019-03-22T00:36:24.961Z,57.80
2019-03-22T00:38:55.144Z,57.70
2019-03-22T00:41:25.169Z,57.50
2019-03-22T00:43:55.127Z,57.30
2019-03-22T00:46:25.245Z,57.20
2019-03-22T00:48:55.440Z,57.00
2019-03-22T00:51:25.665Z,56.80
2019-03-22T00:53:55.848Z,56.60
2019-03-22T00:56:26.018Z,56.30
2019-03-22T00:58:55.970Z,56.20
2019-03-22T01:01:26.361Z,55.90
2019-03-22T01:03:56.430Z,55.70
2019-03-22T01:06:26.758Z,55.60
2019-03-22T01:14:10.092Z,55.00
2019-03-22T01:16:40.217Z,55.00
2019-03-22T01:19:10.377Z,54.80
2019-03-22T01:21:40.424Z,54.80
2019-03-22T01:24:10.786Z,54.60
2019-03-22T01:26:41.174Z,54.60
2019-03-22T01:29:11.277Z,54.40
2019-03-22T01:31:41.624Z,54.30
2019-03-22T01:34:11.743Z,54.30
2019-03-22T01:36:41.849Z,54.30
2019-03-22T01:39:11.904Z,54.20
2019-03-22T01:41:42.427Z,54.00
2019-03-22T01:44:12.765Z,53.90
2019-03-22T01:46:42.865Z,53.80
2019-03-22T01:49:12.879Z,53.70
2019-03-22T01:51:43.068Z,53.40
2019-03-22T01:54:13.189Z,53.40
2019-03-22T01:56:44.106Z,53.20
2019-03-22T01:59:14.211Z,52.90
2019-03-22T02:02:51.222Z,52.70
2019-03-22T02:05:21.452Z,52.20
2019-03-22T02:07:51.826Z,52.20
2019-03-22T02:10:22.000Z,52.10
2019-03-22T02:12:52.066Z,51.60
2019-03-22T02:15:22.366Z,51.40
2019-03-22T02:17:52.505Z,51.10
2019-03-22T02:20:22.645Z,50.70
2019-03-22T02:22:52.768Z,49.80
2019-03-22T02:25:22.801Z,49.60
2019-03-22T02:28:03.467Z,49.30
2019-03-22T02:30:24.681Z,49.10
2019-03-22T02:32:54.901Z,49.00
2019-03-22T02:35:28.795Z,48.50
2019-03-22T02:37:56.818Z,49.00
2019-03-22T02:40:27.039Z,47.40
2019-03-22T02:42:57.329Z,46.70
2019-03-22T02:45:27.369Z,45.60
2019-03-22T02:47:57.612Z,45.50
2019-03-22T02:50:28.022Z,45.40
2019-03-22T02:52:58.081Z,45.70
2019-03-22T02:55:28.267Z,44.30
2019-03-22T02:57:58.527Z,44.20
2019-03-22T03:00:28.527Z,44.20
2019-03-22T03:02:58.529Z,43.80
2019-03-22T03:05:28.742Z,43.00
2019-03-22T03:07:59.314Z,42.90
2019-03-22T03:10:29.423Z,43.00
2019-03-22T03:12:59.508Z,42.70
2019-03-22T03:17:59.365Z,41.60
2019-03-22T03:20:29.447Z,42.70
2019-03-22T03:22:59.747Z,42.10
2019-03-22T03:25:29.849Z,42.40
2019-03-22T03:28:00.197Z,41.70
2019-03-22T03:30:30.331Z,41.40
2019-03-22T03:33:00.613Z,42.00
2019-03-22T03:35:30.959Z,42.10
2019-03-22T03:38:01.502Z,41.90
2019-03-22T03:40:31.630Z,41.50
2019-03-22T03:43:01.738Z,41.20
2019-03-22T03:45:34.832Z,40.30
2019-03-22T03:48:07.267Z,41.00
2019-03-22T03:50:37.738Z,40.60
2019-03-22T03:53:07.896Z,39.80
2019-03-22T03:55:37.985Z,38.90
2019-03-22T03:58:09.221Z,38.20
2019-03-22T04:00:39.297Z,39.80
2019-03-22T04:03:10.414Z,38.90
2019-03-22T04:05:40.479Z,39.00
2019-03-22T04:08:10.686Z,37.10
2019-03-22T04:10:41.705Z,38.20
2019-03-22T04:15:41.595Z,36.60
2019-03-22T04:18:11.760Z,36.00
2019-03-22T04:20:41.975Z,34.10
2019-03-22T04:23:12.214Z,34.90
2019-03-22T04:25:42.276Z,34.00
2019-03-22T04:28:12.538Z,35.70
2019-03-22T04:30:42.701Z,34.70
2019-03-22T04:33:12.952Z,35.20
2019-03-22T04:38:13.001Z,33.90
2019-03-22T04:40:43.054Z,34.60
2019-03-22T04:43:13.184Z,33.60
2019-03-22T04:45:44.022Z,34.10
2019-03-22T04:48:17.807Z,33.90
2019-03-22T04:50:47.749Z,33.90
2019-03-22T04:53:21.743Z,33.50
2019-03-22T04:55:54.049Z,32.50
2019-03-22T04:58:24.201Z,32.90
2019-03-22T05:00:54.924Z,32.90
2019-03-22T05:03:25.373Z,32.60
2019-03-22T05:05:55.416Z,29.80
2019-03-22T05:08:25.542Z,30.50
2019-03-22T05:10:55.896Z,29.20
2019-03-22T05:13:26.036Z,30.00
2019-03-22T05:15:55.850Z,30.50
2019-03-22T05:18:25.955Z,30.70
2019-03-22T05:20:55.946Z,30.80
2019-03-22T05:23:26.124Z,28.50
2019-03-22T05:25:56.131Z,30.10
2019-03-22T05:30:59.071Z,29.80
2019-03-22T05:33:29.155Z,29.80
2019-03-22T05:35:59.358Z,30.00
2019-03-22T05:38:29.449Z,30.00
2019-03-22T05:40:59.502Z,29.90
2019-03-22T05:43:29.875Z,29.50
2019-03-22T05:45:59.974Z,30.10
2019-03-22T05:48:30.283Z,29.80
2019-03-22T05:51:00.325Z,30.00
2019-03-22T05:53:30.468Z,30.20
2019-03-22T05:56:00.742Z,30.30
2019-03-22T05:58:30.809Z,30.10
2019-03-22T06:01:00.881Z,30.30
2019-03-22T06:03:31.009Z,30.00
2019-03-22T06:06:01.047Z,30.00
2019-03-22T06:08:31.324Z,29.70
2019-03-22T06:11:01.467Z,29.90
2019-03-22T06:13:31.446Z,29.70
2019-03-22T06:16:01.708Z,29.70
2019-03-22T06:18:31.942Z,29.20
2019-03-22T06:21:02.260Z,29.10
2019-03-22T06:23:32.345Z,29.60
2019-03-22T06:26:02.639Z,29.00
2019-03-22T06:28:32.617Z,29.30
2019-03-22T06:31:02.763Z,29.70
2019-03-22T06:33:33.062Z,29.60
2019-03-22T06:36:03.170Z,29.60
2019-03-22T06:38:33.592Z,29.50
2019-03-22T06:41:03.756Z,29.60
2019-03-22T06:43:33.690Z,29.10
2019-03-22T06:46:03.884Z,28.30
2019-03-22T06:48:33.997Z,28.90
2019-03-22T06:51:04.509Z,29.20
2019-03-22T06:53:34.859Z,29.00
2019-03-22T06:56:05.121Z,28.90
2019-03-22T06:58:35.163Z,28.70
2019-03-22T07:01:05.507Z,28.50
2019-03-22T07:03:35.740Z,28.10
2019-03-22T07:06:05.898Z,28.40
2019-03-22T07:11:05.834Z,27.60
2019-03-22T07:13:36.449Z,28.10
2019-03-22T07:16:06.703Z,28.20
2019-03-22T07:18:36.809Z,28.10
2019-03-22T07:24:56.536Z,27.70
2019-03-22T07:27:26.773Z,28.10
2019-03-22T07:29:56.970Z,27.90
2019-03-22T07:32:27.100Z,27.60
2019-03-22T07:34:57.506Z,27.10
2019-03-22T07:37:27.691Z,27.00
2019-03-22T07:39:57.913Z,27.20
2019-03-22T07:42:28.049Z,25.70
2019-03-22T07:44:58.059Z,26.70
2019-03-22T07:47:28.216Z,27.00
2019-03-22T07:49:58.488Z,27.10
2019-03-22T07:52:28.654Z,27.00
2019-03-22T07:54:58.933Z,27.10
2019-03-22T07:57:29.143Z,26.70
2019-03-22T07:59:59.120Z,26.80
2019-03-22T08:02:29.513Z,27.10
2019-03-22T08:04:59.637Z,27.20
2019-03-22T08:07:29.444Z,27.20
2019-03-22T08:09:59.732Z,27.20
2019-03-22T08:12:30.105Z,27.80
2019-03-22T08:15:00.382Z,27.10
2019-03-22T08:17:30.673Z,27.70
2019-03-22T08:20:00.810Z,27.80
2019-03-22T08:22:30.835Z,28.00
2019-03-22T08:25:00.960Z,27.40
2019-03-22T08:27:31.164Z,28.00
2019-03-22T08:30:01.315Z,27.70
2019-03-22T08:32:31.642Z,27.80
2019-03-22T08:35:01.719Z,27.80
2019-03-22T08:37:31.920Z,27.80
2019-03-22T08:40:02.045Z,28.40
2019-03-22T08:42:32.145Z,27.40
2019-03-22T08:45:02.240Z,27.80
2019-03-22T08:47:34.118Z,28.00
2019-03-22T08:50:04.145Z,27.20
2019-03-22T08:52:34.361Z,27.10
2019-03-22T08:55:04.913Z,26.10
2019-03-22T08:57:34.880Z,27.10
2019-03-22T09:00:06.918Z,27.00
2019-03-22T09:02:37.017Z,26.60
2019-03-22T09:05:08.084Z,26.90
2019-03-22T09:07:38.414Z,27.30
2019-03-22T09:10:10.607Z,27.10
2019-03-22T09:12:40.627Z,26.70
2019-03-22T09:15:12.908Z,27.00
2019-03-22T09:17:43.004Z,27.10
2019-03-22T09:20:13.209Z,26.80
2019-03-22T09:22:43.720Z,27.30
2019-03-22T09:25:13.811Z,27.10
2019-03-22T09:27:43.654Z,27.40
2019-03-22T09:30:15.148Z,27.10
2019-03-22T09:32:45.159Z,26.80
2019-03-22T09:35:15.227Z,26.40
2019-03-22T09:37:45.577Z,27.00
2019-03-22T09:40:15.849Z,27.70
2019-03-22T09:42:47.815Z,26.90
2019-03-22T09:45:17.566Z,27.20
2019-03-22T09:47:47.691Z,27.20
2019-03-22T09:50:18.171Z,26.40
2019-03-22T09:52:48.172Z,27.00
2019-03-22T09:55:18.454Z,27.30
2019-03-22T09:57:49.571Z,27.40
2019-03-22T10:00:22.467Z,26.90
2019-03-22T10:02:52.576Z,27.10
2019-03-22T10:05:22.769Z,27.00
2019-03-22T10:07:52.955Z,26.80
2019-03-22T10:10:23.681Z,27.10
2019-03-22T10:12:54.191Z,27.00
2019-03-22T10:15:24.208Z,27.30
2019-03-22T10:17:54.382Z,27.30
2019-03-22T10:20:24.478Z,27.50
2019-03-22T10:22:54.623Z,27.50
2019-03-22T10:25:24.692Z,27.60
2019-03-22T10:27:54.741Z,27.60
2019-03-22T10:30:24.848Z,27.70
2019-03-22T10:32:55.106Z,27.70
2019-03-22T10:35:26.344Z,27.50
2019-03-22T10:38:00.951Z,27.20
2019-03-22T10:40:28.428Z,27.40
2019-03-22T10:42:58.614Z,27.40
2019-03-22T10:45:28.733Z,27.50
2019-03-22T10:47:59.102Z,27.40
2019-03-22T10:50:29.382Z,27.50
2019-03-22T10:52:59.475Z,27.70
2019-03-22T10:55:30.725Z,27.80
2019-03-22T10:58:01.044Z,27.90
2019-03-22T11:00:31.303Z,28.00
2019-03-22T11:03:01.581Z,28.10
2019-03-22T11:05:31.682Z,28.20
2019-03-22T11:08:01.936Z,28.30
2019-03-22T11:10:31.904Z,28.30
2019-03-22T11:13:02.119Z,28.50
2019-03-22T11:15:32.528Z,28.60
2019-03-22T11:18:02.624Z,28.70
2019-03-22T11:20:32.807Z,28.70
2019-03-22T11:23:02.886Z,28.90
2019-03-22T11:25:32.908Z,29.00
2019-03-22T11:28:03.122Z,29.20
2019-03-22T11:30:33.378Z,29.30
2019-03-22T11:33:03.361Z,29.40
2019-03-22T11:35:33.594Z,29.50
2019-03-22T11:38:03.738Z,29.50
2019-03-22T11:40:33.852Z,29.80
2019-03-22T11:43:08.711Z,29.70
2019-03-22T11:45:35.347Z,29.80
2019-03-22T11:48:05.531Z,29.90
2019-03-22T11:50:35.772Z,30.00
2019-03-22T11:53:06.157Z,30.30
2019-03-22T11:55:36.327Z,30.70
2019-03-22T11:58:06.336Z,30.80
2019-03-22T12:00:36.385Z,31.00
2019-03-22T12:03:06.436Z,31.20
2019-03-22T12:05:40.319Z,31.30
2019-03-22T12:10:37.858Z,31.00
2019-03-22T12:13:08.075Z,31.70
2019-03-22T12:15:38.296Z,31.90
2019-03-22T12:18:08.578Z,32.10
2019-03-22T12:23:19.172Z,32.50
2019-03-22T12:25:49.293Z,32.70
2019-03-22T12:28:19.562Z,32.80
2019-03-22T12:30:49.567Z,33.10
2019-03-22T12:33:19.731Z,33.20
2019-03-22T12:35:50.030Z,33.30
2019-03-22T12:38:20.130Z,33.40
2019-03-22T12:43:19.892Z,33.00
2019-03-22T12:45:50.151Z,33.70
2019-03-22T12:48:20.372Z,34.00
2019-03-22T12:50:50.475Z,34.10
2019-03-22T12:53:20.447Z,34.30
2019-03-22T12:55:50.517Z,34.40
2019-03-22T12:58:20.665Z,34.50
2019-03-22T13:00:50.639Z,34.70
2019-03-22T13:03:20.888Z,34.80
2019-03-22T13:05:51.168Z,34.90
2019-03-22T13:08:21.190Z,35.00
2019-03-22T13:10:51.361Z,35.10
2019-03-22T13:13:21.468Z,35.30
2019-03-22T13:15:51.576Z,35.40
2019-03-22T13:18:21.658Z,35.50
2019-03-22T13:20:52.109Z,35.60
2019-03-22T13:23:22.029Z,35.60
2019-03-22T13:25:52.278Z,35.50
2019-03-22T13:28:22.286Z,35.50
2019-03-22T13:30:52.426Z,35.40
2019-03-22T13:33:23.218Z,35.40
2019-03-22T13:35:53.371Z,35.50
2019-03-22T13:38:23.243Z,35.60
2019-03-22T13:40:53.349Z,35.70
2019-03-22T13:43:23.604Z,35.70
2019-03-22T13:45:53.630Z,35.80
2019-03-22T13:48:23.824Z,36.10
2019-03-22T13:50:54.026Z,36.10
2019-03-22T13:53:24.216Z,36.20
2019-03-22T13:55:54.440Z,36.30
2019-03-22T13:58:24.628Z,36.30
2019-03-22T14:00:54.720Z,36.30
2019-03-22T14:03:24.821Z,36.30
2019-03-22T14:05:55.004Z,36.40
2019-03-22T14:08:26.983Z,36.40
2019-03-22T14:10:56.613Z,36.50
2019-03-22T14:13:26.746Z,36.50
2019-03-22T14:15:56.933Z,36.50
2019-03-22T14:18:27.202Z,36.50
2019-03-22T14:20:57.455Z,36.60
2019-03-22T14:25:57.500Z,36.00
2019-03-22T14:28:27.523Z,36.60
2019-03-22T14:30:57.689Z,36.60
2019-03-22T14:33:27.777Z,36.60
2019-03-22T14:35:57.791Z,36.70
2019-03-22T14:38:28.043Z,36.70
2019-03-22T14:40:58.133Z,36.70
2019-03-22T14:43:28.185Z,36.70
2019-03-22T14:45:58.606Z,36.80
2019-03-22T14:48:28.884Z,36.90
2019-03-22T14:50:58.912Z,36.90
2019-03-22T14:53:29.176Z,36.80
2019-03-22T14:55:59.088Z,37.00
2019-03-22T14:58:29.126Z,37.10
2019-03-22T15:00:59.355Z,37.10
2019-03-22T15:03:29.544Z,37.30
2019-03-22T15:05:59.624Z,37.40
2019-03-22T15:08:29.772Z,37.40
2019-03-22T15:13:30.694Z,37.10
2019-03-22T15:16:02.105Z,38.00
2019-03-22T15:18:33.615Z,38.30
2019-03-22T15:21:04.929Z,38.30
2019-03-22T15:23:36.453Z,38.50
2019-03-22T15:26:07.738Z,38.40
2019-03-22T15:28:39.103Z,38.40
2019-03-22T15:31:10.428Z,38.40
2019-03-22T15:33:41.877Z,38.40
2019-03-22T15:36:13.240Z,38.50
2019-03-22T15:38:44.653Z,38.60
2019-03-22T15:41:14.649Z,38.70
2019-03-22T15:43:44.882Z,38.80
2019-03-22T15:46:14.781Z,38.80
2019-03-22T15:48:44.867Z,38.80
2019-03-22T15:51:15.168Z,38.90
2019-03-22T15:53:45.126Z,39.10
2019-03-22T15:56:15.211Z,39.10
2019-03-22T15:58:45.252Z,39.50
2019-03-22T16:01:15.079Z,39.90
2019-03-22T16:03:45.046Z,40.20
2019-03-22T16:06:15.271Z,40.50
2019-03-22T16:08:45.120Z,40.90
2019-03-22T16:11:15.444Z,41.10
2019-03-22T16:13:45.690Z,41.30
2019-03-22T16:16:16.080Z,41.60
2019-03-22T16:18:46.166Z,42.10
2019-03-22T16:21:16.239Z,42.50
2019-03-22T16:23:46.173Z,42.70
2019-03-22T16:26:16.222Z,42.90
2019-03-22T16:28:46.351Z,43.40
2019-03-22T16:31:16.476Z,43.70
2019-03-22T16:33:53.986Z,43.90
2019-03-22T16:36:18.037Z,44.30
2019-03-22T16:41:17.833Z,44.40
2019-03-22T16:43:47.911Z,44.80
2019-03-22T16:46:18.012Z,44.80
2019-03-22T16:48:48.031Z,45.00
2019-03-22T16:51:18.206Z,45.10
2019-03-22T16:56:18.019Z,44.80
2019-03-22T16:58:47.729Z,45.40
2019-03-22T17:01:17.835Z,45.70
2019-03-22T17:03:48.113Z,45.80
2019-03-22T17:06:18.166Z,45.80
2019-03-22T17:08:48.278Z,46.00
2019-03-22T17:11:18.437Z,46.20
2019-03-22T17:13:48.637Z,46.40
2019-03-22T17:16:19.029Z,47.50
2019-03-22T17:18:49.217Z,47.30
2019-03-22T17:21:19.211Z,47.50
2019-03-22T17:23:49.377Z,47.70
2019-03-22T17:26:20.438Z,47.90
2019-03-22T17:28:50.546Z,48.20
2019-03-22T17:31:20.519Z,48.50
2019-03-22T17:33:50.576Z,48.90
2019-03-22T17:36:20.730Z,49.00
2019-03-22T17:38:50.798Z,49.20
2019-03-22T17:41:20.867Z,49.20
2019-03-22T17:43:50.945Z,49.40
2019-03-22T17:46:21.082Z,49.70
2019-03-22T17:48:51.229Z,49.90
2019-03-22T17:51:22.065Z,50.40
2019-03-22T17:53:52.328Z,50.50
2019-03-22T17:56:22.410Z,50.40
2019-03-22T17:58:52.337Z,50.40
2019-03-22T18:01:22.392Z,50.30
2019-03-22T18:03:52.495Z,50.40
2019-03-22T18:06:22.562Z,50.50
2019-03-22T18:08:52.685Z,50.80
2019-03-22T18:11:22.779Z,51.20
2019-03-22T18:13:52.796Z,51.40
2019-03-22T18:16:23.075Z,51.70
2019-03-22T18:18:53.222Z,51.90
2019-03-22T18:21:23.332Z,52.10
2019-03-22T18:23:53.566Z,52.10
2019-03-22T18:26:23.643Z,52.20
2019-03-22T18:28:55.335Z,52.30
2019-03-22T18:31:25.327Z,52.40
2019-03-22T18:33:55.834Z,52.50
2019-03-22T18:36:25.867Z,52.60
2019-03-22T18:38:55.908Z,52.80
2019-03-22T18:41:26.125Z,52.70
2019-03-22T18:43:56.373Z,52.70
2019-03-22T18:46:26.393Z,52.70
2019-03-22T18:48:56.664Z,52.70
2019-03-22T18:51:26.761Z,52.80
2019-03-22T18:53:56.785Z,53.10
2019-03-22T18:56:27.107Z,53.30
2019-03-22T18:58:57.157Z,53.50
2019-03-22T19:03:57.177Z,53.40
2019-03-22T19:06:27.209Z,54.20
2019-03-22T19:08:57.278Z,54.30
2019-03-22T19:11:27.621Z,54.50
2019-03-22T19:13:57.484Z,54.70
2019-03-22T19:16:27.707Z,54.80
2019-03-22T19:18:57.708Z,54.80
2019-03-22T19:21:27.707Z,54.80
2019-03-22T19:23:58.007Z,54.70
2019-03-22T19:26:28.137Z,54.80
2019-03-22T19:28:58.521Z,54.60
2019-03-22T19:31:28.651Z,54.30
2019-03-22T19:33:58.735Z,54.10
2019-03-22T19:36:29.588Z,54.10
2019-03-22T19:38:59.782Z,54.00
2019-03-22T19:41:29.753Z,54.00
2019-03-22T19:43:59.899Z,54.20
2019-03-22T19:46:30.246Z,54.20
2019-03-22T19:49:00.241Z,54.30
2019-03-22T19:51:30.428Z,54.40
2019-03-22T19:54:00.382Z,54.50
2019-03-22T19:56:30.559Z,54.70
2019-03-22T19:59:00.729Z,54.90
2019-03-22T20:01:30.776Z,55.00
2019-03-22T20:04:00.822Z,55.30
2019-03-22T20:06:30.996Z,55.50
2019-03-22T20:09:01.015Z,55.60
2019-03-22T20:11:31.231Z,55.70
2019-03-22T20:14:01.412Z,55.80
2019-03-22T20:16:31.678Z,55.90
2019-03-22T20:19:01.647Z,56.20
2019-03-22T20:21:31.677Z,56.70
2019-03-22T20:24:01.716Z,57.10
2019-03-22T20:26:31.867Z,58.10
2019-03-22T20:29:01.889Z,57.60
2019-03-22T20:31:31.888Z,57.90
2019-03-22T20:34:01.940Z,57.90
2019-03-22T20:36:32.091Z,58.00
2019-03-22T20:39:02.104Z,58.10
2019-03-22T20:41:32.181Z,58.20
2019-03-22T20:44:02.263Z,58.30
2019-03-22T20:46:32.464Z,58.40
2019-03-22T20:49:05.037Z,58.50
2019-03-22T20:51:34.133Z,58.50
2019-03-22T20:54:04.198Z,58.50
2019-03-22T20:56:34.425Z,58.40
2019-03-22T20:59:04.400Z,58.30
2019-03-22T21:01:34.472Z,58.00
2019-03-22T21:04:04.639Z,58.10
2019-03-22T21:06:34.691Z,58.50
2019-03-22T21:09:05.275Z,58.80
2019-03-22T21:11:35.582Z,59.10
2019-03-22T21:14:05.749Z,59.30
2019-03-22T21:16:35.767Z,59.30
2019-03-22T21:19:05.885Z,59.50
2019-03-22T21:21:36.765Z,59.50
2019-03-22T21:24:08.745Z,59.30
2019-03-22T21:26:38.585Z,59.30
2019-03-22T21:29:08.555Z,59.20
2019-03-22T21:31:38.927Z,59.00
2019-03-22T21:34:09.106Z,58.90
2019-03-22T21:36:39.311Z,58.90
2019-03-22T21:39:09.380Z,58.90
2019-03-22T21:41:39.749Z,58.80
2019-03-22T21:44:09.662Z,58.70
2019-03-22T21:46:39.927Z,58.70
2019-03-22T21:49:10.018Z,59.00
2019-03-22T21:51:39.998Z,59.20
2019-03-22T21:54:09.999Z,59.60
2019-03-22T21:56:40.272Z,59.80
2019-03-22T21:59:11.234Z,59.90
2019-03-22T22:01:41.565Z,60.00
2019-03-22T22:04:11.610Z,60.30
2019-03-22T22:06:41.985Z,60.30
2019-03-22T22:09:12.122Z,60.60
2019-03-22T22:11:42.437Z,60.80
2019-03-22T22:14:12.624Z,60.70
2019-03-22T22:16:42.648Z,60.50
2019-03-22T22:19:12.650Z,60.40
2019-03-22T22:21:43.004Z,60.20
2019-03-22T22:24:13.058Z,59.80
2019-03-22T22:26:43.058Z,59.70
2019-03-22T22:29:13.257Z,59.80
2019-03-22T22:31:43.452Z,60.00
2019-03-22T22:34:13.683Z,60.30
2019-03-22T22:36:43.786Z,60.00
2019-03-22T22:39:13.922Z,59.80
2019-03-22T22:41:43.917Z,59.70
2019-03-22T22:44:14.324Z,59.80
2019-03-22T22:46:44.412Z,60.00
2019-03-22T22:49:14.569Z,60.20
2019-03-22T22:51:44.664Z,60.30
2019-03-22T22:54:14.712Z,60.50
2019-03-22T22:56:44.920Z,60.30
2019-03-22T22:59:15.189Z,60.10
2019-03-22T23:01:45.180Z,60.00
2019-03-22T23:04:15.627Z,60.00
2019-03-22T23:06:45.742Z,60.10
2019-03-22T23:09:16.052Z,60.20
2019-03-22T23:11:46.143Z,60.00
2019-03-22T23:14:16.238Z,60.10
2019-03-22T23:16:46.313Z,60.20
2019-03-22T23:19:16.424Z,60.10
2019-03-22T23:21:46.589Z,60.30
2019-03-22T23:24:16.478Z,60.50
2019-03-22T23:26:46.776Z,60.80
2019-03-22T23:29:17.579Z,61.30
2019-03-22T23:31:49.280Z,61.50
2019-03-22T23:34:19.217Z,61.50
2019-03-22T23:36:49.544Z,61.60
2019-03-22T23:39:19.578Z,61.70
2019-03-22T23:41:49.673Z,61.90
2019-03-22T23:44:19.715Z,62.00
2019-03-22T23:46:49.843Z,62.00
2019-03-22T23:49:19.892Z,62.00
2019-03-22T23:51:49.946Z,62.00
2019-03-22T23:54:20.712Z,62.00
2019-03-22T23:56:50.788Z,62.00
2019-03-22T23:59:21.042Z,62.10
