createdAt,value
2018-03-20T00:02:08.911Z,-2.80
2018-03-20T00:04:36.531Z,-2.90
2018-03-20T00:07:04.005Z,-2.90
2018-03-20T00:09:31.520Z,-3.00
2018-03-20T00:11:59.779Z,-3.00
2018-03-20T00:14:27.997Z,-3.00
2018-03-20T00:16:55.528Z,-3.00
2018-03-20T00:19:23.778Z,-2.90
2018-03-20T00:21:51.259Z,-2.90
2018-03-20T00:24:19.512Z,-2.90
2018-03-20T00:26:47.018Z,-2.90
2018-03-20T00:29:14.572Z,-2.90
2018-03-20T00:31:42.049Z,-2.90
2018-03-20T00:34:10.343Z,-2.90
2018-03-20T00:36:37.831Z,-2.90
2018-03-20T00:39:05.321Z,-2.90
2018-03-20T00:41:32.837Z,-2.90
2018-03-20T00:44:00.304Z,-3.00
2018-03-20T00:46:27.803Z,-3.10
2018-03-20T01:02:01.318Z,-3.20
2018-03-20T01:04:28.813Z,-3.50
2018-03-20T01:06:57.055Z,-3.60
2018-03-20T01:09:24.546Z,-3.60
2018-03-20T01:11:52.010Z,-3.60
2018-03-20T01:14:20.287Z,-3.60
2018-03-20T01:16:47.769Z,-3.60
2018-03-20T01:19:15.241Z,-3.50
2018-03-20T01:21:42.704Z,-3.50
2018-03-20T01:24:10.199Z,-3.50
2018-03-20T01:26:37.667Z,-3.40
2018-03-20T01:29:05.239Z,-3.40
2018-03-20T01:31:33.502Z,-3.30
2018-03-20T01:34:01.009Z,-3.30
2018-03-20T01:36:28.478Z,-3.30
2018-03-20T01:38:56.134Z,-3.20
2018-03-20T01:41:23.658Z,-3.20
2018-03-20T01:43:51.904Z,-3.20
2018-03-20T01:46:19.391Z,-3.20
2018-03-20T01:48:47.615Z,-3.20
2018-03-20T01:51:15.109Z,-3.20
2018-03-20T01:53:43.346Z,-3.20
2018-03-20T01:56:10.845Z,-3.20
2018-03-20T01:58:38.306Z,-3.20
2018-03-20T02:01:05.845Z,-3.20
2018-03-20T02:03:33.327Z,-3.20
2018-03-20T02:06:01.597Z,-3.20
2018-03-20T02:08:29.864Z,-3.20
2018-03-20T02:10:58.093Z,-3.20
2018-03-20T02:13:25.598Z,-3.20
2018-03-20T02:15:53.067Z,-3.20
2018-03-20T02:18:21.318Z,-3.10
2018-03-20T02:20:48.786Z,-3.10
2018-03-20T02:23:16.267Z,-3.10
2018-03-20T02:25:44.504Z,-3.10
2018-03-20T02:28:11.996Z,-3.10
2018-03-20T02:30:40.234Z,-3.10
2018-03-20T02:33:07.744Z,-3.10
2018-03-20T02:35:35.252Z,-3.10
2018-03-20T02:38:02.726Z,-3.10
2018-03-20T02:40:30.207Z,-3.20
2018-03-20T02:42:58.475Z,-3.20
2018-03-20T02:45:25.959Z,-3.20
2018-03-20T02:47:53.454Z,-3.20
2018-03-20T02:50:20.951Z,-3.20
2018-03-20T02:52:49.207Z,-3.30
2018-03-20T02:55:16.675Z,-3.30
2018-03-20T02:57:44.227Z,-3.30
2018-03-20T03:00:11.686Z,-3.40
2018-03-20T03:02:39.247Z,-3.40
2018-03-20T03:05:06.701Z,-3.40
2018-03-20T03:07:34.190Z,-3.40
2018-03-20T03:10:02.418Z,-3.50
2018-03-20T03:12:29.917Z,-3.50
2018-03-20T03:14:58.150Z,-3.50
2018-03-20T03:17:25.643Z,-3.50
2018-03-20T03:19:53.902Z,-3.40
2018-03-20T03:22:21.362Z,-3.40
2018-03-20T03:24:48.865Z,-3.40
2018-03-20T03:27:16.342Z,-3.40
2018-03-20T03:29:43.841Z,-3.40
2018-03-20T03:32:11.417Z,-3.30
2018-03-20T03:34:39.687Z,-3.40
2018-03-20T03:37:07.947Z,-3.40
2018-03-20T03:39:35.515Z,-3.40
2018-03-20T03:42:03.018Z,-3.30
2018-03-20T03:44:30.498Z,-3.30
2018-03-20T03:46:58.007Z,-3.30
2018-03-20T03:49:26.233Z,-3.30
2018-03-20T03:51:54.462Z,-3.30
2018-03-20T03:54:22.737Z,-3.30
2018-03-20T03:56:51.014Z,-3.30
2018-03-20T03:59:19.245Z,-3.30
2018-03-20T04:01:46.712Z,-3.30
2018-03-20T04:04:14.971Z,-3.30
2018-03-20T04:06:42.445Z,-3.30
2018-03-20T04:09:09.996Z,-3.30
2018-03-20T04:11:37.452Z,-3.30
2018-03-20T04:14:04.957Z,-3.30
2018-03-20T04:16:33.195Z,-3.30
2018-03-20T04:19:00.770Z,-3.30
2018-03-20T04:21:28.281Z,-3.30
2018-03-20T04:23:55.741Z,-3.30
2018-03-20T04:26:23.251Z,-3.30
2018-03-20T04:28:51.515Z,-3.30
2018-03-20T04:31:19.892Z,-3.30
2018-03-20T04:33:47.367Z,-3.30
2018-03-20T04:36:15.646Z,-3.30
2018-03-20T04:38:43.864Z,-3.30
2018-03-20T04:41:11.353Z,-3.30
2018-03-20T04:43:38.839Z,-3.30
2018-03-20T04:46:07.092Z,-3.40
2018-03-20T04:48:34.567Z,-3.30
2018-03-20T04:51:02.831Z,-3.40
2018-03-20T04:53:30.299Z,-3.40
2018-03-20T04:55:58.558Z,-3.40
2018-03-20T04:58:26.026Z,-3.40
2018-03-20T05:00:53.538Z,-3.40
2018-03-20T05:03:20.995Z,-3.40
2018-03-20T05:05:48.514Z,-3.40
2018-03-20T05:08:16.730Z,-3.40
2018-03-20T05:10:44.206Z,-3.40
2018-03-20T05:13:11.706Z,-3.40
2018-03-20T05:15:39.968Z,-3.40
2018-03-20T05:18:07.475Z,-3.40
2018-03-20T05:23:50.519Z,-3.40
2018-03-20T05:26:17.992Z,-3.40
2018-03-20T05:28:45.479Z,-3.40
2018-03-20T05:31:13.737Z,-3.40
2018-03-20T05:33:41.233Z,-3.50
2018-03-20T05:36:09.503Z,-3.40
2018-03-20T05:38:37.766Z,-3.40
2018-03-20T05:41:05.248Z,-3.50
2018-03-20T05:43:33.520Z,-3.40
2018-03-20T05:46:01.756Z,-3.40
2018-03-20T05:48:34.830Z,-3.40
2018-03-20T05:51:07.986Z,-3.40
2018-03-20T05:53:36.269Z,-3.30
2018-03-20T05:56:03.754Z,-3.30
2018-03-20T05:58:31.267Z,-3.20
2018-03-20T06:00:59.543Z,-3.10
2018-03-20T06:03:27.781Z,-3.10
2018-03-20T06:05:55.242Z,-3.10
2018-03-20T06:08:22.789Z,-3.10
2018-03-20T06:10:50.266Z,-3.00
2018-03-20T06:13:17.761Z,-3.00
2018-03-20T06:15:46.021Z,-2.90
2018-03-20T06:18:14.298Z,-2.70
2018-03-20T06:20:41.758Z,-2.80
2018-03-20T06:23:09.250Z,-2.60
2018-03-20T06:25:36.786Z,-2.50
2018-03-20T06:28:04.288Z,-2.40
2018-03-20T06:30:31.818Z,-2.40
2018-03-20T06:32:59.298Z,-2.40
2018-03-20T06:35:26.774Z,-2.50
2018-03-20T06:37:54.245Z,-2.60
2018-03-20T06:40:21.714Z,-2.80
2018-03-20T06:42:49.211Z,-2.90
2018-03-20T06:45:16.736Z,-3.00
2018-03-20T06:47:44.229Z,-3.00
2018-03-20T06:50:11.705Z,-3.10
2018-03-20T06:52:39.172Z,-3.10
2018-03-20T06:55:06.686Z,-3.10
2018-03-20T06:57:34.919Z,-3.00
2018-03-20T07:00:02.401Z,-3.00
2018-03-20T07:02:29.895Z,-2.90
2018-03-20T07:04:57.387Z,-3.00
2018-03-20T07:07:24.878Z,-3.00
2018-03-20T07:09:53.182Z,-2.90
2018-03-20T07:12:20.647Z,-2.90
2018-03-20T07:14:48.160Z,-2.80
2018-03-20T07:17:15.640Z,-2.70
2018-03-20T07:19:43.912Z,-2.50
2018-03-20T07:22:12.152Z,-2.30
2018-03-20T07:24:39.620Z,-2.30
2018-03-20T07:27:07.119Z,-2.10
2018-03-20T07:29:34.587Z,-1.80
2018-03-20T07:32:02.074Z,-1.70
2018-03-20T07:34:29.551Z,-1.40
2018-03-20T07:36:57.051Z,-1.20
2018-03-20T07:39:24.511Z,-1.10
2018-03-20T07:41:52.011Z,-1.10
2018-03-20T07:44:19.492Z,-1.20
2018-03-20T07:46:46.999Z,-1.20
2018-03-20T07:49:14.485Z,-1.10
2018-03-20T07:51:42.012Z,-0.90
2018-03-20T07:54:09.474Z,-0.90
2018-03-20T07:56:36.969Z,-1.00
2018-03-20T07:59:04.430Z,-1.20
2018-03-20T08:01:31.926Z,-1.30
2018-03-20T08:03:59.417Z,-1.50
2018-03-20T08:06:26.907Z,-1.60
2018-03-20T08:08:54.489Z,-1.70
2018-03-20T08:11:22.720Z,-1.80
2018-03-20T08:13:50.210Z,-1.80
2018-03-20T08:16:17.687Z,-1.80
2018-03-20T08:18:45.179Z,-1.80
2018-03-20T08:21:12.632Z,-1.80
2018-03-20T08:23:40.167Z,-1.70
2018-03-20T08:26:07.655Z,-1.60
2018-03-20T08:28:35.152Z,-1.50
2018-03-20T08:31:02.647Z,-1.50
2018-03-20T08:33:30.110Z,-1.30
2018-03-20T08:35:57.621Z,-1.10
2018-03-20T08:38:25.099Z,-1.10
2018-03-20T08:40:53.385Z,-0.90
2018-03-20T08:43:20.854Z,-1.00
2018-03-20T08:45:48.373Z,-0.80
2018-03-20T08:48:15.849Z,-0.70
2018-03-20T08:50:44.083Z,-0.40
2018-03-20T08:53:11.566Z,-0.40
2018-03-20T08:55:39.126Z,-0.30
2018-03-20T08:58:06.634Z,-0.10
2018-03-20T09:00:34.127Z,0.10
2018-03-20T09:03:01.613Z,0.10
2018-03-20T09:05:29.857Z,0.30
2018-03-20T09:07:57.343Z,0.30
2018-03-20T09:10:25.565Z,0.50
2018-03-20T09:12:53.046Z,0.40
2018-03-20T09:15:20.553Z,0.50
2018-03-20T09:17:48.050Z,0.50
2018-03-20T09:20:15.555Z,0.40
2018-03-20T09:22:43.049Z,0.30
2018-03-20T09:25:10.555Z,0.30
2018-03-20T09:27:38.110Z,0.20
2018-03-20T09:30:05.622Z,0.30
2018-03-20T09:32:33.083Z,0.30
2018-03-20T09:35:00.546Z,0.30
2018-03-20T09:37:28.030Z,0.30
2018-03-20T09:39:55.515Z,0.40
2018-03-20T09:42:23.768Z,0.50
2018-03-20T09:44:51.756Z,0.50
2018-03-20T09:47:19.249Z,0.50
2018-03-20T09:49:46.729Z,0.60
2018-03-20T09:52:14.212Z,0.70
2018-03-20T09:54:41.897Z,0.80
2018-03-20T09:57:10.156Z,0.90
2018-03-20T09:59:37.635Z,0.90
2018-03-20T10:02:05.886Z,1.30
2018-03-20T10:04:33.343Z,1.30
2018-03-20T10:07:00.862Z,1.40
2018-03-20T10:09:28.361Z,1.30
2018-03-20T10:11:55.827Z,1.20
2018-03-20T10:14:23.330Z,1.20
2018-03-20T10:16:50.847Z,1.30
2018-03-20T10:19:18.323Z,1.40
2018-03-20T10:21:46.560Z,1.40
2018-03-20T10:24:14.076Z,1.40
2018-03-20T10:26:41.545Z,1.40
2018-03-20T10:29:09.047Z,1.50
2018-03-20T10:31:36.504Z,1.50
2018-03-20T10:34:03.973Z,1.40
2018-03-20T10:36:31.489Z,1.50
2018-03-20T10:38:58.996Z,1.50
2018-03-20T10:41:26.462Z,1.50
2018-03-20T10:43:53.988Z,1.60
2018-03-20T10:46:21.474Z,1.70
2018-03-20T10:48:49.725Z,2.10
2018-03-20T10:51:17.197Z,2.10
2018-03-20T10:53:44.686Z,2.30
2018-03-20T10:56:12.164Z,2.40
2018-03-20T10:58:39.676Z,2.40
2018-03-20T11:01:07.159Z,2.40
2018-03-20T11:03:35.456Z,2.70
2018-03-20T11:06:02.909Z,2.70
2018-03-20T11:08:30.409Z,2.80
2018-03-20T11:10:57.923Z,2.70
2018-03-20T11:13:25.422Z,2.80
2018-03-20T11:15:52.902Z,3.00
2018-03-20T11:18:21.869Z,3.30
2018-03-20T11:20:49.363Z,3.30
2018-03-20T11:23:17.614Z,3.60
2018-03-20T11:25:45.099Z,3.60
2018-03-20T11:28:13.334Z,3.80
2018-03-20T11:30:40.834Z,3.80
2018-03-20T11:33:09.063Z,3.60
2018-03-20T11:35:36.569Z,3.60
2018-03-20T11:38:04.888Z,3.30
2018-03-20T11:40:33.134Z,3.10
2018-03-20T11:43:00.622Z,3.00
2018-03-20T11:45:28.098Z,3.10
2018-03-20T11:47:55.599Z,3.20
2018-03-20T11:50:23.835Z,3.70
2018-03-20T11:52:51.333Z,3.70
2018-03-20T11:55:19.566Z,3.80
2018-03-20T11:57:47.054Z,3.70
2018-03-20T12:00:15.274Z,3.90
2018-03-20T12:02:42.741Z,3.90
2018-03-20T12:05:10.228Z,3.90
2018-03-20T12:07:49.642Z,4.20
2018-03-20T12:10:17.118Z,4.20
2018-03-20T12:12:44.595Z,3.90
2018-03-20T12:15:12.089Z,4.00
2018-03-20T12:17:39.566Z,4.30
2018-03-20T12:20:07.099Z,4.60
2018-03-20T12:22:34.565Z,4.90
2018-03-20T12:25:02.063Z,5.00
2018-03-20T12:27:29.546Z,4.80
2018-03-20T12:29:57.831Z,5.10
2018-03-20T12:32:26.058Z,5.70
2018-03-20T12:34:53.558Z,5.60
2018-03-20T12:37:21.799Z,9.90
2018-03-20T12:39:49.293Z,9.80
2018-03-20T12:42:17.530Z,14.50
2018-03-20T12:44:45.044Z,14.50
2018-03-20T12:47:12.557Z,14.80
2018-03-20T12:49:40.044Z,13.00
2018-03-20T12:52:09.500Z,13.40
2018-03-20T12:54:37.005Z,13.30
2018-03-20T12:57:04.491Z,15.20
2018-03-20T12:59:31.959Z,16.50
2018-03-20T13:01:59.450Z,17.20
2018-03-20T13:04:26.925Z,17.90
2018-03-20T13:06:54.411Z,17.10
2018-03-20T13:09:22.640Z,19.10
2018-03-20T13:11:50.130Z,19.10
2018-03-20T13:14:18.793Z,22.50
2018-03-20T13:16:46.314Z,22.40
2018-03-20T13:19:13.837Z,23.60
2018-03-20T13:21:41.285Z,24.60
2018-03-20T13:24:09.527Z,24.30
2018-03-20T13:26:37.767Z,24.20
2018-03-20T13:29:05.274Z,22.00
2018-03-20T13:31:32.798Z,21.70
2018-03-20T13:34:00.305Z,22.60
2018-03-20T13:36:27.835Z,22.90
2018-03-20T13:38:55.355Z,23.90
2018-03-20T13:41:22.833Z,25.30
2018-03-20T13:43:50.330Z,24.60
2018-03-20T13:46:17.800Z,22.10
2018-03-20T13:48:45.311Z,19.70
2018-03-20T13:51:12.770Z,19.20
2018-03-20T13:53:40.266Z,20.80
2018-03-20T13:56:07.738Z,22.10
2018-03-20T13:58:36.009Z,18.30
2018-03-20T14:01:04.253Z,15.40
2018-03-20T14:03:31.751Z,15.30
2018-03-20T14:06:00.005Z,10.30
2018-03-20T14:08:27.493Z,10.20
2018-03-20T14:10:55.036Z,8.80
2018-03-20T14:13:23.283Z,6.70
2018-03-20T14:15:50.808Z,6.60
2018-03-20T14:18:18.304Z,6.10
2018-03-20T14:20:45.796Z,5.70
2018-03-20T14:23:14.069Z,5.60
2018-03-20T14:25:42.340Z,5.30
2018-03-20T14:28:10.608Z,5.10
2018-03-20T14:30:38.102Z,5.10
2018-03-20T14:33:05.572Z,4.70
2018-03-20T14:35:33.109Z,4.40
2018-03-20T14:38:01.368Z,3.70
2018-03-20T14:40:29.640Z,3.60
2018-03-20T14:42:57.129Z,3.60
2018-03-20T14:45:24.617Z,3.60
2018-03-20T14:47:52.106Z,3.50
2018-03-20T14:50:19.580Z,3.50
2018-03-20T14:52:47.822Z,3.30
2018-03-20T14:55:15.322Z,3.30
2018-03-20T14:57:43.575Z,3.10
2018-03-20T15:00:11.047Z,3.10
2018-03-20T15:02:39.295Z,2.80
2018-03-20T15:05:06.795Z,2.70
2018-03-20T15:07:34.609Z,2.50
2018-03-20T15:10:02.259Z,2.30
2018-03-20T15:12:29.751Z,2.10
2018-03-20T15:14:57.244Z,2.10
2018-03-20T15:17:25.494Z,2.60
2018-03-20T15:19:53.000Z,2.60
2018-03-20T15:22:20.485Z,3.20
2018-03-20T15:24:48.006Z,4.40
2018-03-20T15:27:15.466Z,5.60
2018-03-20T15:29:42.931Z,6.20
2018-03-20T15:32:10.439Z,7.10
2018-03-20T15:34:38.698Z,8.20
2018-03-20T15:37:06.244Z,8.20
2018-03-20T15:39:33.744Z,8.70
2018-03-20T15:42:02.110Z,11.50
2018-03-20T15:44:29.603Z,11.50
2018-03-20T15:46:57.120Z,10.40
2018-03-20T15:49:24.589Z,8.30
2018-03-20T15:51:52.920Z,4.40
2018-03-20T15:54:20.411Z,4.40
2018-03-20T15:56:47.891Z,3.10
2018-03-20T15:59:16.162Z,1.60
2018-03-20T16:01:43.626Z,1.60
2018-03-20T16:04:11.897Z,1.00
2018-03-20T16:06:39.399Z,1.00
2018-03-20T16:09:06.905Z,0.80
2018-03-20T16:11:34.376Z,0.60
2018-03-20T16:14:02.632Z,0.60
2018-03-20T16:16:30.890Z,0.50
2018-03-20T16:18:58.392Z,0.50
2018-03-20T16:21:26.652Z,0.20
2018-03-20T16:23:54.168Z,0.20
2018-03-20T16:26:21.674Z,0.00
2018-03-20T16:28:50.170Z,-0.30
2018-03-20T16:31:18.457Z,-0.30
2018-03-20T16:33:46.715Z,-0.40
2018-03-20T16:36:15.045Z,-0.40
2018-03-20T16:38:43.346Z,-0.50
2018-03-20T16:41:10.880Z,-0.50
2018-03-20T16:43:38.431Z,-0.50
2018-03-20T16:46:05.947Z,-0.50
2018-03-20T16:48:34.230Z,-0.60
2018-03-20T16:51:02.500Z,-0.60
2018-03-20T16:53:30.037Z,-0.60
2018-03-20T16:55:57.543Z,-0.60
2018-03-20T16:58:25.044Z,-0.70
2018-03-20T17:00:52.590Z,-0.70
2018-03-20T17:03:20.184Z,-0.80
2018-03-20T17:05:47.652Z,-0.80
2018-03-20T17:08:15.929Z,-0.90
2018-03-20T17:10:44.260Z,-0.90
2018-03-20T17:13:11.756Z,-0.90
2018-03-20T17:15:40.086Z,-1.00
2018-03-20T17:18:07.624Z,-1.00
2018-03-20T17:20:35.142Z,-1.00
2018-03-20T17:23:02.700Z,-1.00
2018-03-20T17:25:30.184Z,-1.10
2018-03-20T17:27:58.457Z,-1.10
2018-03-20T17:30:26.741Z,-1.10
2018-03-20T17:32:54.264Z,-1.10
2018-03-20T17:35:21.814Z,-1.10
2018-03-20T17:37:49.307Z,-1.10
2018-03-20T17:40:17.540Z,-1.30
2018-03-20T17:42:45.079Z,-1.30
2018-03-20T17:45:12.616Z,-1.30
2018-03-20T17:47:40.871Z,-1.30
2018-03-20T17:50:09.139Z,-1.30
2018-03-20T17:52:36.667Z,-1.30
2018-03-20T17:55:04.153Z,-1.30
2018-03-20T17:57:31.687Z,-1.30
2018-03-20T17:59:59.195Z,-1.30
2018-03-20T18:02:27.538Z,-1.30
2018-03-20T18:04:55.917Z,-1.30
2018-03-20T18:07:23.444Z,-1.30
2018-03-20T18:09:50.973Z,-1.30
2018-03-20T18:12:19.211Z,-1.30
2018-03-20T18:14:46.757Z,-1.30
2018-03-20T18:17:14.233Z,-1.30
2018-03-20T18:19:41.738Z,-1.30
2018-03-20T18:22:11.253Z,-1.30
2018-03-20T18:24:39.730Z,-1.30
2018-03-20T18:27:07.240Z,-1.30
2018-03-20T18:29:35.508Z,-1.30
2018-03-20T18:32:03.125Z,-1.30
2018-03-20T18:34:30.688Z,-1.30
2018-03-20T18:36:58.190Z,-1.30
2018-03-20T18:39:25.696Z,-1.30
2018-03-20T18:41:53.213Z,-1.30
2018-03-20T18:44:20.768Z,-1.30
2018-03-20T18:46:48.419Z,-1.40
2018-03-20T18:49:15.906Z,-1.40
2018-03-20T18:51:44.576Z,-1.50
2018-03-20T18:54:12.176Z,-1.50
2018-03-20T18:56:39.748Z,-1.50
2018-03-20T18:59:07.446Z,-1.50
2018-03-20T19:01:34.936Z,-1.50
2018-03-20T19:04:03.513Z,-1.60
2018-03-20T19:06:31.784Z,-1.60
2018-03-20T19:08:59.287Z,-1.60
2018-03-20T19:11:26.799Z,-1.60
2018-03-20T19:13:54.621Z,-1.50
2018-03-20T19:16:22.288Z,-1.50
2018-03-20T19:18:49.779Z,-1.50
2018-03-20T19:21:17.304Z,-1.40
2018-03-20T19:23:44.815Z,-1.40
2018-03-20T19:26:12.383Z,-1.40
2018-03-20T19:28:39.898Z,-1.40
2018-03-20T19:31:07.541Z,-1.40
2018-03-20T19:33:35.092Z,-1.40
2018-03-20T19:36:02.583Z,-1.40
2018-03-20T19:38:30.272Z,-1.40
2018-03-20T19:40:57.854Z,-1.40
2018-03-20T19:43:26.144Z,-1.30
2018-03-20T19:45:53.654Z,-1.40
2018-03-20T19:48:21.188Z,-1.30
2018-03-20T19:50:48.713Z,-1.30
2018-03-20T19:53:16.266Z,-1.30
2018-03-20T19:55:44.095Z,-1.30
2018-03-20T19:58:11.629Z,-1.30
2018-03-20T20:00:39.202Z,-1.30
2018-03-20T20:03:06.696Z,-1.30
2018-03-20T20:05:35.015Z,-1.30
2018-03-20T20:08:02.536Z,-1.30
2018-03-20T20:10:30.822Z,-1.20
2018-03-20T20:12:59.071Z,-1.30
2018-03-20T20:15:26.598Z,-1.30
2018-03-20T20:17:54.096Z,-1.20
2018-03-20T20:20:22.413Z,-1.30
2018-03-20T20:22:50.675Z,-1.30
2018-03-20T20:25:18.194Z,-1.30
2018-03-20T20:27:45.709Z,-1.30
2018-03-20T20:30:13.232Z,-1.30
2018-03-20T20:32:41.490Z,-1.20
2018-03-20T20:35:09.004Z,-1.30
2018-03-20T20:37:36.550Z,-1.20
2018-03-20T20:40:04.046Z,-1.20
2018-03-20T20:42:32.393Z,-1.20
2018-03-20T20:45:00.804Z,-1.20
2018-03-20T20:47:28.320Z,-1.20
2018-03-20T20:49:55.823Z,-1.20
2018-03-20T20:52:23.377Z,-1.20
2018-03-20T20:54:50.903Z,-1.20
2018-03-20T20:57:18.402Z,-1.20
2018-03-20T20:59:45.896Z,-1.20
2018-03-20T21:02:14.170Z,-1.20
2018-03-20T21:04:42.466Z,-1.20
2018-03-20T21:07:09.943Z,-1.20
2018-03-20T21:09:37.491Z,-1.20
2018-03-20T21:12:05.003Z,-1.20
2018-03-20T21:14:32.517Z,-1.20
2018-03-20T21:17:00.037Z,-1.20
2018-03-20T21:19:28.334Z,-1.10
2018-03-20T21:21:55.845Z,-1.20
2018-03-20T21:24:24.447Z,-1.10
2018-03-20T21:26:51.951Z,-1.10
2018-03-20T21:29:19.478Z,-1.10
2018-03-20T21:31:47.747Z,-1.10
2018-03-20T21:34:15.245Z,-1.10
2018-03-20T21:36:42.789Z,-1.10
2018-03-20T21:39:10.313Z,-1.10
2018-03-20T21:41:38.616Z,-1.10
2018-03-20T21:44:06.866Z,-1.10
2018-03-20T21:46:34.407Z,-1.10
2018-03-20T21:49:01.898Z,-1.10
2018-03-20T21:51:30.895Z,-1.10
2018-03-20T21:53:59.217Z,-1.10
2018-03-20T21:56:26.751Z,-1.10
2018-03-20T21:58:54.658Z,-1.10
2018-03-20T22:01:22.156Z,-1.10
2018-03-20T22:03:50.456Z,-1.10
2018-03-20T22:06:17.934Z,-1.10
2018-03-20T22:08:45.450Z,-1.10
2018-03-20T22:11:13.713Z,-1.10
2018-03-20T22:13:41.217Z,-1.10
2018-03-20T22:16:08.695Z,-1.10
2018-03-20T22:18:36.189Z,-1.10
2018-03-20T22:21:03.649Z,-1.10
2018-03-20T22:23:31.919Z,-1.10
2018-03-20T22:25:59.475Z,-1.10
2018-03-20T22:28:27.752Z,-1.00
2018-03-20T22:30:55.214Z,-1.00
2018-03-20T22:33:23.484Z,-1.00
2018-03-20T22:35:51.005Z,-1.00
2018-03-20T22:38:18.497Z,-1.00
2018-03-20T22:40:46.774Z,-1.00
2018-03-20T22:43:14.613Z,-1.00
2018-03-20T22:45:42.093Z,-0.90
2018-03-20T22:48:09.592Z,-0.90
2018-03-20T22:50:37.382Z,-0.90
2018-03-20T22:53:04.874Z,-0.90
2018-03-20T22:55:32.481Z,-0.90
2018-03-20T22:57:59.939Z,-0.90
2018-03-20T23:00:28.413Z,-0.90
2018-03-20T23:02:56.650Z,-0.90
2018-03-20T23:05:24.126Z,-0.90
2018-03-20T23:07:52.382Z,-0.90
2018-03-20T23:10:19.862Z,-0.90
2018-03-20T23:12:48.115Z,-1.00
2018-03-20T23:15:17.091Z,-1.00
2018-03-20T23:17:44.619Z,-1.00
2018-03-20T23:20:12.074Z,-1.00
2018-03-20T23:22:39.535Z,-1.00
2018-03-20T23:25:07.028Z,-1.00
2018-03-20T23:27:34.546Z,-1.00
2018-03-20T23:30:02.350Z,-1.00
2018-03-20T23:32:29.814Z,-1.00
2018-03-20T23:34:57.314Z,-1.00
2018-03-20T23:37:25.570Z,-1.00
2018-03-20T23:39:53.081Z,-1.10
2018-03-20T23:42:20.562Z,-1.00
2018-03-20T23:44:48.062Z,-1.00
2018-03-20T23:47:16.323Z,-1.00
2018-03-20T23:49:43.829Z,-1.10
2018-03-20T23:52:11.299Z,-1.10
2018-03-20T23:54:38.814Z,-1.10
2018-03-20T23:57:07.056Z,-1.10
2018-03-20T23:59:34.536Z,-1.10
