createdAt,value
2022-08-11T00:00:22.364Z,2.200
2022-08-11T00:01:21.185Z,2.500
2022-08-11T00:02:32.189Z,2.400
2022-08-11T00:03:42.312Z,2.700
2022-08-11T00:04:24.098Z,2.400
2022-08-11T00:05:27.164Z,2.250
2022-08-11T00:06:33.333Z,2.350
2022-08-11T00:07:25.701Z,2.200
2022-08-11T00:08:22.555Z,2.350
2022-08-11T00:09:40.310Z,2.450
2022-08-11T00:10:22.889Z,2.400
2022-08-11T00:11:27.056Z,2.600
2022-08-11T00:12:29.245Z,2.350
2022-08-11T00:13:23.936Z,2.200
2022-08-11T00:14:25.492Z,2.150
2022-08-11T00:15:22.522Z,2.300
2022-08-11T00:16:31.346Z,2.100
2022-08-11T00:17:29.410Z,2.350
2022-08-11T00:18:25.496Z,2.350
2022-08-11T00:20:12.555Z,2.500
2022-08-11T00:20:25.739Z,2.900
2022-08-11T00:21:19.504Z,2.400
2022-08-11T00:22:22.632Z,2.650
2022-08-11T00:23:33.601Z,2.400
2022-08-11T00:24:27.865Z,2.700
2022-08-11T00:25:23.529Z,2.550
2022-08-11T00:26:40.633Z,2.300
2022-08-11T00:27:29.789Z,2.600
2022-08-11T00:28:27.269Z,2.250
2022-08-11T00:29:21.732Z,2.350
2022-08-11T00:30:22.718Z,2.300
2022-08-11T00:31:27.232Z,2.200
2022-08-11T00:32:23.293Z,2.300
2022-08-11T00:33:44.157Z,2.600
2022-08-11T00:34:30.421Z,2.400
2022-08-11T00:35:53.848Z,2.300
2022-08-11T00:36:25.458Z,2.250
2022-08-11T00:37:29.553Z,2.250
2022-08-11T00:38:21.189Z,2.200
2022-08-11T00:39:28.744Z,2.400
2022-08-11T00:40:37.628Z,2.050
2022-08-11T00:41:40.426Z,2.300
2022-08-11T00:42:31.607Z,2.250
2022-08-11T00:43:24.114Z,2.200
2022-08-11T00:44:31.177Z,2.200
2022-08-11T00:45:25.253Z,2.200
2022-08-11T00:46:23.771Z,2.400
2022-08-11T00:47:34.481Z,2.100
2022-08-11T00:48:30.570Z,2.350
2022-08-11T00:49:25.222Z,2.100
2022-08-11T00:50:22.639Z,2.450
2022-08-11T00:51:22.868Z,2.400
2022-08-11T00:52:29.070Z,2.100
2022-08-11T00:53:24.809Z,2.300
2022-08-11T00:54:35.583Z,2.300
2022-08-11T00:55:29.093Z,2.300
2022-08-11T00:56:26.997Z,2.200
2022-08-11T00:57:36.914Z,2.050
2022-08-11T00:58:24.644Z,2.100
2022-08-11T00:59:35.223Z,2.000
2022-08-11T01:00:34.443Z,2.200
2022-08-11T01:01:34.647Z,2.200
2022-08-11T01:02:31.977Z,2.150
2022-08-11T01:03:44.221Z,2.250
2022-08-11T01:34:30.262Z,1.900
2022-08-11T01:35:26.692Z,1.800
2022-08-11T01:36:27.708Z,1.950
2022-08-11T01:37:36.767Z,1.900
2022-08-11T01:38:36.950Z,2.000
2022-08-11T01:39:21.615Z,1.950
2022-08-11T02:06:28.465Z,2.500
2022-08-11T02:07:22.688Z,2.350
2022-08-11T02:08:33.538Z,2.100
2022-08-11T02:09:20.710Z,2.200
2022-08-11T02:10:23.508Z,2.350
2022-08-11T02:11:35.738Z,2.400
2022-08-11T02:12:25.501Z,2.200
2022-08-11T02:13:30.283Z,2.200
2022-08-11T02:14:22.324Z,2.200
2022-08-11T02:15:31.673Z,2.350
2022-08-11T02:16:28.787Z,2.250
2022-08-11T02:17:23.318Z,1.900
2022-08-11T02:18:32.048Z,2.150
2022-08-11T02:19:29.912Z,2.450
2022-08-11T02:20:27.185Z,2.500
2022-08-11T02:21:23.527Z,2.450
2022-08-11T02:22:20.505Z,2.450
2022-08-11T02:23:23.089Z,2.500
2022-08-11T02:24:24.214Z,2.300
2022-08-11T02:25:33.630Z,2.600
2022-08-11T02:26:29.328Z,2.450
2022-08-11T02:27:29.183Z,2.400
2022-08-11T02:28:21.413Z,2.400
2022-08-11T02:29:27.150Z,2.250
2022-08-11T02:30:28.987Z,2.800
2022-08-11T02:32:24.980Z,2.700
2022-08-11T02:32:30.740Z,2.700
2022-08-11T02:32:35.098Z,2.600
2022-08-11T02:33:29.673Z,2.600
2022-08-11T02:34:26.508Z,2.700
2022-08-11T02:35:21.348Z,2.650
2022-08-11T02:36:28.663Z,2.600
2022-08-11T02:37:23.673Z,3.000
2022-08-11T02:38:25.512Z,2.750
2022-08-11T02:39:23.531Z,2.350
2022-08-11T02:40:26.216Z,2.600
2022-08-11T02:41:25.718Z,2.600
2022-08-11T02:42:32.870Z,2.100
2022-08-11T02:43:35.322Z,2.250
2022-08-11T02:44:24.497Z,2.150
2022-08-11T02:45:23.183Z,3.200
2022-08-11T02:46:31.354Z,3.250
2022-08-11T02:47:20.453Z,2.800
2022-08-11T02:48:29.481Z,3.000
2022-08-11T02:49:25.985Z,3.050
2022-08-11T02:50:33.714Z,2.600
2022-08-11T02:51:22.352Z,2.700
2022-08-11T02:52:24.933Z,2.500
2022-08-11T02:53:33.265Z,2.250
2022-08-11T02:54:25.311Z,2.300
2022-08-11T02:55:50.915Z,2.500
2022-08-11T02:56:23.792Z,2.400
2022-08-11T02:57:26.178Z,2.600
2022-08-11T02:58:31.281Z,2.500
2022-08-11T02:59:27.145Z,2.700
2022-08-11T03:00:22.235Z,2.300
2022-08-11T03:01:29.443Z,2.250
2022-08-11T03:02:25.644Z,2.300
2022-08-11T03:03:22.400Z,2.350
2022-08-11T03:04:37.388Z,2.750
2022-08-11T03:05:28.630Z,3.200
2022-08-11T03:06:23.499Z,3.150
2022-08-11T03:07:28.572Z,3.200
2022-08-11T03:08:24.592Z,2.850
2022-08-11T03:09:26.055Z,2.500
2022-08-11T03:10:22.130Z,2.600
2022-08-11T03:11:32.943Z,2.500
2022-08-11T03:12:27.515Z,2.500
2022-08-11T03:13:24.193Z,2.400
2022-08-11T03:14:29.952Z,2.500
2022-08-11T03:15:20.755Z,2.500
2022-08-11T03:16:25.424Z,2.800
2022-08-11T03:17:26.650Z,3.350
2022-08-11T03:18:25.058Z,3.150
2022-08-11T03:19:21.496Z,3.300
2022-08-11T03:20:26.376Z,3.350
2022-08-11T03:22:01.775Z,2.950
2022-08-11T03:22:23.567Z,3.300
2022-08-11T03:23:25.317Z,2.700
2022-08-11T03:24:22.554Z,3.200
2022-08-11T03:25:21.579Z,2.850
2022-08-11T03:26:29.175Z,3.100
2022-08-11T03:27:26.169Z,3.050
2022-08-11T03:28:34.743Z,3.250
2022-08-11T03:29:21.686Z,3.300
2022-08-11T03:30:20.659Z,3.000
2022-08-11T03:31:24.366Z,3.600
2022-08-11T03:32:25.976Z,2.750
2022-08-11T03:33:27.156Z,3.400
2022-08-11T03:34:25.597Z,2.900
2022-08-11T03:35:38.722Z,2.950
2022-08-11T03:36:27.331Z,2.700
2022-08-11T03:37:28.485Z,2.800
2022-08-11T03:38:24.177Z,3.200
2022-08-11T03:39:33.784Z,3.300
2022-08-11T03:40:21.487Z,3.250
2022-08-11T03:42:02.712Z,3.200
2022-08-11T03:42:28.329Z,2.900
2022-08-11T03:43:26.422Z,2.750
2022-08-11T03:44:25.420Z,2.400
2022-08-11T03:45:23.543Z,2.750
2022-08-11T03:46:35.945Z,2.700
2022-08-11T03:47:20.776Z,2.700
2022-08-11T03:48:23.279Z,2.700
2022-08-11T03:49:34.694Z,2.700
2022-08-11T03:50:31.965Z,2.650
2022-08-11T03:51:26.833Z,2.600
2022-08-11T03:52:21.547Z,2.850
2022-08-11T03:53:24.172Z,3.350
2022-08-11T03:54:24.161Z,3.000
2022-08-11T03:55:24.129Z,3.250
2022-08-11T03:56:33.854Z,3.200
2022-08-11T03:57:34.095Z,3.100
2022-08-11T03:58:26.094Z,2.700
2022-08-11T03:59:23.291Z,2.750
2022-08-11T04:00:22.723Z,2.500
2022-08-11T04:01:27.782Z,2.800
2022-08-11T04:02:23.562Z,2.500
2022-08-11T04:03:19.726Z,2.500
2022-08-11T04:04:21.204Z,3.000
2022-08-11T04:05:23.523Z,2.650
2022-08-11T04:06:24.373Z,2.750
2022-08-11T04:07:26.745Z,2.600
2022-08-11T04:08:19.654Z,3.250
2022-08-11T04:09:23.619Z,2.600
2022-08-11T04:10:27.585Z,3.150
2022-08-11T04:11:30.763Z,3.250
2022-08-11T04:12:36.659Z,3.200
2022-08-11T04:13:22.719Z,3.350
2022-08-11T04:14:32.862Z,3.250
2022-08-11T04:15:24.611Z,3.300
2022-08-11T04:16:23.116Z,3.350
2022-08-11T04:17:30.453Z,3.000
2022-08-11T04:18:21.686Z,2.700
2022-08-11T04:19:30.001Z,2.800
2022-08-11T04:20:22.295Z,2.700
2022-08-11T04:21:23.478Z,2.600
2022-08-11T04:22:38.981Z,3.450
2022-08-11T04:24:35.321Z,3.200
2022-08-11T04:24:37.181Z,3.200
2022-08-11T04:24:39.956Z,3.300
2022-08-11T04:25:29.796Z,3.450
2022-08-11T04:26:27.950Z,3.400
2022-08-11T04:27:21.601Z,3.500
2022-08-11T04:28:31.578Z,2.700
2022-08-11T04:29:36.285Z,2.950
2022-08-11T04:30:26.814Z,3.400
2022-08-11T04:31:50.491Z,2.950
2022-08-11T04:32:20.307Z,3.650
2022-08-11T04:33:34.256Z,3.100
2022-08-11T04:34:21.486Z,3.450
2022-08-11T04:35:31.210Z,3.600
2022-08-11T04:36:28.739Z,3.700
2022-08-11T04:37:24.264Z,3.800
2022-08-11T04:38:23.608Z,3.350
2022-08-11T04:39:29.209Z,3.100
2022-08-11T04:40:26.931Z,3.200
2022-08-11T04:41:26.034Z,3.000
2022-08-11T04:42:35.298Z,2.800
2022-08-11T04:43:27.244Z,3.600
2022-08-11T04:44:25.767Z,3.250
2022-08-11T04:45:20.947Z,3.300
2022-08-11T04:46:29.177Z,3.500
2022-08-11T04:47:29.009Z,3.350
2022-08-11T04:48:24.055Z,2.900
2022-08-11T04:49:24.262Z,2.700
2022-08-11T04:50:27.247Z,2.800
2022-08-11T04:51:23.394Z,2.800
2022-08-11T04:52:23.471Z,2.950
2022-08-11T04:53:22.742Z,3.350
2022-08-11T04:54:28.677Z,3.200
2022-08-11T04:55:24.464Z,3.150
2022-08-11T04:56:21.102Z,3.350
2022-08-11T04:57:27.705Z,2.700
2022-08-11T04:58:31.200Z,3.100
2022-08-11T04:59:19.226Z,3.500
2022-08-11T05:00:26.379Z,3.800
2022-08-11T05:01:20.789Z,3.500
2022-08-11T05:02:21.303Z,3.350
2022-08-11T05:03:20.114Z,3.050
2022-08-11T05:04:28.306Z,2.700
2022-08-11T05:05:25.510Z,2.900
2022-08-11T05:06:20.952Z,2.800
2022-08-11T05:07:31.896Z,3.000
2022-08-11T05:08:26.609Z,2.800
2022-08-11T05:09:21.237Z,3.200
2022-08-11T05:10:25.251Z,3.150
2022-08-11T05:11:22.323Z,3.050
2022-08-11T05:12:23.859Z,3.100
2022-08-11T05:13:19.431Z,3.350
2022-08-11T05:14:29.477Z,3.600
2022-08-11T05:15:29.345Z,3.000
2022-08-11T05:16:21.655Z,2.800
2022-08-11T05:17:21.961Z,2.950
2022-08-11T05:18:29.389Z,3.100
2022-08-11T05:19:19.322Z,3.350
2022-08-11T05:20:19.620Z,3.500
2022-08-11T05:21:22.615Z,3.150
2022-08-11T05:22:25.569Z,3.300
2022-08-11T05:23:29.383Z,3.300
2022-08-11T05:24:32.566Z,3.250
2022-08-11T05:26:43.909Z,2.850
2022-08-11T05:26:47.473Z,2.850
2022-08-11T05:26:49.964Z,2.950
2022-08-11T05:27:21.219Z,3.300
2022-08-11T05:28:26.131Z,3.000
2022-08-11T05:29:25.739Z,3.200
2022-08-11T05:30:21.608Z,2.900
2022-08-11T05:31:22.366Z,3.250
2022-08-11T05:32:27.884Z,3.200
2022-08-11T05:33:26.563Z,3.200
2022-08-11T05:34:25.202Z,3.400
2022-08-11T05:36:01.778Z,3.400
2022-08-11T05:36:41.201Z,3.400
2022-08-11T05:37:27.138Z,3.600
2022-08-11T05:38:30.114Z,3.800
2022-08-11T05:39:36.122Z,3.500
2022-08-11T05:40:23.857Z,3.500
2022-08-11T05:41:24.700Z,3.600
2022-08-11T05:42:39.621Z,3.550
2022-08-11T05:43:25.466Z,3.600
2022-08-11T05:44:25.637Z,3.750
2022-08-11T05:45:20.180Z,3.700
2022-08-11T05:46:27.326Z,3.600
2022-08-11T05:47:24.086Z,3.550
2022-08-11T05:48:20.585Z,3.200
2022-08-11T05:49:24.036Z,3.450
2022-08-11T05:50:31.282Z,3.350
2022-08-11T05:51:30.212Z,3.700
2022-08-11T05:52:33.773Z,3.550
2022-08-11T05:53:29.108Z,3.450
2022-08-11T05:54:28.377Z,3.600
2022-08-11T05:55:21.164Z,3.350
2022-08-11T05:56:27.236Z,3.400
2022-08-11T05:57:45.498Z,3.300
2022-08-11T05:58:21.589Z,3.400
2022-08-11T05:59:31.700Z,3.400
2022-08-11T06:00:27.346Z,3.400
2022-08-11T06:01:26.213Z,3.500
2022-08-11T06:02:23.560Z,3.300
2022-08-11T06:03:31.585Z,3.100
2022-08-11T06:04:26.669Z,3.500
2022-08-11T06:05:25.143Z,3.300
2022-08-11T06:06:31.603Z,3.250
2022-08-11T06:07:28.611Z,3.400
2022-08-11T06:08:25.740Z,3.100
2022-08-11T06:09:21.679Z,3.150
2022-08-11T06:10:30.887Z,3.000
2022-08-11T06:11:44.090Z,3.300
2022-08-11T06:12:21.999Z,3.300
2022-08-11T06:13:35.836Z,3.500
2022-08-11T06:14:27.606Z,3.300
2022-08-11T06:15:27.521Z,3.250
2022-08-11T06:16:19.447Z,2.900
2022-08-11T06:17:38.855Z,2.850
2022-08-11T06:18:25.506Z,2.650
2022-08-11T06:19:24.386Z,2.700
2022-08-11T06:20:31.804Z,2.600
2022-08-11T06:21:29.340Z,2.700
2022-08-11T06:22:23.730Z,2.350
2022-08-11T06:23:19.647Z,2.200
2022-08-11T06:24:23.831Z,2.800
2022-08-11T06:25:27.532Z,2.600
2022-08-11T06:26:23.138Z,2.900
2022-08-11T06:27:21.978Z,2.650
2022-08-11T06:28:32.350Z,2.550
2022-08-11T06:29:37.628Z,2.700
2022-08-11T06:30:22.781Z,2.300
2022-08-11T06:31:28.677Z,2.250
2022-08-11T06:32:25.544Z,2.300
2022-08-11T06:33:22.759Z,2.200
2022-08-11T06:34:31.042Z,2.550
2022-08-11T06:35:30.514Z,2.350
2022-08-11T06:36:28.057Z,2.300
2022-08-11T06:37:22.494Z,2.450
2022-08-11T06:38:31.178Z,2.350
2022-08-11T06:39:25.613Z,2.500
2022-08-11T06:40:22.578Z,2.300
2022-08-11T06:41:33.283Z,2.650
2022-08-11T06:42:25.478Z,2.450
2022-08-11T06:43:23.670Z,2.000
2022-08-11T06:44:21.540Z,2.200
2022-08-11T06:45:29.365Z,2.100
2022-08-11T06:46:28.403Z,2.100
2022-08-11T06:47:25.815Z,2.250
2022-08-11T06:48:32.336Z,2.300
2022-08-11T06:49:27.404Z,2.100
2022-08-11T06:50:22.893Z,2.250
2022-08-11T06:51:22.078Z,2.400
2022-08-11T06:52:36.488Z,2.250
2022-08-11T06:53:30.728Z,2.500
2022-08-11T06:54:25.234Z,2.150
2022-08-11T06:55:56.696Z,2.300
2022-08-11T06:56:27.311Z,2.100
2022-08-11T06:57:31.072Z,2.300
2022-08-11T06:58:20.030Z,2.450
2022-08-11T06:59:33.047Z,2.450
2022-08-11T07:00:25.788Z,2.400
2022-08-11T07:01:25.659Z,2.000
2022-08-11T07:02:20.938Z,2.250
2022-08-11T07:03:29.764Z,2.500
2022-08-11T07:04:27.739Z,2.450
2022-08-11T07:05:23.867Z,2.500
2022-08-11T07:06:41.398Z,2.650
2022-08-11T07:07:27.164Z,2.350
2022-08-11T07:08:34.322Z,2.200
2022-08-11T07:09:27.077Z,2.450
2022-08-11T07:10:29.781Z,2.400
2022-08-11T07:11:23.229Z,2.600
2022-08-11T07:12:19.546Z,2.650
2022-08-11T07:13:44.761Z,2.300
2022-08-11T07:14:26.135Z,2.600
2022-08-11T07:15:23.646Z,2.500
2022-08-11T07:16:33.705Z,2.500
2022-08-11T07:17:21.441Z,2.400
2022-08-11T07:18:23.811Z,2.850
2022-08-11T07:19:19.394Z,2.400
2022-08-11T07:20:27.368Z,2.600
2022-08-11T07:22:00.113Z,2.600
2022-08-11T07:22:23.081Z,2.700
2022-08-11T07:23:33.114Z,2.300
2022-08-11T07:24:34.497Z,3.100
2022-08-11T07:25:23.758Z,2.500
2022-08-11T07:26:21.491Z,2.900
2022-08-11T07:27:35.794Z,2.850
2022-08-11T07:28:21.077Z,2.700
2022-08-11T07:29:22.614Z,2.750
2022-08-11T07:30:34.296Z,2.750
2022-08-11T07:31:22.924Z,2.700
2022-08-11T07:32:25.491Z,2.650
2022-08-11T07:34:08.077Z,2.950
2022-08-11T07:34:33.123Z,2.500
2022-08-11T07:35:25.708Z,2.900
2022-08-11T07:36:21.786Z,3.150
2022-08-11T07:37:31.797Z,3.300
2022-08-11T07:38:28.535Z,3.500
2022-08-11T07:39:28.449Z,3.200
2022-08-11T07:40:34.440Z,2.900
2022-08-11T07:41:32.962Z,2.950
2022-08-11T07:42:21.461Z,3.150
2022-08-11T07:43:23.670Z,3.400
2022-08-11T07:44:36.822Z,3.000
2022-08-11T07:45:32.509Z,3.300
2022-08-11T07:46:23.665Z,3.300
2022-08-11T07:47:21.609Z,3.250
2022-08-11T07:48:31.171Z,3.200
2022-08-11T07:49:26.512Z,3.200
2022-08-11T07:50:21.698Z,3.250
2022-08-11T07:51:31.383Z,3.350
2022-08-11T07:52:28.938Z,3.100
2022-08-11T07:53:23.537Z,3.150
2022-08-11T07:54:19.820Z,2.900
2022-08-11T07:55:20.468Z,3.100
2022-08-11T07:56:34.750Z,3.100
2022-08-11T07:57:51.486Z,2.950
2022-08-11T07:58:25.020Z,2.750
2022-08-11T08:00:00.610Z,3.200
2022-08-11T08:00:23.763Z,2.700
2022-08-11T08:01:22.008Z,2.900
2022-08-11T08:02:24.589Z,2.400
2022-08-11T08:03:27.017Z,2.750
2022-08-11T08:04:21.562Z,2.950
2022-08-11T08:05:26.773Z,3.150
2022-08-11T08:06:35.754Z,2.800
2022-08-11T08:07:27.132Z,2.950
2022-08-11T08:08:21.152Z,2.700
2022-08-11T08:09:30.857Z,3.000
2022-08-11T08:10:25.547Z,2.500
2022-08-11T08:11:27.200Z,2.500
2022-08-11T08:12:34.083Z,2.700
2022-08-11T08:13:25.017Z,3.000
2022-08-11T08:14:26.298Z,2.750
2022-08-11T08:15:20.556Z,2.850
2022-08-11T08:16:32.507Z,2.900
2022-08-11T08:17:26.879Z,2.700
2022-08-11T08:18:26.650Z,2.600
2022-08-11T08:19:33.433Z,2.750
2022-08-11T08:20:28.765Z,2.650
2022-08-11T08:21:24.509Z,2.500
2022-08-11T08:22:38.817Z,2.900
2022-08-11T08:23:30.828Z,2.750
2022-08-11T08:24:27.310Z,2.850
2022-08-11T08:25:24.631Z,2.900
2022-08-11T08:26:31.554Z,2.600
2022-08-11T08:27:30.234Z,2.750
2022-08-11T08:28:29.037Z,2.800
2022-08-11T08:29:24.530Z,2.750
2022-08-11T08:30:29.832Z,2.900
2022-08-11T08:31:27.087Z,2.650
2022-08-11T08:32:21.705Z,2.600
2022-08-11T08:33:31.635Z,2.900
2022-08-11T08:34:29.522Z,2.900
2022-08-11T08:35:23.740Z,2.650
2022-08-11T08:36:20.899Z,2.800
2022-08-11T08:37:45.361Z,2.600
2022-08-11T08:38:25.815Z,3.000
2022-08-11T08:39:26.426Z,2.950
2022-08-11T08:40:25.554Z,2.750
2022-08-11T08:41:28.116Z,2.800
2022-08-11T08:42:29.560Z,2.700
2022-08-11T08:43:21.187Z,3.050
2022-08-11T08:44:38.790Z,3.000
2022-08-11T08:45:25.670Z,2.800
2022-08-11T08:46:23.852Z,2.500
2022-08-11T08:47:42.189Z,2.800
2022-08-11T08:48:21.730Z,2.850
2022-08-11T08:49:25.772Z,2.850
2022-08-11T08:50:27.800Z,2.700
2022-08-11T08:51:25.727Z,2.750
2022-08-11T08:52:33.250Z,2.900
2022-08-11T08:53:22.873Z,3.200
2022-08-11T08:54:27.059Z,2.650
2022-08-11T08:55:24.390Z,3.000
2022-08-11T08:56:23.740Z,2.800
2022-08-11T08:57:20.251Z,2.700
2022-08-11T08:58:22.044Z,2.900
2022-08-11T08:59:23.840Z,2.950
2022-08-11T09:00:23.646Z,2.800
2022-08-11T09:01:31.977Z,2.900
2022-08-11T09:02:34.864Z,2.800
2022-08-11T09:04:06.690Z,2.700
2022-08-11T09:04:22.031Z,2.800
2022-08-11T09:05:23.150Z,2.900
2022-08-11T09:06:25.733Z,2.950
2022-08-11T09:07:22.778Z,2.600
2022-08-11T09:08:37.383Z,2.900
2022-08-11T09:09:27.341Z,2.800
2022-08-11T09:10:27.184Z,2.700
2022-08-11T09:11:22.703Z,2.800
2022-08-11T09:12:36.329Z,2.600
2022-08-11T09:13:26.820Z,2.750
2022-08-11T09:14:22.303Z,2.550
2022-08-11T09:15:35.053Z,2.500
2022-08-11T09:16:24.858Z,2.800
2022-08-11T09:17:23.517Z,2.900
2022-08-11T09:18:22.624Z,2.650
2022-08-11T09:19:29.447Z,2.800
2022-08-11T09:20:25.501Z,2.600
2022-08-11T09:21:37.160Z,2.800
2022-08-11T09:22:31.785Z,2.700
2022-08-11T09:24:07.050Z,2.750
2022-08-11T09:24:26.114Z,2.900
2022-08-11T09:25:21.378Z,2.800
2022-08-11T09:26:33.201Z,2.650
2022-08-11T09:27:25.702Z,2.600
2022-08-11T09:28:21.537Z,2.950
2022-08-11T09:29:23.467Z,2.650
2022-08-11T09:30:31.921Z,2.800
2022-08-11T09:31:23.478Z,2.850
2022-08-11T09:32:21.452Z,3.000
2022-08-11T09:33:24.994Z,2.900
2022-08-11T09:34:22.086Z,3.000
2022-08-11T09:35:21.547Z,2.700
2022-08-11T09:36:33.702Z,3.000
2022-08-11T09:37:28.628Z,3.100
2022-08-11T09:38:28.903Z,2.950
2022-08-11T09:39:19.829Z,2.950
2022-08-11T09:40:32.675Z,3.000
2022-08-11T09:41:27.486Z,2.900
2022-08-11T09:42:23.520Z,2.650
2022-08-11T09:43:49.243Z,2.750
2022-08-11T09:44:31.943Z,2.900
2022-08-11T09:45:25.121Z,3.150
2022-08-11T09:46:19.383Z,2.900
2022-08-11T09:47:26.497Z,2.850
2022-08-11T09:48:28.094Z,2.600
2022-08-11T09:49:23.854Z,2.600
2022-08-11T09:50:33.948Z,2.700
2022-08-11T09:51:32.420Z,2.900
2022-08-11T09:52:27.746Z,3.000
2022-08-11T09:53:36.628Z,2.700
2022-08-11T09:54:31.143Z,2.750
2022-08-11T09:55:37.228Z,2.800
2022-08-11T09:56:24.070Z,2.500
2022-08-11T09:57:33.493Z,2.750
2022-08-11T09:58:41.555Z,2.600
2022-08-11T09:59:25.049Z,2.850
2022-08-11T10:00:22.089Z,2.700
2022-08-11T10:01:29.759Z,2.500
2022-08-11T10:02:27.564Z,2.850
2022-08-11T10:03:22.203Z,2.950
2022-08-11T10:04:28.348Z,2.700
2022-08-11T10:05:29.246Z,2.800
2022-08-11T10:06:33.174Z,2.650
2022-08-11T10:07:23.039Z,2.500
2022-08-11T10:08:31.314Z,2.650
2022-08-11T10:09:20.279Z,2.700
2022-08-11T10:10:25.629Z,2.600
2022-08-11T10:11:23.220Z,2.600
2022-08-11T10:12:27.513Z,2.900
2022-08-11T10:14:32.130Z,2.600
2022-08-11T10:14:33.051Z,2.600
2022-08-11T10:14:35.247Z,2.500
2022-08-11T10:15:21.675Z,2.500
2022-08-11T10:16:25.564Z,2.650
2022-08-11T10:17:21.755Z,2.700
2022-08-11T10:18:31.651Z,2.600
2022-08-11T10:19:27.350Z,2.450
2022-08-11T10:20:25.855Z,2.600
2022-08-11T10:21:23.045Z,2.500
2022-08-11T10:22:24.218Z,2.500
2022-08-11T10:23:25.786Z,2.500
2022-08-11T10:24:22.927Z,2.350
2022-08-11T10:25:32.318Z,2.550
2022-08-11T10:26:24.572Z,2.400
2022-08-11T10:27:28.636Z,2.550
2022-08-11T10:28:33.774Z,2.200
2022-08-11T10:29:36.891Z,2.500
2022-08-11T10:30:23.543Z,2.700
2022-08-11T10:31:38.966Z,2.500
2022-08-11T10:32:27.076Z,2.400
2022-08-11T10:33:36.784Z,2.300
2022-08-11T10:34:22.799Z,2.600
2022-08-11T10:35:19.635Z,2.500
2022-08-11T10:36:34.216Z,2.450
2022-08-11T10:37:21.365Z,2.300
2022-08-11T10:38:23.427Z,2.550
2022-08-11T10:39:23.578Z,2.500
2022-08-11T10:40:27.777Z,2.300
2022-08-11T10:41:26.486Z,2.250
2022-08-11T10:42:34.996Z,2.600
2022-08-11T10:44:02.087Z,2.350
2022-08-11T10:44:26.805Z,2.450
2022-08-11T10:45:25.697Z,2.200
2022-08-11T10:46:30.212Z,2.400
2022-08-11T10:47:28.464Z,2.200
2022-08-11T10:48:25.160Z,2.300
2022-08-11T10:49:23.501Z,2.400
2022-08-11T10:50:23.237Z,2.400
2022-08-11T10:51:50.951Z,2.200
2022-08-11T10:52:21.227Z,2.300
2022-08-11T10:53:20.986Z,2.300
2022-08-11T10:54:22.852Z,2.400
2022-08-11T10:55:23.951Z,2.450
2022-08-11T10:56:20.472Z,2.200
2022-08-11T10:57:28.966Z,2.450
2022-08-11T10:58:28.787Z,2.400
2022-08-11T10:59:23.864Z,2.300
2022-08-11T11:00:25.095Z,2.350
2022-08-11T11:01:27.878Z,2.600
2022-08-11T11:02:26.073Z,2.300
2022-08-11T11:03:22.766Z,2.300
2022-08-11T11:04:23.349Z,2.500
2022-08-11T11:05:27.308Z,2.350
2022-08-11T11:06:29.266Z,2.250
2022-08-11T11:07:28.940Z,2.200
2022-08-11T11:08:22.899Z,2.200
2022-08-11T11:09:24.089Z,2.250
2022-08-11T11:10:21.952Z,2.600
2022-08-11T11:11:26.469Z,2.400
2022-08-11T11:12:27.146Z,2.450
2022-08-11T11:13:22.004Z,2.300
2022-08-11T11:14:32.469Z,2.400
2022-08-11T11:15:27.565Z,2.500
2022-08-11T11:16:25.386Z,2.450
2022-08-11T11:17:20.123Z,2.400
2022-08-11T11:18:33.860Z,2.250
2022-08-11T11:19:21.231Z,2.400
2022-08-11T11:20:35.829Z,2.250
2022-08-11T11:21:32.882Z,2.250
2022-08-11T11:22:29.773Z,2.150
2022-08-11T11:23:26.721Z,2.300
2022-08-11T11:24:24.555Z,2.250
2022-08-11T11:25:29.451Z,2.300
2022-08-11T11:26:28.013Z,2.100
2022-08-11T11:27:21.633Z,2.150
2022-08-11T11:28:31.931Z,2.400
2022-08-11T11:29:29.415Z,2.200
2022-08-11T11:30:23.670Z,2.200
2022-08-11T11:31:35.536Z,2.000
2022-08-11T11:32:29.468Z,2.200
2022-08-11T11:33:27.571Z,2.150
2022-08-11T11:34:24.316Z,2.200
2022-08-11T11:35:32.693Z,2.100
2022-08-11T11:36:27.556Z,2.250
2022-08-11T11:37:23.642Z,2.200
2022-08-11T11:38:21.532Z,2.350
2022-08-11T11:39:30.040Z,2.150
2022-08-11T11:40:31.697Z,2.400
2022-08-11T11:41:21.822Z,2.150
2022-08-11T11:42:22.653Z,2.200
2022-08-11T11:43:29.794Z,2.300
2022-08-11T11:44:24.089Z,2.200
2022-08-11T11:45:23.934Z,2.200
2022-08-11T11:46:27.071Z,2.150
2022-08-11T11:47:27.923Z,2.200
2022-08-11T11:48:24.350Z,2.000
2022-08-11T11:49:27.942Z,2.150
2022-08-11T11:50:31.780Z,2.150
2022-08-11T11:51:23.573Z,2.300
2022-08-11T11:52:19.591Z,2.300
2022-08-11T11:53:25.116Z,2.400
2022-08-11T11:54:27.323Z,2.350
2022-08-11T11:55:28.393Z,2.400
2022-08-11T11:56:33.504Z,2.250
2022-08-11T11:57:24.879Z,2.300
2022-08-11T11:58:23.970Z,2.450
2022-08-11T11:59:19.918Z,2.500
2022-08-11T12:00:33.138Z,2.200
2022-08-11T12:01:22.209Z,2.600
2022-08-11T12:02:23.375Z,2.500
2022-08-11T12:03:33.722Z,2.200
2022-08-11T12:04:27.776Z,2.500
2022-08-11T12:05:26.290Z,2.400
2022-08-11T12:06:21.239Z,2.350
2022-08-11T12:07:29.838Z,2.550
2022-08-11T12:08:29.749Z,2.400
2022-08-11T12:09:22.090Z,2.500
2022-08-11T12:10:31.903Z,2.500
2022-08-11T12:11:30.513Z,2.300
2022-08-11T12:12:25.236Z,2.400
2022-08-11T12:13:22.203Z,2.200
2022-08-11T12:14:29.707Z,2.200
2022-08-11T12:16:04.318Z,2.450
2022-08-11T12:16:33.792Z,2.450
2022-08-11T12:16:36.929Z,2.500
2022-08-11T12:17:32.983Z,2.350
2022-08-11T12:18:27.687Z,2.450
2022-08-11T12:19:26.176Z,2.400
2022-08-11T12:20:33.519Z,2.350
2022-08-11T12:21:29.797Z,2.500
2022-08-11T12:22:27.573Z,2.400
2022-08-11T12:23:21.947Z,2.600
2022-08-11T12:24:29.198Z,2.500
2022-08-11T12:25:27.758Z,2.300
2022-08-11T12:26:27.386Z,2.400
2022-08-11T12:27:24.178Z,2.450
2022-08-11T12:28:45.922Z,2.600
2022-08-11T12:29:26.852Z,2.600
2022-08-11T12:30:21.724Z,2.300
2022-08-11T12:31:24.802Z,2.300
2022-08-11T12:32:32.195Z,2.400
2022-08-11T12:33:24.637Z,2.450
2022-08-11T12:34:21.414Z,2.600
2022-08-11T12:35:21.098Z,2.450
2022-08-11T12:36:25.757Z,2.700
2022-08-11T12:37:23.376Z,2.450
2022-08-11T12:38:29.864Z,2.350
2022-08-11T12:40:15.666Z,2.400
2022-08-11T12:41:11.336Z,2.400
2022-08-11T12:41:15.070Z,2.250
2022-08-11T12:41:21.856Z,2.600
2022-08-11T12:42:22.138Z,2.500
2022-08-11T12:43:37.985Z,2.500
2022-08-11T12:44:25.142Z,2.400
2022-08-11T12:45:35.266Z,2.350
2022-08-11T12:46:28.099Z,2.400
2022-08-11T12:47:24.870Z,2.350
2022-08-11T12:48:59.589Z,2.300
2022-08-11T12:49:24.671Z,2.550
2022-08-11T12:50:23.177Z,2.550
2022-08-11T12:51:22.906Z,2.500
2022-08-11T12:52:38.330Z,2.400
2022-08-11T12:53:20.190Z,2.300
2022-08-11T12:54:25.186Z,2.600
2022-08-11T12:55:22.770Z,2.400
2022-08-11T12:56:30.003Z,2.400
2022-08-11T12:57:36.890Z,2.550
2022-08-11T12:58:22.147Z,2.250
2022-08-11T12:59:31.836Z,2.500
2022-08-11T13:00:25.225Z,2.250
2022-08-11T13:01:24.153Z,2.450
2022-08-11T13:02:23.251Z,2.200
2022-08-11T13:03:30.984Z,2.650
2022-08-11T13:04:26.851Z,2.500
2022-08-11T13:05:23.789Z,2.350
2022-08-11T13:06:34.562Z,2.200
2022-08-11T13:07:27.836Z,2.400
2022-08-11T13:08:23.944Z,2.400
2022-08-11T13:09:19.742Z,2.650
2022-08-11T13:10:29.869Z,2.400
2022-08-11T13:11:21.203Z,2.300
2022-08-11T13:12:22.009Z,2.350
2022-08-11T13:13:54.300Z,2.400
2022-08-11T13:14:28.738Z,2.400
2022-08-11T13:15:23.965Z,2.400
2022-08-11T13:16:21.551Z,2.600
2022-08-11T13:17:21.821Z,2.500
2022-08-11T13:18:25.879Z,2.100
2022-08-11T13:19:22.647Z,2.450
2022-08-11T13:20:25.153Z,2.250
2022-08-11T13:21:27.751Z,2.200
2022-08-11T13:22:23.877Z,2.400
2022-08-11T13:23:21.300Z,1.900
2022-08-11T13:24:28.496Z,2.300
2022-08-11T13:25:28.818Z,2.250
2022-08-11T13:26:25.754Z,2.200
2022-08-11T13:27:29.489Z,2.250
2022-08-11T13:28:21.379Z,2.350
2022-08-11T13:29:23.875Z,2.200
2022-08-11T13:30:21.519Z,2.250
2022-08-11T13:31:31.960Z,2.250
2022-08-11T13:32:25.745Z,2.200
2022-08-11T13:33:21.877Z,2.200
2022-08-11T13:34:34.135Z,2.300
2022-08-11T13:35:28.905Z,2.200
2022-08-11T13:36:24.934Z,2.300
2022-08-11T13:38:19.757Z,2.200
2022-08-11T13:38:38.614Z,2.550
2022-08-11T13:39:33.092Z,2.400
2022-08-11T13:40:33.224Z,2.100
2022-08-11T13:41:32.594Z,2.350
2022-08-11T13:42:30.896Z,2.350