createdAt,value
2023-02-18T00:01:22.439Z,13.60
2023-02-18T00:03:50.973Z,13.70
2023-02-18T00:06:21.725Z,13.15
2023-02-18T00:08:51.027Z,12.85
2023-02-18T00:11:21.068Z,13.50
2023-02-18T00:13:52.343Z,14.82
2023-02-18T00:16:22.906Z,12.60
2023-02-18T00:18:51.263Z,13.40
2023-02-18T00:21:19.462Z,13.00
2023-02-18T00:23:47.652Z,13.53
2023-02-18T00:26:17.974Z,13.18
2023-02-18T00:28:48.484Z,12.88
2023-02-18T00:31:19.310Z,13.13
2023-02-18T00:33:48.974Z,13.27
2023-02-18T00:36:20.129Z,13.60
2023-02-18T00:38:48.868Z,13.68
2023-02-18T00:41:17.628Z,14.50
2023-02-18T00:43:46.216Z,15.15
2023-02-18T00:46:15.024Z,15.87
2023-02-18T00:48:43.326Z,15.55
2023-02-18T00:51:13.814Z,15.90
2023-02-18T00:53:42.732Z,17.02
2023-02-18T00:56:11.395Z,16.45
2023-02-18T00:58:39.630Z,16.83
2023-02-18T01:01:09.876Z,17.02
2023-02-18T01:03:38.693Z,18.90
2023-02-18T01:06:08.691Z,19.20
2023-02-18T01:08:39.160Z,19.95
2023-02-18T01:11:09.738Z,21.17
2023-02-18T01:13:38.445Z,22.37
2023-02-18T01:16:08.614Z,23.90
2023-02-18T01:18:37.255Z,24.52
2023-02-18T01:21:08.519Z,24.33
2023-02-18T01:23:40.089Z,22.80
2023-02-18T01:26:09.653Z,22.37
2023-02-18T01:28:40.128Z,20.92
2023-02-18T01:31:10.152Z,19.20
2023-02-18T01:33:39.304Z,20.43
2023-02-18T01:36:08.802Z,19.85
2023-02-18T01:38:38.809Z,18.40
2023-02-18T01:41:07.752Z,18.90
2023-02-18T01:43:36.931Z,19.25
2023-02-18T01:46:18.828Z,18.15
2023-02-18T01:48:51.011Z,17.95
2023-02-18T01:51:23.308Z,16.55
2023-02-18T01:53:57.454Z,17.58
2023-02-18T01:56:29.798Z,17.63
2023-02-18T01:59:02.236Z,17.40
2023-02-18T02:01:32.196Z,17.30
2023-02-18T02:04:00.804Z,19.27
2023-02-18T02:06:29.712Z,17.70
2023-02-18T02:09:03.379Z,17.77
2023-02-18T02:12:10.837Z,18.30
2023-02-18T02:14:53.896Z,18.25
2023-02-18T02:17:32.744Z,17.70
2023-02-18T02:20:23.779Z,17.60
2023-02-18T02:23:21.970Z,17.58
2023-02-18T02:26:27.074Z,16.65
2023-02-18T02:29:22.369Z,17.25
2023-02-18T02:32:11.776Z,15.55
2023-02-18T02:34:52.013Z,15.80
2023-02-18T02:37:28.742Z,16.42
2023-02-18T02:40:12.841Z,15.18
2023-02-18T02:42:52.115Z,15.07
2023-02-18T02:45:26.563Z,14.88
2023-02-18T02:48:02.433Z,14.82
2023-02-18T02:50:38.900Z,13.67
2023-02-18T02:53:15.697Z,14.77
2023-02-18T02:55:43.960Z,14.25
2023-02-18T02:58:16.875Z,14.40
2023-02-18T03:01:02.677Z,13.70
2023-02-18T03:03:53.406Z,13.65
2023-02-18T03:06:38.648Z,13.80
2023-02-18T03:09:16.289Z,14.10
2023-02-18T03:11:51.289Z,14.13
2023-02-18T03:14:29.099Z,13.48
2023-02-18T03:17:04.336Z,13.38
2023-02-18T03:19:36.635Z,13.13
2023-02-18T03:22:11.046Z,13.68
2023-02-18T03:24:42.408Z,11.68
2023-02-18T03:27:16.429Z,13.15
2023-02-18T03:29:47.937Z,13.30
2023-02-18T03:32:20.505Z,13.10
2023-02-18T03:34:52.787Z,12.88
2023-02-18T03:37:23.294Z,13.65
2023-02-18T03:39:57.328Z,13.65
2023-02-18T03:42:28.342Z,14.80
2023-02-18T03:44:56.760Z,14.45
2023-02-18T03:47:25.594Z,15.30
2023-02-18T03:49:53.845Z,14.27
2023-02-18T03:52:23.398Z,13.55
2023-02-18T03:54:51.964Z,14.52
2023-02-18T03:57:20.236Z,13.40
2023-02-18T03:59:48.432Z,13.23
2023-02-18T04:02:16.768Z,13.00
2023-02-18T04:04:45.080Z,13.07
2023-02-18T04:07:13.392Z,12.90
2023-02-18T04:09:42.985Z,12.50
2023-02-18T04:12:11.230Z,11.07
2023-02-18T04:14:39.465Z,11.10
2023-02-18T04:17:07.744Z,10.60
2023-02-18T04:19:36.037Z,10.35
2023-02-18T04:22:04.323Z,10.45
2023-02-18T04:24:32.699Z,10.07
2023-02-18T04:27:02.292Z,9.50
2023-02-18T04:29:30.574Z,8.57
2023-02-18T04:31:58.887Z,9.25
2023-02-18T04:34:27.333Z,9.20
2023-02-18T04:36:55.539Z,8.48
2023-02-18T04:39:23.836Z,8.40
2023-02-18T04:41:52.134Z,8.20
2023-02-18T04:44:21.818Z,9.13
2023-02-18T04:46:50.067Z,8.30
2023-02-18T04:49:18.287Z,9.05
2023-02-18T04:51:46.531Z,8.60
2023-02-18T04:54:14.700Z,9.32
2023-02-18T04:56:42.925Z,8.13
2023-02-18T04:59:12.670Z,6.60
2023-02-18T05:01:42.288Z,7.60
2023-02-18T05:04:10.841Z,7.15
2023-02-18T05:06:39.881Z,7.30
2023-02-18T05:09:08.499Z,6.57
2023-02-18T05:11:36.963Z,6.78
2023-02-18T05:14:05.184Z,6.80
2023-02-18T05:16:33.525Z,7.00
2023-02-18T05:19:03.351Z,6.68
2023-02-18T05:21:31.614Z,6.10
2023-02-18T05:24:00.101Z,5.47
2023-02-18T05:26:28.468Z,5.07
2023-02-18T05:28:57.413Z,4.97
2023-02-18T05:31:25.726Z,4.90
2023-02-18T05:33:54.035Z,4.40
2023-02-18T05:36:23.710Z,4.05
2023-02-18T05:38:51.967Z,4.03
2023-02-18T05:41:20.620Z,3.00
2023-02-18T05:44:06.635Z,3.00
2023-02-18T05:46:35.003Z,2.70
2023-02-18T05:49:04.884Z,2.50
2023-02-18T05:51:34.598Z,2.30
2023-02-18T05:54:02.974Z,2.80
2023-02-18T05:56:31.981Z,2.40
2023-02-18T05:59:00.299Z,2.08
2023-02-18T06:01:28.572Z,1.90
2023-02-18T06:03:56.842Z,1.90
2023-02-18T06:06:26.241Z,1.55
2023-02-18T06:08:55.881Z,1.30
2023-02-18T06:11:24.136Z,1.42
2023-02-18T06:13:52.397Z,1.42
2023-02-18T06:16:20.574Z,1.10
2023-02-18T06:18:48.923Z,1.20
2023-02-18T06:21:17.214Z,1.40
2023-02-18T06:23:45.475Z,1.30
2023-02-18T06:26:15.468Z,1.40
2023-02-18T06:28:43.760Z,1.50
2023-02-18T06:31:12.052Z,1.60
2023-02-18T06:33:40.428Z,1.50
2023-02-18T06:36:11.882Z,1.80
2023-02-18T06:38:41.996Z,1.77
2023-02-18T06:41:10.610Z,2.20
2023-02-18T06:43:40.684Z,2.40
2023-02-18T06:46:09.112Z,3.10
2023-02-18T06:48:38.262Z,2.70
2023-02-18T06:51:07.087Z,3.00
2023-02-18T06:53:35.670Z,3.10
2023-02-18T06:56:03.961Z,3.53
2023-02-18T06:58:32.181Z,3.50
2023-02-18T07:01:02.044Z,3.80
2023-02-18T07:03:30.489Z,2.80
2023-02-18T07:05:58.753Z,3.63
2023-02-18T07:08:27.351Z,3.50
2023-02-18T07:10:55.537Z,3.60
2023-02-18T07:13:23.783Z,3.10
2023-02-18T07:15:51.969Z,2.75
2023-02-18T07:18:21.698Z,2.30
2023-02-18T07:20:49.960Z,2.63
2023-02-18T07:23:18.136Z,2.50
2023-02-18T07:25:46.586Z,2.00
2023-02-18T07:28:14.883Z,2.20
2023-02-18T07:30:43.101Z,2.70
2023-02-18T07:33:11.392Z,2.90
2023-02-18T07:35:40.956Z,2.47
2023-02-18T07:38:09.895Z,2.40
2023-02-18T07:40:38.111Z,2.75
2023-02-18T07:43:06.330Z,2.97
2023-02-18T07:45:34.689Z,2.78
2023-02-18T07:48:03.069Z,2.97
2023-02-18T07:50:35.130Z,2.90
2023-02-18T07:53:06.085Z,3.23
2023-02-18T07:55:48.391Z,3.45
2023-02-18T07:58:16.670Z,3.13
2023-02-18T08:00:45.088Z,2.53
2023-02-18T08:03:13.379Z,3.00
2023-02-18T08:05:42.010Z,3.03
2023-02-18T08:08:14.953Z,3.30
2023-02-18T08:10:44.049Z,3.00
2023-02-18T08:13:12.252Z,3.00
2023-02-18T08:15:41.222Z,3.35
2023-02-18T08:18:15.522Z,3.40
2023-02-18T08:20:43.973Z,3.00
2023-02-18T08:23:13.854Z,3.70
2023-02-18T08:25:45.997Z,3.40
2023-02-18T08:28:14.412Z,3.20
2023-02-18T08:30:46.939Z,3.47
2023-02-18T08:33:15.842Z,2.70
2023-02-18T08:35:45.118Z,3.00
2023-02-18T08:38:14.803Z,2.38
2023-02-18T08:40:43.636Z,2.23
2023-02-18T08:43:11.875Z,2.10
2023-02-18T08:45:40.452Z,2.33
2023-02-18T08:48:19.161Z,2.10
2023-02-18T08:50:48.777Z,2.00
2023-02-18T08:53:18.939Z,1.90
2023-02-18T08:55:47.282Z,2.40
2023-02-18T08:58:15.534Z,2.33
2023-02-18T09:00:45.242Z,2.50
2023-02-18T09:03:14.697Z,2.20
2023-02-18T09:05:43.303Z,2.80
2023-02-18T09:08:11.538Z,2.50
2023-02-18T09:10:41.140Z,2.60
2023-02-18T09:13:09.403Z,2.30
2023-02-18T09:15:37.688Z,1.80
2023-02-18T09:18:06.187Z,1.80
2023-02-18T09:20:34.454Z,1.90
2023-02-18T09:23:03.728Z,2.20
2023-02-18T09:25:32.098Z,1.90
2023-02-18T09:28:02.942Z,2.22
2023-02-18T09:30:31.851Z,3.03
2023-02-18T09:33:00.149Z,3.35
2023-02-18T09:35:28.383Z,3.70
2023-02-18T09:37:56.964Z,4.30
2023-02-18T09:40:28.869Z,4.60
2023-02-18T09:42:59.113Z,4.63
2023-02-18T09:45:29.572Z,4.60
2023-02-18T09:47:58.432Z,3.70
2023-02-18T09:50:29.447Z,3.72
2023-02-18T09:53:00.245Z,3.80
2023-02-18T09:55:31.104Z,3.45
2023-02-18T09:58:03.061Z,3.50
2023-02-18T10:00:37.395Z,3.90
2023-02-18T10:03:10.439Z,3.75
2023-02-18T10:05:42.200Z,3.33
2023-02-18T10:08:22.773Z,3.00
2023-02-18T10:10:51.137Z,3.25
2023-02-18T10:13:21.630Z,4.00
2023-02-18T10:15:52.287Z,4.90
2023-02-18T10:21:06.186Z,3.70
2023-02-18T10:23:37.853Z,3.80
2023-02-18T10:26:11.362Z,3.60
2023-02-18T10:28:39.694Z,3.70
2023-02-18T10:31:12.160Z,3.10
2023-02-18T10:33:48.432Z,3.35
2023-02-18T10:36:26.359Z,3.80
2023-02-18T10:39:27.774Z,3.27
2023-02-18T10:42:05.447Z,4.20
2023-02-18T10:44:41.346Z,3.25
2023-02-18T10:47:21.278Z,3.30
2023-02-18T10:50:02.344Z,3.45
2023-02-18T10:52:36.225Z,3.50
2023-02-18T10:55:09.451Z,3.60
2023-02-18T10:57:47.917Z,4.20
2023-02-18T11:00:23.959Z,5.10
2023-02-18T11:03:13.929Z,6.10
2023-02-18T11:05:42.893Z,4.25
2023-02-18T11:08:16.472Z,4.10
2023-02-18T11:10:47.354Z,3.85
2023-02-18T11:13:19.537Z,3.30
2023-02-18T11:16:00.900Z,3.30
2023-02-18T11:18:38.676Z,4.75
2023-02-18T11:21:28.478Z,4.05
2023-02-18T11:23:59.081Z,3.90
2023-02-18T11:26:32.543Z,4.50
2023-02-18T11:29:05.079Z,4.22
2023-02-18T11:31:42.943Z,4.80
2023-02-18T11:34:19.386Z,4.57
2023-02-18T11:36:49.507Z,4.18
2023-02-18T11:39:24.484Z,7.80
2023-02-18T11:41:57.486Z,5.50
2023-02-18T11:44:31.037Z,4.85
2023-02-18T11:47:03.316Z,4.10
2023-02-18T11:49:35.216Z,5.97
2023-02-18T11:52:17.970Z,5.82
2023-02-18T11:55:01.951Z,5.13
2023-02-18T11:57:30.780Z,4.83
2023-02-18T12:00:00.300Z,5.45
2023-02-18T12:02:34.057Z,6.57
2023-02-18T12:05:11.288Z,7.03
2023-02-18T12:07:44.528Z,7.50
2023-02-18T12:10:16.995Z,6.40
2023-02-18T12:12:49.419Z,6.28
2023-02-18T12:15:23.024Z,5.05
2023-02-18T12:18:06.112Z,5.20
2023-02-18T12:20:56.703Z,5.40
2023-02-18T12:23:31.297Z,5.32
2023-02-18T12:26:12.978Z,5.82
2023-02-18T12:28:55.383Z,5.07
2023-02-18T12:31:56.156Z,4.78
2023-02-18T12:34:36.308Z,6.28
2023-02-18T12:37:18.270Z,7.50
2023-02-18T12:40:04.137Z,7.82
2023-02-18T12:42:44.621Z,5.78
2023-02-18T12:45:36.992Z,6.50
2023-02-18T12:48:32.549Z,4.67
2023-02-18T12:51:30.447Z,5.30
2023-02-18T12:54:19.984Z,5.68
2023-02-18T12:57:30.278Z,5.20
2023-02-18T13:00:32.094Z,5.70
2023-02-18T13:03:33.859Z,6.60
2023-02-18T13:06:10.592Z,7.60
2023-02-18T13:08:55.397Z,6.97
2023-02-18T13:11:40.917Z,7.45
2023-02-18T13:14:14.568Z,6.90
2023-02-18T13:16:48.105Z,6.47
2023-02-18T13:19:22.273Z,5.97
2023-02-18T13:21:53.398Z,6.50
2023-02-18T13:24:31.877Z,6.30
2023-02-18T13:27:09.956Z,6.05
2023-02-18T13:29:48.450Z,7.15
2023-02-18T13:32:23.296Z,6.00
2023-02-18T13:34:57.223Z,6.50
2023-02-18T13:37:33.921Z,6.07
2023-02-18T13:40:03.035Z,6.97
2023-02-18T13:42:38.697Z,6.95
2023-02-18T13:45:29.445Z,7.22
2023-02-18T13:47:58.666Z,7.30
2023-02-18T13:50:42.790Z,7.80
2023-02-18T13:53:25.594Z,8.07
2023-02-18T13:56:03.910Z,7.90
2023-02-18T13:58:38.556Z,7.97
2023-02-18T14:01:14.249Z,9.80
2023-02-18T14:04:04.128Z,8.85
2023-02-18T14:06:39.051Z,9.13
2023-02-18T14:09:43.158Z,8.88
2023-02-18T14:12:36.717Z,8.52
2023-02-18T14:15:53.741Z,8.40
2023-02-18T14:19:09.733Z,8.20
2023-02-18T14:21:44.603Z,8.02
2023-02-18T14:24:14.043Z,6.70
2023-02-18T14:26:47.068Z,8.18
2023-02-18T14:29:31.176Z,9.82
2023-02-18T14:32:04.882Z,8.90
2023-02-18T14:35:22.556Z,10.67
2023-02-18T14:38:30.810Z,11.13
2023-02-18T14:41:29.000Z,10.40
2023-02-18T14:44:19.954Z,10.15
2023-02-18T14:47:03.878Z,11.67
2023-02-18T14:49:43.325Z,12.35
2023-02-18T14:52:23.338Z,12.40
2023-02-18T14:54:51.661Z,12.80
2023-02-18T14:57:25.229Z,14.02
2023-02-18T14:59:59.635Z,13.98
2023-02-18T15:02:30.983Z,14.32
2023-02-18T15:05:14.703Z,15.23
2023-02-18T15:07:42.990Z,15.35
2023-02-18T15:10:16.333Z,13.80
2023-02-18T15:12:44.900Z,13.85
2023-02-18T15:15:16.724Z,13.63
2023-02-18T15:17:48.837Z,13.47
2023-02-18T15:20:18.984Z,14.65
2023-02-18T15:22:48.188Z,14.77
2023-02-18T15:25:17.544Z,14.40
2023-02-18T15:27:47.048Z,14.07
2023-02-18T15:30:22.386Z,14.75
2023-02-18T15:32:54.972Z,15.10
2023-02-18T15:35:29.313Z,14.57
2023-02-18T15:37:59.364Z,14.20
2023-02-18T15:40:32.753Z,13.60
2023-02-18T15:43:05.356Z,13.57
2023-02-18T15:45:36.233Z,13.60
2023-02-18T15:48:05.929Z,13.07
2023-02-18T15:50:38.594Z,13.73
2023-02-18T15:53:10.092Z,14.00
2023-02-18T15:55:42.285Z,14.15
2023-02-18T15:58:15.816Z,16.90
2023-02-18T16:00:49.915Z,16.30
2023-02-18T16:03:22.644Z,14.63
2023-02-18T16:06:08.335Z,14.43
2023-02-18T16:08:36.967Z,14.82
2023-02-18T16:11:07.859Z,13.45
2023-02-18T16:13:38.016Z,14.50
2023-02-18T16:16:07.267Z,14.18
2023-02-18T16:18:39.516Z,14.57
2023-02-18T16:21:25.914Z,15.30
2023-02-18T16:23:58.302Z,15.15
2023-02-18T16:26:30.959Z,13.63
2023-02-18T16:29:13.756Z,12.93
2023-02-18T16:31:42.645Z,12.90
2023-02-18T16:34:10.904Z,14.48
2023-02-18T16:37:01.306Z,13.68
2023-02-18T16:39:32.102Z,13.15
2023-02-18T16:42:00.490Z,13.02
2023-02-18T16:44:29.115Z,12.85
2023-02-18T16:46:58.518Z,13.77
2023-02-18T16:49:26.832Z,14.23
2023-02-18T16:51:56.482Z,13.30
2023-02-18T16:54:24.691Z,14.70
2023-02-18T16:56:53.017Z,12.05
2023-02-18T16:59:21.251Z,14.90
2023-02-18T17:01:49.568Z,13.63
2023-02-18T17:04:19.917Z,13.85
2023-02-18T17:06:48.687Z,12.77
2023-02-18T17:09:21.278Z,14.57
2023-02-18T17:11:51.733Z,13.90
2023-02-18T17:14:21.537Z,15.18
2023-02-18T17:16:53.189Z,15.00
2023-02-18T17:19:21.616Z,15.33
2023-02-18T17:21:50.016Z,13.35
2023-02-18T17:24:20.322Z,13.20
2023-02-18T17:26:48.628Z,14.10
2023-02-18T17:29:17.029Z,13.98
2023-02-18T17:31:47.616Z,13.50
2023-02-18T17:34:26.530Z,13.13
2023-02-18T17:36:55.323Z,12.30
2023-02-18T17:39:25.230Z,13.18
2023-02-18T17:41:53.409Z,11.47
2023-02-18T17:44:23.724Z,11.38
2023-02-18T17:46:54.800Z,12.30
2023-02-18T17:49:23.478Z,25.42
2023-02-18T17:51:52.595Z,22.90
2023-02-18T17:54:22.826Z,29.30
2023-02-18T17:56:52.382Z,29.75
2023-02-18T17:59:20.621Z,22.25
2023-02-18T18:01:49.177Z,29.00
2023-02-18T18:04:19.728Z,26.70
2023-02-18T18:06:49.789Z,29.88
2023-02-18T18:09:18.126Z,21.20
2023-02-18T18:11:46.419Z,15.25
2023-02-18T18:14:16.316Z,13.88
2023-02-18T18:16:44.619Z,14.48
2023-02-18T18:19:12.908Z,14.73
2023-02-18T18:21:41.750Z,14.48
2023-02-18T18:24:13.517Z,13.73
2023-02-18T18:26:41.974Z,11.90
2023-02-18T18:29:10.278Z,13.10
2023-02-18T18:31:40.107Z,13.75
2023-02-18T18:34:10.439Z,12.90
2023-02-18T18:36:38.656Z,13.75
2023-02-18T18:39:07.183Z,11.90
2023-02-18T18:41:35.817Z,13.23
2023-02-18T18:44:05.363Z,11.90
2023-02-18T18:46:33.903Z,12.30
2023-02-18T18:49:03.638Z,11.82
2023-02-18T18:51:33.740Z,13.80
2023-02-18T18:54:03.010Z,12.30
2023-02-18T18:56:32.180Z,11.20
2023-02-18T18:59:00.797Z,11.23
2023-02-18T19:01:29.278Z,11.03
2023-02-18T19:03:57.572Z,11.30
2023-02-18T19:06:27.224Z,11.65
2023-02-18T19:08:55.550Z,11.30
2023-02-18T19:11:23.904Z,12.50
2023-02-18T19:13:52.293Z,12.10
2023-02-18T19:16:23.478Z,12.48
2023-02-18T19:18:51.784Z,11.50
2023-02-18T19:21:20.059Z,10.52
2023-02-18T19:23:49.684Z,10.50
2023-02-18T19:26:18.040Z,10.65
2023-02-18T19:28:46.952Z,10.30
2023-02-18T19:31:16.070Z,10.20
2023-02-18T19:33:46.920Z,9.80
2023-02-18T19:36:16.697Z,10.00
2023-02-18T19:38:45.642Z,10.80
2023-02-18T19:41:17.957Z,10.30
2023-02-18T19:43:47.666Z,10.50
2023-02-18T19:46:17.468Z,10.90
2023-02-18T19:48:50.445Z,10.43
2023-02-18T19:51:19.071Z,10.90
2023-02-18T19:53:47.324Z,10.80
2023-02-18T19:56:16.946Z,13.57
2023-02-18T19:58:45.160Z,14.63
2023-02-18T20:01:13.885Z,12.70
2023-02-18T20:03:42.720Z,13.00
2023-02-18T20:06:16.369Z,12.20
2023-02-18T20:08:44.831Z,11.25
2023-02-18T20:11:13.131Z,13.05
2023-02-18T20:13:43.078Z,13.57
2023-02-18T20:16:11.950Z,12.32
2023-02-18T20:18:40.282Z,12.88
2023-02-18T20:21:12.001Z,12.70
2023-02-18T20:23:40.845Z,13.43
2023-02-18T20:26:09.456Z,14.37
2023-02-18T20:28:37.949Z,14.95
2023-02-18T20:31:09.800Z,15.05
2023-02-18T20:33:38.647Z,16.00
2023-02-18T20:36:08.570Z,15.10
2023-02-18T20:38:37.866Z,13.60
2023-02-18T20:41:07.323Z,13.93
2023-02-18T20:43:36.201Z,13.55
2023-02-18T20:46:05.291Z,12.63
2023-02-18T20:48:35.826Z,12.52
2023-02-18T20:51:08.135Z,12.50
2023-02-18T20:53:38.202Z,11.20
2023-02-18T20:56:08.240Z,12.60
2023-02-18T20:58:36.876Z,11.35
2023-02-18T21:01:06.521Z,12.50
2023-02-18T21:03:37.402Z,11.18
2023-02-18T21:06:07.840Z,13.05
2023-02-18T21:08:40.473Z,14.20
2023-02-18T21:11:11.969Z,14.63
2023-02-18T21:13:40.822Z,14.03
2023-02-18T21:16:10.637Z,14.80
2023-02-18T21:18:40.503Z,15.10
2023-02-18T21:21:12.747Z,15.10
2023-02-18T21:23:42.635Z,16.73
2023-02-18T21:26:12.819Z,16.47
2023-02-18T21:28:41.340Z,19.27
2023-02-18T21:31:18.224Z,16.87
2023-02-18T21:33:48.683Z,25.38
2023-02-18T21:36:17.222Z,19.60
2023-02-18T21:38:46.592Z,16.53
2023-02-18T21:41:14.842Z,15.50
2023-02-18T21:43:45.719Z,15.35
2023-02-18T21:46:16.570Z,16.70
2023-02-18T21:49:03.420Z,16.67
2023-02-18T21:51:53.008Z,15.65
2023-02-18T21:54:23.009Z,15.25
2023-02-18T21:56:51.681Z,15.90
2023-02-18T21:59:20.896Z,14.90
2023-02-18T22:01:49.672Z,16.98
2023-02-18T22:04:18.013Z,17.38
2023-02-18T22:06:48.071Z,15.48
2023-02-18T22:09:16.497Z,16.37
2023-02-18T22:11:44.735Z,14.40
2023-02-18T22:14:15.485Z,12.80
2023-02-18T22:16:44.033Z,14.30
2023-02-18T22:19:13.745Z,13.60
2023-02-18T22:21:42.898Z,14.43
2023-02-18T22:24:13.892Z,13.15
2023-02-18T22:26:43.902Z,13.13
2023-02-18T22:29:13.647Z,12.77
2023-02-18T22:31:42.167Z,13.82
2023-02-18T22:34:11.990Z,13.80
2023-02-18T22:36:40.695Z,13.35
2023-02-18T22:39:09.819Z,13.02
2023-02-18T22:41:39.787Z,13.00
2023-02-18T22:44:10.181Z,12.98
2023-02-18T22:46:39.355Z,12.85
2023-02-18T22:49:08.299Z,12.10
2023-02-18T22:51:38.708Z,12.10
2023-02-18T22:54:08.048Z,12.07
2023-02-18T22:56:36.423Z,12.32
2023-02-18T22:59:06.014Z,12.30
2023-02-18T23:01:36.448Z,11.85
2023-02-18T23:04:06.847Z,13.25
2023-02-18T23:06:35.444Z,13.02
2023-02-18T23:09:04.329Z,13.38
2023-02-18T23:11:32.599Z,14.30
2023-02-18T23:14:19.066Z,14.60
2023-02-18T23:17:07.814Z,15.30
2023-02-18T23:19:37.161Z,14.95
2023-02-18T23:22:06.187Z,14.57
2023-02-18T23:24:36.016Z,15.75
2023-02-18T23:27:05.144Z,14.98
2023-02-18T23:29:33.436Z,15.40
2023-02-18T23:32:03.465Z,15.02
2023-02-18T23:34:31.980Z,14.82
2023-02-18T23:37:00.324Z,14.40
2023-02-18T23:39:29.490Z,15.00
2023-02-18T23:41:58.287Z,13.73
2023-02-18T23:44:27.665Z,13.90
2023-02-18T23:46:56.475Z,14.43
2023-02-18T23:49:27.182Z,14.40
2023-02-18T23:51:57.728Z,14.00
2023-02-18T23:54:26.763Z,13.43
2023-02-18T23:56:55.003Z,13.57
2023-02-18T23:59:23.299Z,13.95
