createdAt,value
2018-03-18T00:01:16.075Z,95923.96
2018-03-18T00:03:50.239Z,95929.98
2018-03-18T00:06:22.609Z,95926.97
2018-03-18T00:08:54.091Z,95924.25
2018-03-18T00:11:26.651Z,95925.62
2018-03-18T00:13:58.304Z,95919.76
2018-03-18T00:16:30.142Z,95923.47
2018-03-18T00:19:03.970Z,95925.00
2018-03-18T00:21:34.782Z,95924.48
2018-03-18T00:24:05.834Z,95926.74
2018-03-18T00:26:36.830Z,95932.80
2018-03-18T00:29:08.219Z,95931.83
2018-03-18T00:31:39.631Z,95931.16
2018-03-18T00:34:14.505Z,95931.46
2018-03-18T00:36:46.365Z,95937.48
2018-03-18T00:39:19.094Z,95940.82
2018-03-18T00:41:52.201Z,95933.80
2018-03-18T00:44:22.501Z,95929.56
2018-03-18T00:46:57.806Z,95933.27
2018-03-18T00:49:28.907Z,95933.91
2018-03-18T00:52:03.620Z,95924.16
2018-03-18T00:54:35.744Z,95922.74
2018-03-18T00:57:06.804Z,95915.67
2018-03-18T00:59:36.825Z,95924.26
2018-03-18T01:02:09.085Z,95928.63
2018-03-18T01:04:41.218Z,95921.70
2018-03-18T01:07:12.974Z,95923.39
2018-03-18T01:09:44.040Z,95920.33
2018-03-18T01:12:16.315Z,95920.73
2018-03-18T01:14:48.106Z,95921.20
2018-03-18T01:17:18.391Z,95920.69
2018-03-18T01:19:49.363Z,95911.02
2018-03-18T01:22:20.221Z,95910.63
2018-03-18T01:24:55.954Z,95915.80
2018-03-18T01:27:28.414Z,95916.43
2018-03-18T01:30:00.476Z,95919.27
2018-03-18T01:32:32.090Z,95919.31
2018-03-18T01:35:03.988Z,95917.79
2018-03-18T01:37:35.970Z,95917.61
2018-03-18T01:40:10.838Z,95915.91
2018-03-18T01:42:43.341Z,95917.67
2018-03-18T01:45:16.261Z,95910.92
2018-03-18T01:47:50.164Z,95921.45
2018-03-18T01:50:26.152Z,95912.62
2018-03-18T01:53:14.333Z,95911.33
2018-03-18T01:55:44.923Z,95909.51
2018-03-18T01:58:17.364Z,95908.52
2018-03-18T02:00:49.027Z,95909.11
2018-03-18T02:03:20.804Z,95905.59
2018-03-18T02:05:53.024Z,95907.41
2018-03-18T02:08:26.876Z,95905.36
2018-03-18T02:11:01.180Z,95901.81
2018-03-18T02:13:32.176Z,95907.34
2018-03-18T02:16:05.135Z,95904.91
2018-03-18T02:18:37.702Z,95904.18
2018-03-18T02:21:09.331Z,95917.61
2018-03-18T02:23:40.422Z,95910.20
2018-03-18T02:26:13.844Z,95915.11
2018-03-18T02:28:45.565Z,95913.14
2018-03-18T02:31:18.354Z,95913.69
2018-03-18T02:33:48.585Z,95911.99
2018-03-18T02:36:18.969Z,95912.28
2018-03-18T02:38:54.888Z,95917.44
2018-03-18T02:41:26.433Z,95914.13
2018-03-18T02:43:56.757Z,95925.71
2018-03-18T02:46:29.361Z,95925.77
2018-03-18T02:49:02.632Z,95920.34
2018-03-18T02:51:32.944Z,95926.09
2018-03-18T02:54:05.418Z,95920.00
2018-03-18T02:56:38.697Z,95924.04
2018-03-18T02:59:11.584Z,95919.43
2018-03-18T03:01:42.099Z,95914.21
2018-03-18T03:04:12.626Z,95918.59
2018-03-18T03:06:44.847Z,95915.59
2018-03-18T03:09:15.155Z,95914.29
2018-03-18T03:11:46.285Z,95914.73
2018-03-18T03:14:16.786Z,95912.02
2018-03-18T03:16:47.018Z,95904.23
2018-03-18T03:19:18.164Z,95895.77
2018-03-18T03:21:51.038Z,95893.38
2018-03-18T03:24:23.217Z,95894.83
2018-03-18T03:26:53.869Z,95903.08
2018-03-18T03:29:24.020Z,95905.19
2018-03-18T03:31:54.483Z,95900.75
2018-03-18T03:34:25.921Z,95904.49
2018-03-18T03:36:56.328Z,95908.07
2018-03-18T03:39:27.839Z,95901.84
2018-03-18T03:42:01.165Z,95899.73
2018-03-18T03:44:31.465Z,95905.70
2018-03-18T03:47:01.660Z,95901.56
2018-03-18T03:49:32.144Z,95905.59
2018-03-18T03:52:05.397Z,95909.26
2018-03-18T03:54:41.500Z,95907.89
2018-03-18T03:57:13.795Z,95908.77
2018-03-18T03:59:46.430Z,95912.83
2018-03-18T04:02:16.853Z,95906.25
2018-03-18T04:04:50.065Z,95910.12
2018-03-18T04:07:21.273Z,95913.70
2018-03-18T04:09:53.505Z,95917.27
2018-03-18T04:12:24.641Z,95920.61
2018-03-18T04:17:59.724Z,95918.00
2018-03-18T04:20:37.227Z,95924.64
2018-03-18T04:23:08.705Z,95915.47
2018-03-18T04:25:40.177Z,95925.19
2018-03-18T04:28:11.947Z,95922.95
2018-03-18T04:30:43.138Z,95926.39
2018-03-18T04:33:19.879Z,95929.14
2018-03-18T04:35:51.441Z,95930.82
2018-03-18T04:38:21.899Z,95928.56
2018-03-18T04:40:53.572Z,95922.96
2018-03-18T04:43:25.082Z,95928.98
2018-03-18T04:45:57.398Z,95925.36
2018-03-18T04:48:27.638Z,95926.52
2018-03-18T04:50:57.684Z,95935.05
2018-03-18T04:53:29.691Z,95937.05
2018-03-18T04:55:59.598Z,95942.87
2018-03-18T04:58:30.364Z,95939.39
2018-03-18T05:01:04.048Z,95944.78
2018-03-18T05:03:34.212Z,95949.48
2018-03-18T05:06:10.135Z,95946.64
2018-03-18T05:08:45.857Z,95951.51
2018-03-18T05:11:15.850Z,95957.11
2018-03-18T05:13:52.690Z,95953.23
2018-03-18T05:16:24.173Z,95954.97
2018-03-18T05:18:59.563Z,95960.92
2018-03-18T05:21:29.303Z,95962.61
2018-03-18T05:24:00.502Z,95965.55
2018-03-18T05:26:34.815Z,95968.45
2018-03-18T05:29:13.016Z,95964.48
2018-03-18T05:31:43.214Z,95971.52
2018-03-18T05:34:13.987Z,95975.84
2018-03-18T05:36:45.782Z,95986.55
2018-03-18T05:39:16.571Z,95988.19
2018-03-18T05:41:46.222Z,95987.00
2018-03-18T05:44:16.772Z,95995.46
2018-03-18T05:46:46.637Z,95993.44
2018-03-18T05:49:18.023Z,95997.06
2018-03-18T05:51:48.685Z,95997.41
2018-03-18T05:54:20.189Z,96009.13
2018-03-18T05:56:50.947Z,96016.86
2018-03-18T05:59:21.809Z,96019.36
2018-03-18T06:01:58.141Z,96017.78
2018-03-18T06:04:29.863Z,96021.55
2018-03-18T06:07:01.284Z,96030.39
2018-03-18T06:09:39.897Z,96040.00
2018-03-18T06:12:11.685Z,96043.96
2018-03-18T06:14:41.705Z,96041.19
2018-03-18T06:17:17.762Z,96055.67
2018-03-18T06:19:50.204Z,96051.51
2018-03-18T06:22:21.171Z,96061.28
2018-03-18T06:24:57.152Z,96064.44
2018-03-18T06:27:31.665Z,96069.47
2018-03-18T06:30:04.643Z,96076.91
2018-03-18T06:32:37.369Z,96086.16
2018-03-18T06:35:07.492Z,96089.32
2018-03-18T06:37:38.101Z,96092.02
2018-03-18T06:40:09.145Z,96091.36
2018-03-18T06:42:42.144Z,96094.69
2018-03-18T06:45:11.983Z,96100.83
2018-03-18T06:47:44.674Z,96104.00
2018-03-18T06:50:14.712Z,96112.06
2018-03-18T06:52:46.397Z,96117.20
2018-03-18T06:55:37.434Z,96124.16
2018-03-18T06:58:08.748Z,96124.21
2018-03-18T07:00:38.798Z,96131.23
2018-03-18T07:03:11.830Z,96140.88
2018-03-18T07:05:43.145Z,96143.14
2018-03-18T07:08:12.799Z,96142.36
2018-03-18T07:10:45.315Z,96137.55
2018-03-18T07:13:16.889Z,96145.84
2018-03-18T07:15:49.789Z,96143.92
2018-03-18T07:18:20.305Z,96153.34
2018-03-18T07:20:50.344Z,96156.47
2018-03-18T07:23:21.967Z,96161.41
2018-03-18T07:25:54.524Z,96163.61
2018-03-18T07:28:26.489Z,96160.09
2018-03-18T07:30:57.574Z,96162.02
2018-03-18T07:40:12.428Z,96168.92
2018-03-18T07:42:41.929Z,96162.72
2018-03-18T07:45:12.032Z,96156.91
2018-03-18T07:47:42.322Z,96153.73
2018-03-18T07:50:11.615Z,96157.86
2018-03-18T07:52:41.625Z,96155.19
2018-03-18T07:55:11.097Z,96157.45
2018-03-18T07:57:41.471Z,96155.12
2018-03-18T08:00:12.591Z,96156.05
2018-03-18T08:02:41.940Z,96158.02
2018-03-18T08:05:11.688Z,96161.78
2018-03-18T08:07:43.714Z,96170.72
2018-03-18T08:10:13.506Z,96178.38
2018-03-18T08:12:44.479Z,96174.72
2018-03-18T08:15:14.011Z,96167.86
2018-03-18T08:17:44.961Z,96170.67
2018-03-18T08:20:16.542Z,96179.02
2018-03-18T08:22:47.332Z,96181.47
2018-03-18T08:25:20.706Z,96180.13
2018-03-18T08:27:52.303Z,96184.80
2018-03-18T08:30:23.723Z,96193.59
2018-03-18T08:32:56.267Z,96190.12
2018-03-18T08:35:28.718Z,96194.89
2018-03-18T08:38:00.665Z,96198.09
2018-03-18T08:40:33.122Z,96206.83
2018-03-18T08:43:07.699Z,96206.42
2018-03-18T08:45:40.989Z,96210.77
2018-03-18T08:48:12.157Z,96216.56
2018-03-18T08:50:43.406Z,96217.44
2018-03-18T08:53:13.374Z,96220.06
2018-03-18T08:55:46.290Z,96217.17
2018-03-18T08:58:18.095Z,96228.97
2018-03-18T09:00:50.316Z,96224.80
2018-03-18T09:03:26.292Z,96227.95
2018-03-18T09:05:56.807Z,96221.81
2018-03-18T09:08:38.555Z,96225.45
2018-03-18T09:11:09.054Z,96226.80
2018-03-18T09:13:39.710Z,96224.41
2018-03-18T09:16:09.921Z,96221.45
2018-03-18T09:18:39.219Z,96228.25
2018-03-18T09:21:08.547Z,96229.27
2018-03-18T09:23:37.889Z,96227.25
2018-03-18T09:26:07.222Z,96230.72
2018-03-18T09:28:36.511Z,96230.78
2018-03-18T09:31:06.019Z,96227.22
2018-03-18T09:33:35.300Z,96229.28
2018-03-18T09:36:04.679Z,96221.33
2018-03-18T09:38:34.235Z,96218.06
2018-03-18T09:41:33.880Z,96220.84
2018-03-18T09:44:04.149Z,96221.25
2018-03-18T09:46:33.465Z,96222.03
2018-03-18T09:49:03.527Z,96218.53
2018-03-18T09:51:33.678Z,96216.81
2018-03-18T09:54:04.316Z,96207.48
2018-03-18T09:56:33.973Z,96204.23
2018-03-18T09:59:04.315Z,96206.86
2018-03-18T10:01:40.072Z,96204.19
2018-03-18T10:04:10.508Z,96201.01
2018-03-18T10:06:42.675Z,96204.38
2018-03-18T10:09:17.223Z,96200.55
2018-03-18T10:11:47.064Z,96201.21
2018-03-18T10:14:16.385Z,96199.53
2018-03-18T10:16:45.872Z,96200.95
2018-03-18T10:19:15.287Z,96204.97
2018-03-18T10:21:44.583Z,96208.96
2018-03-18T10:24:13.871Z,96211.08
2018-03-18T10:26:43.331Z,96214.34
2018-03-18T10:29:12.691Z,96212.09
2018-03-18T10:31:42.007Z,96209.46
2018-03-18T10:34:12.885Z,96204.98
2018-03-18T10:36:42.191Z,96204.38
2018-03-18T10:39:18.162Z,96206.15
2018-03-18T10:41:53.354Z,96204.03
2018-03-18T10:44:23.147Z,96209.69
2018-03-18T10:46:52.726Z,96215.67
2018-03-18T10:49:24.024Z,96220.22
2018-03-18T10:51:55.010Z,96212.50
2018-03-18T10:54:26.435Z,96211.33
2018-03-18T10:56:56.076Z,96213.83
2018-03-18T10:59:25.386Z,96217.68
2018-03-18T11:05:11.124Z,96232.31
2018-03-18T11:07:41.196Z,96234.55
2018-03-18T11:10:10.674Z,96240.59
2018-03-18T11:12:40.008Z,96241.02
2018-03-18T11:15:10.057Z,96247.48
2018-03-18T11:17:41.451Z,96245.72
2018-03-18T11:20:12.663Z,96243.41
2018-03-18T11:22:45.736Z,96253.05
2018-03-18T11:25:15.404Z,96258.61
2018-03-18T11:27:46.744Z,96254.08
2018-03-18T11:30:19.386Z,96260.27
2018-03-18T11:32:49.523Z,96259.42
2018-03-18T11:35:21.942Z,96265.02
2018-03-18T11:37:56.277Z,96262.45
2018-03-18T11:40:31.068Z,96255.52
2018-03-18T11:43:01.656Z,96258.63
2018-03-18T11:45:31.226Z,96258.53
2018-03-18T11:48:05.985Z,96254.94
2018-03-18T11:50:36.066Z,96255.05
2018-03-18T11:53:05.785Z,96253.09
2018-03-18T11:55:35.649Z,96252.11
2018-03-18T11:58:06.507Z,96267.48
2018-03-18T12:00:36.924Z,96266.70
2018-03-18T12:03:07.346Z,96268.17
2018-03-18T12:05:39.413Z,96263.05
2018-03-18T12:08:09.183Z,96264.50
2018-03-18T12:10:39.622Z,96272.22
2018-03-18T12:13:08.986Z,96273.66
2018-03-18T12:15:38.258Z,96272.80
2018-03-18T12:18:09.397Z,96269.88
2018-03-18T12:20:39.766Z,96281.25
2018-03-18T12:23:09.198Z,96280.92
2018-03-18T12:25:39.200Z,96279.97
2018-03-18T12:28:08.943Z,96285.12
2018-03-18T12:30:38.295Z,96280.53
2018-03-18T12:33:08.078Z,96281.19
2018-03-18T12:35:37.477Z,96286.13
2018-03-18T12:38:07.278Z,96290.13
2018-03-18T12:40:36.663Z,96290.38
2018-03-18T12:43:31.228Z,96291.49
2018-03-18T12:46:01.878Z,96286.98
2018-03-18T12:48:31.663Z,96293.66
2018-03-18T12:51:02.125Z,96290.37
2018-03-18T12:53:31.415Z,96292.32
2018-03-18T12:56:01.371Z,96298.07
2018-03-18T12:58:32.194Z,96297.34
2018-03-18T13:01:02.480Z,96301.34
2018-03-18T13:03:31.781Z,96297.23
2018-03-18T13:06:01.857Z,96294.94
2018-03-18T13:08:31.855Z,96298.09
2018-03-18T13:11:01.904Z,96295.49
2018-03-18T13:13:32.676Z,96291.44
2018-03-18T13:16:03.314Z,96296.85
2018-03-18T13:18:32.610Z,96298.30
2018-03-18T13:21:01.926Z,96293.09
2018-03-18T13:23:31.737Z,96286.33
2018-03-18T13:26:06.371Z,96295.27
2018-03-18T13:28:36.948Z,96295.59
2018-03-18T13:31:09.991Z,96298.17
2018-03-18T13:33:41.704Z,96302.55
2018-03-18T13:36:13.345Z,96302.91
2018-03-18T13:38:46.039Z,96309.31
2018-03-18T13:41:18.376Z,96315.88
2018-03-18T13:43:51.388Z,96318.77
2018-03-18T13:46:25.241Z,96323.53
2018-03-18T13:48:57.998Z,96322.01
2018-03-18T13:51:29.821Z,96327.61
2018-03-18T13:54:04.094Z,96330.59
2018-03-18T13:56:38.079Z,96318.98
2018-03-18T13:59:08.008Z,96318.73
2018-03-18T14:01:41.057Z,96330.86
2018-03-18T14:04:20.293Z,96325.69
2018-03-18T14:06:53.149Z,96341.89
2018-03-18T14:09:23.703Z,96348.88
2018-03-18T14:11:56.017Z,96356.26
2018-03-18T14:14:30.195Z,96354.22
2018-03-18T14:17:38.465Z,96357.58
2018-03-18T14:20:13.294Z,96367.18
2018-03-18T14:22:43.688Z,96366.72
2018-03-18T14:25:17.091Z,96359.75
2018-03-18T14:27:49.017Z,96362.80
2018-03-18T14:30:20.284Z,96366.70
2018-03-18T14:32:59.782Z,96367.47
2018-03-18T14:35:29.935Z,96366.00
2018-03-18T14:38:08.756Z,96363.06
2018-03-18T14:40:38.794Z,96352.34
2018-03-18T14:43:11.731Z,96358.80
2018-03-18T14:45:44.816Z,96352.98
2018-03-18T14:48:14.692Z,96357.35
2018-03-18T14:50:51.395Z,96353.14
2018-03-18T14:53:21.734Z,96356.14
2018-03-18T14:55:53.922Z,96353.31
2018-03-18T14:58:24.621Z,96349.92
2018-03-18T15:00:59.706Z,96351.22
2018-03-18T15:03:31.309Z,96341.55
2018-03-18T15:06:03.995Z,96347.32
2018-03-18T15:08:34.741Z,96353.89
2018-03-18T15:11:05.780Z,96351.39
2018-03-18T15:13:36.774Z,96350.22
2018-03-18T15:16:09.246Z,96355.23
2018-03-18T15:18:43.098Z,96354.91
2018-03-18T15:21:17.232Z,96354.30
2018-03-18T15:23:51.806Z,96360.39
2018-03-18T15:29:06.468Z,96360.30
2018-03-18T15:31:39.608Z,96353.36
2018-03-18T15:34:10.428Z,96349.13
2018-03-18T15:36:44.498Z,96360.63
2018-03-18T15:39:15.913Z,96365.86
2018-03-18T15:41:50.964Z,96370.73
2018-03-18T15:44:25.622Z,96371.27
2018-03-18T15:46:56.355Z,96368.89
2018-03-18T15:49:27.647Z,96372.23
2018-03-18T15:52:00.599Z,96377.51
2018-03-18T15:54:35.778Z,96380.56
2018-03-18T15:57:05.831Z,96375.13
2018-03-18T15:59:39.321Z,96372.36
2018-03-18T16:02:11.417Z,96375.09
2018-03-18T16:04:41.643Z,96385.59
2018-03-18T16:07:12.728Z,96388.58
2018-03-18T16:09:42.867Z,96390.13
2018-03-18T16:12:16.365Z,96393.99
2018-03-18T16:14:48.103Z,96403.30
2018-03-18T16:17:20.232Z,96396.44
2018-03-18T16:19:53.414Z,96401.69
2018-03-18T16:22:25.121Z,96402.28
2018-03-18T16:24:55.093Z,96413.34
2018-03-18T16:27:27.713Z,96419.44
2018-03-18T16:30:15.539Z,96416.28
2018-03-18T16:32:47.582Z,96416.95
2018-03-18T16:35:20.386Z,96427.30
2018-03-18T16:37:51.933Z,96424.52
2018-03-18T16:40:24.865Z,96432.24
2018-03-18T16:42:55.012Z,96430.84
2018-03-18T16:45:25.472Z,96436.67
2018-03-18T16:47:58.291Z,96436.48
2018-03-18T16:50:34.180Z,96433.28
2018-03-18T16:53:05.398Z,96436.66
2018-03-18T16:55:36.683Z,96440.05
2018-03-18T16:58:09.559Z,96436.63
2018-03-18T17:00:41.447Z,96439.72
2018-03-18T17:03:16.549Z,96439.96
2018-03-18T17:05:48.327Z,96440.91
2018-03-18T17:08:19.180Z,96445.47
2018-03-18T17:10:49.028Z,96446.70
2018-03-18T17:13:20.233Z,96446.86
2018-03-18T17:16:00.175Z,96440.42
2018-03-18T17:18:30.752Z,96446.44
2018-03-18T17:21:01.921Z,96450.08
2018-03-18T17:23:32.967Z,96451.02
2018-03-18T17:26:04.120Z,96449.50
2018-03-18T17:28:39.654Z,96452.88
2018-03-18T17:31:12.427Z,96454.27
2018-03-18T17:34:01.421Z,96457.13
2018-03-18T17:36:34.443Z,96461.69
2018-03-18T17:39:07.920Z,96461.68
2018-03-18T17:41:41.548Z,96463.86
2018-03-18T17:47:32.708Z,96460.13
2018-03-18T17:50:24.861Z,96462.59
2018-03-18T17:53:14.730Z,96467.74
2018-03-18T17:55:48.934Z,96468.02
2018-03-18T17:58:19.422Z,96472.41
2018-03-18T18:00:53.173Z,96465.17
2018-03-18T18:03:24.274Z,96465.20
2018-03-18T18:05:54.264Z,96474.75
2018-03-18T18:08:31.193Z,96480.18
2018-03-18T18:11:03.451Z,96466.80
2018-03-18T18:13:36.779Z,96479.78
2018-03-18T18:16:10.873Z,96476.07
2018-03-18T18:18:44.370Z,96482.19
2018-03-18T18:21:15.724Z,96483.83
2018-03-18T18:23:47.915Z,96488.98
2018-03-18T18:26:27.431Z,96490.78
2018-03-18T18:29:04.475Z,96499.30
2018-03-18T18:31:36.411Z,96502.05
2018-03-18T18:34:11.135Z,96509.29
2018-03-18T18:36:40.832Z,96513.08
2018-03-18T18:39:11.751Z,96518.09
2018-03-18T18:41:43.240Z,96513.56
2018-03-18T18:44:18.240Z,96521.62
2018-03-18T18:46:51.410Z,96526.27
2018-03-18T18:49:22.109Z,96524.59
2018-03-18T18:51:54.093Z,96529.59
2018-03-18T18:54:33.869Z,96528.52
2018-03-18T18:57:06.959Z,96524.06
2018-03-18T18:59:37.026Z,96525.62
2018-03-18T19:02:08.064Z,96525.30
2018-03-18T19:04:39.168Z,96541.96
2018-03-18T19:07:10.938Z,96542.88
2018-03-18T19:09:44.766Z,96541.59
2018-03-18T19:12:15.236Z,96540.89
2018-03-18T19:14:45.176Z,96545.86
2018-03-18T19:17:14.824Z,96556.27
2018-03-18T19:19:44.700Z,96554.72
2018-03-18T19:22:17.689Z,96554.92
2018-03-18T19:24:49.891Z,96559.09
2018-03-18T19:27:19.954Z,96559.42
2018-03-18T19:29:57.906Z,96560.56
2018-03-18T19:32:30.596Z,96559.56
2018-03-18T19:35:01.525Z,96562.78
2018-03-18T19:37:31.483Z,96570.97
2018-03-18T19:40:06.359Z,96568.51
2018-03-18T19:42:36.370Z,96574.14
2018-03-18T19:45:08.467Z,96567.53
2018-03-18T19:47:42.441Z,96572.03
2018-03-18T19:50:15.924Z,96569.27
2018-03-18T19:52:47.913Z,96570.75
2018-03-18T19:55:22.032Z,96570.61
2018-03-18T19:57:56.540Z,96569.50
2018-03-18T20:00:29.341Z,96566.27
2018-03-18T20:02:59.808Z,96565.97
2018-03-18T20:05:30.461Z,96568.75
2018-03-18T20:08:00.013Z,96566.62
2018-03-18T20:10:30.858Z,96557.70
2018-03-18T20:13:04.301Z,96565.78
2018-03-18T20:15:35.147Z,96559.64
2018-03-18T20:18:11.338Z,96553.89
2018-03-18T20:20:45.223Z,96565.19
2018-03-18T20:23:16.501Z,96559.17
2018-03-18T20:25:49.349Z,96565.76
2018-03-18T20:28:19.030Z,96555.01
2018-03-18T20:30:54.877Z,96561.22
2018-03-18T20:33:28.068Z,96559.52
2018-03-18T20:35:58.444Z,96558.11
2018-03-18T20:38:32.114Z,96559.20
2018-03-18T20:41:14.232Z,96564.11
2018-03-18T20:43:46.690Z,96562.25
2018-03-18T20:46:22.540Z,96569.89
2018-03-18T20:48:59.653Z,96567.88
2018-03-18T20:51:31.194Z,96568.66
2018-03-18T20:54:01.769Z,96577.35
2018-03-18T20:56:32.380Z,96572.83
2018-03-18T20:59:05.827Z,96577.67
2018-03-18T21:01:39.975Z,96574.55
2018-03-18T21:04:11.582Z,96573.99
2018-03-18T21:06:47.103Z,96572.11
2018-03-18T21:09:17.064Z,96571.52
2018-03-18T21:11:54.735Z,96573.56
2018-03-18T21:14:31.534Z,96572.83
2018-03-18T21:17:03.047Z,96570.77
2018-03-18T21:19:35.461Z,96573.88
2018-03-18T21:22:09.335Z,96582.80
2018-03-18T21:24:42.917Z,96576.84
2018-03-18T21:27:14.086Z,96580.10
2018-03-18T21:32:53.419Z,96586.37
2018-03-18T21:35:25.107Z,96582.29
2018-03-18T21:37:56.817Z,96583.81
2018-03-18T21:40:30.447Z,96580.59
2018-03-18T21:43:01.079Z,96591.93
2018-03-18T21:45:32.405Z,96593.28
2018-03-18T21:48:03.633Z,96587.80
2018-03-18T21:50:38.302Z,96587.25
2018-03-18T21:53:08.927Z,96586.07
2018-03-18T21:55:39.777Z,96580.73
2018-03-18T21:58:12.545Z,96579.70
2018-03-18T22:00:45.577Z,96577.90
2018-03-18T22:03:17.643Z,96578.00
2018-03-18T22:05:52.420Z,96571.13
2018-03-18T22:08:25.080Z,96570.86
2018-03-18T22:10:55.067Z,96567.46
2018-03-18T22:13:27.800Z,96566.08
2018-03-18T22:18:39.443Z,96574.92
2018-03-18T22:21:12.327Z,96573.55
2018-03-18T22:23:48.047Z,96565.89
2018-03-18T22:26:18.831Z,96565.52
2018-03-18T22:28:51.314Z,96563.86
2018-03-18T22:31:28.291Z,96558.90
2018-03-18T22:34:00.069Z,96559.98
2018-03-18T22:36:32.322Z,96553.56
2018-03-18T22:39:04.211Z,96559.52
2018-03-18T22:41:37.296Z,96559.83
2018-03-18T22:44:10.570Z,96554.64
2018-03-18T22:46:40.647Z,96561.13
2018-03-18T22:49:15.630Z,96563.84
2018-03-18T22:51:48.590Z,96562.80
2018-03-18T22:54:19.833Z,96567.39
2018-03-18T22:56:55.156Z,96564.96
2018-03-18T22:59:30.069Z,96561.73
2018-03-18T23:02:01.931Z,96561.77
2018-03-18T23:04:32.944Z,96551.82
2018-03-18T23:07:02.946Z,96547.73
2018-03-18T23:09:35.394Z,96550.98
2018-03-18T23:12:11.081Z,96551.16
2018-03-18T23:14:41.945Z,96549.03
2018-03-18T23:17:11.554Z,96553.44
2018-03-18T23:19:43.316Z,96551.88
2018-03-18T23:22:13.579Z,96553.66
2018-03-18T23:24:45.566Z,96557.12
2018-03-18T23:27:21.201Z,96558.97
2018-03-18T23:29:53.530Z,96563.34
2018-03-18T23:32:24.667Z,96551.09
2018-03-18T23:34:57.901Z,96558.48
2018-03-18T23:37:32.848Z,96545.32
2018-03-18T23:40:07.321Z,96547.44
2018-03-18T23:42:38.853Z,96545.36
2018-03-18T23:45:26.247Z,96549.10
2018-03-18T23:47:57.198Z,96550.83
2018-03-18T23:50:28.059Z,96550.41
2018-03-18T23:53:00.763Z,96553.01
2018-03-18T23:55:31.240Z,96553.52
2018-03-18T23:58:01.037Z,96550.52
