createdAt,value
2017-06-26T17:14:51.210Z,47.04
2017-06-26T17:17:18.203Z,47.17
2017-06-26T17:19:44.850Z,47.21
2017-06-26T17:22:11.623Z,47.05
2017-06-26T17:24:39.048Z,47.04
2017-06-26T17:27:05.763Z,47.16
2017-06-26T17:29:32.842Z,46.97
2017-06-26T17:31:59.560Z,46.93
2017-06-26T17:34:26.309Z,47.10
2017-06-26T17:36:53.029Z,47.76
2017-06-26T17:39:19.703Z,46.71
2017-06-26T17:41:53.594Z,46.56
2017-06-26T17:44:20.317Z,47.45
2017-06-26T17:46:47.001Z,45.31
2017-06-26T19:00:06.941Z,50.82
2017-06-26T19:02:33.641Z,48.83
2017-06-26T19:05:00.316Z,47.35
2017-06-26T19:07:26.983Z,46.70
2017-06-26T19:09:53.673Z,59.50
2017-06-26T19:12:20.716Z,58.40
2017-06-26T19:14:47.389Z,58.10
2017-06-26T19:17:15.083Z,57.70
2017-06-26T19:19:42.559Z,57.70
2017-06-26T19:22:09.259Z,57.20
2017-06-26T19:24:37.121Z,57.20
2017-06-26T19:27:04.685Z,57.20
2017-06-26T19:29:32.287Z,57.60
2017-06-26T19:31:59.101Z,57.50
2017-06-26T19:34:25.762Z,58.10
2017-06-26T19:36:52.731Z,58.90
2017-06-26T19:39:19.385Z,59.10
2017-06-26T19:41:46.069Z,59.30
2017-06-26T19:44:12.777Z,58.10
2017-06-26T19:46:40.203Z,59.30
2017-06-26T19:49:07.265Z,59.30
2017-06-26T19:51:33.989Z,59.50
2017-06-26T19:54:00.915Z,59.20
2017-06-26T19:56:27.607Z,59.40
2017-06-26T19:58:55.056Z,59.30
2017-06-26T20:01:22.927Z,59.40
2017-06-26T20:03:50.355Z,60.00
2017-06-26T20:06:17.356Z,59.40
2017-06-26T20:08:44.091Z,59.60
2017-06-26T20:11:10.989Z,59.60
2017-06-26T20:13:38.115Z,59.80
2017-06-26T20:16:04.782Z,59.90
2017-06-26T20:18:31.429Z,60.00
2017-06-26T20:20:58.229Z,60.00
2017-06-26T20:23:24.900Z,60.20
2017-06-26T20:25:51.918Z,60.20
2017-06-26T20:28:18.859Z,60.50
2017-06-26T20:30:45.541Z,60.70
2017-06-26T20:33:13.055Z,60.60
2017-06-26T20:35:39.795Z,60.60
2017-06-26T20:38:06.462Z,60.70
2017-06-26T20:40:33.688Z,60.90
2017-06-26T20:43:00.363Z,61.80
2017-06-26T20:45:27.052Z,62.60
2017-06-26T20:47:53.851Z,65.20
2017-06-26T20:50:21.363Z,67.70
2017-06-26T20:52:48.439Z,67.70
2017-06-26T20:55:15.120Z,63.10
2017-06-26T20:57:41.865Z,64.40
2017-06-26T21:00:08.746Z,62.90
2017-06-26T21:02:35.408Z,63.00
2017-06-26T21:05:02.530Z,61.90
2017-06-26T21:07:29.198Z,62.00
2017-06-26T21:09:55.854Z,62.90
2017-06-26T21:12:23.280Z,63.80
2017-06-26T21:14:49.971Z,63.80
2017-06-26T21:17:16.971Z,64.40
2017-06-26T21:19:43.681Z,65.00
2017-06-26T21:22:10.343Z,64.80
2017-06-26T21:24:37.203Z,64.60
2017-06-26T21:27:04.611Z,65.20
2017-06-26T21:29:31.665Z,65.00
2017-06-26T21:31:58.388Z,64.60
2017-06-26T21:34:25.066Z,64.90
2017-06-26T21:36:51.744Z,65.20
2017-06-26T21:39:18.520Z,65.20
2017-06-26T21:41:45.668Z,65.70
2017-06-26T21:44:12.348Z,65.40
2017-06-26T21:46:39.026Z,65.80
2017-06-26T21:49:05.706Z,65.80
2017-06-26T21:51:32.379Z,65.70
2017-06-26T21:54:00.099Z,64.80
2017-06-26T21:56:26.824Z,64.80
2017-06-26T21:58:53.677Z,64.80
2017-06-26T22:01:20.546Z,64.80
2017-06-26T22:03:47.265Z,64.40
2017-06-26T22:06:14.317Z,64.50
2017-06-26T22:08:40.966Z,64.40
2017-06-26T22:11:07.626Z,65.30
2017-06-26T22:13:35.079Z,65.30
2017-06-26T22:16:02.522Z,65.10
2017-06-26T22:18:29.560Z,65.10
2017-06-26T22:20:56.203Z,65.30
2017-06-26T22:23:23.042Z,65.90
2017-06-26T22:25:49.719Z,65.70
2017-06-26T22:28:16.372Z,65.70
2017-06-26T22:30:43.355Z,66.00
2017-06-26T22:33:10.011Z,66.00
2017-06-26T22:35:36.675Z,66.40
2017-06-26T22:38:03.462Z,66.30
2017-06-26T22:40:30.156Z,66.10
2017-06-26T22:42:57.163Z,67.20
2017-06-26T22:45:23.825Z,67.00
2017-06-26T22:47:51.260Z,66.90
2017-06-26T22:50:17.962Z,66.90
2017-06-26T22:52:44.630Z,66.50
2017-06-26T22:55:11.861Z,66.60
2017-06-26T22:57:38.580Z,65.90
2017-06-26T23:00:05.243Z,65.40
2017-06-26T23:02:31.978Z,65.30
2017-06-26T23:04:58.662Z,65.10
2017-06-26T23:07:25.686Z,65.30
2017-06-26T23:09:52.329Z,65.70
2017-06-26T23:12:18.990Z,65.50
2017-06-26T23:14:46.385Z,67.00
2017-06-26T23:17:13.255Z,67.00
2017-06-26T23:19:40.489Z,66.50
2017-06-26T23:22:07.392Z,68.00
2017-06-26T23:24:34.814Z,67.70
2017-06-26T23:27:01.482Z,67.70
2017-06-26T23:29:28.987Z,67.50
2017-06-26T23:31:55.982Z,67.50
2017-06-26T23:34:23.375Z,68.00
2017-06-26T23:36:50.132Z,67.40
2017-06-26T23:39:16.975Z,67.30
2017-06-26T23:41:43.813Z,67.30
2017-06-26T23:44:10.861Z,68.00
2017-06-26T23:46:37.600Z,68.60
2017-06-26T23:49:04.235Z,68.40
2017-06-26T23:51:30.910Z,67.70
2017-06-26T23:53:57.563Z,67.80
2017-06-26T23:56:25.307Z,68.60
2017-06-26T23:58:52.015Z,68.50
