createdAt,value
2017-11-21T00:01:14.879Z,16.10
2017-11-21T00:03:41.843Z,17.27
2017-11-21T00:06:08.835Z,17.43
2017-11-21T00:08:35.392Z,18.93
2017-11-21T00:11:05.340Z,16.77
2017-11-21T00:13:32.441Z,19.73
2017-11-21T00:15:59.559Z,20.33
2017-11-21T00:18:25.767Z,20.00
2017-11-21T00:20:52.760Z,19.90
2017-11-21T00:23:19.091Z,20.50
2017-11-21T00:25:45.340Z,20.37
2017-11-21T00:28:12.385Z,21.57
2017-11-21T00:30:39.343Z,21.57
2017-11-21T00:33:06.364Z,21.20
2017-11-21T00:35:32.687Z,21.43
2017-11-21T00:37:58.975Z,21.80
2017-11-21T00:40:25.276Z,20.50
2017-11-21T00:42:51.622Z,20.67
2017-11-21T00:45:17.897Z,19.27
2017-11-21T00:47:44.166Z,20.33
2017-11-21T00:50:11.172Z,21.10
2017-11-21T00:52:37.419Z,20.00
2017-11-21T00:55:03.626Z,20.53
2017-11-21T00:57:29.911Z,18.90
2017-11-21T00:59:56.141Z,19.23
2017-11-21T01:02:22.392Z,19.87
2017-11-21T01:04:48.635Z,19.77
2017-11-21T01:07:14.864Z,19.80
2017-11-21T01:09:41.080Z,19.03
2017-11-21T01:12:07.333Z,19.27
2017-11-21T01:14:33.575Z,20.23
2017-11-21T01:16:59.843Z,20.40
2017-11-21T01:19:26.115Z,20.60
2017-11-21T01:21:52.396Z,19.27
2017-11-21T01:24:19.376Z,18.30
2017-11-21T01:26:45.653Z,20.83
2017-11-21T01:29:12.709Z,18.30
2017-11-21T01:31:39.032Z,18.40
2017-11-21T01:34:12.286Z,17.77
2017-11-21T01:36:38.626Z,17.83
2017-11-21T01:39:05.716Z,18.00
2017-11-21T01:41:31.998Z,18.43
2017-11-21T01:43:58.223Z,18.87
2017-11-21T01:46:24.470Z,18.90
2017-11-21T01:48:50.743Z,17.83
2017-11-21T01:51:16.975Z,18.40
2017-11-21T01:53:43.300Z,18.03
2017-11-21T01:56:09.572Z,18.40
2017-11-21T01:58:35.799Z,18.33
2017-11-21T02:01:02.070Z,17.57
2017-11-21T02:03:29.374Z,16.77
2017-11-21T02:05:55.604Z,18.40
2017-11-21T02:08:21.879Z,18.00
2017-11-21T02:10:48.137Z,17.23
2017-11-21T02:13:14.419Z,18.63
2017-11-21T02:15:41.450Z,17.10
2017-11-21T02:18:07.688Z,17.00
2017-11-21T02:20:34.697Z,16.07
2017-11-21T02:23:00.974Z,15.57
2017-11-21T02:25:27.961Z,15.40
2017-11-21T02:27:54.226Z,15.93
2017-11-21T02:30:20.460Z,16.47
2017-11-21T02:32:46.727Z,15.20
2017-11-21T02:35:12.991Z,15.33
2017-11-21T02:37:39.240Z,17.00
2017-11-21T02:40:05.521Z,16.50
2017-11-21T02:42:31.802Z,15.77
2017-11-21T02:44:58.029Z,17.20
2017-11-21T02:47:25.087Z,16.20
2017-11-21T02:49:54.463Z,17.27
2017-11-21T02:52:24.077Z,17.03
2017-11-21T02:54:50.979Z,17.40
2017-11-21T02:57:17.600Z,16.40
2017-11-21T02:59:43.973Z,15.90
2017-11-21T03:02:17.450Z,16.23
2017-11-21T03:04:43.683Z,19.17
2017-11-21T03:07:09.974Z,16.67
2017-11-21T03:09:36.225Z,15.67
2017-11-21T03:12:02.521Z,16.50
2017-11-21T03:14:29.488Z,17.30
2017-11-21T03:16:56.487Z,16.57
2017-11-21T03:19:22.723Z,17.20
2017-11-21T03:22:01.488Z,16.13
2017-11-21T03:24:40.098Z,16.47
2017-11-21T03:27:11.150Z,16.17
2017-11-21T03:29:37.374Z,15.77
2017-11-21T03:32:03.675Z,16.30
2017-11-21T03:34:29.978Z,16.03
2017-11-21T03:36:56.295Z,16.23
2017-11-21T03:39:22.571Z,17.37
2017-11-21T03:41:48.868Z,17.83
2017-11-21T03:44:15.116Z,15.33
2017-11-21T03:46:41.328Z,15.53
2017-11-21T03:49:07.639Z,15.47
2017-11-21T03:51:40.350Z,16.90
2017-11-21T03:54:06.608Z,16.10
2017-11-21T03:56:32.895Z,15.90
2017-11-21T03:58:59.163Z,16.73
2017-11-21T04:01:26.155Z,16.50
2017-11-21T04:03:52.408Z,16.80
2017-11-21T04:06:18.672Z,15.70
2017-11-21T04:08:44.915Z,16.83
2017-11-21T04:11:11.186Z,16.50
2017-11-21T04:13:37.804Z,16.73
2017-11-21T04:16:04.848Z,15.47
2017-11-21T04:18:31.276Z,16.97
2017-11-21T04:20:57.617Z,15.70
2017-11-21T04:23:23.856Z,16.57
2017-11-21T04:25:50.209Z,14.23
2017-11-21T04:28:16.479Z,14.50
2017-11-21T04:30:42.730Z,14.30
2017-11-21T04:33:09.219Z,15.70
2017-11-21T04:35:35.617Z,15.83
2017-11-21T04:38:01.980Z,15.80
2017-11-21T04:40:28.389Z,15.43
2017-11-21T04:42:55.430Z,17.33
2017-11-21T04:45:21.690Z,17.10
2017-11-21T04:47:47.960Z,19.13
2017-11-21T04:50:14.356Z,18.70
2017-11-21T04:52:40.659Z,19.37
2017-11-21T04:55:07.707Z,18.93
2017-11-21T04:57:34.743Z,19.80
2017-11-21T05:00:00.979Z,21.00
2017-11-21T05:02:27.975Z,21.00
2017-11-21T05:04:54.177Z,21.33
2017-11-21T05:07:20.535Z,22.53
2017-11-21T05:09:46.804Z,21.00
2017-11-21T05:12:13.193Z,23.03
2017-11-21T05:14:39.534Z,22.63
2017-11-21T05:17:05.799Z,21.47
2017-11-21T05:19:32.036Z,22.97
2017-11-21T05:21:59.047Z,21.30
2017-11-21T05:24:25.396Z,22.67
2017-11-21T05:26:51.639Z,22.70
2017-11-21T05:29:18.734Z,24.10
2017-11-21T05:31:44.949Z,23.23
2017-11-21T05:34:11.192Z,23.80
2017-11-21T05:36:37.484Z,21.83
2017-11-21T05:39:03.740Z,21.10
2017-11-21T05:41:29.961Z,22.60
2017-11-21T05:43:56.191Z,23.10
2017-11-21T05:46:22.430Z,24.10
2017-11-21T05:48:48.687Z,21.37
2017-11-21T05:51:14.935Z,20.60
2017-11-21T05:53:41.925Z,18.60
2017-11-21T05:56:08.184Z,18.97
2017-11-21T05:58:34.455Z,19.80
2017-11-21T06:01:00.743Z,19.20
2017-11-21T06:03:27.028Z,19.20
2017-11-21T06:05:53.244Z,19.77
2017-11-21T06:08:20.220Z,20.20
2017-11-21T06:10:46.437Z,18.83
2017-11-21T06:13:12.693Z,19.70
2017-11-21T06:15:38.934Z,20.07
2017-11-21T06:18:05.992Z,20.20
2017-11-21T06:20:32.232Z,19.70
2017-11-21T06:22:59.260Z,19.30
2017-11-21T06:25:25.704Z,19.60
2017-11-21T06:27:52.711Z,18.67
2017-11-21T06:30:18.952Z,20.00
2017-11-21T06:32:45.249Z,21.27
2017-11-21T06:35:11.520Z,20.47
2017-11-21T06:37:37.752Z,18.37
2017-11-21T06:40:04.910Z,18.47
2017-11-21T06:42:32.079Z,19.83
2017-11-21T06:44:59.616Z,18.67
2017-11-21T06:47:25.879Z,18.80
2017-11-21T06:49:52.119Z,18.57
2017-11-21T06:52:18.427Z,19.70
2017-11-21T06:54:44.730Z,18.17
2017-11-21T06:57:10.977Z,19.50
2017-11-21T06:59:37.983Z,18.17
2017-11-21T07:02:04.251Z,17.23
2017-11-21T07:04:30.644Z,18.20
2017-11-21T07:06:57.024Z,18.20
2017-11-21T07:09:28.196Z,16.73
2017-11-21T07:11:54.528Z,17.50
2017-11-21T07:14:20.850Z,17.37
2017-11-21T07:16:47.078Z,18.30
2017-11-21T07:19:13.304Z,17.03
2017-11-21T07:21:39.563Z,18.07
2017-11-21T07:24:05.913Z,28.87
2017-11-21T07:26:32.187Z,18.87
2017-11-21T07:28:58.451Z,16.10
2017-11-21T07:31:25.436Z,16.97
2017-11-21T07:33:52.451Z,16.80
2017-11-21T07:36:18.690Z,16.87
2017-11-21T07:38:45.047Z,15.93
2017-11-21T07:41:12.487Z,17.00
2017-11-21T07:43:39.482Z,16.93
2017-11-21T07:46:05.691Z,16.40
2017-11-21T07:48:32.185Z,18.00
2017-11-21T07:50:59.170Z,16.47
2017-11-21T07:53:25.401Z,15.50
2017-11-21T07:55:51.833Z,17.77
2017-11-21T07:58:18.136Z,18.17
2017-11-21T08:00:44.365Z,18.30
2017-11-21T08:03:11.321Z,17.87
2017-11-21T08:05:38.356Z,17.73
2017-11-21T08:08:05.403Z,16.43
2017-11-21T08:10:32.410Z,17.80
2017-11-21T08:12:58.683Z,21.13
2017-11-21T08:15:25.761Z,17.30
2017-11-21T08:17:52.054Z,18.43
2017-11-21T08:20:19.052Z,15.23
2017-11-21T08:22:45.301Z,18.90
2017-11-21T08:25:11.566Z,18.03
2017-11-21T08:27:38.507Z,17.03
2017-11-21T08:30:05.488Z,19.00
2017-11-21T08:32:31.860Z,17.70
2017-11-21T08:34:58.107Z,17.20
2017-11-21T08:37:25.107Z,16.40
2017-11-21T08:39:51.331Z,14.90
2017-11-21T08:42:17.590Z,16.17
2017-11-21T08:44:44.603Z,14.80
2017-11-21T08:47:10.969Z,17.30
2017-11-21T08:49:37.218Z,16.63
2017-11-21T08:52:04.302Z,14.80
2017-11-21T08:54:30.570Z,15.17
2017-11-21T08:56:57.563Z,14.43
2017-11-21T08:59:23.878Z,16.23
2017-11-21T09:01:50.113Z,17.17
2017-11-21T09:04:16.377Z,16.40
2017-11-21T09:06:42.614Z,16.30
2017-11-21T09:09:09.163Z,16.77
2017-11-21T09:11:35.478Z,15.37
2017-11-21T09:14:01.782Z,16.10
2017-11-21T09:16:28.015Z,16.67
2017-11-21T09:18:54.237Z,19.20
2017-11-21T09:21:20.464Z,19.60
2017-11-21T09:23:46.685Z,20.20
2017-11-21T09:26:12.933Z,18.97
2017-11-21T09:28:39.187Z,18.50
2017-11-21T09:31:05.561Z,19.90
2017-11-21T09:33:31.796Z,20.63
2017-11-21T09:35:58.050Z,18.90
2017-11-21T09:38:24.382Z,19.90
2017-11-21T09:40:50.623Z,19.43
2017-11-21T09:43:16.870Z,19.60
2017-11-21T09:45:43.094Z,20.00
2017-11-21T09:48:09.321Z,21.30
2017-11-21T09:50:35.578Z,23.77
2017-11-21T09:53:02.533Z,20.10
2017-11-21T09:55:28.843Z,18.97
2017-11-21T09:57:55.831Z,19.00
2017-11-21T10:00:22.126Z,18.57
2017-11-21T10:02:48.385Z,20.30
2017-11-21T10:05:14.678Z,18.73
2017-11-21T10:07:40.985Z,19.10
2017-11-21T10:10:07.983Z,18.17
2017-11-21T10:12:34.235Z,18.73
2017-11-21T10:15:00.513Z,18.83
2017-11-21T10:17:27.554Z,18.80
2017-11-21T10:19:54.535Z,16.70
2017-11-21T10:22:20.771Z,17.73
2017-11-21T10:24:47.046Z,16.70
2017-11-21T10:27:14.064Z,16.10
2017-11-21T10:29:40.342Z,16.90
2017-11-21T10:32:07.394Z,18.60
2017-11-21T10:34:33.820Z,17.13
2017-11-21T10:37:00.190Z,17.43
2017-11-21T10:39:26.688Z,15.47
2017-11-21T10:41:53.039Z,17.00
2017-11-21T10:44:19.353Z,17.50
2017-11-21T10:46:45.624Z,17.47
2017-11-21T10:49:11.842Z,16.50
2017-11-21T10:51:38.171Z,17.30
2017-11-21T10:54:04.549Z,16.90
2017-11-21T10:56:31.576Z,18.37
2017-11-21T10:58:58.040Z,17.40
2017-11-21T11:01:24.362Z,19.80
2017-11-21T11:03:51.364Z,19.30
2017-11-21T11:06:18.560Z,18.93
2017-11-21T11:08:52.452Z,19.60
2017-11-21T11:11:18.695Z,17.47
2017-11-21T11:13:45.700Z,19.03
2017-11-21T11:16:12.783Z,18.80
2017-11-21T11:18:39.028Z,18.77
2017-11-21T11:21:06.024Z,18.47
2017-11-21T11:23:32.680Z,18.80
2017-11-21T11:25:59.823Z,18.10
2017-11-21T11:28:26.084Z,18.40
2017-11-21T11:30:53.079Z,17.67
2017-11-21T11:33:19.432Z,18.80
2017-11-21T11:35:45.714Z,19.60
2017-11-21T11:38:12.025Z,19.63
2017-11-21T11:40:38.283Z,18.13
2017-11-21T11:43:04.609Z,17.10
2017-11-21T11:45:30.871Z,17.70
2017-11-21T11:47:57.131Z,17.53
2017-11-21T11:50:24.515Z,18.63
2017-11-21T11:52:50.787Z,17.97
2017-11-21T11:55:17.012Z,16.87
2017-11-21T11:57:43.261Z,18.73
2017-11-21T12:00:09.479Z,19.03
2017-11-21T12:02:36.128Z,17.37
2017-11-21T12:05:04.995Z,17.43
2017-11-21T12:07:31.645Z,19.70
2017-11-21T12:09:58.025Z,19.90
2017-11-21T12:12:24.387Z,21.90
2017-11-21T12:14:50.704Z,22.73
2017-11-21T12:17:17.128Z,23.40
2017-11-21T12:19:43.507Z,21.33
2017-11-21T12:22:10.638Z,19.80
2017-11-21T12:24:37.726Z,18.80
2017-11-21T12:27:04.031Z,19.37
2017-11-21T12:29:31.093Z,21.83
2017-11-21T12:31:57.458Z,23.47
2017-11-21T12:34:23.779Z,22.60
2017-11-21T12:36:50.114Z,22.97
2017-11-21T12:39:16.392Z,19.93
2017-11-21T12:41:43.516Z,19.20
2017-11-21T12:44:09.840Z,19.77
2017-11-21T12:46:36.175Z,20.50
2017-11-21T12:49:03.328Z,21.90
2017-11-21T12:51:29.752Z,21.00
2017-11-21T12:53:56.159Z,20.90
2017-11-21T12:56:23.265Z,20.13
2017-11-21T12:58:49.611Z,19.90
2017-11-21T13:01:16.750Z,19.27
2017-11-21T13:03:43.194Z,17.10
2017-11-21T13:06:09.439Z,17.87
2017-11-21T13:08:35.880Z,18.80
2017-11-21T13:11:03.387Z,18.33
2017-11-21T13:13:29.818Z,17.07
2017-11-21T13:15:56.255Z,17.80
2017-11-21T13:18:23.424Z,18.93
2017-11-21T13:20:50.524Z,18.10
2017-11-21T13:23:16.929Z,16.80
2017-11-21T13:25:43.239Z,14.60
2017-11-21T13:28:09.714Z,17.47
2017-11-21T13:30:36.059Z,16.60
2017-11-21T13:33:03.803Z,18.03
2017-11-21T13:35:30.300Z,16.40
2017-11-21T13:37:57.322Z,16.63
2017-11-21T13:40:23.688Z,16.37
2017-11-21T13:42:50.023Z,16.70
2017-11-21T13:45:16.258Z,15.60
2017-11-21T13:47:42.795Z,15.47
2017-11-21T13:50:09.067Z,15.37
2017-11-21T13:52:35.305Z,16.60
2017-11-21T13:55:01.586Z,17.37
2017-11-21T13:57:27.874Z,17.30
2017-11-21T13:59:54.868Z,15.80
2017-11-21T14:02:21.142Z,16.50
2017-11-21T14:04:47.786Z,16.17
2017-11-21T14:07:14.825Z,15.40
2017-11-21T14:09:41.157Z,17.73
2017-11-21T15:34:11.656Z,25.33
2017-11-21T15:36:37.910Z,29.20
2017-11-21T15:39:04.192Z,28.93
2017-11-21T15:41:30.615Z,29.23
2017-11-21T15:43:57.105Z,29.43
2017-11-21T15:46:23.393Z,29.93
2017-11-21T15:48:49.693Z,25.93
2017-11-21T15:51:15.963Z,23.47
2017-11-21T15:53:42.256Z,17.97
2017-11-21T15:56:09.400Z,20.23
2017-11-21T15:58:36.618Z,19.30
2017-11-21T16:01:02.897Z,19.57
2017-11-21T16:03:29.211Z,19.17
2017-11-21T16:05:55.578Z,19.40
2017-11-21T16:08:21.842Z,20.13
2017-11-21T16:10:48.148Z,19.77
2017-11-21T16:13:14.449Z,21.37
2017-11-21T16:15:40.724Z,23.37
2017-11-21T16:18:07.035Z,20.17
2017-11-21T16:20:33.285Z,19.43
2017-11-21T16:22:59.769Z,20.37
2017-11-21T16:25:26.032Z,19.20
2017-11-21T16:27:52.319Z,20.00
2017-11-21T16:30:19.337Z,18.53
2017-11-21T16:32:47.166Z,16.67
2017-11-21T16:35:13.461Z,16.40
2017-11-21T16:37:39.753Z,15.70
2017-11-21T16:40:06.079Z,16.07
2017-11-21T16:42:32.442Z,13.90
2017-11-21T16:44:59.467Z,15.10
2017-11-21T16:47:25.908Z,13.63
2017-11-21T16:49:52.926Z,14.27
2017-11-21T16:52:19.159Z,13.67
2017-11-21T16:54:45.446Z,12.70
2017-11-21T16:57:11.693Z,12.87
2017-11-21T16:59:37.947Z,12.40
2017-11-21T17:02:04.208Z,12.93
2017-11-21T17:04:31.279Z,13.00
2017-11-21T17:06:57.524Z,13.30
2017-11-21T17:09:23.822Z,12.43
2017-11-21T17:11:51.073Z,13.50
2017-11-21T17:14:17.388Z,11.63
2017-11-21T17:16:43.681Z,13.00
2017-11-21T17:19:10.288Z,12.90
2017-11-21T17:21:36.948Z,12.43
2017-11-21T17:24:03.725Z,13.47
2017-11-21T17:26:30.405Z,12.60
2017-11-21T17:28:57.791Z,12.30
2017-11-21T17:31:24.178Z,13.60
2017-11-21T17:33:50.641Z,13.50
2017-11-21T17:36:17.165Z,13.80
2017-11-21T17:38:43.507Z,14.13
2017-11-21T17:41:09.787Z,13.57
2017-11-21T17:43:37.745Z,15.00
2017-11-21T17:46:04.566Z,14.90
2017-11-21T17:48:31.570Z,13.60
2017-11-21T17:50:58.841Z,14.70
2017-11-21T17:53:28.788Z,14.50
2017-11-21T17:55:57.315Z,17.57
2017-11-21T17:58:23.725Z,17.53
2017-11-21T18:00:50.710Z,16.40
2017-11-21T18:03:17.038Z,17.73
2017-11-21T18:05:43.306Z,19.30
2017-11-21T18:08:09.568Z,18.73
2017-11-21T18:10:36.658Z,18.80
2017-11-21T18:13:03.893Z,23.43
2017-11-21T18:15:32.054Z,21.50
2017-11-21T18:17:58.410Z,24.63
2017-11-21T18:20:27.249Z,26.30
2017-11-21T18:22:53.764Z,24.90
2017-11-21T18:25:20.874Z,26.00
2017-11-21T18:27:47.290Z,25.93
2017-11-21T18:30:13.840Z,24.23
2017-11-21T18:32:52.528Z,25.50
2017-11-21T18:35:18.811Z,22.20
2017-11-21T18:37:45.072Z,22.07
2017-11-21T18:40:11.337Z,23.07
2017-11-21T18:42:37.587Z,24.90
2017-11-21T18:45:03.850Z,25.73
2017-11-21T18:47:30.077Z,22.40
2017-11-21T18:49:56.364Z,25.23
2017-11-21T18:54:56.779Z,27.20
2017-11-21T18:57:30.083Z,26.63
2017-11-21T18:59:56.474Z,22.53
2017-11-21T19:02:22.780Z,22.33
2017-11-21T19:04:49.080Z,19.70
2017-11-21T19:07:16.882Z,18.73
2017-11-21T19:09:43.163Z,17.67
2017-11-21T19:12:09.533Z,17.93
2017-11-21T19:14:35.779Z,29.37
2017-11-21T19:17:02.173Z,24.80
2017-11-21T19:19:28.582Z,19.67
2017-11-21T19:21:55.328Z,16.77
2017-11-21T19:24:21.689Z,18.23
2017-11-21T19:26:47.987Z,19.83
2017-11-21T19:29:14.526Z,21.90
2017-11-21T19:31:41.737Z,21.20
2017-11-21T19:34:08.911Z,19.17
2017-11-21T19:36:35.184Z,20.33
2017-11-21T19:39:01.618Z,20.77
2017-11-21T19:41:27.938Z,28.80
2017-11-21T19:43:54.176Z,21.80
2017-11-21T19:46:20.589Z,17.90
2017-11-21T19:48:46.895Z,17.90
2017-11-21T19:51:13.428Z,19.00
2017-11-21T19:53:40.279Z,32.73
2017-11-21T19:56:06.715Z,18.23
2017-11-21T19:58:33.002Z,17.80
2017-11-21T20:00:59.299Z,19.97
2017-11-21T20:03:25.691Z,15.20
2017-11-21T20:05:52.386Z,23.87
2017-11-21T20:08:20.106Z,16.10
2017-11-21T20:10:46.630Z,14.37
2017-11-21T20:13:13.586Z,14.63
2017-11-21T20:15:39.973Z,13.07
2017-11-21T20:18:06.390Z,14.07
2017-11-21T20:20:33.559Z,12.10
2017-11-21T20:22:59.917Z,12.87
2017-11-21T20:25:26.280Z,11.37
2017-11-21T20:27:52.584Z,12.33
2017-11-21T20:30:18.934Z,15.30
2017-11-21T20:32:45.303Z,17.73
2017-11-21T20:35:11.650Z,15.80
2017-11-21T20:37:38.152Z,10.90
2017-11-21T20:40:04.938Z,9.77
2017-11-21T20:42:32.667Z,9.83
2017-11-21T20:45:00.063Z,9.33
2017-11-21T20:47:26.412Z,9.20
2017-11-21T20:49:52.773Z,9.37
2017-11-21T20:52:19.112Z,9.67
2017-11-21T20:54:45.458Z,9.30
2017-11-21T20:57:12.682Z,9.50
2017-11-21T20:59:39.105Z,9.57
2017-11-21T21:02:05.481Z,9.43
2017-11-21T21:04:31.861Z,9.30
2017-11-21T21:06:58.197Z,10.17
2017-11-21T21:09:24.515Z,9.53
2017-11-21T21:11:50.830Z,10.00
2017-11-21T21:14:17.195Z,8.73
2017-11-21T21:16:43.794Z,8.80
2017-11-21T21:19:10.028Z,9.60
2017-11-21T21:21:36.290Z,9.43
2017-11-21T21:24:02.893Z,9.27
2017-11-21T21:26:29.340Z,9.17
2017-11-21T21:28:55.660Z,9.47
2017-11-21T21:31:25.559Z,9.37
2017-11-21T21:33:52.764Z,9.23
2017-11-21T21:36:19.048Z,9.50
2017-11-21T21:38:46.369Z,9.20
2017-11-21T21:41:13.883Z,9.00
2017-11-21T21:43:40.924Z,9.83
2017-11-21T21:46:07.196Z,10.07
2017-11-21T21:48:33.488Z,9.33
2017-11-21T21:50:59.730Z,8.80
2017-11-21T21:53:26.191Z,9.47
2017-11-21T21:56:00.174Z,8.20
2017-11-21T21:58:26.455Z,9.33
2017-11-21T22:00:54.564Z,8.23
2017-11-21T22:03:21.027Z,9.70
2017-11-21T22:05:48.675Z,9.60
2017-11-21T22:08:15.548Z,8.50
2017-11-21T22:10:42.273Z,8.70
2017-11-21T22:13:08.522Z,9.63
2017-11-21T22:15:35.521Z,8.10
2017-11-21T22:18:01.838Z,9.57
2017-11-21T22:20:28.091Z,9.03
2017-11-21T22:22:54.432Z,8.90
2017-11-21T22:25:20.660Z,7.80
2017-11-21T22:27:46.923Z,8.77
2017-11-21T22:30:13.329Z,8.37
2017-11-21T22:32:40.335Z,8.40
2017-11-21T22:35:06.699Z,7.70
2017-11-21T22:37:32.963Z,7.50
2017-11-21T22:39:59.914Z,7.33
2017-11-21T22:42:26.872Z,8.53
2017-11-21T22:44:53.106Z,7.80
2017-11-21T22:47:19.409Z,7.60
2017-11-21T22:49:46.427Z,8.00
2017-11-21T22:52:12.670Z,8.00
2017-11-21T22:54:39.657Z,7.43
2017-11-21T22:57:05.910Z,7.10
2017-11-21T22:59:32.110Z,7.97
2017-11-21T23:01:58.345Z,9.23
2017-11-21T23:04:24.588Z,10.37
2017-11-21T23:06:50.835Z,10.13
2017-11-21T23:09:17.103Z,12.20
2017-11-21T23:11:43.356Z,11.00
2017-11-21T23:14:09.593Z,11.60
2017-11-21T23:16:35.862Z,12.00
2017-11-21T23:19:02.867Z,11.33
2017-11-21T23:21:29.122Z,11.90
2017-11-21T23:23:55.344Z,12.70
2017-11-21T23:26:21.904Z,10.60
2017-11-21T23:28:49.471Z,12.40
2017-11-21T23:31:16.413Z,14.30
2017-11-21T23:33:43.080Z,13.70
2017-11-21T23:36:10.014Z,13.63
2017-11-21T23:38:36.946Z,13.07
2017-11-21T23:41:03.773Z,12.87
2017-11-21T23:43:31.455Z,12.43
2017-11-21T23:45:58.962Z,12.37
2017-11-21T23:48:25.624Z,12.73
2017-11-21T23:50:51.940Z,12.30
2017-11-21T23:53:18.177Z,13.00
2017-11-21T23:55:44.390Z,13.50
2017-11-21T23:58:11.395Z,11.77
