createdAt,value
2023-04-09T00:01:19.745Z,1008.96
2023-04-09T00:06:19.672Z,1008.91
2023-04-09T00:11:19.605Z,1009.02
2023-04-09T00:16:19.562Z,1009.00
2023-04-09T00:21:19.475Z,1009.01
2023-04-09T00:26:19.397Z,1009.02
2023-04-09T00:31:20.766Z,1009.00
2023-04-09T00:36:19.262Z,1009.04
2023-04-09T00:41:19.224Z,1009.03
2023-04-09T00:46:19.255Z,1009.05
2023-04-09T00:51:19.081Z,1009.11
2023-04-09T00:56:19.013Z,1009.08
2023-04-09T01:01:18.975Z,1009.13
2023-04-09T01:06:18.863Z,1009.12
2023-04-09T01:11:18.796Z,1009.15
2023-04-09T01:16:18.759Z,1009.19
2023-04-09T01:21:18.657Z,1009.10
2023-04-09T01:26:18.578Z,1009.13
2023-04-09T01:31:18.543Z,1009.12
2023-04-09T01:36:18.447Z,1009.09
2023-04-09T01:41:18.384Z,1009.09
2023-04-09T01:46:18.361Z,1009.14
2023-04-09T01:51:18.251Z,1009.10
2023-04-09T01:56:18.171Z,1009.06
2023-04-09T02:01:18.148Z,1008.99
2023-04-09T02:06:18.046Z,1009.02
2023-04-09T02:11:17.976Z,1009.09
2023-04-09T02:16:18.056Z,1009.09
2023-04-09T02:21:17.839Z,1009.18
2023-04-09T02:26:17.780Z,1009.10
2023-04-09T02:31:17.741Z,1009.09
2023-04-09T02:36:17.656Z,1009.10
2023-04-09T02:41:17.574Z,1009.17
2023-04-09T02:46:17.546Z,1009.16
2023-04-09T02:51:17.457Z,1009.20
2023-04-09T02:56:17.364Z,1009.20
2023-04-09T03:01:17.348Z,1009.17
2023-04-09T03:06:17.233Z,1009.17
2023-04-09T03:11:17.181Z,1009.14
2023-04-09T03:16:17.187Z,1009.06
2023-04-09T03:21:17.055Z,1009.16
2023-04-09T03:26:16.978Z,1009.14
2023-04-09T03:31:16.967Z,1009.14
2023-04-09T03:36:16.875Z,1009.17
2023-04-09T03:41:16.790Z,1009.13
2023-04-09T03:46:16.742Z,1009.06
2023-04-09T03:51:16.652Z,1009.13
2023-04-09T03:56:16.581Z,1009.17
2023-04-09T04:01:16.536Z,1009.20
2023-04-09T04:06:16.454Z,1009.21
2023-04-09T04:11:16.388Z,1009.20
2023-04-09T04:16:16.369Z,1009.25
2023-04-09T04:21:16.242Z,1009.30
2023-04-09T04:26:16.177Z,1009.32
2023-04-09T04:31:16.140Z,1009.36
2023-04-09T04:36:16.050Z,1009.36
2023-04-09T04:41:15.984Z,1009.39
2023-04-09T04:46:15.972Z,1009.44
2023-04-09T04:51:15.850Z,1009.47
2023-04-09T04:56:15.773Z,1009.59
2023-04-09T05:01:15.776Z,1009.60
2023-04-09T05:06:15.644Z,1009.61
2023-04-09T05:11:15.585Z,1009.65
2023-04-09T05:16:15.525Z,1009.67
2023-04-09T05:21:15.456Z,1009.71
2023-04-09T05:26:15.404Z,1009.79
2023-04-09T05:31:15.367Z,1009.78
2023-04-09T05:36:15.256Z,1009.71
2023-04-09T05:41:15.191Z,1009.69
2023-04-09T05:46:15.140Z,1009.70
2023-04-09T05:51:15.182Z,1009.62
2023-04-09T05:56:14.997Z,1009.59
2023-04-09T06:01:14.921Z,1009.57
2023-04-09T06:06:14.864Z,1009.57
2023-04-09T06:11:14.802Z,1009.61
2023-04-09T06:16:14.792Z,1009.62
2023-04-09T06:21:14.667Z,1009.68
2023-04-09T06:26:14.600Z,1009.75
2023-04-09T06:31:14.620Z,1009.73
2023-04-09T06:36:14.490Z,1009.79
2023-04-09T06:41:14.410Z,1009.74
2023-04-09T06:46:14.343Z,1009.70
2023-04-09T06:51:14.250Z,1009.77
2023-04-09T06:56:14.202Z,1009.72
2023-04-09T07:01:14.121Z,1009.66
2023-04-09T07:06:14.064Z,1009.70
2023-04-09T07:11:13.984Z,1009.75
2023-04-09T07:16:13.959Z,1009.78
2023-04-09T07:21:13.852Z,1009.86
2023-04-09T07:26:13.797Z,1009.88
2023-04-09T07:31:13.764Z,1009.91
2023-04-09T07:36:13.774Z,1009.90
2023-04-09T07:41:13.597Z,1009.92
2023-04-09T07:46:13.536Z,1009.89
2023-04-09T07:51:13.461Z,1009.86
2023-04-09T07:56:13.402Z,1009.80
2023-04-09T08:01:13.333Z,1009.85
2023-04-09T08:06:13.266Z,1009.82
2023-04-09T08:11:13.188Z,1009.82
2023-04-09T08:16:13.167Z,1009.86
2023-04-09T08:21:13.054Z,1009.92
2023-04-09T08:26:13.009Z,1009.91
2023-04-09T08:31:12.920Z,1009.91
2023-04-09T08:36:12.900Z,1009.93
2023-04-09T08:41:14.095Z,1009.87
2023-04-09T08:46:12.844Z,1009.90
2023-04-09T08:51:12.646Z,1009.80
2023-04-09T08:56:12.586Z,1009.77
2023-04-09T09:01:13.623Z,1009.76
2023-04-09T09:06:12.451Z,1009.73
2023-04-09T09:11:12.385Z,1009.70
2023-04-09T09:16:12.366Z,1009.69
2023-04-09T09:21:12.243Z,1009.64
2023-04-09T09:26:12.197Z,1009.63
2023-04-09T09:31:12.182Z,1009.66
2023-04-09T09:36:12.217Z,1009.60
2023-04-09T09:41:11.986Z,1009.57
2023-04-09T09:46:12.008Z,1009.59
2023-04-09T09:51:11.859Z,1009.61
2023-04-09T09:56:11.810Z,1009.59
2023-04-09T10:01:11.743Z,1009.52
2023-04-09T10:06:11.669Z,1009.54
2023-04-09T10:11:11.585Z,1009.57
2023-04-09T10:16:11.614Z,1009.51
2023-04-09T10:21:11.442Z,1009.45
2023-04-09T10:26:11.380Z,1009.48
2023-04-09T10:31:11.354Z,1009.45
2023-04-09T10:36:11.291Z,1009.50
2023-04-09T10:41:11.185Z,1009.50
2023-04-09T10:46:11.141Z,1009.43
2023-04-09T10:51:11.056Z,1009.37
2023-04-09T10:56:10.996Z,1009.33
2023-04-09T11:01:10.919Z,1009.24
2023-04-09T11:06:10.860Z,1009.19
2023-04-09T11:11:10.784Z,1009.10
2023-04-09T11:16:10.777Z,1009.10
2023-04-09T11:21:10.656Z,1009.07
2023-04-09T11:26:10.597Z,1009.03
2023-04-09T11:31:10.640Z,1009.00
2023-04-09T11:36:10.558Z,1009.02
2023-04-09T11:41:10.376Z,1008.99
2023-04-09T11:46:10.333Z,1008.97
2023-04-09T11:51:10.255Z,1008.98
2023-04-09T11:56:10.203Z,1009.03
2023-04-09T12:01:10.110Z,1008.92
2023-04-09T12:06:10.057Z,1008.92
2023-04-09T12:11:09.977Z,1008.94
2023-04-09T12:16:09.935Z,1008.95
2023-04-09T12:21:09.846Z,1008.87
2023-04-09T12:26:09.791Z,1008.86
2023-04-09T12:31:09.713Z,1008.86
2023-04-09T12:36:09.682Z,1008.86
2023-04-09T12:41:09.596Z,1008.90
2023-04-09T12:46:09.598Z,1008.85
2023-04-09T12:51:09.442Z,1008.80
2023-04-09T12:56:09.391Z,1008.77
2023-04-09T13:01:09.406Z,1008.83
2023-04-09T13:06:09.253Z,1008.76
2023-04-09T13:11:09.173Z,1008.68
2023-04-09T13:16:09.131Z,1008.67
2023-04-09T13:21:09.034Z,1008.60
2023-04-09T13:26:08.983Z,1008.52
2023-04-09T13:31:08.950Z,1008.43
2023-04-09T13:36:08.867Z,1008.45
2023-04-09T13:41:08.780Z,1008.41
2023-04-09T13:46:08.733Z,1008.41
2023-04-09T13:51:08.645Z,1008.32
2023-04-09T13:56:08.578Z,1008.21
2023-04-09T14:01:08.554Z,1008.19
2023-04-09T14:06:08.465Z,1008.22
2023-04-09T14:11:08.370Z,1008.19
2023-04-09T14:16:08.324Z,1008.12
2023-04-09T14:21:10.129Z,1008.11
2023-04-09T14:26:08.184Z,1008.02
2023-04-09T14:31:08.189Z,1007.99
2023-04-09T14:36:08.093Z,1008.05
2023-04-09T14:41:07.980Z,1008.02
2023-04-09T14:46:07.970Z,1007.97
2023-04-09T14:51:07.862Z,1007.89
2023-04-09T14:56:07.795Z,1007.89
2023-04-09T15:01:07.755Z,1007.83
2023-04-09T15:06:07.676Z,1007.76
2023-04-09T15:11:07.604Z,1007.77
2023-04-09T15:16:07.563Z,1007.76
2023-04-09T15:21:07.477Z,1007.75
2023-04-09T15:26:07.402Z,1007.73
2023-04-09T15:31:07.353Z,1007.76
2023-04-09T15:36:07.293Z,1007.81
2023-04-09T15:41:07.432Z,1007.81
2023-04-09T15:46:07.200Z,1007.79
2023-04-09T15:51:07.100Z,1007.89
2023-04-09T15:56:07.016Z,1007.83
2023-04-09T16:01:07.014Z,1007.80
2023-04-09T16:06:06.896Z,1007.77
2023-04-09T16:11:06.846Z,1007.81
2023-04-09T16:16:06.999Z,1007.84
2023-04-09T16:21:06.695Z,1007.86
2023-04-09T16:26:06.628Z,1007.86
2023-04-09T16:31:06.573Z,1007.84
2023-04-09T16:36:06.530Z,1007.81
2023-04-09T16:41:06.448Z,1007.79
2023-04-09T16:46:06.401Z,1007.77
2023-04-09T16:51:06.286Z,1007.79
2023-04-09T16:56:06.225Z,1007.80
2023-04-09T17:01:06.156Z,1007.79
2023-04-09T17:06:06.105Z,1007.76
2023-04-09T17:11:06.021Z,1007.73
2023-04-09T17:16:06.318Z,1007.74
2023-04-09T17:21:05.887Z,1007.82
2023-04-09T17:26:05.832Z,1007.78
2023-04-09T17:31:05.790Z,1007.84
2023-04-09T17:36:05.749Z,1007.79
2023-04-09T17:41:07.374Z,1007.84
2023-04-09T17:46:05.651Z,1007.83
2023-04-09T17:51:05.510Z,1007.84
2023-04-09T17:56:05.448Z,1007.81
2023-04-09T18:01:05.471Z,1007.79
2023-04-09T18:06:05.306Z,1007.79
2023-04-09T18:11:12.894Z,1007.80
2023-04-09T18:16:05.198Z,1007.81
2023-04-09T18:21:05.097Z,1007.84
2023-04-09T18:26:05.066Z,1007.94
2023-04-09T18:31:04.992Z,1007.96
2023-04-09T18:36:04.956Z,1008.06
2023-04-09T18:41:04.833Z,1008.06
2023-04-09T18:46:04.818Z,1008.09
2023-04-09T18:51:04.692Z,1008.10
2023-04-09T18:56:04.639Z,1008.15
2023-04-09T19:01:04.555Z,1008.21
2023-04-09T19:06:04.498Z,1008.21
2023-04-09T19:11:04.425Z,1008.17
2023-04-09T19:16:04.431Z,1008.11
2023-04-09T19:21:04.292Z,1008.12
2023-04-09T19:26:04.246Z,1008.15
2023-04-09T19:31:04.188Z,1008.14
2023-04-09T19:36:04.149Z,1008.25
2023-04-09T19:41:04.027Z,1008.24
2023-04-09T19:46:03.979Z,1008.23
2023-04-09T19:51:03.939Z,1008.39
2023-04-09T19:56:03.941Z,1008.41
2023-04-09T20:01:03.996Z,1008.43
2023-04-09T20:06:03.945Z,1008.54
2023-04-09T20:11:03.626Z,1008.54
2023-04-09T20:16:03.604Z,1008.48
2023-04-09T20:21:03.493Z,1008.57
2023-04-09T20:26:03.428Z,1008.55
2023-04-09T20:31:03.359Z,1008.52
2023-04-09T20:36:03.345Z,1008.50
2023-04-09T20:41:03.237Z,1008.53
2023-04-09T20:46:03.222Z,1008.46
2023-04-09T20:51:03.098Z,1008.43
2023-04-09T20:56:03.055Z,1008.41
2023-04-09T21:01:02.962Z,1008.31
2023-04-09T21:06:02.936Z,1008.30
2023-04-09T21:11:02.819Z,1008.33
2023-04-09T21:16:02.775Z,1008.38
2023-04-09T21:21:02.694Z,1008.34
2023-04-09T21:26:02.645Z,1008.30
2023-04-09T21:31:02.624Z,1008.26
2023-04-09T21:36:02.532Z,1008.24
2023-04-09T21:41:02.451Z,1008.19
2023-04-09T21:46:02.435Z,1008.17
2023-04-09T21:51:02.304Z,1008.16
2023-04-09T21:56:04.672Z,1008.21
2023-04-09T22:01:02.255Z,1008.23
2023-04-09T22:06:02.147Z,1008.22
2023-04-09T22:11:02.036Z,1008.24
2023-04-09T22:16:02.046Z,1008.24
2023-04-09T22:21:01.909Z,1008.22
2023-04-09T22:26:01.870Z,1008.31
2023-04-09T22:31:01.818Z,1008.35
2023-04-09T22:36:01.775Z,1008.40
2023-04-09T22:41:01.631Z,1008.44
2023-04-09T22:46:01.647Z,1008.37
2023-04-09T22:51:01.500Z,1008.48
2023-04-09T22:56:01.461Z,1008.50
2023-04-09T23:01:01.365Z,1008.52
2023-04-09T23:06:01.314Z,1008.50
2023-04-09T23:11:01.236Z,1008.41
2023-04-09T23:16:01.221Z,1008.38
2023-04-09T23:21:01.114Z,1008.36
2023-04-09T23:26:01.037Z,1008.34
2023-04-09T23:31:01.016Z,1008.39
2023-04-09T23:36:01.183Z,1008.41
2023-04-09T23:41:00.843Z,1008.44
2023-04-09T23:46:00.769Z,1008.30
2023-04-09T23:51:00.699Z,1008.28
2023-04-09T23:56:00.697Z,1008.25
