createdAt,value
2023-02-28T00:00:11.096Z,5.68
2023-02-28T00:02:39.168Z,5.32
2023-02-28T00:05:08.401Z,5.40
2023-02-28T00:07:36.458Z,5.20
2023-02-28T00:10:04.955Z,5.40
2023-02-28T00:12:32.649Z,5.28
2023-02-28T00:15:00.344Z,5.90
2023-02-28T00:17:29.451Z,5.10
2023-02-28T00:19:57.906Z,5.22
2023-02-28T00:22:25.644Z,5.13
2023-02-28T00:24:53.359Z,5.22
2023-02-28T00:27:21.092Z,5.20
2023-02-28T00:29:49.121Z,5.05
2023-02-28T00:32:16.827Z,5.80
2023-02-28T00:34:45.908Z,5.35
2023-02-28T00:37:13.990Z,5.88
2023-02-28T00:39:42.770Z,5.50
2023-02-28T00:42:10.508Z,6.28
2023-02-28T00:44:38.236Z,5.72
2023-02-28T00:47:06.508Z,5.43
2023-02-28T00:49:34.231Z,5.88
2023-02-28T00:52:03.448Z,6.18
2023-02-28T00:54:31.246Z,6.10
2023-02-28T00:56:59.045Z,6.00
2023-02-28T00:59:26.805Z,6.13
2023-02-28T01:01:54.600Z,5.63
2023-02-28T01:04:22.328Z,6.18
2023-02-28T01:06:50.058Z,5.75
2023-02-28T01:09:19.158Z,6.13
2023-02-28T01:11:46.964Z,5.50
2023-02-28T01:14:16.064Z,5.60
2023-02-28T01:16:43.994Z,6.10
2023-02-28T01:19:12.330Z,5.75
2023-02-28T01:21:40.201Z,5.80
2023-02-28T01:24:08.484Z,5.65
2023-02-28T01:26:37.984Z,5.90
2023-02-28T01:29:05.630Z,6.03
2023-02-28T01:31:33.445Z,5.63
2023-02-28T01:34:01.284Z,5.68
2023-02-28T01:36:29.034Z,6.22
2023-02-28T01:38:56.778Z,5.50
2023-02-28T01:41:26.994Z,5.47
2023-02-28T01:44:04.200Z,5.90
2023-02-28T01:46:33.277Z,5.72
2023-02-28T01:49:07.239Z,5.72
2023-02-28T01:51:39.618Z,5.63
2023-02-28T01:56:46.562Z,5.60
2023-02-28T01:59:23.406Z,5.60
2023-02-28T02:01:51.757Z,5.60
2023-02-28T02:04:20.292Z,5.60
2023-02-28T02:06:50.205Z,5.53
2023-02-28T02:09:17.894Z,5.53
2023-02-28T02:11:47.330Z,5.55
2023-02-28T02:14:31.681Z,5.07
2023-02-28T02:17:12.046Z,5.22
2023-02-28T02:20:12.713Z,5.63
2023-02-28T02:23:09.083Z,5.10
2023-02-28T02:25:44.846Z,5.00
2023-02-28T02:28:36.405Z,5.57
2023-02-28T02:31:45.201Z,5.53
2023-02-28T02:34:28.957Z,5.00
2023-02-28T02:37:06.023Z,5.22
2023-02-28T02:39:58.147Z,4.63
2023-02-28T02:42:31.494Z,5.43
2023-02-28T02:45:03.617Z,4.93
2023-02-28T02:47:34.016Z,5.32
2023-02-28T02:50:07.046Z,5.00
2023-02-28T02:52:40.792Z,5.00
2023-02-28T02:55:11.926Z,5.60
2023-02-28T02:57:46.936Z,6.00
2023-02-28T03:00:19.287Z,5.10
2023-02-28T03:02:49.583Z,5.22
2023-02-28T03:05:22.294Z,5.60
2023-02-28T03:07:50.200Z,5.78
2023-02-28T03:10:34.410Z,5.97
2023-02-28T03:13:13.543Z,5.45
2023-02-28T03:15:52.808Z,5.10
2023-02-28T03:18:26.981Z,4.95
2023-02-28T03:21:07.086Z,4.40
2023-02-28T03:23:44.348Z,5.10
2023-02-28T03:26:19.348Z,4.63
2023-02-28T03:28:57.963Z,4.45
2023-02-28T03:31:32.807Z,4.55
2023-02-28T03:34:06.643Z,4.50
2023-02-28T03:36:44.619Z,4.57
2023-02-28T03:39:26.247Z,4.40
2023-02-28T03:41:58.625Z,4.47
2023-02-28T03:47:02.020Z,4.00
2023-02-28T03:49:34.991Z,3.90
2023-02-28T03:52:08.071Z,4.30
2023-02-28T03:54:43.456Z,3.92
2023-02-28T03:57:18.279Z,4.05
2023-02-28T03:59:50.203Z,4.30
2023-02-28T04:02:17.954Z,3.72
2023-02-28T04:04:49.392Z,4.45
2023-02-28T04:07:19.130Z,3.72
2023-02-28T04:09:47.026Z,3.67
2023-02-28T04:12:14.772Z,4.82
2023-02-28T04:14:42.506Z,3.72
2023-02-28T04:17:10.268Z,4.00
2023-02-28T04:19:38.260Z,4.15
2023-02-28T04:22:05.997Z,3.83
2023-02-28T04:24:35.297Z,3.85
2023-02-28T04:27:03.748Z,4.57
2023-02-28T04:29:33.786Z,3.90
2023-02-28T04:32:02.608Z,3.78
2023-02-28T04:34:34.843Z,4.00
2023-02-28T04:37:12.893Z,4.43
2023-02-28T04:39:44.076Z,3.83
2023-02-28T04:42:12.373Z,4.00
2023-02-28T04:44:40.144Z,3.90
2023-02-28T04:47:07.920Z,3.53
2023-02-28T04:49:35.662Z,3.78
2023-02-28T04:52:03.399Z,3.60
2023-02-28T04:54:31.155Z,3.50
2023-02-28T04:57:00.188Z,3.88
2023-02-28T04:59:27.864Z,3.40
2023-02-28T05:01:55.585Z,3.70
2023-02-28T05:04:23.362Z,3.60
2023-02-28T05:06:51.118Z,3.97
2023-02-28T05:09:18.833Z,3.60
2023-02-28T05:11:46.538Z,3.33
2023-02-28T05:14:16.159Z,3.90
2023-02-28T05:16:43.990Z,4.10
2023-02-28T05:19:12.129Z,3.90
2023-02-28T05:21:41.898Z,3.60
2023-02-28T05:24:12.942Z,4.32
2023-02-28T05:26:43.032Z,4.00
2023-02-28T05:29:11.490Z,4.07
2023-02-28T05:31:40.672Z,4.18
2023-02-28T05:34:08.919Z,4.50
2023-02-28T05:36:38.989Z,3.95
2023-02-28T05:39:08.299Z,3.92
2023-02-28T05:41:36.005Z,3.60
2023-02-28T05:44:03.666Z,3.72
2023-02-28T05:46:31.390Z,3.90
2023-02-28T05:49:01.774Z,3.53
2023-02-28T05:51:30.258Z,3.60
2023-02-28T05:54:01.408Z,3.92
2023-02-28T05:56:29.327Z,4.38
2023-02-28T05:58:57.203Z,4.00
2023-02-28T06:01:32.685Z,4.55
2023-02-28T06:04:02.224Z,4.15
2023-02-28T06:06:31.488Z,4.32
2023-02-28T06:08:59.549Z,3.95
2023-02-28T06:11:29.061Z,4.75
2023-02-28T06:13:58.453Z,4.60
2023-02-28T06:16:26.584Z,4.80
2023-02-28T06:18:56.672Z,4.50
2023-02-28T06:21:26.180Z,5.32
2023-02-28T06:23:53.928Z,4.60
2023-02-28T06:26:22.099Z,12.02
2023-02-28T06:28:50.198Z,25.17
2023-02-28T06:31:20.053Z,5.82
2023-02-28T06:33:48.917Z,5.55
2023-02-28T06:36:18.679Z,5.45
2023-02-28T06:38:52.265Z,6.00
2023-02-28T06:41:20.049Z,5.35
2023-02-28T06:43:47.742Z,5.03
2023-02-28T06:46:16.181Z,5.40
2023-02-28T06:48:46.177Z,5.10
2023-02-28T06:51:16.778Z,5.60
2023-02-28T06:53:44.863Z,5.10
2023-02-28T06:56:16.109Z,5.25
2023-02-28T06:58:43.943Z,5.13
2023-02-28T07:01:11.780Z,4.93
2023-02-28T07:03:39.514Z,5.07
2023-02-28T07:06:07.974Z,5.45
2023-02-28T07:08:36.756Z,7.13
2023-02-28T07:11:04.581Z,6.35
2023-02-28T07:13:34.026Z,5.45
2023-02-28T07:16:07.498Z,5.43
2023-02-28T07:18:35.275Z,5.20
2023-02-28T07:21:04.934Z,5.28
2023-02-28T07:23:33.051Z,6.03
2023-02-28T07:26:04.903Z,5.07
2023-02-28T07:28:34.557Z,5.93
2023-02-28T07:31:06.605Z,5.57
2023-02-28T07:33:37.693Z,5.20
2023-02-28T07:36:07.328Z,5.50
2023-02-28T07:38:36.207Z,5.10
2023-02-28T07:41:06.498Z,4.80
2023-02-28T07:43:35.957Z,5.05
2023-02-28T07:46:05.339Z,5.85
2023-02-28T07:48:33.147Z,5.10
2023-02-28T07:51:01.793Z,5.70
2023-02-28T07:53:30.329Z,5.00
2023-02-28T07:55:58.480Z,5.25
2023-02-28T07:58:26.722Z,5.57
2023-02-28T08:00:55.980Z,9.18
2023-02-28T08:03:25.005Z,5.45
2023-02-28T08:05:53.499Z,5.30
2023-02-28T08:08:21.263Z,4.72
2023-02-28T08:10:49.062Z,5.55
2023-02-28T08:13:16.779Z,5.40
2023-02-28T08:15:46.339Z,5.18
2023-02-28T08:18:15.473Z,5.22
2023-02-28T08:20:43.176Z,5.20
2023-02-28T08:23:10.889Z,4.90
2023-02-28T08:25:38.655Z,4.90
2023-02-28T08:28:06.555Z,5.00
2023-02-28T08:30:34.542Z,4.82
2023-02-28T08:33:02.823Z,4.65
2023-02-28T08:35:32.110Z,4.40
2023-02-28T08:37:59.919Z,4.60
2023-02-28T08:40:27.584Z,4.15
2023-02-28T08:42:55.442Z,4.45
2023-02-28T08:45:23.314Z,4.40
2023-02-28T08:47:53.459Z,6.07
2023-02-28T08:50:31.729Z,4.03
2023-02-28T08:52:59.539Z,4.30
2023-02-28T08:55:27.200Z,4.30
2023-02-28T08:57:55.917Z,3.90
2023-02-28T09:00:24.801Z,3.80
2023-02-28T09:02:52.617Z,3.88
2023-02-28T09:05:20.476Z,3.28
2023-02-28T09:07:50.071Z,3.65
2023-02-28T09:10:18.401Z,3.38
2023-02-28T09:12:47.795Z,3.47
2023-02-28T09:15:15.614Z,4.20
2023-02-28T09:17:45.693Z,3.60
2023-02-28T09:20:14.639Z,3.20
2023-02-28T09:22:42.413Z,3.38
2023-02-28T09:25:11.502Z,3.90
2023-02-28T09:27:39.249Z,3.75
2023-02-28T09:30:08.495Z,2.50
2023-02-28T09:32:36.231Z,2.45
2023-02-28T09:35:04.092Z,2.50
2023-02-28T09:37:32.183Z,2.20
2023-02-28T09:39:59.959Z,2.55
2023-02-28T09:42:33.942Z,2.40
2023-02-28T09:45:04.006Z,2.40
2023-02-28T09:47:36.170Z,2.60
2023-02-28T09:50:13.712Z,2.15
2023-02-28T09:52:44.167Z,2.38
2023-02-28T09:55:26.334Z,2.30
2023-02-28T09:57:58.553Z,2.22
2023-02-28T10:00:32.590Z,2.13
2023-02-28T10:03:08.789Z,2.10
2023-02-28T10:05:44.387Z,2.45
2023-02-28T10:08:17.220Z,2.20
2023-02-28T10:10:47.155Z,2.10
2023-02-28T10:13:22.044Z,2.25
2023-02-28T10:15:53.964Z,1.95
2023-02-28T10:18:26.659Z,1.92
2023-02-28T10:20:56.780Z,2.10
2023-02-28T10:23:27.888Z,2.10
2023-02-28T10:25:59.421Z,2.20
2023-02-28T10:28:31.858Z,1.80
2023-02-28T10:31:00.730Z,2.30
2023-02-28T10:33:32.154Z,2.08
2023-02-28T10:36:00.747Z,2.40
2023-02-28T10:38:30.319Z,2.30
2023-02-28T10:41:09.059Z,2.30
2023-02-28T10:43:39.223Z,2.50
2023-02-28T10:46:16.260Z,2.50
2023-02-28T10:48:48.762Z,2.20
2023-02-28T10:51:20.005Z,2.50
2023-02-28T10:54:01.478Z,2.22
2023-02-28T10:56:30.705Z,2.28
2023-02-28T10:59:02.247Z,2.50
2023-02-28T11:01:41.187Z,2.85
2023-02-28T11:04:34.358Z,2.63
2023-02-28T11:07:04.089Z,2.70
2023-02-28T11:09:35.819Z,2.85
2023-02-28T11:12:05.997Z,2.80
2023-02-28T11:14:42.109Z,3.40
2023-02-28T11:17:17.327Z,2.90
2023-02-28T11:19:49.530Z,2.90
2023-02-28T11:22:21.415Z,2.80
2023-02-28T11:24:53.180Z,3.35
2023-02-28T11:27:46.065Z,2.63
2023-02-28T11:32:55.494Z,2.38
2023-02-28T11:35:28.183Z,2.60
2023-02-28T11:37:55.967Z,2.90
2023-02-28T11:40:31.704Z,2.90
2023-02-28T11:43:08.752Z,3.33
2023-02-28T11:45:48.791Z,2.60
2023-02-28T11:48:24.336Z,2.42
2023-02-28T11:51:02.151Z,2.50
2023-02-28T11:53:57.081Z,2.60
2023-02-28T11:56:32.175Z,2.25
2023-02-28T11:59:25.620Z,2.60
2023-02-28T12:02:10.771Z,2.60
2023-02-28T12:04:51.101Z,2.20
2023-02-28T12:07:29.713Z,2.30
2023-02-28T12:10:09.171Z,2.63
2023-02-28T12:12:46.006Z,2.50
2023-02-28T12:15:49.403Z,2.80
2023-02-28T12:18:36.354Z,2.72
2023-02-28T12:21:15.381Z,2.60
2023-02-28T12:23:58.199Z,2.60
2023-02-28T12:26:37.272Z,2.80
2023-02-28T12:29:12.835Z,2.97
2023-02-28T12:31:44.247Z,3.10
2023-02-28T12:34:17.973Z,2.85
2023-02-28T12:36:49.903Z,2.60
2023-02-28T12:39:24.151Z,2.45
2023-02-28T12:41:56.521Z,6.25
2023-02-28T12:44:30.599Z,5.32
2023-02-28T12:47:05.192Z,3.03
2023-02-28T12:49:39.336Z,2.80
2023-02-28T12:52:12.008Z,2.70
2023-02-28T12:54:46.592Z,2.80
2023-02-28T12:57:20.970Z,3.45
2023-02-28T12:59:54.226Z,3.00
2023-02-28T13:03:01.968Z,3.00
2023-02-28T13:06:06.177Z,2.63
2023-02-28T13:09:03.030Z,2.92
2023-02-28T13:11:33.380Z,2.80
2023-02-28T13:14:04.264Z,2.90
2023-02-28T13:16:53.324Z,3.08
2023-02-28T13:19:24.379Z,2.90
2023-02-28T13:21:53.298Z,3.17
2023-02-28T13:24:47.664Z,3.28
2023-02-28T13:27:41.465Z,3.10
2023-02-28T13:30:46.642Z,3.60
2023-02-28T13:33:27.912Z,3.28
2023-02-28T13:36:27.722Z,3.53
2023-02-28T13:39:00.973Z,3.40
2023-02-28T13:41:57.127Z,3.35
2023-02-28T13:44:27.937Z,3.78
2023-02-28T13:47:28.067Z,3.75
2023-02-28T13:50:21.967Z,3.35
2023-02-28T13:52:57.673Z,2.85
2023-02-28T13:55:31.154Z,2.90
2023-02-28T13:58:41.212Z,3.05
2023-02-28T14:01:24.461Z,3.30
2023-02-28T14:04:08.104Z,3.22
2023-02-28T14:06:37.786Z,3.22
2023-02-28T14:09:18.781Z,3.55
2023-02-28T14:11:47.848Z,3.13
2023-02-28T14:14:49.012Z,3.00
2023-02-28T14:17:19.706Z,3.30
2023-02-28T14:19:50.976Z,3.20
2023-02-28T14:22:42.703Z,3.25
2023-02-28T14:25:19.390Z,3.03
2023-02-28T14:27:52.245Z,2.90
2023-02-28T14:30:39.175Z,3.20
2023-02-28T14:33:23.044Z,3.00
2023-02-28T14:36:24.926Z,3.47
2023-02-28T14:38:55.055Z,3.00
2023-02-28T14:41:25.515Z,3.40
2023-02-28T14:43:57.964Z,3.10
2023-02-28T14:48:58.067Z,4.90
2023-02-28T14:51:26.240Z,3.58
2023-02-28T14:53:59.629Z,3.17
2023-02-28T14:56:32.337Z,3.40
2023-02-28T14:59:00.284Z,3.85
2023-02-28T15:01:28.878Z,3.45
2023-02-28T15:04:03.711Z,3.63
2023-02-28T15:06:32.389Z,3.42
2023-02-28T15:09:11.355Z,3.22
2023-02-28T15:11:40.994Z,2.92
2023-02-28T15:14:09.663Z,3.08
2023-02-28T15:16:41.323Z,3.00
2023-02-28T15:19:21.312Z,3.38
2023-02-28T15:21:53.407Z,3.88
2023-02-28T15:24:26.456Z,3.70
2023-02-28T15:26:59.189Z,4.43
2023-02-28T15:29:30.210Z,3.40
2023-02-28T15:32:02.264Z,5.78
2023-02-28T15:34:42.882Z,5.97
2023-02-28T15:37:31.947Z,6.43
2023-02-28T15:40:06.895Z,3.80
2023-02-28T15:42:34.706Z,3.78
2023-02-28T15:45:02.552Z,5.28
2023-02-28T15:47:40.626Z,5.28
2023-02-28T15:50:16.157Z,3.13
2023-02-28T15:52:46.164Z,3.65
2023-02-28T15:55:21.414Z,12.98
2023-02-28T15:57:52.422Z,3.50
2023-02-28T16:00:24.996Z,4.05
2023-02-28T16:02:53.522Z,4.40
2023-02-28T16:05:29.090Z,3.38
2023-02-28T16:08:05.683Z,3.30
2023-02-28T16:10:33.429Z,3.45
2023-02-28T16:13:05.703Z,4.22
2023-02-28T16:15:42.547Z,3.33
2023-02-28T16:18:12.408Z,3.28
2023-02-28T16:20:42.421Z,3.55
2023-02-28T16:23:10.258Z,3.22
2023-02-28T16:25:40.632Z,3.47
2023-02-28T16:28:14.811Z,3.88
2023-02-28T16:30:42.726Z,4.00
2023-02-28T16:33:11.509Z,3.90
2023-02-28T16:35:39.817Z,4.72
2023-02-28T16:38:09.208Z,3.80
2023-02-28T16:40:38.808Z,3.78
2023-02-28T16:43:10.498Z,3.47
2023-02-28T16:45:38.462Z,3.70
2023-02-28T16:48:06.389Z,3.50
2023-02-28T16:50:34.600Z,4.43
2023-02-28T16:53:12.021Z,4.03
2023-02-28T16:55:39.819Z,4.55
2023-02-28T16:58:07.863Z,4.07
2023-02-28T17:00:35.813Z,4.03
2023-02-28T17:03:06.373Z,4.53
2023-02-28T17:05:39.385Z,4.18
2023-02-28T17:08:07.617Z,4.90
2023-02-28T17:10:37.120Z,4.70
2023-02-28T17:13:14.518Z,5.32
2023-02-28T17:15:43.663Z,5.15
2023-02-28T17:18:16.921Z,4.47
2023-02-28T17:20:44.704Z,5.20
2023-02-28T17:23:12.473Z,5.80
2023-02-28T17:25:41.655Z,5.20
2023-02-28T17:28:11.072Z,5.07
2023-02-28T17:30:41.034Z,4.95
2023-02-28T17:33:09.065Z,4.70
2023-02-28T17:35:36.767Z,4.00
2023-02-28T17:38:04.526Z,4.50
2023-02-28T17:40:32.560Z,4.70
2023-02-28T17:43:01.715Z,5.68
2023-02-28T17:45:29.509Z,5.82
2023-02-28T17:47:57.444Z,5.20
2023-02-28T17:50:25.265Z,4.50
2023-02-28T17:52:53.038Z,4.72
2023-02-28T17:55:20.973Z,4.43
2023-02-28T17:57:48.782Z,5.00
2023-02-28T18:00:19.334Z,6.25
2023-02-28T18:02:47.301Z,6.05
2023-02-28T18:05:15.196Z,5.50
2023-02-28T18:07:43.162Z,5.40
2023-02-28T18:10:16.976Z,4.93
2023-02-28T18:12:45.073Z,4.82
2023-02-28T18:15:12.926Z,4.90
2023-02-28T18:17:43.979Z,4.40
2023-02-28T18:20:12.748Z,4.78
2023-02-28T18:22:42.054Z,4.40
2023-02-28T18:25:17.860Z,5.80
2023-02-28T18:27:58.433Z,5.78
2023-02-28T18:30:30.681Z,6.13
2023-02-28T18:33:03.293Z,5.88
2023-02-28T18:35:35.969Z,5.20
2023-02-28T18:38:05.867Z,5.05
2023-02-28T18:40:33.921Z,5.10
2023-02-28T18:43:02.068Z,5.40
2023-02-28T18:45:30.058Z,5.30
2023-02-28T18:47:59.848Z,5.30
2023-02-28T18:50:27.739Z,4.90
2023-02-28T18:52:55.480Z,5.45
2023-02-28T18:55:24.052Z,7.18
2023-02-28T18:57:51.972Z,5.40
2023-02-28T19:00:22.549Z,5.60
2023-02-28T19:02:51.042Z,6.03
2023-02-28T19:05:23.009Z,6.50
2023-02-28T19:07:51.121Z,6.07
2023-02-28T19:10:21.188Z,6.22
2023-02-28T19:12:49.119Z,6.15
2023-02-28T19:15:16.942Z,6.28
2023-02-28T19:17:46.245Z,6.07
2023-02-28T19:20:14.608Z,5.45
2023-02-28T19:22:45.267Z,5.93
2023-02-28T19:25:13.052Z,6.50
2023-02-28T19:27:40.821Z,6.07
2023-02-28T19:30:10.565Z,5.90
2023-02-28T19:32:38.489Z,5.55
2023-02-28T19:35:06.809Z,5.70
2023-02-28T19:37:37.858Z,5.75
2023-02-28T19:40:08.719Z,6.05
2023-02-28T19:42:36.876Z,5.40
2023-02-28T19:45:05.587Z,5.80
2023-02-28T19:47:33.311Z,6.60
2023-02-28T19:50:01.128Z,6.22
2023-02-28T19:52:28.822Z,6.03
2023-02-28T19:54:56.560Z,5.88
2023-02-28T19:57:26.930Z,6.18
2023-02-28T19:59:54.736Z,5.78
2023-02-28T20:02:23.621Z,6.32
2023-02-28T20:04:52.006Z,5.47
2023-02-28T20:07:21.271Z,5.53
2023-02-28T20:09:49.469Z,6.32
2023-02-28T20:12:24.157Z,5.97
2023-02-28T20:14:56.156Z,5.80
2023-02-28T20:17:24.421Z,6.07
2023-02-28T20:19:52.250Z,6.20
2023-02-28T20:22:21.424Z,7.40
2023-02-28T20:24:52.028Z,6.80
2023-02-28T20:27:19.854Z,6.20
2023-02-28T20:29:47.689Z,6.10
2023-02-28T20:32:16.931Z,6.80
2023-02-28T20:34:44.862Z,6.93
2023-02-28T20:37:12.929Z,6.75
2023-02-28T20:39:40.864Z,6.35
2023-02-28T20:42:08.653Z,7.05
2023-02-28T20:44:36.432Z,5.78
2023-02-28T20:47:04.740Z,6.90
2023-02-28T20:49:34.448Z,5.95
2023-02-28T20:52:03.204Z,6.25
2023-02-28T20:54:33.040Z,6.70
2023-02-28T20:57:00.981Z,6.68
2023-02-28T20:59:29.043Z,6.10
2023-02-28T21:01:57.314Z,6.07
2023-02-28T21:04:25.125Z,6.07
2023-02-28T21:06:54.277Z,6.20
2023-02-28T21:09:22.096Z,6.25
2023-02-28T21:11:49.948Z,6.40
2023-02-28T21:14:18.869Z,6.15
2023-02-28T21:16:46.958Z,6.35
2023-02-28T21:19:15.053Z,6.80
2023-02-28T21:21:48.084Z,8.30
2023-02-28T21:24:19.818Z,7.40
2023-02-28T21:26:48.931Z,7.22
2023-02-28T21:29:17.333Z,7.35
2023-02-28T21:31:45.161Z,6.88
2023-02-28T21:34:14.238Z,7.47
2023-02-28T21:36:47.448Z,6.90
2023-02-28T21:39:18.985Z,6.63
2023-02-28T21:41:48.315Z,5.65
2023-02-28T21:44:18.856Z,6.85
2023-02-28T21:46:48.475Z,7.25
2023-02-28T21:49:17.386Z,7.50
2023-02-28T21:51:45.428Z,7.10
2023-02-28T21:54:14.005Z,7.22
2023-02-28T21:56:43.437Z,7.07
2023-02-28T21:59:11.402Z,7.82
2023-02-28T22:01:41.408Z,7.95
2023-02-28T22:04:11.686Z,6.93
2023-02-28T22:06:42.172Z,7.70
2023-02-28T22:09:11.372Z,7.13
2023-02-28T22:11:40.376Z,7.50
2023-02-28T22:14:12.310Z,6.97
2023-02-28T22:16:51.303Z,8.10
2023-02-28T22:19:20.875Z,8.35
2023-02-28T22:21:48.697Z,8.27
2023-02-28T22:24:17.784Z,7.97
2023-02-28T22:26:45.679Z,8.32
2023-02-28T22:29:14.714Z,8.52
2023-02-28T22:31:42.421Z,8.68
2023-02-28T22:34:12.696Z,8.15
2023-02-28T22:36:42.143Z,8.20
2023-02-28T22:39:10.537Z,8.27
2023-02-28T22:41:38.613Z,8.00
2023-02-28T22:44:07.039Z,8.70
2023-02-28T22:46:37.052Z,8.18
2023-02-28T22:49:06.473Z,8.85
2023-02-28T22:51:35.619Z,8.48
2023-02-28T22:54:04.431Z,8.40
2023-02-28T22:56:32.618Z,8.50
2023-02-28T22:59:02.085Z,8.45
2023-02-28T23:01:32.037Z,9.27
2023-02-28T23:04:01.608Z,8.23
2023-02-28T23:06:32.369Z,8.40
2023-02-28T23:09:04.029Z,8.20
2023-02-28T23:11:34.510Z,7.80
2023-02-28T23:14:02.440Z,7.47
2023-02-28T23:16:32.625Z,7.68
2023-02-28T23:19:03.787Z,7.10
2023-02-28T23:21:32.005Z,7.78
2023-02-28T23:24:02.656Z,7.78
2023-02-28T23:26:31.251Z,7.07
2023-02-28T23:28:59.700Z,7.10
2023-02-28T23:31:27.561Z,7.03
2023-02-28T23:33:56.674Z,7.43
2023-02-28T23:36:25.722Z,7.70
2023-02-28T23:38:54.019Z,8.10
2023-02-28T23:41:23.618Z,7.80
2023-02-28T23:43:53.232Z,7.45
2023-02-28T23:46:22.600Z,7.70
2023-02-28T23:48:50.659Z,8.13
2023-02-28T23:51:20.715Z,7.55
2023-02-28T23:53:51.914Z,7.90
2023-02-28T23:56:21.397Z,7.55
2023-02-28T23:58:49.634Z,7.68
