createdAt,value
2018-12-29T00:00:02.404Z,0.00
2018-12-29T00:01:02.441Z,0.00
2018-12-29T00:02:02.477Z,0.00
2018-12-29T00:03:02.510Z,0.00
2018-12-29T00:04:02.546Z,0.00
2018-12-29T00:05:02.580Z,0.00
2018-12-29T00:06:02.614Z,0.00
2018-12-29T00:07:02.651Z,0.00
2018-12-29T00:08:02.695Z,0.00
2018-12-29T00:09:02.827Z,0.00
2018-12-29T00:10:02.758Z,0.00
2018-12-29T00:11:02.795Z,0.00
2018-12-29T00:12:02.837Z,0.00
2018-12-29T00:13:02.863Z,0.00
2018-12-29T00:14:02.898Z,0.00
2018-12-29T00:15:02.941Z,0.00
2018-12-29T00:16:02.969Z,0.00
2018-12-29T00:17:03.072Z,0.00
2018-12-29T00:18:03.037Z,0.00
2018-12-29T00:19:03.073Z,0.00
2018-12-29T00:20:03.109Z,0.00
2018-12-29T00:21:03.145Z,0.00
2018-12-29T00:22:03.187Z,0.00
2018-12-29T00:23:03.218Z,0.00
2018-12-29T00:24:03.249Z,0.00
2018-12-29T00:25:03.284Z,0.00
2018-12-29T00:26:03.320Z,0.00
2018-12-29T00:27:03.354Z,0.00
2018-12-29T00:28:03.391Z,0.00
2018-12-29T00:29:03.423Z,0.00
2018-12-29T00:30:03.459Z,0.00
2018-12-29T00:31:03.495Z,0.00
2018-12-29T00:32:03.530Z,0.00
2018-12-29T00:33:03.566Z,0.00
2018-12-29T00:34:03.603Z,0.00
2018-12-29T00:35:03.639Z,0.00
2018-12-29T00:36:03.681Z,0.00
2018-12-29T00:37:03.706Z,0.00
2018-12-29T00:38:03.740Z,0.00
2018-12-29T00:39:03.791Z,0.00
2018-12-29T00:40:03.818Z,0.00
2018-12-29T00:41:03.846Z,0.00
2018-12-29T00:42:03.880Z,0.00
2018-12-29T00:43:03.917Z,0.00
2018-12-29T00:44:03.954Z,0.00
2018-12-29T00:45:04.039Z,0.00
2018-12-29T00:46:04.025Z,0.00
2018-12-29T00:47:04.067Z,0.00
2018-12-29T00:48:04.092Z,0.00
2018-12-29T00:49:04.129Z,0.00
2018-12-29T00:50:04.163Z,0.00
2018-12-29T00:51:04.203Z,0.00
2018-12-29T00:52:04.232Z,0.00
2018-12-29T00:53:04.268Z,0.00
2018-12-29T00:54:04.313Z,0.00
2018-12-29T00:55:04.338Z,0.00
2018-12-29T00:56:04.373Z,0.00
2018-12-29T00:57:04.410Z,0.00
2018-12-29T00:58:04.448Z,0.00
2018-12-29T00:59:04.486Z,0.00
2018-12-29T01:00:04.518Z,0.00
2018-12-29T01:01:04.548Z,0.00
2018-12-29T01:02:04.583Z,0.00
2018-12-29T01:03:04.619Z,0.00
2018-12-29T01:04:04.656Z,0.00
2018-12-29T01:05:04.689Z,0.00
2018-12-29T01:06:04.727Z,0.00
2018-12-29T01:07:04.762Z,0.00
2018-12-29T01:08:04.795Z,0.00
2018-12-29T01:09:04.830Z,0.00
2018-12-29T01:10:04.864Z,0.00
2018-12-29T01:11:04.904Z,0.00
2018-12-29T01:12:04.934Z,0.00
2018-12-29T01:13:04.970Z,0.00
2018-12-29T01:14:06.651Z,0.00
2018-12-29T01:15:09.829Z,0.00
2018-12-29T01:16:05.081Z,0.00
2018-12-29T01:17:05.110Z,0.00
2018-12-29T01:18:05.150Z,0.00
2018-12-29T01:19:05.185Z,0.00
2018-12-29T01:20:05.225Z,0.00
2018-12-29T01:21:05.251Z,0.00
2018-12-29T01:22:05.286Z,0.00
2018-12-29T01:23:05.332Z,0.00
2018-12-29T01:24:05.360Z,0.00
2018-12-29T01:25:05.397Z,0.00
2018-12-29T01:26:05.427Z,0.00
2018-12-29T01:27:05.462Z,0.00
2018-12-29T01:28:05.498Z,0.00
2018-12-29T01:29:05.534Z,0.00
2018-12-29T01:30:05.567Z,0.00
2018-12-29T01:31:05.603Z,0.00
2018-12-29T01:32:05.658Z,0.00
2018-12-29T01:33:05.675Z,0.00
2018-12-29T01:34:05.711Z,0.00
2018-12-29T01:35:05.752Z,0.00
2018-12-29T01:36:05.779Z,0.00
2018-12-29T01:37:05.829Z,0.00
2018-12-29T01:38:05.849Z,0.00
2018-12-29T01:39:05.886Z,0.00
2018-12-29T01:40:05.919Z,0.00
2018-12-29T01:41:05.955Z,0.00
2018-12-29T01:42:05.989Z,0.00
2018-12-29T01:43:06.033Z,0.00
2018-12-29T01:44:06.078Z,0.00
2018-12-29T01:45:06.101Z,0.00
2018-12-29T01:46:06.138Z,0.00
2018-12-29T01:47:06.166Z,0.00
2018-12-29T01:48:06.208Z,0.00
2018-12-29T01:49:06.254Z,0.00
2018-12-29T01:50:06.271Z,0.00
2018-12-29T01:51:06.307Z,0.00
2018-12-29T01:52:06.342Z,0.00
2018-12-29T01:53:06.376Z,0.00
2018-12-29T01:54:06.414Z,0.00
2018-12-29T01:55:06.448Z,0.00
2018-12-29T01:56:06.485Z,0.00
2018-12-29T01:57:06.517Z,0.00
2018-12-29T01:58:06.562Z,0.00
2018-12-29T01:59:06.591Z,0.00
2018-12-29T02:00:06.623Z,0.00
2018-12-29T02:01:06.661Z,0.00
2018-12-29T02:02:06.694Z,0.00
2018-12-29T02:03:06.729Z,0.00
2018-12-29T02:04:06.764Z,0.00
2018-12-29T02:05:06.798Z,0.00
2018-12-29T02:06:06.836Z,0.00
2018-12-29T02:07:06.868Z,0.00
2018-12-29T02:08:06.905Z,0.00
2018-12-29T02:09:06.940Z,0.00
2018-12-29T02:10:06.973Z,0.00
2018-12-29T02:11:07.025Z,0.00
2018-12-29T02:12:07.043Z,0.00
2018-12-29T02:13:07.079Z,0.00
2018-12-29T02:14:07.114Z,0.00
2018-12-29T02:15:07.151Z,0.00
2018-12-29T02:16:07.186Z,0.00
2018-12-29T02:17:07.229Z,0.00
2018-12-29T02:18:07.264Z,0.00
2018-12-29T02:19:07.292Z,0.00
2018-12-29T02:20:07.326Z,0.00
2018-12-29T02:21:07.361Z,0.00
2018-12-29T02:22:07.396Z,0.00
2018-12-29T02:23:07.433Z,0.00
2018-12-29T02:24:07.466Z,0.00
2018-12-29T02:25:07.607Z,0.00
2018-12-29T02:26:07.537Z,0.00
2018-12-29T02:27:07.572Z,0.00
2018-12-29T02:28:07.608Z,0.00
2018-12-29T02:29:07.640Z,0.00
2018-12-29T02:30:07.680Z,0.00
2018-12-29T02:31:07.713Z,0.00
2018-12-29T02:32:07.757Z,0.00
2018-12-29T02:33:07.782Z,0.00
2018-12-29T02:34:07.818Z,0.00
2018-12-29T02:35:07.872Z,0.00
2018-12-29T02:36:07.891Z,0.00
2018-12-29T02:37:07.922Z,0.00
2018-12-29T02:38:07.958Z,0.00
2018-12-29T02:39:07.993Z,0.00
2018-12-29T02:40:08.032Z,0.00
2018-12-29T02:41:08.066Z,0.00
2018-12-29T02:42:08.104Z,0.00
2018-12-29T02:43:08.134Z,0.00
2018-12-29T02:44:08.182Z,0.00
2018-12-29T02:45:08.245Z,0.00
2018-12-29T02:46:08.242Z,0.00
2018-12-29T02:47:08.283Z,0.00
2018-12-29T02:48:08.310Z,0.00
2018-12-29T02:49:08.346Z,0.00
2018-12-29T02:50:08.382Z,0.00
2018-12-29T02:51:08.426Z,0.00
2018-12-29T02:52:08.452Z,0.00
2018-12-29T02:53:08.494Z,0.00
2018-12-29T02:54:08.524Z,0.00
2018-12-29T02:55:08.558Z,0.00
2018-12-29T02:56:08.642Z,0.00
2018-12-29T02:57:08.627Z,0.00
2018-12-29T02:58:08.663Z,0.00
2018-12-29T02:59:08.699Z,0.00
2018-12-29T03:00:08.739Z,0.00
2018-12-29T03:01:08.769Z,0.00
2018-12-29T03:02:08.804Z,0.00
2018-12-29T03:03:08.842Z,0.00
2018-12-29T03:04:08.879Z,0.00
2018-12-29T03:05:08.910Z,0.00
2018-12-29T03:06:08.946Z,0.00
2018-12-29T03:07:08.980Z,0.00
2018-12-29T03:08:09.015Z,0.00
2018-12-29T03:09:09.058Z,0.00
2018-12-29T03:10:09.088Z,0.00
2018-12-29T03:11:09.121Z,0.00
2018-12-29T03:12:09.156Z,0.00
2018-12-29T03:13:09.193Z,0.00
2018-12-29T03:14:09.225Z,0.00
2018-12-29T03:15:09.263Z,0.00
2018-12-29T03:16:09.302Z,0.00
2018-12-29T03:17:09.330Z,0.00
2018-12-29T03:18:09.368Z,0.00
2018-12-29T03:19:09.403Z,0.00
2018-12-29T03:20:09.448Z,0.00
2018-12-29T03:21:09.473Z,0.00
2018-12-29T03:22:09.659Z,0.00
2018-12-29T03:23:09.545Z,0.00
2018-12-29T03:24:09.579Z,0.00
2018-12-29T03:25:09.613Z,0.00
2018-12-29T03:26:09.649Z,0.00
2018-12-29T03:27:09.684Z,0.00
2018-12-29T03:28:09.721Z,0.00
2018-12-29T03:29:09.764Z,0.00
2018-12-29T03:30:09.791Z,0.00
2018-12-29T03:31:09.835Z,0.00
2018-12-29T03:32:09.862Z,0.00
2018-12-29T03:33:09.912Z,0.00
2018-12-29T03:34:09.931Z,0.00
2018-12-29T03:35:09.968Z,0.00
2018-12-29T03:36:10.002Z,0.00
2018-12-29T03:37:10.038Z,0.00
2018-12-29T03:38:10.073Z,0.00
2018-12-29T03:39:10.108Z,0.00
2018-12-29T03:40:10.144Z,0.00
2018-12-29T03:41:10.177Z,0.00
2018-12-29T03:42:10.215Z,0.00
2018-12-29T03:43:10.250Z,0.00
2018-12-29T03:44:10.285Z,0.00
2018-12-29T03:45:10.321Z,0.00
2018-12-29T03:46:10.354Z,0.00
2018-12-29T03:47:10.402Z,0.00
2018-12-29T03:48:10.426Z,0.00
2018-12-29T03:49:10.469Z,0.00
2018-12-29T03:50:10.496Z,0.00
2018-12-29T03:51:10.531Z,0.00
2018-12-29T03:52:10.570Z,0.00
2018-12-29T03:53:10.602Z,0.00
2018-12-29T03:54:10.635Z,0.00
2018-12-29T03:55:10.673Z,0.00
2018-12-29T03:56:10.710Z,0.00
2018-12-29T03:57:10.742Z,0.00
2018-12-29T03:58:10.910Z,0.00
2018-12-29T03:59:10.814Z,0.00
2018-12-29T04:00:10.849Z,0.00
2018-12-29T04:01:10.885Z,0.00
2018-12-29T04:02:10.920Z,0.00
2018-12-29T04:03:10.954Z,0.00
2018-12-29T04:04:10.991Z,0.00
2018-12-29T04:05:11.025Z,0.00
2018-12-29T04:06:11.063Z,0.00
2018-12-29T04:07:11.103Z,0.00
2018-12-29T04:08:11.134Z,0.00
2018-12-29T04:09:11.168Z,0.00
2018-12-29T04:10:11.203Z,0.00
2018-12-29T04:11:11.239Z,0.00
2018-12-29T04:12:11.277Z,0.00
2018-12-29T04:13:11.310Z,0.00
2018-12-29T04:14:11.344Z,0.00
2018-12-29T04:15:11.379Z,0.00
2018-12-29T04:16:11.416Z,0.00
2018-12-29T04:17:11.449Z,0.00
2018-12-29T04:18:11.484Z,0.00
2018-12-29T04:19:11.520Z,0.00
2018-12-29T04:20:11.560Z,0.00
2018-12-29T04:21:11.597Z,0.00
2018-12-29T04:22:11.627Z,0.00
2018-12-29T04:23:11.663Z,0.00
2018-12-29T04:24:11.702Z,0.00
2018-12-29T04:25:11.740Z,0.00
2018-12-29T04:26:11.769Z,0.00
2018-12-29T04:27:11.805Z,0.00
2018-12-29T04:28:11.839Z,0.00
2018-12-29T04:29:11.872Z,0.00
2018-12-29T04:30:11.917Z,0.00
2018-12-29T04:31:11.945Z,0.00
2018-12-29T04:32:11.980Z,0.00
2018-12-29T04:33:12.016Z,0.00
2018-12-29T04:34:12.366Z,0.00
2018-12-29T04:35:12.087Z,0.00
2018-12-29T04:36:12.122Z,0.00
2018-12-29T04:37:12.154Z,0.00
2018-12-29T04:38:12.207Z,0.00
2018-12-29T04:39:12.227Z,0.00
2018-12-29T04:40:12.262Z,0.00
2018-12-29T04:41:12.297Z,0.00
2018-12-29T04:42:12.338Z,0.00
2018-12-29T04:43:12.367Z,0.00
2018-12-29T04:44:12.402Z,0.00
2018-12-29T04:45:12.439Z,0.00
2018-12-29T04:46:12.473Z,0.00
2018-12-29T04:47:12.509Z,0.00
2018-12-29T04:48:12.546Z,0.00
2018-12-29T04:49:12.579Z,0.00
2018-12-29T04:50:12.619Z,0.00
2018-12-29T04:51:12.651Z,0.00
2018-12-29T04:52:12.686Z,0.00
2018-12-29T04:53:12.723Z,0.00
2018-12-29T04:54:12.755Z,0.00
2018-12-29T04:55:12.842Z,0.00
2018-12-29T04:56:12.828Z,0.00
2018-12-29T04:57:12.863Z,0.00
2018-12-29T04:58:12.919Z,0.00
2018-12-29T04:59:12.933Z,0.00
2018-12-29T05:00:12.975Z,0.00
2018-12-29T05:01:13.002Z,0.00
2018-12-29T05:02:13.038Z,0.00
2018-12-29T05:03:13.076Z,0.00
2018-12-29T05:04:13.108Z,0.00
2018-12-29T05:05:13.146Z,0.00
2018-12-29T05:06:13.179Z,0.00
2018-12-29T05:07:13.216Z,0.00
2018-12-29T05:08:13.252Z,0.00
2018-12-29T05:09:13.286Z,0.00
2018-12-29T05:10:13.322Z,0.00
2018-12-29T05:11:13.360Z,0.00
2018-12-29T05:12:13.392Z,0.00
2018-12-29T05:13:13.427Z,0.00
2018-12-29T05:14:13.464Z,0.00
2018-12-29T05:15:13.498Z,0.00
2018-12-29T05:16:13.552Z,0.00
2018-12-29T05:17:13.572Z,0.00
2018-12-29T05:18:13.605Z,0.00
2018-12-29T05:19:13.644Z,0.00
2018-12-29T05:20:13.677Z,0.00
2018-12-29T05:21:13.710Z,0.00
2018-12-29T05:22:13.758Z,0.00
2018-12-29T05:23:13.787Z,0.00
2018-12-29T05:24:13.818Z,0.00
2018-12-29T05:25:13.851Z,0.00
2018-12-29T05:26:13.887Z,0.00
2018-12-29T05:27:13.929Z,0.00
2018-12-29T05:28:13.958Z,0.00
2018-12-29T05:29:13.997Z,0.00
2018-12-29T05:30:14.031Z,0.00
2018-12-29T05:31:14.069Z,0.00
2018-12-29T05:32:14.099Z,0.00
2018-12-29T05:33:14.135Z,0.00
2018-12-29T05:34:14.170Z,0.00
2018-12-29T05:35:15.264Z,0.00
2018-12-29T05:36:14.243Z,0.00
2018-12-29T05:37:14.276Z,0.00
2018-12-29T05:38:14.323Z,0.00
2018-12-29T05:39:14.348Z,0.00
2018-12-29T05:40:14.391Z,0.00
2018-12-29T05:41:14.418Z,0.00
2018-12-29T05:42:14.463Z,0.00
2018-12-29T05:43:14.490Z,0.00
2018-12-29T05:44:14.527Z,0.00
2018-12-29T05:45:14.562Z,0.00
2018-12-29T05:46:20.408Z,0.00
2018-12-29T05:47:14.635Z,0.00
2018-12-29T05:48:14.683Z,0.00
2018-12-29T05:49:14.708Z,0.00
2018-12-29T05:50:14.737Z,0.00
2018-12-29T05:51:14.778Z,0.00
2018-12-29T05:52:14.811Z,0.00
2018-12-29T05:53:14.849Z,0.00
2018-12-29T05:54:14.881Z,0.00
2018-12-29T05:55:14.916Z,0.00
2018-12-29T05:56:14.954Z,0.00
2018-12-29T05:57:14.987Z,0.00
2018-12-29T05:58:15.022Z,0.00
2018-12-29T05:59:15.058Z,0.00
2018-12-29T06:00:15.093Z,0.00
2018-12-29T06:01:15.128Z,0.00
2018-12-29T06:02:15.162Z,0.00
2018-12-29T06:03:15.199Z,0.00
2018-12-29T06:04:15.234Z,0.00
2018-12-29T06:05:15.269Z,0.00
2018-12-29T06:06:15.305Z,0.00
2018-12-29T06:07:15.340Z,0.00
2018-12-29T06:08:15.375Z,0.00
2018-12-29T06:09:15.411Z,0.00
2018-12-29T06:10:15.454Z,0.00
2018-12-29T06:11:15.484Z,0.00
2018-12-29T06:12:15.518Z,0.00
2018-12-29T06:13:15.552Z,0.00
2018-12-29T06:14:15.609Z,0.00
2018-12-29T06:15:15.624Z,0.00
2018-12-29T06:16:15.660Z,0.00
2018-12-29T06:17:15.701Z,0.00
2018-12-29T06:18:15.730Z,0.00
2018-12-29T06:19:15.767Z,0.00
2018-12-29T06:20:15.801Z,0.00
2018-12-29T06:21:15.838Z,0.00
2018-12-29T06:22:15.872Z,0.00
2018-12-29T06:23:15.908Z,0.00
2018-12-29T06:24:15.955Z,0.00
2018-12-29T06:25:15.978Z,0.00
2018-12-29T06:26:16.013Z,0.00
2018-12-29T06:27:16.049Z,0.00
2018-12-29T06:28:16.086Z,0.00
2018-12-29T06:29:16.191Z,0.00
2018-12-29T06:30:16.158Z,0.00
2018-12-29T06:31:16.189Z,0.00
2018-12-29T06:32:16.236Z,0.00
2018-12-29T06:33:16.263Z,0.00
2018-12-29T06:34:16.298Z,0.00
2018-12-29T06:35:17.841Z,0.00
2018-12-29T06:36:16.383Z,0.00
2018-12-29T06:37:16.401Z,0.00
2018-12-29T06:38:16.438Z,0.00
2018-12-29T06:39:16.474Z,0.00
2018-12-29T06:40:16.509Z,0.00
2018-12-29T06:41:16.546Z,0.00
2018-12-29T06:42:16.579Z,0.00
2018-12-29T06:43:16.616Z,0.00
2018-12-29T06:44:16.660Z,0.00
2018-12-29T06:45:16.687Z,0.00
2018-12-29T06:46:16.721Z,0.00
2018-12-29T06:47:16.785Z,0.00
2018-12-29T06:48:16.794Z,0.00
2018-12-29T06:49:16.828Z,0.00
2018-12-29T06:50:16.862Z,0.00
2018-12-29T06:51:16.898Z,0.00
2018-12-29T06:52:16.935Z,0.00
2018-12-29T06:53:16.970Z,0.00
2018-12-29T06:54:17.006Z,0.00
2018-12-29T06:55:17.051Z,0.00
2018-12-29T06:56:17.076Z,0.00
2018-12-29T06:57:17.110Z,0.00
2018-12-29T06:58:17.147Z,0.00
2018-12-29T06:59:17.183Z,0.00
2018-12-29T07:00:17.221Z,0.00
2018-12-29T07:01:17.405Z,0.00
2018-12-29T07:02:17.289Z,0.00
2018-12-29T07:03:17.326Z,0.00
2018-12-29T07:04:17.362Z,0.00
2018-12-29T07:05:17.394Z,0.00
2018-12-29T07:06:17.432Z,0.00
2018-12-29T07:07:17.468Z,0.00
2018-12-29T07:08:17.502Z,0.00
2018-12-29T07:09:17.538Z,0.00
2018-12-29T07:10:17.573Z,0.00
2018-12-29T07:11:17.610Z,0.00
2018-12-29T07:12:17.646Z,0.00
2018-12-29T07:13:17.694Z,0.00
2018-12-29T07:14:17.715Z,0.00
2018-12-29T07:15:17.750Z,0.00
2018-12-29T07:16:17.788Z,0.00
2018-12-29T07:17:17.819Z,0.00
2018-12-29T07:18:17.855Z,0.00
2018-12-29T07:19:17.891Z,0.00
2018-12-29T07:20:17.927Z,0.00
2018-12-29T07:21:17.963Z,0.00
2018-12-29T07:22:18.000Z,0.00
2018-12-29T07:23:18.034Z,0.00
2018-12-29T07:24:18.069Z,0.00
2018-12-29T07:25:18.113Z,0.00
2018-12-29T07:26:18.140Z,0.00
2018-12-29T07:27:18.176Z,0.00
2018-12-29T07:28:18.211Z,0.00
2018-12-29T07:29:18.250Z,0.00
2018-12-29T07:30:18.281Z,0.00
2018-12-29T07:31:18.319Z,0.00
2018-12-29T07:32:18.353Z,0.00
2018-12-29T07:33:18.389Z,0.00
2018-12-29T07:34:18.425Z,0.00
2018-12-29T07:35:18.460Z,5.63
2018-12-29T07:36:18.495Z,5.63
2018-12-29T07:37:18.540Z,5.63
2018-12-29T07:38:18.568Z,5.63
2018-12-29T07:39:18.601Z,5.63
2018-12-29T07:40:18.638Z,5.63
2018-12-29T07:41:18.674Z,5.63
2018-12-29T07:42:18.722Z,5.63
2018-12-29T07:43:18.746Z,5.63
2018-12-29T07:44:18.777Z,5.63
2018-12-29T07:45:18.814Z,5.63
2018-12-29T07:46:18.850Z,5.63
2018-12-29T07:47:18.885Z,5.63
2018-12-29T07:48:18.920Z,5.63
2018-12-29T07:49:18.956Z,5.63
2018-12-29T07:50:18.992Z,5.63
2018-12-29T07:51:19.026Z,5.63
2018-12-29T07:52:19.063Z,11.25
2018-12-29T07:53:19.097Z,11.25
2018-12-29T07:54:19.141Z,11.25
2018-12-29T07:55:19.169Z,11.25
2018-12-29T07:56:19.205Z,11.25
2018-12-29T07:57:19.241Z,11.25
2018-12-29T07:58:19.276Z,16.88
2018-12-29T07:59:19.312Z,16.88
2018-12-29T08:00:19.432Z,16.88
2018-12-29T08:01:19.384Z,16.88
2018-12-29T08:02:19.418Z,16.88
2018-12-29T08:03:19.459Z,16.88
2018-12-29T08:04:19.489Z,16.88
2018-12-29T08:05:19.524Z,16.88
2018-12-29T08:06:19.560Z,16.88
2018-12-29T08:07:19.596Z,16.88
2018-12-29T08:08:19.633Z,16.88
2018-12-29T08:09:19.667Z,16.88
2018-12-29T08:10:19.702Z,22.50
2018-12-29T08:11:19.743Z,22.50
2018-12-29T08:12:19.783Z,16.88
2018-12-29T08:13:19.814Z,16.88
2018-12-29T08:14:19.843Z,22.50
2018-12-29T08:15:19.882Z,22.50
2018-12-29T08:16:19.923Z,22.50
2018-12-29T08:17:19.955Z,22.50
2018-12-29T08:18:19.987Z,28.13
2018-12-29T08:19:20.023Z,28.13
2018-12-29T08:20:20.060Z,28.13
2018-12-29T08:21:20.094Z,22.50
2018-12-29T08:22:20.129Z,22.50
2018-12-29T08:23:20.164Z,22.50
2018-12-29T08:24:20.201Z,28.13
2018-12-29T08:25:20.236Z,28.13
2018-12-29T08:26:20.279Z,33.75
2018-12-29T08:27:20.306Z,33.75
2018-12-29T08:28:20.343Z,28.13
2018-12-29T08:29:20.379Z,22.50
2018-12-29T08:30:20.417Z,28.13
2018-12-29T08:31:20.449Z,28.13
2018-12-29T08:32:20.502Z,28.13
2018-12-29T08:33:20.522Z,28.13
2018-12-29T08:34:20.557Z,22.50
2018-12-29T08:35:20.593Z,28.13
2018-12-29T08:36:20.631Z,28.13
2018-12-29T08:37:20.664Z,28.13
2018-12-29T08:38:20.699Z,33.75
2018-12-29T08:39:20.736Z,33.75
2018-12-29T08:40:20.773Z,33.75
2018-12-29T08:41:20.820Z,33.75
2018-12-29T08:42:20.849Z,33.75
2018-12-29T08:43:20.881Z,33.75
2018-12-29T08:44:20.965Z,39.38
2018-12-29T08:45:20.949Z,39.38
2018-12-29T08:46:20.986Z,39.38
2018-12-29T08:47:21.022Z,33.75
2018-12-29T08:48:21.060Z,33.75
2018-12-29T08:49:21.093Z,33.75
2018-12-29T08:50:21.127Z,28.13
2018-12-29T08:51:21.163Z,28.13
2018-12-29T08:52:21.198Z,28.13
2018-12-29T08:53:21.233Z,28.13
2018-12-29T08:54:21.280Z,28.13
2018-12-29T08:55:21.306Z,28.13
2018-12-29T08:56:21.363Z,28.13
2018-12-29T08:57:21.375Z,33.75
2018-12-29T08:58:21.412Z,33.75
2018-12-29T08:59:21.450Z,33.75
2018-12-29T09:00:21.482Z,33.75
2018-12-29T09:01:21.522Z,39.38
2018-12-29T09:02:21.564Z,39.38
2018-12-29T09:03:22.541Z,45.00
2018-12-29T09:04:21.626Z,45.00
2018-12-29T09:05:21.662Z,45.00
2018-12-29T09:06:21.697Z,39.38
2018-12-29T09:07:21.789Z,33.75
2018-12-29T09:08:21.769Z,28.13
2018-12-29T09:09:21.808Z,39.38
2018-12-29T09:10:21.842Z,45.00
2018-12-29T09:11:21.876Z,56.25
2018-12-29T09:12:21.913Z,50.63
2018-12-29T09:13:21.946Z,50.63
2018-12-29T09:14:21.983Z,56.25
2018-12-29T09:15:22.019Z,50.63
2018-12-29T09:16:22.055Z,50.63
2018-12-29T09:17:22.089Z,50.63
2018-12-29T09:18:22.126Z,50.63
2018-12-29T09:19:27.232Z,50.63
2018-12-29T09:20:22.201Z,50.63
2018-12-29T09:21:22.233Z,50.63
2018-12-29T09:22:22.284Z,56.25
2018-12-29T09:23:22.311Z,61.88
2018-12-29T09:24:22.341Z,67.50
2018-12-29T09:25:22.382Z,73.13
2018-12-29T09:26:22.410Z,73.13
2018-12-29T09:27:22.448Z,73.13
2018-12-29T09:28:22.487Z,73.13
2018-12-29T09:29:22.516Z,78.75
2018-12-29T09:30:22.556Z,78.75
2018-12-29T09:31:22.590Z,78.75
2018-12-29T09:32:22.625Z,78.75
2018-12-29T09:33:22.660Z,78.75
2018-12-29T09:34:22.799Z,78.75
2018-12-29T09:35:22.731Z,84.38
2018-12-29T09:36:22.769Z,84.38
2018-12-29T09:37:22.806Z,90.00
2018-12-29T09:38:22.840Z,95.63
2018-12-29T09:39:22.875Z,90.00
2018-12-29T09:40:22.913Z,78.75
2018-12-29T09:41:22.946Z,73.13
2018-12-29T09:42:22.982Z,67.50
2018-12-29T09:43:23.018Z,73.13
2018-12-29T09:44:23.054Z,73.13
2018-12-29T09:45:23.089Z,73.13
2018-12-29T09:46:23.127Z,78.75
2018-12-29T09:47:23.161Z,78.75
2018-12-29T09:48:23.201Z,78.75
2018-12-29T09:49:23.234Z,78.75
2018-12-29T09:50:23.343Z,84.38
2018-12-29T09:51:23.309Z,90.00
2018-12-29T09:52:23.343Z,101.25
2018-12-29T09:53:23.376Z,106.88
2018-12-29T09:54:23.413Z,112.50
2018-12-29T09:55:23.449Z,123.75
2018-12-29T09:56:23.485Z,129.38
2018-12-29T09:57:23.520Z,140.63
2018-12-29T09:58:23.558Z,135.00
2018-12-29T09:59:23.591Z,135.00
2018-12-29T10:00:23.629Z,146.25
2018-12-29T10:01:23.666Z,146.25
2018-12-29T10:02:23.699Z,151.88
2018-12-29T10:03:23.736Z,151.88
2018-12-29T10:04:23.783Z,151.88
2018-12-29T10:05:23.807Z,135.00
2018-12-29T10:06:23.842Z,118.13
2018-12-29T10:07:23.879Z,118.13
2018-12-29T10:08:23.916Z,118.13
2018-12-29T10:09:23.960Z,101.25
2018-12-29T10:10:23.988Z,101.25
2018-12-29T10:11:24.024Z,106.88
2018-12-29T10:12:24.059Z,106.88
2018-12-29T10:13:24.095Z,106.88
2018-12-29T10:14:24.132Z,101.25
2018-12-29T10:15:24.166Z,95.63
2018-12-29T10:16:24.202Z,95.63
2018-12-29T10:17:26.957Z,95.63
2018-12-29T10:18:24.274Z,95.63
2018-12-29T10:19:24.310Z,78.75
2018-12-29T10:20:24.348Z,78.75
2018-12-29T10:21:24.391Z,78.75
2018-12-29T10:22:24.418Z,78.75
2018-12-29T10:23:24.455Z,78.75
2018-12-29T10:24:24.492Z,78.75
2018-12-29T10:25:24.525Z,73.13
2018-12-29T10:26:24.567Z,73.13
2018-12-29T10:27:24.599Z,73.13
2018-12-29T10:28:24.636Z,78.75
2018-12-29T10:29:24.672Z,90.00
2018-12-29T10:30:24.708Z,90.00
2018-12-29T10:31:24.759Z,84.38
2018-12-29T10:32:24.778Z,84.38
2018-12-29T10:33:24.813Z,78.75
2018-12-29T10:34:24.851Z,90.00
2018-12-29T10:35:24.894Z,95.63
2018-12-29T10:36:24.920Z,95.63
2018-12-29T10:37:24.957Z,106.88
2018-12-29T10:38:24.994Z,112.50
2018-12-29T10:39:25.028Z,112.50
2018-12-29T10:40:25.064Z,101.25
2018-12-29T10:41:25.108Z,90.00
2018-12-29T10:42:25.136Z,84.38
2018-12-29T10:43:25.172Z,78.75
2018-12-29T10:44:25.216Z,78.75
2018-12-29T10:45:25.249Z,78.75
2018-12-29T10:46:25.295Z,78.75
2018-12-29T10:47:25.319Z,78.75
2018-12-29T10:48:25.355Z,78.75
2018-12-29T10:49:25.389Z,78.75
2018-12-29T10:50:25.420Z,78.75
2018-12-29T10:51:25.465Z,78.75
2018-12-29T10:52:25.493Z,73.13
2018-12-29T10:53:25.542Z,73.13
2018-12-29T10:54:25.572Z,73.13
2018-12-29T10:55:25.603Z,90.00
2018-12-29T10:56:25.656Z,95.63
2018-12-29T10:57:25.673Z,90.00
2018-12-29T10:58:25.708Z,95.63
2018-12-29T10:59:25.744Z,95.63
2018-12-29T11:00:25.781Z,90.00
2018-12-29T11:01:25.823Z,101.25
2018-12-29T11:02:25.854Z,106.88
2018-12-29T11:03:25.906Z,95.63
2018-12-29T11:04:25.923Z,90.00
2018-12-29T11:05:25.960Z,101.25
2018-12-29T11:06:25.995Z,90.00
2018-12-29T11:07:26.032Z,95.63
2018-12-29T11:08:26.066Z,101.25
2018-12-29T11:09:26.103Z,95.63
2018-12-29T11:10:26.138Z,78.75
2018-12-29T11:11:26.173Z,78.75
2018-12-29T11:12:26.210Z,78.75
2018-12-29T11:13:26.247Z,73.13
2018-12-29T11:14:26.284Z,78.75
2018-12-29T11:15:26.338Z,78.75
2018-12-29T11:16:26.355Z,73.13
2018-12-29T11:17:26.389Z,73.13
2018-12-29T11:18:26.425Z,78.75
2018-12-29T11:19:26.461Z,78.75
2018-12-29T11:20:26.499Z,73.13
2018-12-29T11:21:26.533Z,78.75
2018-12-29T11:22:26.567Z,78.75
2018-12-29T11:23:26.614Z,78.75
2018-12-29T11:24:26.647Z,90.00
2018-12-29T11:25:26.677Z,84.38
2018-12-29T11:26:26.712Z,73.13
2018-12-29T11:27:26.755Z,78.75
2018-12-29T11:28:26.785Z,73.13
2018-12-29T11:29:26.829Z,84.38
2018-12-29T11:30:26.856Z,95.63
2018-12-29T11:31:26.895Z,101.25
2018-12-29T11:32:27.088Z,101.25
2018-12-29T11:33:26.966Z,90.00
2018-12-29T11:34:27.001Z,95.63
2018-12-29T11:35:29.047Z,101.25
2018-12-29T11:36:27.074Z,106.88
2018-12-29T11:37:27.110Z,106.88
2018-12-29T11:38:27.156Z,112.50
2018-12-29T11:39:27.180Z,112.50
2018-12-29T11:40:27.225Z,112.50
2018-12-29T11:41:27.252Z,112.50
2018-12-29T11:42:27.296Z,118.13
2018-12-29T11:43:27.326Z,129.38
2018-12-29T11:44:27.361Z,135.00
2018-12-29T11:45:27.397Z,123.75
2018-12-29T11:46:27.434Z,135.00
2018-12-29T11:47:27.468Z,135.00
2018-12-29T11:48:27.506Z,123.75
2018-12-29T11:49:27.541Z,118.13
2018-12-29T11:50:27.576Z,101.25
2018-12-29T11:51:27.613Z,106.88
2018-12-29T11:52:27.650Z,95.63
2018-12-29T11:53:27.691Z,95.63
2018-12-29T11:54:27.729Z,90.00
2018-12-29T11:55:27.758Z,84.38
2018-12-29T11:56:27.791Z,84.38
2018-12-29T11:57:27.827Z,90.00
2018-12-29T11:58:28.015Z,84.38
2018-12-29T11:59:27.901Z,90.00
2018-12-29T12:00:27.946Z,84.38
2018-12-29T12:01:27.975Z,84.38
2018-12-29T12:02:28.011Z,95.63
2018-12-29T12:03:28.046Z,78.75
2018-12-29T12:04:28.081Z,78.75
2018-12-29T12:05:28.122Z,84.38
2018-12-29T12:06:28.154Z,73.13
2018-12-29T12:07:28.206Z,73.13
2018-12-29T12:08:28.232Z,73.13
2018-12-29T12:09:28.261Z,78.75
2018-12-29T12:10:28.298Z,78.75
2018-12-29T12:11:28.333Z,78.75
2018-12-29T12:12:28.374Z,73.13
2018-12-29T12:13:28.402Z,73.13
2018-12-29T12:14:28.440Z,73.13
2018-12-29T12:15:28.481Z,78.75
2018-12-29T12:16:28.512Z,78.75
2018-12-29T12:17:28.553Z,73.13
2018-12-29T12:18:28.585Z,73.13
2018-12-29T12:19:28.621Z,73.13
2018-12-29T12:20:28.660Z,73.13
2018-12-29T12:21:28.695Z,73.13
2018-12-29T12:22:28.791Z,73.13
2018-12-29T12:23:28.774Z,73.13
2018-12-29T12:24:28.801Z,73.13
2018-12-29T12:25:28.837Z,73.13
2018-12-29T12:26:28.891Z,67.50
2018-12-29T12:27:28.909Z,61.88
2018-12-29T12:28:28.946Z,61.88
2018-12-29T12:29:29.082Z,56.25
2018-12-29T12:30:29.029Z,73.13
2018-12-29T12:31:29.133Z,67.50
2018-12-29T12:32:29.090Z,67.50
2018-12-29T12:33:29.124Z,73.13
2018-12-29T12:34:29.162Z,73.13
2018-12-29T12:35:29.204Z,73.13
2018-12-29T12:36:29.236Z,73.13
2018-12-29T12:37:29.267Z,73.13
2018-12-29T12:38:29.307Z,73.13
2018-12-29T12:39:29.352Z,73.13
2018-12-29T12:40:29.386Z,73.13
2018-12-29T12:41:29.413Z,73.13
2018-12-29T12:42:29.448Z,67.50
2018-12-29T12:43:29.487Z,61.88
2018-12-29T12:44:29.521Z,61.88
2018-12-29T12:45:29.556Z,67.50
2018-12-29T12:46:29.596Z,73.13
2018-12-29T12:47:29.649Z,73.13
2018-12-29T12:48:29.674Z,73.13
2018-12-29T12:49:29.701Z,67.50
2018-12-29T12:50:29.736Z,61.88
2018-12-29T12:51:29.790Z,61.88
2018-12-29T12:52:29.809Z,61.88
2018-12-29T12:53:29.844Z,67.50
2018-12-29T12:54:29.883Z,67.50
2018-12-29T12:55:29.916Z,56.25
2018-12-29T12:56:29.961Z,50.63
2018-12-29T12:57:29.992Z,50.63
2018-12-29T12:58:30.032Z,50.63
2018-12-29T12:59:30.070Z,50.63
2018-12-29T13:00:30.107Z,50.63
2018-12-29T13:01:30.140Z,45.00
2018-12-29T13:02:30.175Z,45.00
2018-12-29T13:03:30.206Z,50.63
2018-12-29T13:04:30.240Z,50.63
2018-12-29T13:05:30.284Z,56.25
2018-12-29T13:06:30.314Z,50.63