createdAt,value
2023-03-12T00:01:24.650Z,11.13
2023-03-12T00:03:27.907Z,7.83
2023-03-12T00:05:31.058Z,5.60
2023-03-12T00:07:36.383Z,8.60
2023-03-12T00:09:40.788Z,5.50
2023-03-12T00:11:43.596Z,15.73
2023-03-12T00:13:49.789Z,4.57
2023-03-12T00:15:52.656Z,3.73
2023-03-12T00:17:55.562Z,3.63
2023-03-12T00:19:58.428Z,3.63
2023-03-12T00:22:01.272Z,3.17
2023-03-12T00:24:04.448Z,5.20
2023-03-12T00:26:10.675Z,4.10
2023-03-12T00:28:14.161Z,5.27
2023-03-12T00:30:17.519Z,7.23
2023-03-12T00:32:21.033Z,5.03
2023-03-12T00:34:24.202Z,2.93
2023-03-12T00:36:29.380Z,3.90
2023-03-12T00:38:32.616Z,3.70
2023-03-12T00:40:35.774Z,7.27
2023-03-12T00:42:40.002Z,6.77
2023-03-12T00:44:43.496Z,5.93
2023-03-12T00:46:46.457Z,7.87
2023-03-12T00:48:49.276Z,5.50
2023-03-12T00:50:52.168Z,4.10
2023-03-12T00:52:55.022Z,4.30
2023-03-12T00:54:58.912Z,4.60
2023-03-12T00:57:01.875Z,4.87
2023-03-12T00:59:06.145Z,2.37
2023-03-12T01:01:09.151Z,4.60
2023-03-12T01:03:12.479Z,2.30
2023-03-12T01:05:15.818Z,6.00
2023-03-12T01:07:18.699Z,9.43
2023-03-12T01:09:21.540Z,4.80
2023-03-12T01:11:25.071Z,1.73
2023-03-12T01:13:28.103Z,4.37
2023-03-12T01:15:32.633Z,4.13
2023-03-12T01:17:35.517Z,6.60
2023-03-12T01:19:38.381Z,4.17
2023-03-12T01:21:41.592Z,6.90
2023-03-12T01:23:44.444Z,6.87
2023-03-12T01:25:47.901Z,4.57
2023-03-12T01:27:50.785Z,4.10
2023-03-12T01:29:53.744Z,7.40
2023-03-12T01:31:57.974Z,7.57
2023-03-12T01:34:02.835Z,4.27
2023-03-12T01:36:06.864Z,4.83
2023-03-12T01:38:12.235Z,9.30
2023-03-12T01:40:16.905Z,5.60
2023-03-12T01:42:20.520Z,4.60
2023-03-12T01:44:23.506Z,4.90
2023-03-12T01:46:32.078Z,7.87
2023-03-12T01:48:40.271Z,5.33
2023-03-12T01:50:43.255Z,4.10
2023-03-12T01:52:46.210Z,5.33
2023-03-12T01:54:52.164Z,3.63
2023-03-12T01:56:55.737Z,7.83
2023-03-12T01:59:00.956Z,2.90
2023-03-12T02:01:04.137Z,4.03
2023-03-12T02:03:09.083Z,4.10
2023-03-12T02:05:30.467Z,3.17
2023-03-12T02:07:35.388Z,2.70
2023-03-12T02:09:42.622Z,9.50
2023-03-12T02:11:45.581Z,2.27
2023-03-12T02:13:48.634Z,10.53
2023-03-12T02:15:51.670Z,3.50
2023-03-12T02:17:55.268Z,12.13
2023-03-12T02:20:07.620Z,5.13
2023-03-12T02:22:12.697Z,2.77
2023-03-12T02:24:21.890Z,8.73
2023-03-12T02:26:26.878Z,2.87
2023-03-12T02:28:31.344Z,1.57
2023-03-12T02:30:34.746Z,2.50
2023-03-12T02:32:40.594Z,7.70
2023-03-12T02:34:43.501Z,2.80
2023-03-12T02:36:46.581Z,7.83
2023-03-12T02:38:50.597Z,3.20
2023-03-12T02:40:53.770Z,2.40
2023-03-12T02:42:58.472Z,6.10
2023-03-12T02:45:01.765Z,4.73
2023-03-12T02:47:05.548Z,4.40
2023-03-12T02:49:09.057Z,3.17
2023-03-12T02:51:11.993Z,1.57
2023-03-12T02:53:14.862Z,5.83
2023-03-12T02:55:18.112Z,5.70
2023-03-12T02:57:20.944Z,1.90
2023-03-12T02:59:26.724Z,5.00
2023-03-12T03:01:34.118Z,2.90
2023-03-12T03:03:37.151Z,3.63
2023-03-12T03:05:40.130Z,2.03
2023-03-12T03:07:43.047Z,2.83
2023-03-12T03:09:45.933Z,3.90
2023-03-12T03:11:49.300Z,3.90
2023-03-12T03:13:52.285Z,2.80
2023-03-12T03:15:57.702Z,2.10
2023-03-12T03:18:03.855Z,1.30
2023-03-12T03:20:11.130Z,6.17
2023-03-12T03:22:18.304Z,4.63
2023-03-12T03:24:21.253Z,5.90
2023-03-12T03:26:25.152Z,1.97
2023-03-12T03:28:30.308Z,4.50
2023-03-12T03:30:33.507Z,2.60
2023-03-12T03:32:37.784Z,2.80
2023-03-12T03:34:40.703Z,3.10
2023-03-12T03:36:43.602Z,9.83
2023-03-12T03:38:50.628Z,2.70
2023-03-12T03:40:54.748Z,3.43
2023-03-12T03:42:58.415Z,2.57
2023-03-12T03:45:01.689Z,2.43
2023-03-12T03:47:04.995Z,4.47
2023-03-12T03:49:09.356Z,2.30
2023-03-12T03:51:14.480Z,4.80
2023-03-12T03:53:21.388Z,2.17
2023-03-12T03:55:24.582Z,4.35
2023-03-12T03:57:27.663Z,4.23
2023-03-12T03:59:30.753Z,2.87
2023-03-12T04:01:34.122Z,5.33
2023-03-12T04:03:37.822Z,2.90
2023-03-12T04:05:45.154Z,4.37
2023-03-12T04:07:48.980Z,6.43
2023-03-12T04:09:55.399Z,5.70
2023-03-12T04:11:58.204Z,1.73
2023-03-12T04:14:01.048Z,5.63
2023-03-12T04:16:07.824Z,1.17
2023-03-12T04:18:10.815Z,2.03
2023-03-12T04:20:14.281Z,4.43
2023-03-12T04:22:19.583Z,1.87
2023-03-12T04:24:22.443Z,2.63
2023-03-12T04:26:25.580Z,4.43
2023-03-12T04:28:29.686Z,3.43
2023-03-12T04:30:32.726Z,8.30
2023-03-12T04:32:36.403Z,2.70
2023-03-12T04:34:39.668Z,4.53
2023-03-12T04:36:42.939Z,11.67
2023-03-12T04:38:47.186Z,3.23
2023-03-12T04:40:59.020Z,3.43
2023-03-12T04:43:02.118Z,4.87
2023-03-12T04:45:07.654Z,3.60
2023-03-12T04:47:14.298Z,2.20
2023-03-12T04:49:17.319Z,6.53
2023-03-12T04:51:20.230Z,3.83
2023-03-12T04:53:23.683Z,4.93
2023-03-12T04:55:28.465Z,11.03
2023-03-12T04:57:31.654Z,1.73
2023-03-12T04:59:34.604Z,2.13
2023-03-12T05:01:39.004Z,3.30
2023-03-12T05:03:48.401Z,6.97
2023-03-12T05:05:51.354Z,4.57
2023-03-12T05:07:54.428Z,3.10
2023-03-12T05:09:57.385Z,6.33
2023-03-12T05:12:01.724Z,3.80
2023-03-12T05:14:04.646Z,5.87
2023-03-12T05:16:08.293Z,6.63
2023-03-12T05:18:11.332Z,11.43
2023-03-12T05:20:14.648Z,3.13
2023-03-12T05:22:17.548Z,3.70
2023-03-12T05:24:22.065Z,2.33
2023-03-12T05:26:27.925Z,4.97
2023-03-12T05:28:38.371Z,4.17
2023-03-12T05:30:41.295Z,4.23
2023-03-12T05:32:44.161Z,4.67
2023-03-12T05:34:47.495Z,5.93
2023-03-12T05:36:50.627Z,2.40
2023-03-12T05:38:57.852Z,3.80
2023-03-12T05:41:03.301Z,3.13
2023-03-12T05:43:09.106Z,2.50
2023-03-12T05:45:13.640Z,2.93
2023-03-12T05:47:20.952Z,4.83
2023-03-12T05:49:23.874Z,3.07
2023-03-12T05:51:26.721Z,5.57
2023-03-12T05:53:29.525Z,3.90
2023-03-12T05:55:35.590Z,6.03
2023-03-12T05:57:39.129Z,2.60
2023-03-12T05:59:42.073Z,4.97
2023-03-12T06:01:47.072Z,4.03
2023-03-12T06:03:50.506Z,3.57
2023-03-12T06:05:55.163Z,5.77
2023-03-12T06:07:59.577Z,3.83
2023-03-12T06:10:02.646Z,2.83
2023-03-12T06:12:06.380Z,5.70
2023-03-12T06:14:09.466Z,11.80
2023-03-12T06:16:16.990Z,8.80
2023-03-12T06:18:21.408Z,4.60
2023-03-12T06:20:24.897Z,3.40
2023-03-12T06:22:28.842Z,8.27
2023-03-12T06:24:32.099Z,2.73
2023-03-12T06:26:38.488Z,3.80
2023-03-12T06:28:41.660Z,5.27
2023-03-12T06:30:44.500Z,6.20
2023-03-12T06:32:47.480Z,7.80
2023-03-12T06:34:51.714Z,4.43
2023-03-12T06:36:54.582Z,5.97
2023-03-12T06:38:57.484Z,3.50
2023-03-12T06:41:02.332Z,5.60
2023-03-12T06:43:05.155Z,2.57
2023-03-12T06:45:09.159Z,3.30
2023-03-12T06:47:12.212Z,8.50
2023-03-12T06:49:15.470Z,5.60
2023-03-12T06:51:19.797Z,4.10
2023-03-12T06:53:23.049Z,8.30
2023-03-12T06:55:25.909Z,3.50
2023-03-12T06:57:29.101Z,2.77
2023-03-12T06:59:32.289Z,5.30
2023-03-12T07:01:35.143Z,2.80
2023-03-12T07:03:38.249Z,3.70
2023-03-12T07:05:41.219Z,3.33
2023-03-12T07:07:45.429Z,5.23
2023-03-12T07:09:48.289Z,18.63
2023-03-12T07:11:51.155Z,4.78
2023-03-12T07:13:54.134Z,8.20
2023-03-12T07:15:57.109Z,4.30
2023-03-12T07:18:01.663Z,6.20
2023-03-12T07:20:05.126Z,8.60
2023-03-12T07:22:07.958Z,5.07
2023-03-12T07:24:12.196Z,4.25
2023-03-12T07:26:15.072Z,6.33
2023-03-12T07:28:18.954Z,10.18
2023-03-12T07:30:22.274Z,9.02
2023-03-12T07:32:25.400Z,5.80
2023-03-12T07:34:28.605Z,6.03
2023-03-12T07:36:31.679Z,4.40
2023-03-12T07:38:34.713Z,7.30
2023-03-12T07:40:39.043Z,3.47
2023-03-12T07:42:42.195Z,5.30
2023-03-12T07:44:45.030Z,7.13
2023-03-12T07:46:47.995Z,3.60
2023-03-12T07:48:50.908Z,5.23
2023-03-12T07:50:53.755Z,3.37
2023-03-12T07:52:56.686Z,4.83
2023-03-12T07:54:59.681Z,5.80
2023-03-12T07:57:04.201Z,10.60
2023-03-12T07:59:07.321Z,7.20
2023-03-12T08:01:10.340Z,8.43
2023-03-12T08:03:13.479Z,9.30
2023-03-12T08:05:16.764Z,2.90
2023-03-12T08:07:20.099Z,10.53
2023-03-12T08:09:22.936Z,9.23
2023-03-12T08:11:25.874Z,5.57
2023-03-12T08:13:37.715Z,3.90
2023-03-12T08:15:40.565Z,4.35
2023-03-12T08:17:44.140Z,5.65
2023-03-12T08:19:47.083Z,5.13
2023-03-12T08:21:51.028Z,6.10
2023-03-12T08:23:53.862Z,4.40
2023-03-12T08:25:56.873Z,7.93
2023-03-12T08:27:59.757Z,4.28
2023-03-12T08:30:04.334Z,4.67
2023-03-12T08:32:07.500Z,5.43
2023-03-12T08:34:10.343Z,6.90
2023-03-12T08:36:13.174Z,6.43
2023-03-12T08:38:16.326Z,3.97
2023-03-12T08:40:19.389Z,5.27
2023-03-12T08:42:23.112Z,6.20
2023-03-12T08:44:26.410Z,9.53
2023-03-12T08:46:30.635Z,6.53
2023-03-12T08:48:34.189Z,5.97
2023-03-12T08:50:37.106Z,3.37
2023-03-12T08:52:40.305Z,7.43
2023-03-12T08:54:43.669Z,5.97
2023-03-12T08:56:46.674Z,6.50
2023-03-12T08:58:49.670Z,4.43
2023-03-12T09:00:52.788Z,2.53
2023-03-12T09:02:58.275Z,7.30
2023-03-12T09:05:01.252Z,7.17
2023-03-12T09:07:04.354Z,5.17
2023-03-12T09:09:09.179Z,3.10
2023-03-12T09:11:13.382Z,4.07
2023-03-12T09:13:16.217Z,6.20
2023-03-12T09:15:19.410Z,6.70
2023-03-12T09:17:22.307Z,2.43
2023-03-12T09:19:26.730Z,4.93
2023-03-12T09:21:29.602Z,2.63
2023-03-12T09:23:32.428Z,4.20
2023-03-12T09:25:35.311Z,2.40
2023-03-12T09:27:38.653Z,7.17
2023-03-12T09:29:57.109Z,6.13
2023-03-12T09:32:03.632Z,7.03
2023-03-12T09:34:08.163Z,3.77
2023-03-12T09:36:12.804Z,6.53
2023-03-12T09:38:16.125Z,5.03
2023-03-12T09:40:21.088Z,4.23
2023-03-12T09:42:26.874Z,4.47
2023-03-12T09:44:34.998Z,5.43
2023-03-12T09:46:42.100Z,2.93
2023-03-12T09:48:47.732Z,3.47
2023-03-12T09:50:51.962Z,6.80
2023-03-12T09:53:02.338Z,3.50
2023-03-12T09:55:09.321Z,3.70
2023-03-12T09:57:13.905Z,4.57
2023-03-12T09:59:16.965Z,6.13
2023-03-12T10:01:33.598Z,4.33
2023-03-12T10:03:52.362Z,1.77
2023-03-12T10:06:05.073Z,2.53
2023-03-12T10:08:23.943Z,2.13
2023-03-12T10:10:46.828Z,2.40
2023-03-12T10:13:17.061Z,2.50
2023-03-12T10:15:30.839Z,2.57
2023-03-12T10:17:45.072Z,3.67
2023-03-12T10:19:57.236Z,3.67
2023-03-12T10:22:03.501Z,2.93
2023-03-12T10:24:25.447Z,2.50
2023-03-12T10:26:32.172Z,3.53
2023-03-12T10:28:37.576Z,1.37
2023-03-12T10:30:43.700Z,1.40
2023-03-12T10:32:49.873Z,2.63
2023-03-12T10:34:55.726Z,1.73
2023-03-12T10:37:00.883Z,1.43
2023-03-12T10:39:04.129Z,1.60
2023-03-12T10:41:15.835Z,1.73
2023-03-12T10:43:19.440Z,1.70
2023-03-12T10:45:28.455Z,1.40
2023-03-12T10:47:36.787Z,1.40
2023-03-12T10:49:39.974Z,1.23
2023-03-12T10:51:56.149Z,1.77
2023-03-12T10:53:59.047Z,1.10
2023-03-12T10:56:05.108Z,1.57
2023-03-12T10:58:23.751Z,1.40
2023-03-12T11:00:28.500Z,2.00
2023-03-12T11:02:34.327Z,1.33
2023-03-12T11:04:38.487Z,2.20
2023-03-12T11:06:41.445Z,1.30
2023-03-12T11:09:16.377Z,1.27
2023-03-12T11:11:33.123Z,1.47
2023-03-12T11:13:39.090Z,1.20
2023-03-12T11:15:44.241Z,2.07
2023-03-12T11:17:47.146Z,1.33
2023-03-12T11:19:50.074Z,1.30
2023-03-12T11:21:57.925Z,2.10
2023-03-12T11:24:10.549Z,1.57
2023-03-12T11:26:17.546Z,1.33
2023-03-12T11:28:25.022Z,1.27
2023-03-12T11:30:34.721Z,1.10
2023-03-12T11:32:39.172Z,2.07
2023-03-12T11:34:43.085Z,1.60
2023-03-12T11:36:52.715Z,2.60
2023-03-12T11:39:01.849Z,1.00
2023-03-12T11:41:14.933Z,1.40
2023-03-12T11:43:44.164Z,2.50
2023-03-12T11:46:05.681Z,6.23
2023-03-12T11:48:19.412Z,1.60
2023-03-12T11:50:28.448Z,1.53
2023-03-12T11:52:40.559Z,2.60
2023-03-12T11:55:03.731Z,1.73
2023-03-12T11:57:11.336Z,1.47
2023-03-12T11:59:24.392Z,1.70
2023-03-12T12:01:36.310Z,1.70
2023-03-12T12:04:15.561Z,7.60
2023-03-12T12:06:25.240Z,2.50
2023-03-12T12:08:41.148Z,2.70
2023-03-12T12:10:53.093Z,3.43
2023-03-12T12:13:00.885Z,3.40
2023-03-12T12:15:14.326Z,6.17
2023-03-12T12:17:26.789Z,5.23
2023-03-12T12:19:41.694Z,3.90
2023-03-12T12:22:12.265Z,4.23
2023-03-12T12:24:27.517Z,3.53
2023-03-12T12:26:36.715Z,2.70
2023-03-12T12:29:01.253Z,2.70
2023-03-12T12:31:16.784Z,2.23
2023-03-12T12:33:30.910Z,2.60
2023-03-12T12:35:36.196Z,42.90
2023-03-12T12:37:46.350Z,2.90
2023-03-12T12:39:53.328Z,2.90
2023-03-12T12:41:58.161Z,2.37
2023-03-12T12:44:03.297Z,3.17
2023-03-12T12:46:07.921Z,3.37
2023-03-12T12:48:15.338Z,4.23
2023-03-12T12:50:21.813Z,3.17
2023-03-12T12:52:24.900Z,5.53
2023-03-12T12:54:31.760Z,4.00
2023-03-12T12:56:40.654Z,4.10
2023-03-12T12:58:58.235Z,4.23
2023-03-12T13:01:01.887Z,4.03
2023-03-12T13:03:05.110Z,4.03
2023-03-12T13:05:21.323Z,6.83
2023-03-12T13:07:43.895Z,5.73
2023-03-12T13:09:47.877Z,5.60
2023-03-12T13:11:51.874Z,9.33
2023-03-12T13:14:28.247Z,7.10
2023-03-12T13:16:36.257Z,11.23
2023-03-12T13:18:39.131Z,8.50
2023-03-12T13:20:47.329Z,11.97
2023-03-12T13:23:05.465Z,8.33
2023-03-12T13:25:20.634Z,10.03
2023-03-12T13:27:24.766Z,10.00
2023-03-12T13:29:38.637Z,12.43
2023-03-12T13:31:43.024Z,7.30
2023-03-12T13:33:48.211Z,6.63
2023-03-12T13:36:23.515Z,7.03
2023-03-12T13:38:36.468Z,8.53
2023-03-12T13:40:54.636Z,10.03
2023-03-12T13:43:05.761Z,11.57
2023-03-12T13:45:24.319Z,17.20
2023-03-12T13:47:30.087Z,11.37
2023-03-12T13:49:38.367Z,15.37
2023-03-12T13:51:49.029Z,14.23
2023-03-12T13:53:55.123Z,21.27
2023-03-12T13:56:03.105Z,13.17
2023-03-12T13:58:09.229Z,20.97
2023-03-12T14:00:17.743Z,17.83
2023-03-12T14:02:26.711Z,18.50
2023-03-12T14:04:36.156Z,25.50
2023-03-12T14:06:54.934Z,28.73
2023-03-12T14:09:08.312Z,27.40
2023-03-12T14:11:23.274Z,28.03
2023-03-12T14:13:39.852Z,26.23
2023-03-12T14:15:47.324Z,26.37
2023-03-12T14:17:57.152Z,18.27
2023-03-12T14:20:04.426Z,21.67
2023-03-12T14:22:12.344Z,16.57
2023-03-12T14:24:25.319Z,38.53
2023-03-12T14:26:30.144Z,28.23
2023-03-12T14:28:33.880Z,27.07
2023-03-12T14:30:44.118Z,30.30
2023-03-12T14:32:48.788Z,25.00
2023-03-12T14:34:56.767Z,27.13
2023-03-12T14:37:03.769Z,31.93
2023-03-12T14:39:19.227Z,32.23
2023-03-12T14:41:24.838Z,30.30
2023-03-12T14:43:29.558Z,29.60
2023-03-12T14:45:34.826Z,27.30
2023-03-12T14:47:41.377Z,30.17
2023-03-12T14:49:46.024Z,31.43
2023-03-12T14:51:49.927Z,33.50
2023-03-12T14:53:53.182Z,32.40
2023-03-12T14:56:06.430Z,23.93
2023-03-12T14:58:17.088Z,31.13
2023-03-12T15:00:25.045Z,27.23
2023-03-12T15:02:29.423Z,22.20
2023-03-12T15:04:35.072Z,27.43
2023-03-12T15:06:41.145Z,32.70
2023-03-12T15:08:44.783Z,25.60
2023-03-12T15:10:49.994Z,24.20
2023-03-12T15:12:57.234Z,30.63
2023-03-12T15:15:04.289Z,31.43
2023-03-12T15:17:07.954Z,30.70
2023-03-12T15:19:13.567Z,30.30
2023-03-12T15:21:18.258Z,29.33
2023-03-12T15:23:23.453Z,22.87
2023-03-12T15:25:27.926Z,22.40
2023-03-12T15:27:34.636Z,20.23
2023-03-12T15:29:42.060Z,29.13
2023-03-12T15:31:46.607Z,28.90
2023-03-12T15:34:01.477Z,29.43
2023-03-12T15:36:07.002Z,37.53
2023-03-12T15:38:17.485Z,33.27
2023-03-12T15:40:23.205Z,34.17
2023-03-12T15:42:28.150Z,29.47
2023-03-12T15:44:36.110Z,36.53
2023-03-12T15:46:40.557Z,30.93
2023-03-12T15:48:48.582Z,34.60
2023-03-12T15:50:51.488Z,35.43
2023-03-12T15:53:02.636Z,28.80
2023-03-12T15:55:20.206Z,32.23
2023-03-12T15:57:24.684Z,23.60
2023-03-12T15:59:29.231Z,26.77
2023-03-12T16:01:46.727Z,30.43
2023-03-12T16:03:49.579Z,24.53
2023-03-12T16:05:52.691Z,31.83
2023-03-12T16:07:55.654Z,38.40
2023-03-12T16:09:58.808Z,28.97
2023-03-12T16:12:02.303Z,24.60
2023-03-12T16:14:08.210Z,38.83
2023-03-12T16:16:13.319Z,30.27
2023-03-12T16:18:19.386Z,29.73
2023-03-12T16:20:22.932Z,32.70
2023-03-12T16:22:25.832Z,31.47
2023-03-12T16:24:28.813Z,21.30
2023-03-12T16:26:33.711Z,35.33
2023-03-12T16:28:37.529Z,30.97
2023-03-12T16:30:41.139Z,30.67
2023-03-12T16:32:44.205Z,30.40
2023-03-12T16:34:49.007Z,32.47
2023-03-12T16:36:51.951Z,36.53
2023-03-12T16:38:54.824Z,30.57
2023-03-12T16:40:57.984Z,39.50
2023-03-12T16:43:02.925Z,33.97
2023-03-12T16:45:11.614Z,48.27
2023-03-12T16:47:15.560Z,28.33
2023-03-12T16:49:21.005Z,28.17
2023-03-12T16:51:26.179Z,31.53
2023-03-12T16:53:29.222Z,42.63
2023-03-12T16:55:41.617Z,36.10
2023-03-12T16:57:48.503Z,38.07
2023-03-12T16:59:51.520Z,33.63
2023-03-12T17:01:56.538Z,30.37
2023-03-12T17:04:00.117Z,31.23
2023-03-12T17:06:03.268Z,28.37
2023-03-12T17:08:07.941Z,36.17
2023-03-12T17:10:12.607Z,33.63
2023-03-12T17:12:21.006Z,27.03
2023-03-12T17:14:24.074Z,31.40
2023-03-12T17:16:27.427Z,38.77
2023-03-12T17:18:30.898Z,29.67
2023-03-12T17:20:36.133Z,38.87
2023-03-12T17:22:39.468Z,30.77
2023-03-12T17:24:44.818Z,33.07
2023-03-12T17:26:48.795Z,35.13
2023-03-12T17:28:51.715Z,39.80
2023-03-12T17:30:54.728Z,34.20
2023-03-12T17:33:02.349Z,26.10
2023-03-12T17:35:06.854Z,27.07
2023-03-12T17:37:09.842Z,37.87
2023-03-12T17:39:12.924Z,29.43
2023-03-12T17:41:25.857Z,35.07
2023-03-12T17:43:29.291Z,32.33
2023-03-12T17:45:32.185Z,38.97
2023-03-12T17:47:35.333Z,36.00
2023-03-12T17:49:38.333Z,29.17
2023-03-12T17:51:41.414Z,23.13
2023-03-12T17:53:44.293Z,29.03
2023-03-12T17:55:48.414Z,31.60
2023-03-12T17:57:53.738Z,24.77
2023-03-12T17:59:56.601Z,33.70
2023-03-12T18:02:03.379Z,21.00
2023-03-12T18:04:06.558Z,34.47
2023-03-12T18:06:09.530Z,31.40
2023-03-12T18:08:12.698Z,39.20
2023-03-12T18:10:15.919Z,27.83
2023-03-12T18:12:18.820Z,28.60
2023-03-12T18:14:23.168Z,34.80
2023-03-12T18:16:26.257Z,30.90
2023-03-12T18:18:30.116Z,25.70
2023-03-12T18:20:39.124Z,26.57
2023-03-12T18:22:43.621Z,37.57
2023-03-12T18:24:46.602Z,30.43
2023-03-12T18:26:51.568Z,24.20
2023-03-12T18:28:54.622Z,28.00
2023-03-12T18:30:58.913Z,30.27
2023-03-12T18:33:01.826Z,26.00
2023-03-12T18:35:05.656Z,29.90
2023-03-12T18:37:08.728Z,38.77
2023-03-12T18:39:11.826Z,31.33
2023-03-12T18:41:15.540Z,28.87
2023-03-12T18:43:20.206Z,31.23
2023-03-12T18:45:24.524Z,25.37
2023-03-12T18:47:28.798Z,25.47
2023-03-12T18:49:32.072Z,23.57
2023-03-12T18:51:35.218Z,32.43
2023-03-12T18:53:38.105Z,36.40
2023-03-12T18:55:41.293Z,32.87
2023-03-12T18:57:45.314Z,27.03
2023-03-12T18:59:48.981Z,28.20
2023-03-12T19:01:52.145Z,22.23
2023-03-12T19:03:56.583Z,27.50
2023-03-12T19:06:04.432Z,27.53
2023-03-12T19:08:07.335Z,23.43
2023-03-12T19:10:11.750Z,31.70
2023-03-12T19:12:15.697Z,30.27
2023-03-12T19:14:18.656Z,30.00
2023-03-12T19:16:22.766Z,34.20
2023-03-12T19:18:25.753Z,23.87
2023-03-12T19:20:30.200Z,32.67
2023-03-12T19:22:33.348Z,29.60
2023-03-12T19:24:36.371Z,27.10
2023-03-12T19:26:39.221Z,22.27
2023-03-12T19:28:46.720Z,36.33
2023-03-12T19:30:49.622Z,25.77
2023-03-12T19:32:53.260Z,37.47
2023-03-12T19:34:56.120Z,24.73
2023-03-12T19:37:00.416Z,26.73
2023-03-12T19:39:06.665Z,25.43
2023-03-12T19:41:14.799Z,28.67
2023-03-12T19:43:18.296Z,30.43
2023-03-12T19:45:21.312Z,28.87
2023-03-12T19:47:24.203Z,31.50
2023-03-12T19:49:27.290Z,31.93
2023-03-12T19:51:31.839Z,24.70
2023-03-12T19:53:40.693Z,27.80
2023-03-12T19:55:43.624Z,33.93
2023-03-12T19:57:46.610Z,31.33
2023-03-12T19:59:49.569Z,30.57
2023-03-12T20:01:54.475Z,33.13
2023-03-12T20:03:57.567Z,31.10
2023-03-12T20:06:00.654Z,31.53
2023-03-12T20:08:03.984Z,22.67
2023-03-12T20:10:11.034Z,29.17
2023-03-12T20:12:14.403Z,28.67
2023-03-12T20:14:17.343Z,30.47
2023-03-12T20:16:20.826Z,31.87
2023-03-12T20:18:25.364Z,35.63
2023-03-12T20:20:29.407Z,30.60
2023-03-12T20:22:32.826Z,33.40
2023-03-12T20:24:37.448Z,25.20
2023-03-12T20:26:42.609Z,34.80
2023-03-12T20:28:45.628Z,29.77
2023-03-12T20:30:48.664Z,28.43
2023-03-12T20:32:52.163Z,23.00
2023-03-12T20:34:55.490Z,27.90
2023-03-12T20:36:59.587Z,28.83
2023-03-12T20:39:02.699Z,25.83
2023-03-12T20:41:06.568Z,29.40
2023-03-12T20:43:12.180Z,38.30
2023-03-12T20:45:15.254Z,27.73
2023-03-12T20:47:18.529Z,27.97
2023-03-12T20:49:22.675Z,33.47
2023-03-12T20:51:25.838Z,34.03
2023-03-12T20:53:28.982Z,24.90
2023-03-12T20:55:32.304Z,28.33
2023-03-12T20:57:35.563Z,23.23
2023-03-12T20:59:40.075Z,22.27
2023-03-12T21:01:43.085Z,27.90
2023-03-12T21:03:46.609Z,30.73
2023-03-12T21:05:55.896Z,30.00
2023-03-12T21:07:59.174Z,23.97
2023-03-12T21:10:02.348Z,31.43
2023-03-12T21:12:05.816Z,23.87
2023-03-12T21:14:08.810Z,25.57
2023-03-12T21:16:13.426Z,26.30
2023-03-12T21:18:17.312Z,20.53
2023-03-12T21:20:20.826Z,27.53
2023-03-12T21:22:23.977Z,27.13
2023-03-12T21:24:27.032Z,26.13
2023-03-12T21:26:31.304Z,28.80
2023-03-12T21:28:34.887Z,24.83
2023-03-12T21:30:38.984Z,24.90
2023-03-12T21:32:43.677Z,21.80
2023-03-12T21:34:46.782Z,22.83
2023-03-12T21:36:49.985Z,24.43
2023-03-12T21:38:53.412Z,23.93
2023-03-12T21:40:59.103Z,19.90
2023-03-12T21:43:02.283Z,26.83
2023-03-12T21:45:06.013Z,25.70
2023-03-12T21:47:08.933Z,30.67
2023-03-12T21:49:14.019Z,25.80
2023-03-12T21:51:18.441Z,22.63
2023-03-12T21:53:24.008Z,32.57
2023-03-12T21:55:27.364Z,24.37
2023-03-12T21:57:30.707Z,20.23
2023-03-12T21:59:33.755Z,25.23
2023-03-12T22:01:36.886Z,36.30
2023-03-12T22:03:40.572Z,27.20
2023-03-12T22:05:45.029Z,26.80
2023-03-12T22:07:48.176Z,26.90
2023-03-12T22:09:51.178Z,25.43
2023-03-12T22:11:54.431Z,29.67
2023-03-12T22:13:57.785Z,32.67
2023-03-12T22:16:02.094Z,16.17
2023-03-12T22:18:05.213Z,22.00
2023-03-12T22:20:09.862Z,25.93
2023-03-12T22:22:14.436Z,25.63
2023-03-12T22:24:17.374Z,29.50
2023-03-12T22:26:20.731Z,21.03
2023-03-12T22:28:25.858Z,23.53
2023-03-12T22:30:28.933Z,19.50
2023-03-12T22:32:32.198Z,19.53
2023-03-12T22:34:35.295Z,27.90
2023-03-12T22:36:39.768Z,27.17
2023-03-12T22:38:44.478Z,18.93
2023-03-12T22:40:47.983Z,21.33
2023-03-12T22:42:51.865Z,23.60
2023-03-12T22:44:54.882Z,25.13
2023-03-12T22:46:57.886Z,28.80
2023-03-12T22:49:02.255Z,18.83
2023-03-12T22:51:05.896Z,23.20
2023-03-12T22:53:08.906Z,26.30
2023-03-12T22:55:13.348Z,23.83
2023-03-12T22:57:16.408Z,19.87
2023-03-12T22:59:19.913Z,24.63
2023-03-12T23:01:23.697Z,21.97
2023-03-12T23:03:26.981Z,25.93
2023-03-12T23:05:30.030Z,27.70
2023-03-12T23:07:33.264Z,26.73
2023-03-12T23:09:36.615Z,20.33
2023-03-12T23:11:41.411Z,21.23
2023-03-12T23:13:45.354Z,18.83
2023-03-12T23:15:48.434Z,23.90
2023-03-12T23:17:51.362Z,23.67
2023-03-12T23:19:55.886Z,20.30
2023-03-12T23:22:02.696Z,25.23
2023-03-12T23:24:06.251Z,23.63
2023-03-12T23:26:10.246Z,17.30
2023-03-12T23:28:17.623Z,18.80
2023-03-12T23:30:20.883Z,27.10
2023-03-12T23:32:24.001Z,26.47
2023-03-12T23:34:31.155Z,17.30
2023-03-12T23:36:36.403Z,21.63
2023-03-12T23:38:39.738Z,20.50
2023-03-12T23:40:42.789Z,24.70
2023-03-12T23:42:47.226Z,22.90
2023-03-12T23:44:51.559Z,28.87
2023-03-12T23:46:54.415Z,18.57
2023-03-12T23:48:58.530Z,23.57
2023-03-12T23:51:06.091Z,26.07
2023-03-12T23:53:10.803Z,24.43
2023-03-12T23:55:14.602Z,21.03
2023-03-12T23:57:19.003Z,23.67
2023-03-12T23:59:23.487Z,24.97
