createdAt,value
2023-03-22T00:00:40.049Z,4.92
2023-03-22T00:01:39.662Z,4.88
2023-03-22T00:02:39.730Z,5.04
2023-03-22T00:03:39.716Z,4.94
2023-03-22T00:04:39.674Z,5.06
2023-03-22T00:05:39.688Z,5.06
2023-03-22T00:06:39.691Z,5.04
2023-03-22T00:07:39.707Z,4.99
2023-03-22T00:08:39.707Z,5.00
2023-03-22T00:09:39.720Z,5.04
2023-03-22T00:10:40.115Z,5.09
2023-03-22T00:11:39.740Z,5.03
2023-03-22T00:12:39.742Z,5.02
2023-03-22T00:13:39.754Z,5.00
2023-03-22T00:14:39.772Z,5.09
2023-03-22T00:15:39.894Z,5.03
2023-03-22T00:16:39.771Z,5.00
2023-03-22T00:17:39.783Z,4.94
2023-03-22T00:18:39.788Z,4.92
2023-03-22T00:19:39.825Z,4.94
2023-03-22T00:20:39.953Z,4.82
2023-03-22T00:21:39.828Z,4.85
2023-03-22T00:22:39.819Z,4.86
2023-03-22T00:23:39.831Z,4.85
2023-03-22T00:24:39.838Z,4.80
2023-03-22T00:25:39.852Z,4.77
2023-03-22T00:26:39.854Z,4.84
2023-03-22T00:27:39.870Z,4.84
2023-03-22T00:28:39.865Z,4.85
2023-03-22T00:29:39.886Z,4.89
2023-03-22T00:30:40.232Z,4.89
2023-03-22T00:31:39.940Z,4.99
2023-03-22T00:32:39.907Z,4.92
2023-03-22T00:33:39.922Z,4.94
2023-03-22T00:34:39.925Z,4.96
2023-03-22T00:35:40.006Z,4.94
2023-03-22T00:36:39.933Z,4.89
2023-03-22T00:37:39.954Z,4.99
2023-03-22T00:38:44.195Z,4.99
2023-03-22T00:39:39.962Z,4.99
2023-03-22T00:40:40.405Z,5.04
2023-03-22T00:41:39.977Z,5.02
2023-03-22T00:42:39.984Z,4.92
2023-03-22T00:43:39.992Z,4.99
2023-03-22T00:44:40.008Z,4.97
2023-03-22T00:45:40.010Z,4.92
2023-03-22T00:46:40.022Z,4.94
2023-03-22T00:47:40.162Z,4.94
2023-03-22T00:48:40.029Z,4.94
2023-03-22T00:49:40.044Z,4.97
2023-03-22T00:50:40.621Z,4.97
2023-03-22T00:51:40.082Z,4.96
2023-03-22T00:52:40.077Z,4.91
2023-03-22T00:53:42.858Z,4.97
2023-03-22T00:54:40.079Z,4.96
2023-03-22T00:55:40.093Z,4.92
2023-03-22T00:56:40.106Z,4.86
2023-03-22T00:57:40.113Z,4.96
2023-03-22T00:58:40.121Z,4.89
2023-03-22T00:59:40.125Z,4.84
2023-03-22T01:00:40.578Z,4.80
2023-03-22T01:01:40.138Z,4.88
2023-03-22T01:02:40.142Z,4.89
2023-03-22T01:03:40.211Z,4.82
2023-03-22T01:04:40.162Z,4.88
2023-03-22T01:05:40.168Z,4.80
2023-03-22T01:06:40.172Z,4.78
2023-03-22T01:07:40.201Z,4.84
2023-03-22T01:08:40.186Z,4.78
2023-03-22T01:09:40.200Z,4.75
2023-03-22T01:10:40.524Z,4.89
2023-03-22T01:11:40.212Z,4.86
2023-03-22T01:12:40.217Z,4.80
2023-03-22T01:13:40.226Z,4.78
2023-03-22T01:14:40.231Z,4.84
2023-03-22T01:15:40.246Z,4.86
2023-03-22T01:16:40.326Z,4.78
2023-03-22T01:17:40.267Z,4.84
2023-03-22T01:18:40.261Z,4.72
2023-03-22T01:19:40.275Z,4.73
2023-03-22T01:20:40.681Z,4.82
2023-03-22T01:21:40.288Z,4.86
2023-03-22T01:22:40.293Z,4.89
2023-03-22T01:23:40.323Z,4.88
2023-03-22T01:24:40.312Z,4.99
2023-03-22T01:25:40.317Z,5.06
2023-03-22T01:26:40.322Z,5.03
2023-03-22T01:27:40.336Z,5.12
2023-03-22T01:28:40.340Z,5.00
2023-03-22T01:29:40.349Z,4.99
2023-03-22T01:30:40.708Z,5.03
2023-03-22T01:31:40.361Z,5.02
2023-03-22T01:32:40.412Z,4.92
2023-03-22T01:33:40.381Z,4.89
2023-03-22T01:34:40.410Z,5.00
2023-03-22T01:35:40.500Z,5.00
2023-03-22T01:36:40.406Z,4.97
2023-03-22T01:37:40.409Z,5.00
2023-03-22T01:38:40.414Z,4.94
2023-03-22T01:39:40.444Z,4.97
2023-03-22T01:40:40.725Z,4.99
2023-03-22T01:41:40.442Z,4.97
2023-03-22T01:42:40.445Z,4.89
2023-03-22T01:43:40.458Z,4.88
2023-03-22T01:44:40.458Z,4.92
2023-03-22T01:45:40.499Z,4.89
2023-03-22T01:46:40.519Z,4.94
2023-03-22T01:47:40.533Z,4.78
2023-03-22T01:48:40.524Z,4.66
2023-03-22T01:49:40.500Z,4.72
2023-03-22T01:50:40.736Z,4.66
2023-03-22T01:51:42.682Z,4.66
2023-03-22T01:52:40.526Z,4.73
2023-03-22T01:53:40.544Z,4.67
2023-03-22T01:54:40.541Z,4.67
2023-03-22T01:55:40.588Z,4.70
2023-03-22T01:56:40.551Z,4.55
2023-03-22T01:57:40.572Z,4.51
2023-03-22T01:58:40.572Z,4.45
2023-03-22T01:59:40.581Z,4.44
2023-03-22T02:00:41.002Z,4.40
2023-03-22T02:01:40.641Z,4.42
2023-03-22T02:02:40.647Z,4.36
2023-03-22T02:03:40.611Z,4.40
2023-03-22T02:04:40.617Z,4.36
2023-03-22T02:05:40.625Z,4.27
2023-03-22T02:06:40.629Z,4.37
2023-03-22T02:07:40.641Z,4.30
2023-03-22T02:08:40.641Z,4.22
2023-03-22T02:09:40.650Z,4.36
2023-03-22T02:10:40.939Z,4.36
2023-03-22T02:11:40.691Z,4.33
2023-03-22T02:12:40.678Z,4.32
2023-03-22T02:13:40.680Z,4.34
2023-03-22T02:14:40.690Z,4.33
2023-03-22T02:15:40.709Z,4.33
2023-03-22T02:16:40.708Z,4.37
2023-03-22T02:17:40.711Z,4.36
2023-03-22T02:18:40.716Z,4.33
2023-03-22T02:19:40.722Z,4.36
2023-03-22T02:20:41.317Z,4.32
2023-03-22T02:21:40.737Z,4.27
2023-03-22T02:22:40.749Z,4.44
2023-03-22T02:23:40.757Z,4.37
2023-03-22T02:24:43.100Z,4.44
2023-03-22T02:25:40.773Z,4.37
2023-03-22T02:26:40.776Z,4.34
2023-03-22T02:27:40.804Z,4.41
2023-03-22T02:28:40.783Z,4.44
2023-03-22T02:29:40.797Z,4.41
2023-03-22T02:30:41.196Z,4.40
2023-03-22T02:31:40.812Z,4.45
2023-03-22T02:32:40.815Z,4.33
2023-03-22T02:33:41.730Z,4.33
2023-03-22T02:34:40.883Z,4.37
2023-03-22T02:35:40.861Z,4.26
2023-03-22T02:36:40.866Z,4.26
2023-03-22T02:37:40.869Z,4.29
2023-03-22T02:38:40.859Z,4.20
2023-03-22T02:39:40.870Z,4.12
2023-03-22T02:40:41.204Z,4.14
2023-03-22T02:41:40.885Z,4.08
2023-03-22T02:42:40.888Z,4.09
2023-03-22T02:43:40.922Z,4.11
2023-03-22T02:44:40.904Z,4.11
2023-03-22T02:45:40.916Z,4.11
2023-03-22T02:46:40.933Z,4.11
2023-03-22T02:47:40.984Z,4.18
2023-03-22T02:48:40.930Z,4.18
2023-03-22T02:49:40.938Z,4.18
2023-03-22T02:50:41.094Z,4.24
2023-03-22T02:51:40.959Z,4.27
2023-03-22T02:52:40.965Z,4.23
2023-03-22T02:53:40.977Z,4.29
2023-03-22T02:54:42.802Z,4.14
2023-03-22T02:55:40.982Z,4.20
2023-03-22T02:56:40.988Z,4.09
2023-03-22T02:57:40.997Z,4.05
2023-03-22T02:58:41.000Z,4.14
2023-03-22T02:59:41.066Z,4.08
2023-03-22T03:00:41.428Z,4.08
2023-03-22T03:01:41.098Z,4.09
2023-03-22T03:02:41.032Z,4.06
2023-03-22T03:03:41.040Z,4.09
2023-03-22T03:04:41.042Z,4.11
2023-03-22T03:05:41.054Z,4.08
2023-03-22T03:06:41.058Z,4.08
2023-03-22T03:07:41.070Z,4.14
2023-03-22T03:08:41.083Z,4.12
2023-03-22T03:09:41.089Z,4.12
2023-03-22T03:10:41.688Z,4.11
2023-03-22T03:11:41.096Z,4.23
2023-03-22T03:12:41.110Z,4.29
2023-03-22T03:13:41.108Z,4.30
2023-03-22T03:14:41.118Z,4.26
2023-03-22T03:15:41.147Z,4.26
2023-03-22T03:16:41.218Z,4.24
2023-03-22T03:17:41.135Z,4.22
2023-03-22T03:18:41.152Z,4.26
2023-03-22T03:19:41.149Z,4.22
2023-03-22T03:20:41.385Z,4.32
2023-03-22T03:21:41.167Z,4.24
2023-03-22T03:22:41.173Z,4.26
2023-03-22T03:23:41.186Z,4.29
2023-03-22T03:24:41.191Z,4.26
2023-03-22T03:25:41.194Z,4.26
2023-03-22T03:26:41.209Z,4.23
2023-03-22T03:27:41.207Z,4.26
2023-03-22T03:28:41.217Z,4.18
2023-03-22T03:29:41.235Z,4.20
2023-03-22T03:30:41.392Z,4.09
2023-03-22T03:31:41.353Z,4.08
2023-03-22T03:32:41.250Z,4.11
2023-03-22T03:33:41.254Z,4.16
2023-03-22T03:34:41.261Z,4.16
2023-03-22T03:35:41.386Z,4.09
2023-03-22T03:36:41.275Z,4.12
2023-03-22T03:37:41.282Z,4.08
2023-03-22T03:38:41.289Z,4.11
2023-03-22T03:39:41.296Z,4.11
2023-03-22T03:40:41.591Z,4.09
2023-03-22T03:41:41.318Z,4.06
2023-03-22T03:42:41.339Z,4.09
2023-03-22T03:43:41.325Z,4.09
2023-03-22T03:44:41.336Z,3.98
2023-03-22T03:45:41.400Z,3.93
2023-03-22T03:46:41.351Z,3.93
2023-03-22T03:47:41.456Z,3.98
2023-03-22T03:48:41.362Z,3.97
2023-03-22T03:49:41.367Z,3.93
2023-03-22T03:50:41.787Z,3.94
2023-03-22T03:51:41.412Z,3.96
2023-03-22T03:52:41.409Z,3.88
2023-03-22T03:53:41.395Z,3.90
2023-03-22T03:54:41.406Z,3.96
2023-03-22T03:55:41.411Z,3.88
2023-03-22T03:56:41.428Z,3.90
2023-03-22T03:57:41.422Z,3.90
2023-03-22T03:58:41.433Z,3.90
2023-03-22T03:59:41.438Z,3.93
2023-03-22T04:00:41.762Z,3.93
2023-03-22T04:01:41.453Z,3.93
2023-03-22T04:02:41.495Z,3.87
2023-03-22T04:03:41.508Z,3.83
2023-03-22T04:04:41.545Z,3.83
2023-03-22T04:05:41.496Z,3.84
2023-03-22T04:06:41.494Z,3.88
2023-03-22T04:07:41.496Z,3.88
2023-03-22T04:08:41.541Z,3.83
2023-03-22T04:09:41.518Z,3.91
2023-03-22T04:10:41.721Z,3.90
2023-03-22T04:11:41.523Z,3.87
2023-03-22T04:12:41.533Z,3.94
2023-03-22T04:13:41.542Z,3.94
2023-03-22T04:14:41.550Z,3.94
2023-03-22T04:15:41.552Z,3.91
2023-03-22T04:16:41.616Z,3.90
2023-03-22T04:17:41.566Z,3.98
2023-03-22T04:18:41.579Z,3.97
2023-03-22T04:19:41.603Z,4.00
2023-03-22T04:20:41.887Z,4.00
2023-03-22T04:21:41.598Z,3.97
2023-03-22T04:22:41.625Z,3.88
2023-03-22T04:23:41.608Z,4.06
2023-03-22T04:24:41.638Z,3.93
2023-03-22T04:25:41.634Z,4.05
2023-03-22T04:26:41.635Z,4.08
2023-03-22T04:27:41.642Z,3.88
2023-03-22T04:28:41.649Z,3.98
2023-03-22T04:29:41.665Z,3.93
2023-03-22T04:30:42.094Z,3.96
2023-03-22T04:31:41.683Z,3.97
2023-03-22T04:32:41.671Z,4.04
2023-03-22T04:33:41.688Z,3.98
2023-03-22T04:34:41.689Z,3.96
2023-03-22T04:35:41.744Z,3.98
2023-03-22T04:36:41.716Z,3.93
2023-03-22T04:37:41.706Z,3.97
2023-03-22T04:38:41.714Z,4.04
2023-03-22T04:39:41.716Z,4.00
2023-03-22T04:40:42.208Z,4.09
2023-03-22T04:41:41.748Z,3.97
2023-03-22T04:42:41.752Z,4.00
2023-03-22T04:43:41.751Z,4.02
2023-03-22T04:44:41.755Z,4.06
2023-03-22T04:45:41.758Z,4.02
2023-03-22T04:46:41.876Z,4.05
2023-03-22T04:47:41.836Z,4.05
2023-03-22T04:48:41.785Z,4.08
2023-03-22T04:49:41.786Z,4.08
2023-03-22T04:50:42.087Z,3.94
2023-03-22T04:51:41.830Z,4.06
2023-03-22T04:52:41.810Z,4.09
2023-03-22T04:53:41.817Z,4.00
2023-03-22T04:54:41.832Z,4.08
2023-03-22T04:55:41.836Z,3.91
2023-03-22T04:56:41.858Z,3.94
2023-03-22T04:57:41.841Z,3.91
2023-03-22T04:58:41.855Z,3.96
2023-03-22T04:59:41.860Z,3.91
2023-03-22T05:00:42.205Z,4.00
2023-03-22T05:01:41.901Z,3.98
2023-03-22T05:02:41.959Z,3.94
2023-03-22T05:03:41.885Z,3.91
2023-03-22T05:04:41.893Z,3.87
2023-03-22T05:05:41.898Z,3.88
2023-03-22T05:06:41.909Z,3.91
2023-03-22T05:07:41.938Z,3.90
2023-03-22T05:08:41.929Z,3.87
2023-03-22T05:09:41.932Z,3.90
2023-03-22T05:10:42.221Z,3.91
2023-03-22T05:11:41.940Z,3.93
2023-03-22T05:12:41.951Z,3.90
2023-03-22T05:13:41.956Z,3.93
2023-03-22T05:14:42.009Z,3.88
2023-03-22T05:15:42.024Z,3.94
2023-03-22T05:16:41.976Z,3.93
2023-03-22T05:17:41.985Z,4.00
2023-03-22T05:18:41.995Z,3.90
2023-03-22T05:19:41.996Z,3.90
2023-03-22T05:20:42.352Z,3.90
2023-03-22T05:21:42.018Z,3.97
2023-03-22T05:22:42.034Z,3.97
2023-03-22T05:23:42.054Z,3.94
2023-03-22T05:24:42.045Z,3.91
2023-03-22T05:25:42.046Z,3.88
2023-03-22T05:26:42.057Z,3.91
2023-03-22T05:27:42.080Z,3.87
2023-03-22T05:28:42.063Z,3.88
2023-03-22T05:29:42.075Z,3.79
2023-03-22T05:30:42.077Z,3.86
2023-03-22T05:31:42.111Z,3.83
2023-03-22T05:32:42.093Z,3.80
2023-03-22T05:33:42.094Z,3.75
2023-03-22T05:34:42.106Z,3.75
2023-03-22T05:35:42.143Z,3.70
2023-03-22T05:36:42.133Z,3.72
2023-03-22T05:37:42.123Z,3.70
2023-03-22T05:38:42.138Z,3.66
2023-03-22T05:39:42.167Z,3.69
2023-03-22T05:40:42.259Z,3.75
2023-03-22T05:41:42.165Z,3.66
2023-03-22T05:42:42.166Z,3.70
2023-03-22T05:43:42.167Z,3.68
2023-03-22T05:44:42.179Z,3.61
2023-03-22T05:45:42.182Z,3.65
2023-03-22T05:46:42.280Z,3.62
2023-03-22T05:47:42.289Z,3.57
2023-03-22T05:48:42.210Z,3.65
2023-03-22T05:49:42.213Z,3.66
2023-03-22T05:50:42.222Z,3.57
2023-03-22T05:51:42.250Z,3.68
2023-03-22T05:52:42.237Z,3.61
2023-03-22T05:53:42.312Z,3.66
2023-03-22T05:54:42.252Z,3.65
2023-03-22T05:55:42.279Z,3.68
2023-03-22T05:56:42.271Z,3.69
2023-03-22T05:57:42.271Z,3.70
2023-03-22T05:58:42.293Z,3.70
2023-03-22T05:59:42.285Z,3.65
2023-03-22T06:00:42.448Z,3.75
2023-03-22T06:01:42.360Z,3.73
2023-03-22T06:02:42.353Z,3.78
2023-03-22T06:03:42.318Z,3.73
2023-03-22T06:04:42.332Z,3.76
2023-03-22T06:05:42.334Z,3.73
2023-03-22T06:06:42.350Z,3.79
2023-03-22T06:07:42.335Z,3.78
2023-03-22T06:08:42.351Z,3.72
2023-03-22T06:09:42.353Z,3.79
2023-03-22T06:10:42.809Z,3.78
2023-03-22T06:11:42.387Z,3.75
2023-03-22T06:12:42.377Z,3.78
2023-03-22T06:13:42.384Z,3.72
2023-03-22T06:14:42.395Z,3.76
2023-03-22T06:15:42.393Z,3.73
2023-03-22T06:16:42.465Z,3.78
2023-03-22T06:17:42.418Z,3.75
2023-03-22T06:18:42.424Z,3.80
2023-03-22T06:19:42.427Z,3.86
2023-03-22T06:20:42.521Z,3.83
2023-03-22T06:21:42.438Z,3.80
2023-03-22T06:22:42.444Z,3.76
2023-03-22T06:23:42.449Z,3.79
2023-03-22T06:24:42.460Z,3.88
2023-03-22T06:25:42.463Z,3.90
2023-03-22T06:26:42.480Z,3.84
2023-03-22T06:27:42.501Z,3.86
2023-03-22T06:28:42.494Z,3.91
2023-03-22T06:29:42.499Z,3.93
2023-03-22T06:30:42.729Z,3.94
2023-03-22T06:31:42.498Z,3.93
2023-03-22T06:32:42.523Z,3.91
2023-03-22T06:33:42.513Z,4.00
2023-03-22T06:34:42.521Z,3.98
2023-03-22T06:35:42.561Z,3.97
2023-03-22T06:36:42.536Z,3.93
2023-03-22T06:37:42.537Z,4.06
2023-03-22T06:38:42.557Z,4.09
2023-03-22T06:39:42.555Z,4.05
2023-03-22T06:40:42.675Z,4.04
2023-03-22T06:41:42.565Z,4.08
2023-03-22T06:42:42.571Z,4.11
2023-03-22T06:43:42.599Z,4.11
2023-03-22T06:44:42.587Z,4.11
2023-03-22T06:45:42.657Z,4.09
2023-03-22T06:46:42.608Z,4.15
2023-03-22T06:47:42.716Z,4.11
2023-03-22T06:48:42.648Z,4.15
2023-03-22T06:49:42.673Z,4.12
2023-03-22T06:50:44.344Z,4.12
2023-03-22T06:51:42.655Z,4.11
2023-03-22T06:52:42.658Z,4.09
2023-03-22T06:53:42.647Z,4.06
2023-03-22T06:54:42.662Z,4.15
2023-03-22T06:55:42.687Z,4.09
2023-03-22T06:56:42.671Z,4.20
2023-03-22T06:57:42.676Z,4.15
2023-03-22T06:58:42.730Z,4.16
2023-03-22T06:59:42.737Z,4.22
2023-03-22T07:00:42.712Z,4.20
2023-03-22T07:01:42.860Z,4.24
2023-03-22T07:02:42.737Z,4.33
2023-03-22T07:03:42.716Z,4.36
2023-03-22T07:04:42.850Z,4.40
2023-03-22T07:05:42.767Z,4.67
2023-03-22T07:06:42.766Z,4.67
2023-03-22T07:07:42.768Z,4.75
2023-03-22T07:08:42.752Z,4.89
2023-03-22T07:09:42.780Z,4.97
2023-03-22T07:10:42.775Z,5.03
2023-03-22T07:11:42.881Z,5.09
2023-03-22T07:12:42.781Z,5.07
2023-03-22T07:13:42.824Z,5.13
2023-03-22T07:14:42.799Z,5.18
2023-03-22T07:15:42.862Z,5.24
2023-03-22T07:16:42.812Z,5.33
2023-03-22T07:17:42.819Z,5.30
2023-03-22T07:18:42.824Z,5.35
2023-03-22T07:19:42.852Z,5.45
2023-03-22T07:20:42.907Z,5.56
2023-03-22T07:21:42.845Z,5.76
2023-03-22T07:22:42.856Z,5.83
2023-03-22T07:23:42.860Z,5.90
2023-03-22T07:24:54.069Z,5.89
2023-03-22T07:25:42.876Z,5.99
2023-03-22T07:26:42.883Z,6.00
2023-03-22T07:27:42.892Z,5.91
2023-03-22T07:28:42.897Z,6.08
2023-03-22T07:29:42.908Z,6.08
2023-03-22T07:30:43.012Z,6.08
2023-03-22T07:31:42.945Z,6.25
2023-03-22T07:32:42.949Z,6.36
2023-03-22T07:33:42.939Z,6.43
2023-03-22T07:34:42.940Z,6.52
2023-03-22T07:35:42.965Z,6.71
2023-03-22T07:36:42.978Z,6.64
2023-03-22T07:37:42.967Z,6.56
2023-03-22T07:38:42.972Z,6.67
2023-03-22T07:39:42.993Z,6.67
2023-03-22T07:40:42.992Z,6.66
2023-03-22T07:41:43.004Z,6.62
2023-03-22T07:42:43.008Z,6.67
2023-03-22T07:43:54.063Z,6.71
2023-03-22T07:44:43.024Z,6.84
2023-03-22T07:45:43.035Z,6.81
2023-03-22T07:46:43.054Z,6.98
2023-03-22T07:47:43.139Z,6.92
2023-03-22T07:48:43.054Z,6.95
2023-03-22T07:49:43.067Z,6.97
2023-03-22T07:50:43.081Z,6.87
2023-03-22T07:51:43.082Z,6.94
2023-03-22T07:52:43.091Z,7.03
2023-03-22T07:53:43.113Z,6.95
2023-03-22T07:54:43.103Z,7.05
2023-03-22T07:55:43.117Z,7.03
2023-03-22T07:56:43.117Z,7.02
2023-03-22T07:57:43.135Z,7.05
2023-03-22T07:58:43.177Z,6.94
2023-03-22T07:59:43.144Z,6.98
2023-03-22T08:00:43.151Z,6.85
2023-03-22T08:01:43.190Z,6.84
2023-03-22T08:02:43.180Z,6.88
2023-03-22T08:03:43.206Z,7.06
2023-03-22T08:04:43.186Z,7.20
2023-03-22T08:05:43.193Z,6.98
2023-03-22T08:06:43.201Z,6.98
2023-03-22T08:07:43.210Z,6.97
2023-03-22T08:08:43.214Z,7.24
2023-03-22T08:09:43.228Z,7.09
2023-03-22T08:10:43.240Z,7.35
2023-03-22T08:11:43.244Z,7.48
2023-03-22T08:12:43.252Z,7.60
2023-03-22T08:13:43.257Z,7.68
2023-03-22T08:14:43.262Z,7.93
2023-03-22T08:15:43.326Z,8.07
2023-03-22T08:16:43.390Z,7.97
2023-03-22T08:17:43.305Z,8.02
2023-03-22T08:18:45.026Z,8.00
2023-03-22T08:19:43.330Z,7.79
2023-03-22T08:20:43.312Z,7.74
2023-03-22T08:21:43.325Z,7.79
2023-03-22T08:22:43.337Z,7.87
2023-03-22T08:23:43.340Z,7.97
2023-03-22T08:24:43.355Z,8.22
2023-03-22T08:25:43.366Z,8.40
2023-03-22T08:26:43.360Z,8.43
2023-03-22T08:27:43.378Z,8.40
2023-03-22T08:28:43.381Z,8.26
2023-03-22T08:29:43.391Z,8.33
2023-03-22T08:30:43.401Z,8.00
2023-03-22T08:31:43.481Z,7.89
2023-03-22T08:32:43.422Z,7.63
2023-03-22T08:33:43.431Z,7.61
2023-03-22T08:34:43.434Z,7.61
2023-03-22T08:35:43.512Z,7.52
2023-03-22T08:36:43.449Z,7.74
2023-03-22T08:37:43.459Z,7.83
2023-03-22T08:38:43.465Z,7.97
2023-03-22T08:39:43.485Z,8.18
2023-03-22T08:40:43.564Z,8.36
2023-03-22T08:41:43.495Z,8.62
2023-03-22T08:42:43.499Z,8.68
2023-03-22T08:43:43.533Z,8.63
2023-03-22T08:44:43.524Z,8.56
2023-03-22T08:45:43.871Z,8.48
2023-03-22T08:46:43.544Z,8.59
2023-03-22T08:47:43.613Z,8.61
2023-03-22T08:48:43.548Z,8.71
2023-03-22T08:49:43.566Z,8.76
2023-03-22T08:50:43.568Z,8.81
2023-03-22T08:51:43.604Z,9.10
2023-03-22T08:52:43.588Z,9.23
2023-03-22T08:53:43.599Z,9.24
2023-03-22T08:54:43.602Z,9.15
2023-03-22T08:55:43.613Z,8.86
2023-03-22T08:56:43.622Z,8.95
2023-03-22T08:57:43.631Z,9.04
2023-03-22T08:58:43.638Z,9.15
2023-03-22T08:59:43.650Z,8.94
2023-03-22T09:00:48.897Z,9.13
2023-03-22T09:01:43.817Z,9.17
2023-03-22T09:02:43.673Z,9.14
2023-03-22T09:03:43.691Z,9.32
2023-03-22T09:04:43.728Z,9.35
2023-03-22T09:05:43.717Z,9.54
2023-03-22T09:06:43.710Z,9.61
2023-03-22T09:07:43.743Z,9.65
2023-03-22T09:08:43.728Z,9.60
2023-03-22T09:09:43.742Z,9.81
2023-03-22T09:10:43.752Z,9.53
2023-03-22T09:11:43.762Z,9.50
2023-03-22T09:12:43.766Z,9.60
2023-03-22T09:13:43.778Z,9.60
2023-03-22T09:14:43.793Z,9.83
2023-03-22T09:15:44.191Z,9.89
2023-03-22T09:16:43.818Z,9.87
2023-03-22T09:17:43.823Z,9.56
2023-03-22T09:18:43.840Z,9.35
2023-03-22T09:19:43.843Z,9.17
2023-03-22T09:20:43.843Z,9.11
2023-03-22T09:21:43.913Z,8.94
2023-03-22T09:22:43.867Z,8.91
2023-03-22T09:23:43.903Z,9.58
2023-03-22T09:24:43.884Z,9.66
2023-03-22T09:25:43.894Z,9.71
2023-03-22T09:26:43.911Z,9.60
2023-03-22T09:27:43.920Z,9.26
2023-03-22T09:28:43.974Z,9.01
2023-03-22T09:29:43.943Z,9.24
2023-03-22T09:30:44.026Z,9.71
2023-03-22T09:31:43.969Z,10.30
2023-03-22T09:32:43.963Z,10.36
2023-03-22T09:33:43.981Z,10.23
2023-03-22T09:34:43.984Z,9.97
2023-03-22T09:35:44.078Z,9.61
2023-03-22T09:36:44.003Z,9.78
2023-03-22T09:37:44.013Z,9.90
2023-03-22T09:38:44.023Z,9.74
2023-03-22T09:39:44.058Z,9.58
2023-03-22T09:40:44.040Z,9.75
2023-03-22T09:41:44.057Z,9.97
2023-03-22T09:42:44.062Z,10.15
2023-03-22T09:43:44.099Z,10.29
2023-03-22T09:44:44.082Z,9.87
2023-03-22T09:45:44.120Z,10.22
2023-03-22T09:46:44.142Z,10.30
2023-03-22T09:47:45.502Z,10.67
2023-03-22T09:48:44.124Z,10.44
2023-03-22T09:49:53.323Z,10.38
2023-03-22T09:50:44.145Z,10.40
2023-03-22T09:51:44.157Z,10.45
2023-03-22T09:52:44.161Z,10.66
2023-03-22T09:53:44.181Z,10.56
2023-03-22T09:54:44.184Z,10.92
2023-03-22T09:55:44.219Z,10.60
2023-03-22T09:56:44.204Z,10.42
2023-03-22T09:57:44.216Z,10.33
2023-03-22T09:58:44.297Z,10.40
2023-03-22T09:59:44.238Z,10.60
2023-03-22T10:00:44.430Z,10.81
2023-03-22T10:01:44.566Z,10.67
2023-03-22T10:02:44.317Z,11.04
2023-03-22T10:03:44.285Z,11.11
2023-03-22T10:04:44.295Z,11.44
2023-03-22T10:05:44.311Z,10.71
2023-03-22T10:06:44.316Z,10.15
2023-03-22T10:07:44.329Z,10.52
2023-03-22T10:08:44.332Z,10.89
2023-03-22T10:09:44.344Z,11.19
2023-03-22T10:10:44.361Z,11.42
2023-03-22T10:11:45.907Z,11.40
2023-03-22T10:12:44.387Z,10.99
2023-03-22T10:13:44.389Z,11.40
2023-03-22T10:14:44.399Z,11.40
2023-03-22T10:15:44.425Z,11.00
2023-03-22T10:16:44.423Z,11.07
2023-03-22T10:17:44.436Z,11.09
2023-03-22T10:18:44.445Z,10.82
2023-03-22T10:19:44.458Z,11.09
2023-03-22T10:20:44.465Z,11.03
2023-03-22T10:21:44.487Z,10.56
2023-03-22T10:22:44.488Z,11.00
2023-03-22T10:23:44.513Z,11.17
2023-03-22T10:24:44.512Z,11.75
2023-03-22T10:25:44.545Z,11.58
2023-03-22T10:26:44.538Z,11.44
2023-03-22T10:27:44.618Z,11.95
2023-03-22T10:28:44.554Z,12.17
2023-03-22T10:29:44.573Z,11.96
2023-03-22T10:30:44.579Z,12.12
2023-03-22T10:31:44.712Z,11.11
2023-03-22T10:32:56.846Z,11.52
2023-03-22T10:33:44.617Z,11.95
2023-03-22T10:34:44.632Z,11.33
2023-03-22T10:35:44.672Z,11.25
2023-03-22T10:36:44.661Z,11.06
2023-03-22T10:37:44.662Z,11.10
2023-03-22T10:38:44.672Z,11.60
2023-03-22T10:39:44.696Z,11.95
2023-03-22T10:40:44.706Z,12.13
2023-03-22T10:41:44.711Z,11.86
2023-03-22T10:42:44.718Z,11.69
2023-03-22T10:43:44.767Z,11.46
2023-03-22T10:44:44.751Z,11.61
2023-03-22T10:45:44.756Z,11.96
2023-03-22T10:46:44.878Z,11.88
2023-03-22T10:47:44.859Z,11.64
2023-03-22T10:48:44.802Z,11.75
2023-03-22T10:49:44.805Z,11.09
2023-03-22T10:50:44.847Z,11.39
2023-03-22T10:51:44.830Z,11.64
2023-03-22T10:52:44.839Z,12.04
2023-03-22T10:53:44.855Z,12.20
2023-03-22T10:54:44.870Z,11.86
2023-03-22T10:55:44.879Z,11.57
2023-03-22T10:56:45.908Z,11.22
2023-03-22T10:57:44.905Z,11.42
2023-03-22T10:58:44.916Z,11.61
2023-03-22T10:59:44.949Z,12.07
2023-03-22T11:00:45.064Z,11.85
2023-03-22T11:01:45.138Z,11.83
2023-03-22T11:02:44.992Z,11.88
2023-03-22T11:03:44.982Z,12.13
2023-03-22T11:04:44.985Z,12.05
2023-03-22T11:05:45.005Z,12.16
2023-03-22T11:06:45.015Z,12.41
2023-03-22T11:07:45.048Z,12.47
2023-03-22T11:08:45.064Z,12.54
2023-03-22T11:09:45.051Z,12.38
2023-03-22T11:10:45.126Z,12.56
2023-03-22T11:11:45.072Z,12.57
2023-03-22T11:12:45.087Z,13.07
2023-03-22T11:13:45.109Z,13.07
2023-03-22T11:14:45.114Z,12.71
2023-03-22T11:15:45.163Z,12.87
2023-03-22T11:16:45.228Z,12.64
2023-03-22T11:17:45.177Z,13.15
2023-03-22T11:18:45.155Z,13.12
2023-03-22T11:19:45.175Z,13.55
2023-03-22T11:20:45.198Z,13.49
2023-03-22T11:21:45.196Z,13.62
2023-03-22T11:22:45.210Z,13.12
2023-03-22T11:23:45.231Z,13.42
2023-03-22T11:24:45.243Z,13.92
2023-03-22T11:25:45.245Z,14.35
2023-03-22T11:26:45.259Z,14.60
2023-03-22T11:27:45.272Z,14.88
2023-03-22T11:28:45.282Z,14.92
2023-03-22T11:29:45.301Z,15.17
2023-03-22T11:30:45.311Z,15.38
2023-03-22T11:31:45.445Z,14.78
2023-03-22T11:32:45.350Z,14.65
2023-03-22T11:33:45.358Z,14.65
2023-03-22T11:34:45.369Z,14.65
2023-03-22T11:35:45.457Z,14.95
2023-03-22T11:36:45.411Z,14.86
2023-03-22T11:37:45.408Z,14.89
2023-03-22T11:38:46.367Z,15.17
2023-03-22T11:39:45.437Z,15.41
2023-03-22T11:40:45.457Z,15.23
2023-03-22T11:41:45.458Z,15.43
2023-03-22T11:42:45.480Z,15.54
2023-03-22T11:43:45.487Z,15.62
2023-03-22T11:44:45.503Z,15.64
2023-03-22T11:45:45.647Z,15.41
2023-03-22T11:46:45.530Z,15.06
2023-03-22T11:47:45.686Z,14.73
2023-03-22T11:48:45.711Z,14.28
2023-03-22T11:49:45.576Z,14.45
2023-03-22T11:50:45.595Z,13.60
2023-03-22T11:51:45.619Z,14.02
2023-03-22T11:52:45.617Z,14.21
2023-03-22T11:53:45.653Z,14.15
2023-03-22T11:54:45.663Z,14.40
2023-03-22T11:55:45.660Z,14.28
2023-03-22T11:56:45.678Z,14.47
2023-03-22T11:57:45.699Z,14.29
2023-03-22T11:58:45.704Z,14.29
2023-03-22T11:59:45.715Z,14.22
2023-03-22T12:00:45.736Z,14.12
2023-03-22T12:01:45.745Z,14.17
2023-03-22T12:02:45.927Z,13.44
2023-03-22T12:03:45.917Z,13.32
2023-03-22T12:04:45.872Z,13.38
2023-03-22T12:05:45.892Z,13.52
2023-03-22T12:06:45.827Z,13.51
2023-03-22T12:07:45.829Z,13.62
2023-03-22T12:08:45.848Z,14.00
2023-03-22T12:09:45.857Z,14.14
2023-03-22T12:10:45.891Z,14.28
2023-03-22T12:11:45.894Z,13.89
2023-03-22T12:12:45.908Z,13.89
2023-03-22T12:13:45.925Z,13.87
2023-03-22T12:14:45.935Z,14.09
2023-03-22T12:15:46.401Z,14.28
2023-03-22T12:16:46.075Z,14.07
2023-03-22T12:17:46.042Z,14.00
2023-03-22T12:18:45.996Z,13.91
2023-03-22T12:19:46.027Z,13.32
2023-03-22T12:20:46.027Z,13.07
2023-03-22T12:21:46.033Z,13.28
2023-03-22T12:22:46.074Z,13.08
2023-03-22T12:23:46.058Z,13.10
2023-03-22T12:24:46.081Z,13.10
2023-03-22T12:25:46.089Z,13.29
2023-03-22T12:26:46.106Z,13.44
2023-03-22T12:27:46.118Z,13.42
2023-03-22T12:28:46.133Z,13.91
2023-03-22T12:29:46.159Z,14.29
2023-03-22T12:30:46.163Z,14.62
2023-03-22T12:31:46.260Z,14.98
2023-03-22T12:32:46.268Z,15.16
2023-03-22T12:33:46.212Z,14.78
2023-03-22T12:34:46.228Z,14.99
2023-03-22T12:35:46.311Z,15.35
2023-03-22T12:36:46.252Z,14.94
2023-03-22T12:37:46.264Z,15.25
2023-03-22T12:38:46.311Z,15.41
2023-03-22T12:39:46.292Z,15.38
2023-03-22T12:40:46.323Z,15.53
2023-03-22T12:41:46.322Z,15.38
2023-03-22T12:42:51.206Z,15.10
2023-03-22T12:43:46.367Z,14.70
2023-03-22T12:44:52.784Z,15.32
2023-03-22T12:45:46.384Z,15.27
2023-03-22T12:46:46.567Z,14.73
2023-03-22T12:47:46.454Z,14.14
2023-03-22T12:48:46.785Z,14.24
2023-03-22T12:49:46.442Z,13.75
2023-03-22T12:50:46.459Z,13.81
2023-03-22T12:51:46.497Z,14.50
2023-03-22T12:52:46.489Z,14.57
2023-03-22T12:53:46.507Z,14.37
2023-03-22T12:54:46.516Z,14.57
2023-03-22T12:55:46.531Z,14.64
2023-03-22T12:56:46.548Z,14.81
2023-03-22T12:57:46.559Z,14.88
2023-03-22T12:58:46.579Z,14.75
2023-03-22T12:59:46.588Z,15.03
2023-03-22T13:00:46.676Z,15.27
2023-03-22T13:01:46.623Z,14.95
2023-03-22T13:02:46.758Z,14.88
2023-03-22T13:03:46.897Z,14.47
2023-03-22T13:04:46.667Z,14.27
2023-03-22T13:05:46.683Z,14.45
2023-03-22T13:06:46.698Z,14.77
2023-03-22T13:07:46.737Z,14.98
2023-03-22T13:08:46.729Z,15.16
2023-03-22T13:09:46.736Z,14.64
2023-03-22T13:10:46.754Z,14.69
2023-03-22T13:11:46.771Z,14.32