createdAt,value
2023-03-12T00:01:14.271Z,2.60
2023-03-12T00:04:02.089Z,2.60
2023-03-12T00:06:47.604Z,2.60
2023-03-12T00:09:36.521Z,2.50
2023-03-12T00:12:21.745Z,2.60
2023-03-12T00:15:07.876Z,2.50
2023-03-12T00:17:53.215Z,2.50
2023-03-12T00:20:38.531Z,2.50
2023-03-12T00:23:23.814Z,2.50
2023-03-12T00:26:11.840Z,2.40
2023-03-12T00:28:57.210Z,2.40
2023-03-12T00:31:42.910Z,2.40
2023-03-12T00:34:28.370Z,2.40
2023-03-12T00:37:13.741Z,2.40
2023-03-12T00:45:30.920Z,2.40
2023-03-12T01:32:30.461Z,2.20
2023-03-12T01:49:19.929Z,2.00
2023-03-12T01:52:12.417Z,1.90
2023-03-12T01:55:04.116Z,1.90
2023-03-12T02:03:23.141Z,1.90
2023-03-12T02:06:14.655Z,1.80
2023-03-12T02:09:01.818Z,1.80
2023-03-12T02:11:47.356Z,1.80
2023-03-12T02:14:33.074Z,1.80
2023-03-12T02:17:18.521Z,1.80
2023-03-12T02:20:16.140Z,1.80
2023-03-12T02:23:33.861Z,1.80
2023-03-12T02:26:21.640Z,1.80
2023-03-12T02:29:09.442Z,1.80
2023-03-12T02:31:57.765Z,1.80
2023-03-12T02:34:43.194Z,1.70
2023-03-12T02:37:28.616Z,1.70
2023-03-12T02:40:22.635Z,1.70
2023-03-12T02:43:10.110Z,1.70
2023-03-12T02:45:56.420Z,1.70
2023-03-12T02:48:41.974Z,1.70
2023-03-12T02:51:27.030Z,1.70
2023-03-12T02:54:14.306Z,1.80
2023-03-12T02:56:59.354Z,1.80
2023-03-12T02:59:44.731Z,1.70
2023-03-12T03:02:30.129Z,1.70
2023-03-12T03:05:15.526Z,1.60
2023-03-12T03:08:01.012Z,1.60
2023-03-12T03:10:46.433Z,1.60
2023-03-12T03:13:31.966Z,1.60
2023-03-12T03:16:17.515Z,1.60
2023-03-12T03:19:03.509Z,1.60
2023-03-12T03:21:48.852Z,1.60
2023-03-12T03:24:36.090Z,1.60
2023-03-12T03:27:21.420Z,1.70
2023-03-12T03:30:08.424Z,1.60
2023-03-12T03:32:53.842Z,1.60
2023-03-12T03:35:39.241Z,1.60
2023-03-12T03:38:25.140Z,1.60
2023-03-12T03:57:48.144Z,1.60
2023-03-12T04:00:34.306Z,1.60
2023-03-12T04:03:19.711Z,1.60
2023-03-12T04:06:06.690Z,1.70
2023-03-12T04:08:52.148Z,1.60
2023-03-12T04:11:38.088Z,1.70
2023-03-12T04:14:23.089Z,1.70
2023-03-12T04:17:08.775Z,1.70
2023-03-12T04:19:53.839Z,1.70
2023-03-12T04:22:39.420Z,1.70
2023-03-12T04:25:24.623Z,1.70
2023-03-12T04:28:10.306Z,1.70
2023-03-12T04:30:59.622Z,1.70
2023-03-12T04:33:45.207Z,1.70
2023-03-12T04:36:30.842Z,1.70
2023-03-12T04:39:20.284Z,1.70
2023-03-12T04:42:05.732Z,1.70
2023-03-12T04:44:52.657Z,1.80
2023-03-12T04:47:37.689Z,1.80
2023-03-12T04:50:23.110Z,1.70
2023-03-12T04:53:08.565Z,1.70
2023-03-12T04:55:53.877Z,1.70
2023-03-12T04:58:39.370Z,1.70
2023-03-12T05:01:27.762Z,1.80
2023-03-12T05:04:12.808Z,1.80
2023-03-12T05:06:58.065Z,1.80
2023-03-12T05:09:44.152Z,1.80
2023-03-12T05:12:29.346Z,1.80
2023-03-12T05:15:14.746Z,1.80
2023-03-12T05:18:00.301Z,1.80
2023-03-12T05:20:45.677Z,1.80
2023-03-12T05:23:31.510Z,1.80
2023-03-12T05:26:31.682Z,1.80
2023-03-12T05:29:17.117Z,1.80
2023-03-12T05:32:03.427Z,1.80
2023-03-12T05:34:49.050Z,1.80
2023-03-12T05:37:34.287Z,1.80
2023-03-12T05:40:19.589Z,1.80
2023-03-12T05:43:04.994Z,1.80
2023-03-12T05:45:50.663Z,1.80
2023-03-12T05:48:35.642Z,1.80
2023-03-12T05:51:21.667Z,1.90
2023-03-12T05:54:06.851Z,1.80
2023-03-12T05:56:52.279Z,1.80
2023-03-12T05:59:37.674Z,1.80
2023-03-12T06:02:23.264Z,1.90
2023-03-12T06:05:10.816Z,1.90
2023-03-12T06:07:56.185Z,1.90
2023-03-12T06:10:41.704Z,1.90
2023-03-12T06:13:28.385Z,1.90
2023-03-12T06:16:23.044Z,1.90
2023-03-12T06:19:08.738Z,1.90
2023-03-12T06:21:54.011Z,2.00
2023-03-12T06:24:42.465Z,2.00
2023-03-12T06:27:28.015Z,2.00
2023-03-12T06:30:14.000Z,2.00
2023-03-12T06:32:59.321Z,2.00
2023-03-12T06:35:45.608Z,2.10
2023-03-12T06:38:31.345Z,2.10
2023-03-12T06:41:18.779Z,2.20
2023-03-12T06:44:06.015Z,2.20
2023-03-12T06:46:52.224Z,2.30
2023-03-12T06:49:38.144Z,2.30
2023-03-12T06:52:23.446Z,2.30
2023-03-12T06:55:09.113Z,2.30
2023-03-12T06:57:58.671Z,2.30
2023-03-12T07:00:44.460Z,2.30
2023-03-12T07:03:29.654Z,2.30
2023-03-12T07:06:20.668Z,2.30
2023-03-12T07:09:06.155Z,2.30
2023-03-12T07:11:51.278Z,2.30
2023-03-12T07:14:36.684Z,2.40
2023-03-12T07:17:23.158Z,2.50
2023-03-12T07:20:09.157Z,2.50
2023-03-12T07:22:54.342Z,2.60
2023-03-12T07:25:41.622Z,2.60
2023-03-12T07:28:27.049Z,2.70
2023-03-12T07:31:12.476Z,2.70
2023-03-12T07:33:57.808Z,2.80
2023-03-12T07:36:43.520Z,2.90
2023-03-12T07:39:28.996Z,2.90
2023-03-12T07:42:14.231Z,2.90
2023-03-12T07:44:59.671Z,2.90
2023-03-12T07:47:45.095Z,3.00
2023-03-12T07:50:31.241Z,3.00
2023-03-12T07:53:16.982Z,3.00
2023-03-12T07:56:02.174Z,2.90
2023-03-12T07:58:47.698Z,2.80
2023-03-12T08:01:33.240Z,2.80
2023-03-12T08:04:18.562Z,2.90
2023-03-12T08:07:06.868Z,2.90
2023-03-12T08:09:53.564Z,2.90
2023-03-12T08:12:38.933Z,2.70
2023-03-12T08:15:24.264Z,2.80
2023-03-12T08:18:10.087Z,2.90
2023-03-12T08:20:55.233Z,2.90
2023-03-12T08:23:40.496Z,2.90
2023-03-12T08:26:26.076Z,2.70
2023-03-12T08:29:11.732Z,2.80
2023-03-12T08:32:04.611Z,3.00
2023-03-12T08:34:51.008Z,3.00
2023-03-12T08:37:36.564Z,3.20
2023-03-12T08:40:21.700Z,3.20
2023-03-12T08:43:07.661Z,3.30
2023-03-12T08:46:00.845Z,3.40
2023-03-12T08:48:46.584Z,3.30
2023-03-12T08:51:32.110Z,3.30
2023-03-12T08:54:18.725Z,3.40
2023-03-12T08:57:04.112Z,3.50
2023-03-12T08:59:49.758Z,3.60
2023-03-12T09:02:34.929Z,3.80
2023-03-12T09:05:20.819Z,3.90
2023-03-12T09:08:06.395Z,3.80
2023-03-12T09:10:51.780Z,3.90
2023-03-12T09:13:58.834Z,4.00
2023-03-12T09:16:42.328Z,4.20
2023-03-12T09:19:27.906Z,4.30
2023-03-12T09:22:38.862Z,4.40
2023-03-12T09:25:24.310Z,4.20
2023-03-12T09:28:09.737Z,4.30
2023-03-12T09:30:55.466Z,4.40
2023-03-12T09:33:40.877Z,4.50
2023-03-12T09:36:26.253Z,4.60
2023-03-12T09:39:12.163Z,4.80
2023-03-12T09:41:57.244Z,4.80
2023-03-12T09:44:46.834Z,4.90
2023-03-12T09:47:43.313Z,4.90
2023-03-12T09:50:30.231Z,5.00
2023-03-12T09:53:41.221Z,5.00
2023-03-12T09:56:27.305Z,5.10
2023-03-12T09:59:13.567Z,5.20
2023-03-12T10:02:01.902Z,5.40
2023-03-12T10:04:59.929Z,5.50
2023-03-12T10:07:56.524Z,5.50
2023-03-12T10:10:48.056Z,5.50
2023-03-12T10:14:10.964Z,5.60
2023-03-12T10:17:02.078Z,5.70
2023-03-12T10:19:53.602Z,5.90
2023-03-12T10:22:51.129Z,6.00
2023-03-12T10:25:50.944Z,6.00
2023-03-12T10:28:44.438Z,6.20
2023-03-12T10:31:37.221Z,6.40
2023-03-12T10:34:37.554Z,6.40
2023-03-12T10:37:43.488Z,6.30
2023-03-12T10:40:34.152Z,6.40
2023-03-12T10:43:19.201Z,6.30
2023-03-12T10:46:37.006Z,6.50
2023-03-12T10:49:22.082Z,6.80
2023-03-12T10:52:20.761Z,6.80
2023-03-12T10:55:29.765Z,6.70
2023-03-12T10:58:25.292Z,6.70
2023-03-12T11:01:16.426Z,6.60
2023-03-12T11:04:21.287Z,6.50
2023-03-12T11:07:12.589Z,6.50
2023-03-12T11:10:17.804Z,6.60
2023-03-12T11:13:22.278Z,6.60
2023-03-12T11:16:16.493Z,6.50
2023-03-12T11:19:04.033Z,6.50
2023-03-12T11:22:11.528Z,6.40
2023-03-12T11:24:59.994Z,6.40
2023-03-12T11:27:49.419Z,6.30
2023-03-12T11:30:40.848Z,6.30
2023-03-12T11:33:26.274Z,6.30
2023-03-12T11:36:42.496Z,6.30
2023-03-12T11:39:30.491Z,6.30
2023-03-12T11:42:57.427Z,6.40
2023-03-12T11:46:01.242Z,6.40
2023-03-12T11:49:04.876Z,6.50
2023-03-12T11:52:22.119Z,6.50
2023-03-12T11:55:26.166Z,6.40
2023-03-12T11:58:35.398Z,6.30
2023-03-12T12:01:26.621Z,6.30
2023-03-12T12:04:33.176Z,6.40
2023-03-12T12:07:39.929Z,6.40
2023-03-12T12:10:41.879Z,6.40
2023-03-12T12:13:38.724Z,6.20
2023-03-12T12:16:42.865Z,6.10
2023-03-12T12:19:48.607Z,6.10
2023-03-12T12:22:46.065Z,6.20
2023-03-12T12:25:38.697Z,6.00
2023-03-12T12:28:36.244Z,6.10
2023-03-12T12:31:30.253Z,6.20
2023-03-12T12:34:37.385Z,6.10
2023-03-12T12:37:41.183Z,6.00
2023-03-12T12:40:32.248Z,6.00
2023-03-12T12:43:25.485Z,6.00
2023-03-12T12:46:26.298Z,6.00
2023-03-12T12:49:18.793Z,6.10
2023-03-12T12:52:08.413Z,6.20
2023-03-12T12:55:08.663Z,6.10
2023-03-12T12:58:04.689Z,6.10
2023-03-12T13:00:54.579Z,6.10
2023-03-12T13:03:40.371Z,6.20
2023-03-12T13:06:29.934Z,6.20
2023-03-12T13:09:20.536Z,6.20
2023-03-12T13:12:42.069Z,6.20
2023-03-12T13:15:33.211Z,6.20
2023-03-12T13:18:31.450Z,6.20
2023-03-12T13:21:36.773Z,6.10
2023-03-12T13:24:54.426Z,6.00
2023-03-12T13:27:42.613Z,6.00
2023-03-12T13:30:34.216Z,6.00
2023-03-12T13:33:36.506Z,6.10
2023-03-12T13:36:25.197Z,6.00
2023-03-12T13:39:33.937Z,5.80
2023-03-12T13:42:25.223Z,5.70
2023-03-12T13:45:30.944Z,5.70
2023-03-12T13:48:19.526Z,5.60
2023-03-12T13:51:17.162Z,5.60
2023-03-12T13:54:03.824Z,5.70
2023-03-12T13:57:05.307Z,5.70
2023-03-12T13:59:51.066Z,5.60
2023-03-12T14:02:42.375Z,5.60
2023-03-12T14:05:29.124Z,5.60
2023-03-12T14:08:24.983Z,5.50
2023-03-12T14:11:34.036Z,5.50
2023-03-12T14:14:53.363Z,5.40
2023-03-12T14:17:39.443Z,5.40
2023-03-12T14:20:25.296Z,5.50
2023-03-12T14:23:17.330Z,5.50
2023-03-12T14:26:04.402Z,5.50
2023-03-12T14:29:02.185Z,5.50
2023-03-12T14:31:49.156Z,5.40
2023-03-12T14:34:42.917Z,5.40
2023-03-12T14:37:54.537Z,5.40
2023-03-12T14:40:53.061Z,5.40
2023-03-12T14:43:38.164Z,5.60
2023-03-12T14:46:24.930Z,5.70
2023-03-12T14:49:20.093Z,5.70
2023-03-12T14:52:05.806Z,5.80
2023-03-12T14:54:55.150Z,6.00
2023-03-12T14:57:40.722Z,5.90
2023-03-12T15:00:28.597Z,5.90
2023-03-12T15:03:16.457Z,5.90
2023-03-12T15:06:01.738Z,6.10
2023-03-12T15:08:48.934Z,6.10
2023-03-12T15:11:36.997Z,6.20
2023-03-12T15:14:23.653Z,6.20
2023-03-12T15:17:15.964Z,6.30
2023-03-12T15:20:09.248Z,6.40
2023-03-12T15:22:55.281Z,6.30
2023-03-12T15:25:41.024Z,6.30
2023-03-12T15:28:28.027Z,6.40
2023-03-12T15:31:15.978Z,6.50
2023-03-12T15:34:04.397Z,6.50
2023-03-12T15:36:51.536Z,6.40
2023-03-12T15:39:38.235Z,6.40
2023-03-12T15:42:26.106Z,6.40
2023-03-12T15:45:29.390Z,6.40
2023-03-12T15:48:26.108Z,6.40
2023-03-12T15:51:30.311Z,6.30
2023-03-12T15:54:18.313Z,6.30
2023-03-12T15:57:23.322Z,6.30
2023-03-12T16:00:14.264Z,6.40
2023-03-12T16:03:04.018Z,6.40
2023-03-12T16:05:50.753Z,6.50
2023-03-12T16:08:40.785Z,6.60
2023-03-12T16:11:29.155Z,6.70
2023-03-12T16:14:20.406Z,6.70
2023-03-12T16:17:11.000Z,6.70
2023-03-12T16:19:55.992Z,6.70
2023-03-12T16:22:41.814Z,6.60
2023-03-12T16:25:26.913Z,6.50
2023-03-12T16:28:15.437Z,6.60
2023-03-12T16:31:00.815Z,6.60
2023-03-12T16:33:47.037Z,6.60
2023-03-12T16:36:32.224Z,6.60
2023-03-12T16:39:18.925Z,6.60
2023-03-12T16:42:14.899Z,6.60
2023-03-12T16:45:00.814Z,6.60
2023-03-12T16:48:00.179Z,6.70
2023-03-12T16:50:54.645Z,6.70
2023-03-12T16:53:39.764Z,6.70
2023-03-12T16:56:27.397Z,6.70
2023-03-12T16:59:24.825Z,6.70
2023-03-12T17:02:16.826Z,6.70
2023-03-12T17:05:02.049Z,6.80
2023-03-12T17:07:47.451Z,6.80
2023-03-12T17:10:32.893Z,6.90
2023-03-12T17:13:26.922Z,6.90
2023-03-12T17:16:13.405Z,7.00
2023-03-12T17:18:59.385Z,7.00
2023-03-12T17:21:45.729Z,7.00
2023-03-12T17:24:31.114Z,7.00
2023-03-12T17:27:16.554Z,7.10
2023-03-12T17:30:01.820Z,7.20
2023-03-12T17:32:47.480Z,7.10
2023-03-12T17:35:33.388Z,7.10
2023-03-12T17:38:18.848Z,7.20
2023-03-12T17:41:09.455Z,7.10
2023-03-12T17:43:59.703Z,7.20
2023-03-12T17:46:58.497Z,7.10
2023-03-12T17:49:45.067Z,7.20
2023-03-12T17:52:31.957Z,7.30
2023-03-12T17:55:17.432Z,7.30
2023-03-12T17:58:05.925Z,7.40
2023-03-12T18:00:50.999Z,7.30
2023-03-12T18:03:36.334Z,7.30
2023-03-12T18:06:21.710Z,7.30
2023-03-12T18:09:06.919Z,7.40
2023-03-12T18:11:52.342Z,7.40
2023-03-12T18:14:37.941Z,7.40
2023-03-12T18:17:23.265Z,7.50
2023-03-12T18:20:09.898Z,7.50
2023-03-12T18:22:55.335Z,7.60
2023-03-12T18:25:42.905Z,7.60
2023-03-12T18:28:28.613Z,7.60
2023-03-12T18:31:13.875Z,7.60
2023-03-12T18:33:59.203Z,7.50
2023-03-12T18:36:44.568Z,7.60
2023-03-12T18:39:30.000Z,7.50
2023-03-12T18:42:15.352Z,7.50
2023-03-12T18:45:00.732Z,7.60
2023-03-12T18:47:50.189Z,7.60
2023-03-12T18:50:37.310Z,7.50
2023-03-12T18:53:22.752Z,7.60
2023-03-12T18:56:08.311Z,7.60
2023-03-12T18:58:53.561Z,7.60
2023-03-12T19:01:38.775Z,7.60
2023-03-12T19:04:25.731Z,7.60
2023-03-12T19:07:11.189Z,7.60
2023-03-12T19:09:56.308Z,7.60
2023-03-12T19:12:52.235Z,7.50
2023-03-12T19:15:39.382Z,7.50
2023-03-12T19:18:24.913Z,7.60
2023-03-12T19:21:10.340Z,7.50
2023-03-12T19:23:56.190Z,7.50
2023-03-12T19:26:41.617Z,7.60
2023-03-12T19:29:27.194Z,7.60
2023-03-12T19:32:12.559Z,7.60
2023-03-12T19:34:57.981Z,7.70
2023-03-12T19:37:43.548Z,7.60
2023-03-12T19:40:28.858Z,7.60
2023-03-12T19:43:14.227Z,7.70
2023-03-12T19:45:59.458Z,7.80
2023-03-12T19:48:44.988Z,7.80
2023-03-12T19:51:30.132Z,7.80
2023-03-12T19:54:15.695Z,7.80
2023-03-12T19:57:01.097Z,7.90
2023-03-12T19:59:46.546Z,7.90
2023-03-12T20:02:32.064Z,7.80
2023-03-12T20:05:17.500Z,7.90
2023-03-12T20:08:03.154Z,7.90
2023-03-12T20:10:49.390Z,7.90
2023-03-12T20:13:35.385Z,7.90
2023-03-12T20:16:20.803Z,7.90
2023-03-12T20:19:06.188Z,7.80
2023-03-12T20:21:51.712Z,7.90
2023-03-12T20:24:37.399Z,7.90
2023-03-12T20:27:22.810Z,7.90
2023-03-12T20:30:09.440Z,8.00
2023-03-12T20:32:54.787Z,8.00
2023-03-12T20:35:40.301Z,8.00
2023-03-12T20:38:25.644Z,8.00
2023-03-12T20:41:13.138Z,8.00
2023-03-12T20:43:58.488Z,7.90
2023-03-12T20:46:43.934Z,8.00
2023-03-12T20:49:29.234Z,8.00
2023-03-12T20:52:14.677Z,8.10
2023-03-12T20:55:00.103Z,8.10
2023-03-12T20:57:45.574Z,8.00
2023-03-12T21:00:31.637Z,8.00
2023-03-12T21:03:19.103Z,8.00
2023-03-12T21:06:04.766Z,8.10
2023-03-12T21:08:50.127Z,8.10
2023-03-12T21:11:35.661Z,8.20
2023-03-12T21:14:21.128Z,8.20
2023-03-12T21:17:06.486Z,8.20
2023-03-12T21:19:51.928Z,8.20
2023-03-12T21:22:37.761Z,8.20
2023-03-12T21:25:24.244Z,8.30
2023-03-12T21:28:10.520Z,8.20
2023-03-12T21:30:55.977Z,8.20
2023-03-12T21:33:42.027Z,8.20
2023-03-12T21:36:27.546Z,8.20
2023-03-12T21:39:13.290Z,8.20
2023-03-12T21:41:58.452Z,8.20
2023-03-12T21:44:43.992Z,8.30
2023-03-12T21:47:29.417Z,8.30
2023-03-12T21:50:14.734Z,8.30
2023-03-12T21:52:59.992Z,8.30
2023-03-12T21:55:56.422Z,8.40
2023-03-12T21:58:41.706Z,8.30
2023-03-12T22:01:27.697Z,8.40
2023-03-12T22:04:12.987Z,8.40
2023-03-12T22:06:58.419Z,8.50
2023-03-12T22:09:43.702Z,8.50
2023-03-12T22:12:29.123Z,8.50
2023-03-12T22:15:14.372Z,8.50
2023-03-12T22:18:00.014Z,8.50
2023-03-12T22:20:51.808Z,8.60
2023-03-12T22:23:37.389Z,8.50
2023-03-12T22:26:24.612Z,8.50
2023-03-12T22:29:10.017Z,8.50
2023-03-12T22:31:56.221Z,8.50
2023-03-12T22:34:41.385Z,8.60
2023-03-12T22:37:26.740Z,8.50
2023-03-12T22:40:12.776Z,8.60
2023-03-12T22:42:58.352Z,8.60
2023-03-12T22:45:44.272Z,8.60
2023-03-12T22:48:29.554Z,8.60
2023-03-12T22:51:15.852Z,8.60
2023-03-12T22:54:01.422Z,8.50
2023-03-12T22:56:46.911Z,8.50
2023-03-12T22:59:32.358Z,8.50
2023-03-12T23:02:18.074Z,8.60
2023-03-12T23:05:04.952Z,8.60
2023-03-12T23:07:50.338Z,8.60
2023-03-12T23:10:35.519Z,8.60
2023-03-12T23:13:21.357Z,8.50
2023-03-12T23:16:13.520Z,8.50
2023-03-12T23:19:00.024Z,8.40
2023-03-12T23:21:45.065Z,8.40
2023-03-12T23:24:31.227Z,8.50
2023-03-12T23:27:16.260Z,8.50
2023-03-12T23:30:01.767Z,8.40
2023-03-12T23:32:47.241Z,8.40
2023-03-12T23:35:32.614Z,8.50
2023-03-12T23:38:17.768Z,8.50
2023-03-12T23:41:08.765Z,8.50
2023-03-12T23:43:54.195Z,8.50
2023-03-12T23:46:39.510Z,8.50
2023-03-12T23:49:25.164Z,8.50
2023-03-12T23:52:10.470Z,8.50
2023-03-12T23:54:55.835Z,8.50
2023-03-12T23:57:41.349Z,8.40
