createdAt,value
2018-12-27T00:02:00.261Z,3.81
2018-12-27T00:04:29.793Z,3.83
2018-12-27T00:06:59.350Z,3.83
2018-12-27T00:09:28.893Z,3.89
2018-12-27T00:12:01.767Z,3.92
2018-12-27T00:14:31.305Z,3.97
2018-12-27T00:17:00.871Z,4.00
2018-12-27T00:19:30.417Z,3.99
2018-12-27T00:21:59.956Z,4.00
2018-12-27T00:24:29.493Z,4.01
2018-12-27T00:26:59.048Z,4.00
2018-12-27T00:29:31.592Z,4.01
2018-12-27T00:32:01.549Z,4.04
2018-12-27T00:34:31.441Z,4.03
2018-12-27T00:37:01.339Z,4.03
2018-12-27T00:39:31.232Z,4.02
2018-12-27T00:42:01.096Z,3.97
2018-12-27T00:44:30.995Z,3.96
2018-12-27T00:47:00.860Z,3.99
2018-12-27T00:49:30.729Z,3.98
2018-12-27T00:52:00.576Z,3.89
2018-12-27T00:54:30.698Z,3.90
2018-12-27T00:57:00.538Z,3.92
2018-12-27T00:59:30.865Z,3.95
2018-12-27T01:02:01.044Z,3.98
2018-12-27T01:04:30.977Z,3.96
2018-12-27T01:07:00.857Z,3.96
2018-12-27T01:09:30.720Z,3.98
2018-12-27T01:12:00.638Z,4.00
2018-12-27T01:14:30.476Z,3.99
2018-12-27T01:17:01.852Z,4.00
2018-12-27T01:19:31.717Z,4.02
2018-12-27T01:22:01.595Z,4.01
2018-12-27T01:24:31.540Z,4.00
2018-12-27T01:27:03.068Z,3.98
2018-12-27T01:29:32.966Z,4.00
2018-12-27T01:32:02.837Z,4.03
2018-12-27T01:34:32.763Z,4.05
2018-12-27T01:37:02.647Z,4.07
2018-12-27T01:39:36.111Z,4.06
2018-12-27T01:42:05.992Z,4.08
2018-12-27T01:44:35.871Z,4.08
2018-12-27T01:47:05.915Z,4.08
2018-12-27T01:49:35.767Z,4.08
2018-12-27T01:52:05.640Z,4.07
2018-12-27T01:54:35.539Z,4.05
2018-12-27T01:57:05.408Z,4.04
2018-12-27T01:59:35.261Z,4.02
2018-12-27T02:02:05.169Z,4.01
2018-12-27T02:04:36.332Z,4.03
2018-12-27T02:07:06.185Z,4.05
2018-12-27T02:09:37.142Z,4.05
2018-12-27T02:12:06.988Z,4.04
2018-12-27T02:14:36.862Z,3.99
2018-12-27T02:17:06.727Z,3.87
2018-12-27T02:19:36.597Z,3.87
2018-12-27T02:22:06.488Z,3.86
2018-12-27T02:24:36.315Z,3.82
2018-12-27T02:27:06.177Z,3.85
2018-12-27T02:29:36.057Z,3.88
2018-12-27T02:32:06.756Z,3.89
2018-12-27T02:34:36.907Z,3.91
2018-12-27T02:37:06.790Z,3.95
2018-12-27T02:39:36.665Z,3.99
2018-12-27T02:42:06.541Z,4.02
2018-12-27T02:44:38.684Z,4.03
2018-12-27T02:47:08.569Z,4.03
2018-12-27T02:49:38.429Z,4.00
2018-12-27T02:52:08.293Z,3.97
2018-12-27T02:54:38.164Z,3.96
2018-12-27T02:57:08.314Z,3.91
2018-12-27T02:59:38.151Z,3.89
2018-12-27T03:02:08.046Z,3.90
2018-12-27T03:04:37.892Z,3.91
2018-12-27T03:07:07.756Z,3.90
2018-12-27T03:09:37.795Z,3.90
2018-12-27T03:12:10.791Z,3.91
2018-12-27T03:14:40.670Z,3.93
2018-12-27T03:17:10.530Z,3.96
2018-12-27T03:19:40.392Z,3.98
2018-12-27T03:22:10.281Z,3.98
2018-12-27T03:24:40.145Z,3.97
2018-12-27T03:27:10.037Z,3.97
2018-12-27T03:29:39.903Z,3.95
2018-12-27T03:32:09.875Z,3.91
2018-12-27T03:34:39.729Z,3.89
2018-12-27T03:37:09.598Z,3.93
2018-12-27T03:39:39.448Z,3.94
2018-12-27T03:42:09.396Z,3.95
2018-12-27T03:44:39.304Z,3.90
2018-12-27T03:47:09.162Z,3.90
2018-12-27T03:49:39.041Z,3.90
2018-12-27T03:52:09.144Z,3.94
2018-12-27T03:54:39.025Z,3.94
2018-12-27T03:57:09.185Z,3.93
2018-12-27T03:59:39.059Z,3.91
2018-12-27T04:02:08.919Z,3.91
2018-12-27T04:04:38.787Z,3.89
2018-12-27T04:07:08.642Z,3.88
2018-12-27T04:09:38.525Z,3.79
2018-12-27T04:12:08.404Z,3.72
2018-12-27T04:14:38.300Z,3.73
2018-12-27T04:17:07.837Z,3.75
2018-12-27T04:19:37.413Z,3.73
2018-12-27T04:22:06.947Z,3.66
2018-12-27T04:24:36.609Z,3.57
2018-12-27T04:27:06.167Z,3.56
2018-12-27T04:29:35.686Z,3.56
2018-12-27T04:32:06.761Z,3.57
2018-12-27T04:34:36.498Z,3.54
2018-12-27T04:37:06.484Z,3.53
2018-12-27T04:39:36.022Z,3.51
2018-12-27T04:42:05.715Z,3.52
2018-12-27T04:44:35.374Z,3.51
2018-12-27T04:47:04.913Z,3.48
2018-12-27T04:49:34.465Z,3.44
2018-12-27T04:52:05.251Z,3.39
2018-12-27T04:54:34.766Z,3.33
2018-12-27T04:57:04.307Z,3.33
2018-12-27T04:59:33.897Z,3.33
2018-12-27T05:02:03.442Z,3.31
2018-12-27T05:04:32.994Z,3.25
2018-12-27T05:07:02.577Z,3.19
2018-12-27T05:09:32.141Z,3.15
2018-12-27T05:12:01.672Z,3.09
2018-12-27T05:14:31.233Z,3.07
2018-12-27T05:17:00.762Z,3.03
2018-12-27T05:19:30.311Z,2.97
2018-12-27T05:21:59.843Z,2.96
2018-12-27T05:24:29.401Z,2.90
2018-12-27T05:26:58.928Z,2.85
2018-12-27T05:29:28.461Z,2.76
2018-12-27T05:31:59.653Z,2.70
2018-12-27T05:34:29.181Z,2.62
2018-12-27T05:36:58.775Z,2.54
2018-12-27T05:39:28.321Z,2.51
2018-12-27T05:41:57.864Z,2.47
2018-12-27T05:44:27.406Z,2.41
2018-12-27T05:46:56.954Z,2.39
2018-12-27T05:49:26.548Z,2.39
2018-12-27T05:51:57.786Z,2.40
2018-12-27T05:54:27.263Z,2.40
2018-12-27T05:56:56.827Z,2.38
2018-12-27T05:59:26.433Z,2.34
2018-12-27T06:01:55.986Z,2.32
2018-12-27T06:04:25.527Z,2.25
2018-12-27T06:06:55.045Z,2.20
2018-12-27T06:09:24.682Z,2.19
2018-12-27T06:11:54.218Z,2.23
2018-12-27T06:14:23.826Z,2.23
2018-12-27T06:16:53.369Z,2.16
2018-12-27T06:19:24.785Z,2.12
2018-12-27T06:21:54.288Z,2.07
2018-12-27T06:24:23.831Z,1.98
2018-12-27T06:26:53.386Z,1.90
2018-12-27T06:29:22.920Z,1.86
2018-12-27T06:31:52.717Z,1.84
2018-12-27T06:34:27.504Z,1.85
2018-12-27T06:36:56.971Z,1.85
2018-12-27T06:39:26.495Z,1.87
2018-12-27T06:41:56.075Z,1.84
2018-12-27T06:44:25.601Z,1.83
2018-12-27T06:46:55.130Z,1.85
2018-12-27T06:49:24.737Z,1.89
2018-12-27T06:51:54.304Z,1.88
2018-12-27T06:54:23.856Z,1.87
2018-12-27T06:56:53.389Z,1.86
2018-12-27T06:59:22.920Z,1.84
2018-12-27T07:01:52.451Z,1.83
2018-12-27T07:04:22.012Z,1.79
2018-12-27T07:06:51.574Z,1.80
2018-12-27T07:09:21.131Z,1.81
2018-12-27T07:11:50.675Z,1.80
2018-12-27T07:14:20.232Z,1.77
2018-12-27T07:16:49.787Z,1.74
2018-12-27T07:19:19.345Z,1.75
2018-12-27T07:21:48.884Z,1.76
2018-12-27T07:24:18.443Z,1.77
2018-12-27T07:26:47.993Z,1.72
2018-12-27T07:29:17.523Z,1.71
2018-12-27T07:31:47.052Z,1.74
2018-12-27T07:34:16.592Z,1.75
2018-12-27T07:36:46.124Z,1.75
2018-12-27T07:39:15.687Z,1.77
2018-12-27T07:41:45.449Z,1.79
2018-12-27T07:44:15.000Z,1.79
2018-12-27T07:46:44.519Z,1.79
2018-12-27T07:49:14.079Z,1.80
2018-12-27T07:51:43.619Z,1.85
2018-12-27T07:54:13.195Z,1.88
2018-12-27T07:56:44.013Z,1.92
2018-12-27T07:59:13.923Z,1.98
2018-12-27T08:01:43.425Z,2.04
2018-12-27T08:04:12.962Z,2.08
2018-12-27T08:06:42.515Z,2.13
2018-12-27T08:09:12.039Z,2.19
2018-12-27T08:11:41.691Z,2.23
2018-12-27T08:14:11.211Z,2.17
2018-12-27T08:16:40.763Z,2.08
2018-12-27T08:19:10.301Z,2.14
2018-12-27T08:21:40.111Z,2.17
2018-12-27T08:24:12.889Z,2.20
2018-12-27T08:26:42.399Z,2.25
2018-12-27T08:29:12.038Z,2.30
2018-12-27T08:31:41.583Z,2.33
2018-12-27T08:34:11.126Z,2.36
2018-12-27T08:36:40.715Z,2.37
2018-12-27T08:39:10.240Z,2.38
2018-12-27T08:41:39.770Z,2.40
2018-12-27T08:44:09.311Z,2.43
2018-12-27T08:46:38.839Z,2.47
2018-12-27T08:49:08.376Z,2.49
2018-12-27T08:51:37.921Z,2.51
2018-12-27T08:54:07.441Z,2.54
2018-12-27T08:56:36.992Z,2.59
2018-12-27T08:59:06.549Z,2.61
2018-12-27T09:01:36.151Z,2.66
2018-12-27T09:04:05.645Z,2.70
2018-12-27T09:06:36.413Z,2.74
2018-12-27T09:09:07.807Z,2.78
2018-12-27T09:11:37.343Z,2.85
2018-12-27T09:14:06.879Z,2.93
2018-12-27T09:16:36.688Z,3.00
2018-12-27T09:19:06.223Z,3.08
2018-12-27T09:21:35.749Z,3.15
2018-12-27T09:24:05.296Z,3.17
2018-12-27T09:26:34.845Z,3.25
2018-12-27T09:29:04.412Z,3.31
2018-12-27T09:31:34.617Z,3.39
2018-12-27T09:34:04.694Z,3.42
2018-12-27T09:36:35.440Z,3.48
2018-12-27T09:39:07.174Z,3.51
2018-12-27T09:41:36.677Z,3.54
2018-12-27T09:44:06.351Z,3.63
2018-12-27T09:46:35.930Z,3.67
2018-12-27T09:49:09.205Z,3.72
2018-12-27T09:51:38.734Z,3.78
2018-12-27T09:54:08.257Z,3.84
2018-12-27T09:56:37.821Z,3.93
2018-12-27T09:59:07.361Z,4.00
2018-12-27T10:01:36.884Z,4.08
2018-12-27T10:04:06.446Z,4.15
2018-12-27T10:06:35.967Z,4.26
2018-12-27T10:09:06.955Z,4.35
2018-12-27T10:11:36.502Z,4.40
2018-12-27T10:14:07.906Z,4.53
2018-12-27T10:16:37.409Z,4.67
2018-12-27T10:19:06.932Z,4.74
2018-12-27T10:21:36.512Z,4.83
2018-12-27T10:24:06.761Z,4.89
2018-12-27T10:26:36.350Z,4.98
2018-12-27T10:29:05.900Z,5.02
2018-12-27T10:31:35.455Z,5.06
2018-12-27T10:34:07.969Z,5.12
2018-12-27T10:36:37.775Z,5.16
2018-12-27T10:39:08.362Z,5.19
2018-12-27T10:41:38.771Z,5.27
2018-12-27T10:44:08.374Z,5.34
2018-12-27T10:46:37.937Z,5.41
2018-12-27T10:49:07.489Z,5.46
2018-12-27T10:51:37.029Z,5.54
2018-12-27T10:54:06.570Z,5.63
2018-12-27T10:56:36.109Z,5.69
2018-12-27T10:59:06.459Z,5.70
2018-12-27T11:01:36.199Z,5.75
2018-12-27T11:04:07.182Z,5.81
2018-12-27T11:06:36.704Z,5.87
2018-12-27T11:09:07.336Z,5.89
2018-12-27T11:11:36.904Z,5.93
2018-12-27T11:14:06.429Z,5.98
2018-12-27T11:16:35.969Z,6.06
2018-12-27T11:19:05.521Z,6.13
2018-12-27T11:21:35.074Z,6.18
2018-12-27T11:24:04.628Z,6.22
2018-12-27T11:26:34.192Z,6.34
2018-12-27T11:29:03.716Z,6.45
2018-12-27T11:31:33.265Z,6.41
2018-12-27T11:34:03.189Z,6.46
2018-12-27T11:36:32.745Z,6.46
2018-12-27T11:39:02.282Z,6.53
2018-12-27T11:41:31.801Z,6.54
2018-12-27T11:44:01.325Z,6.55
2018-12-27T11:46:30.879Z,6.59
2018-12-27T11:49:00.416Z,6.58
2018-12-27T11:51:29.997Z,6.62
2018-12-27T11:53:59.520Z,6.65
2018-12-27T11:56:29.051Z,6.66
2018-12-27T11:58:58.602Z,6.65
2018-12-27T12:01:28.802Z,6.60
2018-12-27T12:03:59.069Z,6.64
2018-12-27T12:06:28.801Z,6.65
2018-12-27T12:08:58.849Z,6.66
2018-12-27T12:11:30.384Z,6.64
2018-12-27T12:13:59.946Z,6.62
2018-12-27T12:16:29.490Z,6.61
2018-12-27T12:18:59.026Z,6.63
2018-12-27T12:21:28.554Z,6.64
2018-12-27T12:23:58.086Z,6.66
2018-12-27T12:26:27.645Z,6.67
2018-12-27T12:28:57.175Z,6.69
2018-12-27T12:31:26.727Z,6.70
2018-12-27T12:33:56.244Z,6.74
2018-12-27T12:36:25.867Z,6.73
2018-12-27T12:38:55.392Z,6.73
2018-12-27T12:41:25.014Z,6.75
2018-12-27T12:43:54.579Z,6.79
2018-12-27T12:46:24.104Z,6.76
2018-12-27T12:48:53.624Z,6.74
2018-12-27T12:51:23.289Z,6.78
2018-12-27T12:53:52.802Z,6.82
2018-12-27T12:56:22.369Z,6.84
2018-12-27T12:58:52.839Z,6.88
2018-12-27T13:01:22.403Z,6.92
2018-12-27T13:03:51.988Z,6.93
2018-12-27T13:06:21.497Z,6.95
2018-12-27T13:08:51.045Z,6.94
2018-12-27T13:11:20.955Z,6.98
2018-12-27T13:13:50.592Z,7.05
2018-12-27T13:16:20.128Z,7.07
2018-12-27T13:18:50.158Z,7.09
2018-12-27T13:21:19.946Z,7.10
2018-12-27T13:23:49.507Z,7.10
2018-12-27T13:26:19.047Z,7.12
2018-12-27T13:28:48.576Z,7.17
2018-12-27T13:31:18.150Z,7.18
2018-12-27T13:33:47.755Z,7.20
2018-12-27T13:36:17.283Z,7.21
2018-12-27T13:38:46.846Z,7.23
2018-12-27T13:41:16.389Z,7.25
2018-12-27T13:43:45.926Z,7.23
2018-12-27T13:46:15.522Z,7.21
2018-12-27T13:48:45.007Z,7.22
2018-12-27T13:51:14.561Z,7.24
2018-12-27T13:53:44.109Z,7.25
2018-12-27T13:56:13.661Z,7.27
2018-12-27T13:58:43.210Z,7.27
2018-12-27T14:01:12.765Z,7.28
2018-12-27T14:03:42.300Z,7.31
2018-12-27T14:06:12.083Z,7.33
2018-12-27T14:08:41.646Z,7.34
2018-12-27T14:11:11.190Z,7.35
2018-12-27T14:13:40.726Z,7.35
2018-12-27T14:16:10.276Z,7.34
2018-12-27T14:18:39.811Z,7.32
2018-12-27T14:21:09.344Z,7.30
2018-12-27T14:23:39.145Z,7.31
2018-12-27T14:26:08.654Z,7.28
2018-12-27T14:28:38.193Z,7.24
2018-12-27T14:31:08.212Z,7.23
2018-12-27T14:33:37.738Z,7.23
2018-12-27T14:36:07.305Z,7.22
2018-12-27T14:38:36.849Z,7.21
2018-12-27T14:41:06.447Z,7.20
2018-12-27T14:43:35.957Z,7.19
2018-12-27T14:46:05.506Z,7.14
2018-12-27T14:48:35.034Z,7.07
2018-12-27T14:51:04.718Z,7.06
2018-12-27T14:53:34.273Z,7.06
2018-12-27T14:56:03.893Z,7.04
2018-12-27T14:58:33.428Z,7.00
2018-12-27T15:01:02.986Z,6.98
2018-12-27T15:03:35.066Z,6.99
2018-12-27T15:06:05.076Z,6.95
2018-12-27T15:08:35.348Z,6.92
2018-12-27T15:11:05.893Z,6.91
2018-12-27T15:13:35.436Z,6.89
2018-12-27T15:16:04.961Z,6.86
2018-12-27T15:18:34.532Z,6.67
2018-12-27T15:21:04.072Z,6.54
2018-12-27T15:23:33.599Z,6.56
2018-12-27T15:26:03.149Z,6.60
2018-12-27T15:28:32.796Z,6.57
2018-12-27T15:31:05.068Z,6.51
2018-12-27T15:33:34.586Z,6.49
2018-12-27T15:36:04.135Z,6.45
2018-12-27T15:38:33.732Z,6.40
2018-12-27T15:41:03.267Z,6.24
2018-12-27T15:43:32.843Z,6.19
2018-12-27T15:46:02.382Z,6.16
2018-12-27T15:48:31.938Z,6.18
2018-12-27T15:51:01.468Z,6.14
2018-12-27T15:53:31.011Z,6.13
2018-12-27T15:56:01.119Z,6.13
2018-12-27T15:58:30.612Z,6.03
2018-12-27T16:01:00.146Z,5.93
2018-12-27T16:03:29.682Z,5.91
2018-12-27T16:06:12.319Z,5.91
2018-12-27T16:08:41.950Z,5.92
2018-12-27T16:11:11.501Z,5.94
2018-12-27T16:13:41.049Z,5.95
2018-12-27T16:16:10.559Z,5.96
2018-12-27T16:18:40.384Z,5.92
2018-12-27T16:21:09.903Z,5.87
2018-12-27T16:23:40.079Z,5.77
2018-12-27T16:26:10.057Z,5.68
2018-12-27T16:28:39.637Z,5.66
2018-12-27T16:31:09.181Z,5.66
2018-12-27T16:33:40.776Z,5.63
2018-12-27T16:36:10.317Z,5.60
2018-12-27T16:38:39.849Z,5.55
2018-12-27T16:41:09.388Z,5.52
2018-12-27T16:43:39.096Z,5.51
2018-12-27T16:46:08.662Z,5.48
2018-12-27T16:48:38.201Z,5.49
2018-12-27T16:51:07.719Z,5.44
2018-12-27T16:53:37.254Z,5.44
2018-12-27T16:56:06.908Z,5.48
2018-12-27T16:58:36.442Z,5.44
2018-12-27T17:01:05.985Z,5.33
2018-12-27T17:03:35.533Z,5.27
2018-12-27T17:06:05.127Z,5.29
2018-12-27T17:08:34.681Z,5.29
2018-12-27T17:11:04.220Z,5.28
2018-12-27T17:13:33.847Z,5.28
2018-12-27T17:16:03.390Z,5.15
2018-12-27T17:18:32.946Z,5.01
2018-12-27T17:21:02.489Z,4.99
2018-12-27T17:23:32.340Z,5.04
2018-12-27T17:26:01.839Z,5.12
2018-12-27T17:28:31.390Z,5.18
2018-12-27T17:31:00.979Z,5.20
2018-12-27T17:33:30.519Z,5.23
2018-12-27T17:36:00.077Z,5.26
2018-12-27T17:38:29.629Z,5.27
2018-12-27T17:40:59.171Z,5.27
2018-12-27T17:43:28.955Z,5.26
2018-12-27T17:45:58.822Z,5.28
2018-12-27T17:48:28.356Z,5.27
2018-12-27T17:50:58.924Z,5.30
2018-12-27T17:53:28.699Z,5.32
2018-12-27T17:55:58.247Z,5.33
2018-12-27T17:58:27.790Z,5.35
2018-12-27T18:00:58.887Z,5.34
2018-12-27T18:03:28.586Z,5.31
2018-12-27T18:05:58.164Z,5.31
2018-12-27T18:08:27.716Z,5.31
2018-12-27T18:11:01.657Z,5.34
2018-12-27T18:13:31.932Z,5.34
2018-12-27T18:16:01.516Z,5.30
2018-12-27T18:18:31.532Z,5.27
2018-12-27T18:21:01.066Z,5.27
2018-12-27T18:23:30.607Z,5.26
2018-12-27T18:26:00.147Z,5.26
2018-12-27T18:28:29.695Z,5.26
2018-12-27T18:30:59.288Z,5.25
2018-12-27T18:33:28.872Z,5.19
2018-12-27T18:35:58.403Z,5.10
2018-12-27T18:38:27.959Z,5.08
2018-12-27T18:40:57.532Z,5.09
2018-12-27T18:43:27.084Z,5.05
2018-12-27T18:45:56.762Z,5.05
2018-12-27T18:48:26.344Z,5.02
2018-12-27T18:50:57.755Z,4.98
2018-12-27T18:53:27.233Z,4.99
2018-12-27T18:55:56.772Z,4.96
2018-12-27T18:58:26.321Z,4.97
2018-12-27T19:00:56.009Z,4.96
2018-12-27T19:03:25.555Z,4.99
2018-12-27T19:05:55.273Z,4.99
2018-12-27T19:08:24.823Z,5.01
2018-12-27T19:11:47.077Z,5.01
2018-12-27T19:14:16.659Z,4.98
2018-12-27T19:16:46.210Z,4.93
2018-12-27T19:19:15.757Z,4.94
2018-12-27T19:21:45.567Z,4.93
2018-12-27T19:24:15.100Z,4.89
2018-12-27T19:26:44.658Z,4.82
2018-12-27T19:29:14.189Z,4.78
2018-12-27T19:31:43.749Z,4.78
2018-12-27T19:34:13.269Z,4.79
2018-12-27T19:36:42.834Z,4.79
2018-12-27T19:39:12.353Z,4.81
2018-12-27T19:41:41.968Z,4.79
2018-12-27T19:44:11.536Z,4.80
2018-12-27T19:46:41.067Z,4.78
2018-12-27T19:49:10.619Z,4.78
2018-12-27T19:51:40.163Z,4.80
2018-12-27T19:54:09.730Z,4.79
2018-12-27T19:56:39.527Z,4.77
2018-12-27T19:59:09.082Z,4.76
2018-12-27T20:01:38.614Z,4.75
2018-12-27T20:04:08.167Z,4.76
2018-12-27T20:06:37.733Z,4.76
2018-12-27T20:09:07.329Z,4.76
2018-12-27T20:11:36.914Z,4.75
2018-12-27T20:14:06.427Z,4.74
2018-12-27T20:16:35.982Z,4.70
2018-12-27T20:19:05.528Z,4.66
2018-12-27T20:21:35.089Z,4.63
2018-12-27T20:24:04.634Z,4.62
2018-12-27T20:26:34.170Z,4.60
2018-12-27T20:29:03.744Z,4.58
2018-12-27T20:31:33.520Z,4.55
2018-12-27T20:34:03.061Z,4.48
2018-12-27T20:36:32.614Z,4.46
2018-12-27T20:39:02.155Z,4.47
2018-12-27T20:41:31.695Z,4.49
2018-12-27T20:44:01.242Z,4.52
2018-12-27T20:46:30.793Z,4.52
2018-12-27T20:49:02.120Z,4.50
2018-12-27T20:51:31.694Z,4.51
2018-12-27T20:54:01.242Z,4.50
2018-12-27T20:56:30.786Z,4.50
2018-12-27T20:59:00.383Z,4.52
2018-12-27T21:01:29.921Z,4.49
2018-12-27T21:03:59.460Z,4.45
2018-12-27T21:06:28.997Z,4.38
2018-12-27T21:08:58.864Z,4.30
2018-12-27T21:11:28.405Z,4.25
2018-12-27T21:13:57.953Z,4.24
2018-12-27T21:16:27.520Z,4.25
2018-12-27T21:18:57.161Z,4.29
2018-12-27T21:21:26.733Z,4.34
2018-12-27T21:24:02.474Z,4.37
2018-12-27T21:26:33.275Z,4.39
2018-12-27T21:29:04.079Z,4.33
2018-12-27T21:31:35.112Z,4.29
2018-12-27T21:34:05.096Z,4.30
2018-12-27T21:36:36.008Z,4.29
2018-12-27T21:39:10.323Z,4.27
2018-12-27T21:41:41.207Z,4.26
2018-12-27T21:44:11.893Z,4.27
2018-12-27T21:46:42.441Z,4.29
2018-12-27T21:49:13.181Z,4.27
2018-12-27T21:51:43.743Z,4.28
2018-12-27T21:54:14.399Z,4.12
2018-12-27T21:56:46.316Z,4.13
2018-12-27T21:59:19.054Z,4.18
2018-12-27T22:01:49.803Z,4.16
2018-12-27T22:04:19.395Z,4.13
2018-12-27T22:06:50.281Z,4.16
2018-12-27T22:09:21.252Z,4.18
2018-12-27T22:11:55.645Z,4.15
2018-12-27T22:14:24.309Z,4.03
2018-12-27T22:16:53.991Z,4.01
2018-12-27T22:19:26.730Z,3.99
2018-12-27T22:21:57.252Z,4.03
2018-12-27T22:24:27.884Z,4.04
2018-12-27T22:26:59.171Z,3.87
2018-12-27T22:29:29.278Z,3.75
2018-12-27T22:32:02.676Z,3.78
2018-12-27T22:34:32.891Z,3.76
2018-12-27T22:37:03.382Z,3.73
2018-12-27T22:39:34.260Z,3.75
2018-12-27T22:42:04.341Z,3.79
2018-12-27T22:44:34.945Z,3.83
2018-12-27T22:47:05.676Z,3.86
2018-12-27T22:49:37.677Z,3.87
2018-12-27T22:52:07.901Z,3.79
2018-12-27T22:54:39.027Z,3.69
2018-12-27T22:57:09.593Z,3.65
2018-12-27T22:59:39.926Z,3.66
2018-12-27T23:02:10.441Z,3.69
2018-12-27T23:04:40.899Z,3.69
2018-12-27T23:07:11.412Z,3.67
2018-12-27T23:09:42.233Z,3.64
2018-12-27T23:12:12.879Z,3.63
2018-12-27T23:14:44.630Z,3.62
2018-12-27T23:17:16.627Z,3.54
2018-12-27T23:19:46.252Z,3.54
2018-12-27T23:22:16.588Z,3.56
2018-12-27T23:24:47.507Z,3.56
2018-12-27T23:27:18.124Z,3.59
2018-12-27T23:29:48.620Z,3.61
2018-12-27T23:32:19.292Z,3.60
2018-12-27T23:34:48.966Z,3.64
2018-12-27T23:37:19.536Z,3.66
2018-12-27T23:39:50.360Z,3.58
2018-12-27T23:42:19.925Z,3.52
2018-12-27T23:44:49.734Z,3.45
2018-12-27T23:47:19.244Z,3.46
2018-12-27T23:49:49.302Z,3.48
2018-12-27T23:52:20.079Z,3.40
2018-12-27T23:54:50.456Z,3.32
2018-12-27T23:57:20.739Z,3.30
2018-12-27T23:59:51.011Z,3.30
