createdAt,value
2023-01-23T00:01:35.474Z,41.60
2023-01-23T00:04:04.804Z,37.65
2023-01-23T00:06:31.828Z,46.45
2023-01-23T00:08:58.915Z,35.80
2023-01-23T00:11:30.130Z,37.20
2023-01-23T00:13:59.245Z,41.25
2023-01-23T00:16:30.364Z,37.47
2023-01-23T00:18:58.257Z,42.58
2023-01-23T00:21:28.174Z,40.92
2023-01-23T00:23:58.521Z,37.22
2023-01-23T00:26:32.601Z,41.72
2023-01-23T00:28:59.841Z,42.47
2023-01-23T00:31:31.607Z,42.22
2023-01-23T00:34:03.343Z,45.92
2023-01-23T00:36:37.598Z,41.47
2023-01-23T00:39:16.605Z,49.88
2023-01-23T00:41:45.946Z,41.80
2023-01-23T00:44:13.906Z,39.15
2023-01-23T00:46:41.353Z,44.47
2023-01-23T00:49:09.285Z,45.50
2023-01-23T00:51:40.758Z,49.53
2023-01-23T00:54:08.460Z,40.13
2023-01-23T00:56:38.010Z,43.83
2023-01-23T00:59:05.473Z,36.60
2023-01-23T01:01:32.921Z,44.13
2023-01-23T01:04:00.832Z,48.72
2023-01-23T01:06:30.015Z,49.35
2023-01-23T01:08:59.963Z,43.40
2023-01-23T01:11:27.859Z,40.63
2023-01-23T01:13:59.308Z,47.33
2023-01-23T01:16:31.289Z,43.67
2023-01-23T01:18:59.112Z,40.58
2023-01-23T01:21:26.210Z,43.22
2023-01-23T01:23:53.877Z,43.35
2023-01-23T01:26:23.160Z,45.30
2023-01-23T01:28:50.948Z,44.45
2023-01-23T01:31:18.310Z,41.95
2023-01-23T01:33:45.721Z,38.83
2023-01-23T01:36:21.502Z,43.65
2023-01-23T01:38:49.173Z,41.95
2023-01-23T01:41:17.291Z,41.72
2023-01-23T01:43:45.028Z,43.75
2023-01-23T01:46:32.573Z,44.58
2023-01-23T01:49:25.402Z,42.78
2023-01-23T01:52:12.912Z,40.22
2023-01-23T01:54:55.708Z,42.75
2023-01-23T01:57:26.984Z,45.28
2023-01-23T02:00:20.386Z,41.55
2023-01-23T02:02:52.117Z,42.15
2023-01-23T02:05:26.455Z,37.53
2023-01-23T02:08:10.990Z,39.65
2023-01-23T02:10:40.349Z,40.80
2023-01-23T02:13:28.397Z,39.03
2023-01-23T02:15:59.401Z,39.30
2023-01-23T02:18:29.825Z,38.92
2023-01-23T02:21:02.838Z,37.00
2023-01-23T02:24:03.865Z,37.55
2023-01-23T02:26:44.176Z,41.08
2023-01-23T02:29:14.106Z,39.78
2023-01-23T02:31:48.161Z,39.90
2023-01-23T02:34:15.935Z,41.83
2023-01-23T02:36:48.518Z,42.08
2023-01-23T02:39:19.595Z,47.17
2023-01-23T02:41:52.924Z,38.15
2023-01-23T02:44:34.231Z,41.60
2023-01-23T02:47:11.623Z,39.15
2023-01-23T02:49:43.001Z,39.58
2023-01-23T02:52:11.094Z,37.03
2023-01-23T02:54:39.834Z,35.95
2023-01-23T02:57:07.335Z,41.95
2023-01-23T02:59:56.144Z,39.35
2023-01-23T03:02:26.603Z,37.97
2023-01-23T03:04:54.060Z,37.17
2023-01-23T03:07:21.004Z,37.03
2023-01-23T03:09:48.729Z,37.15
2023-01-23T03:12:16.489Z,35.58
2023-01-23T03:14:43.536Z,39.22
2023-01-23T03:17:11.322Z,39.50
2023-01-23T03:19:39.102Z,32.45
2023-01-23T03:22:06.499Z,38.95
2023-01-23T03:24:35.511Z,36.85
2023-01-23T03:27:04.023Z,40.03
2023-01-23T03:29:56.434Z,35.63
2023-01-23T03:32:26.126Z,35.55
2023-01-23T03:34:55.553Z,36.72
2023-01-23T03:37:23.912Z,36.13
2023-01-23T03:40:10.149Z,40.85
2023-01-23T03:42:37.772Z,42.25
2023-01-23T03:45:08.123Z,36.55
2023-01-23T03:47:39.343Z,34.53
2023-01-23T03:50:08.311Z,36.50
2023-01-23T03:52:40.549Z,40.30
2023-01-23T03:55:09.214Z,38.65
2023-01-23T03:57:37.119Z,39.22
2023-01-23T04:00:24.721Z,37.38
2023-01-23T04:02:59.956Z,39.90
2023-01-23T04:05:28.406Z,39.40
2023-01-23T04:07:55.549Z,36.47
2023-01-23T04:10:26.336Z,39.35
2023-01-23T04:12:56.454Z,40.30
2023-01-23T04:15:24.128Z,40.75
2023-01-23T04:17:53.592Z,40.00
2023-01-23T04:20:23.853Z,36.75
2023-01-23T04:22:52.092Z,40.22
2023-01-23T04:25:19.479Z,39.53
2023-01-23T04:27:47.836Z,42.40
2023-01-23T04:30:14.926Z,40.80
2023-01-23T04:32:42.048Z,37.95
2023-01-23T04:35:09.497Z,38.88
2023-01-23T04:37:39.224Z,40.97
2023-01-23T04:40:08.358Z,36.17
2023-01-23T04:42:50.263Z,37.88
2023-01-23T04:45:28.611Z,38.80
2023-01-23T04:48:34.126Z,35.20
2023-01-23T04:51:01.358Z,37.78
2023-01-23T04:53:28.923Z,41.28
2023-01-23T04:56:02.884Z,33.20
2023-01-23T04:58:30.657Z,40.55
2023-01-23T05:01:07.705Z,34.15
2023-01-23T05:03:37.308Z,41.53
2023-01-23T05:06:04.609Z,37.40
2023-01-23T05:08:31.925Z,36.75
2023-01-23T05:11:12.240Z,34.70
2023-01-23T05:13:39.577Z,40.72
2023-01-23T05:16:07.198Z,39.08
2023-01-23T05:18:51.766Z,39.65
2023-01-23T05:21:18.866Z,38.10
2023-01-23T05:23:45.935Z,36.38
2023-01-23T05:26:14.578Z,41.65
2023-01-23T05:28:41.631Z,38.00
2023-01-23T05:31:12.367Z,37.00
2023-01-23T05:33:44.451Z,40.13
2023-01-23T05:36:18.414Z,43.38
2023-01-23T05:38:47.180Z,39.78
2023-01-23T05:41:25.721Z,44.85
2023-01-23T05:44:15.748Z,42.67
2023-01-23T05:46:54.979Z,44.08
2023-01-23T05:49:22.440Z,37.80
2023-01-23T05:51:51.233Z,51.67
2023-01-23T05:54:19.924Z,43.67
2023-01-23T05:56:49.033Z,41.28
2023-01-23T05:59:39.604Z,37.10
2023-01-23T06:02:28.365Z,36.50
2023-01-23T06:05:28.418Z,39.80
2023-01-23T06:08:02.908Z,40.10
2023-01-23T06:10:30.596Z,39.50
2023-01-23T06:12:58.341Z,40.47
2023-01-23T06:15:25.498Z,46.35
2023-01-23T06:18:01.222Z,50.78
2023-01-23T06:20:31.620Z,48.13
2023-01-23T06:22:59.966Z,46.80
2023-01-23T06:25:30.794Z,47.33
2023-01-23T06:28:00.316Z,50.67
2023-01-23T06:33:08.261Z,54.42
2023-01-23T06:35:41.199Z,48.92
2023-01-23T06:38:46.266Z,52.92
2023-01-23T06:41:45.766Z,49.22
2023-01-23T06:44:20.656Z,51.88
2023-01-23T06:46:53.620Z,58.63
2023-01-23T06:49:23.692Z,59.17
2023-01-23T06:51:56.079Z,59.58
2023-01-23T06:54:28.919Z,55.47
2023-01-23T06:57:01.209Z,57.05
2023-01-23T06:59:29.414Z,59.47
2023-01-23T07:02:04.872Z,54.33
2023-01-23T07:04:43.424Z,58.33
2023-01-23T07:07:12.008Z,49.25
2023-01-23T07:09:42.152Z,57.83
2023-01-23T07:12:15.107Z,54.33
2023-01-23T07:14:42.536Z,60.75
2023-01-23T07:17:12.989Z,57.40
2023-01-23T07:19:41.505Z,61.20
2023-01-23T07:22:12.080Z,55.67
2023-01-23T07:24:39.993Z,58.72
2023-01-23T07:27:07.016Z,52.95
2023-01-23T07:29:34.823Z,53.85
2023-01-23T07:32:02.209Z,61.63
2023-01-23T07:34:29.646Z,63.50
2023-01-23T07:36:57.123Z,54.42
2023-01-23T07:39:24.533Z,56.65
2023-01-23T07:41:51.588Z,56.63
2023-01-23T07:44:21.594Z,57.33
2023-01-23T07:46:49.852Z,54.20
2023-01-23T07:49:17.181Z,52.05
2023-01-23T07:51:44.141Z,52.83
2023-01-23T07:54:11.529Z,56.25
2023-01-23T07:56:39.867Z,53.40
2023-01-23T07:59:06.874Z,53.25
2023-01-23T08:01:34.073Z,59.40
2023-01-23T08:04:01.134Z,51.25
2023-01-23T08:06:28.202Z,56.75
2023-01-23T08:08:55.183Z,54.40
2023-01-23T08:11:24.276Z,57.60
2023-01-23T08:13:51.439Z,53.05
2023-01-23T08:16:18.562Z,58.60
2023-01-23T08:18:45.655Z,54.13
2023-01-23T08:21:12.811Z,49.47
2023-01-23T08:23:41.165Z,53.00
2023-01-23T08:26:11.411Z,50.28
2023-01-23T08:28:38.428Z,54.70
2023-01-23T08:31:09.191Z,57.45
2023-01-23T08:33:38.267Z,50.80
2023-01-23T08:36:08.959Z,51.72
2023-01-23T08:38:38.592Z,50.85
2023-01-23T08:41:06.451Z,57.30
2023-01-23T08:43:34.468Z,54.10
2023-01-23T08:46:02.359Z,50.40
2023-01-23T08:48:29.774Z,51.13
2023-01-23T08:51:07.275Z,52.88
2023-01-23T08:53:35.850Z,49.47
2023-01-23T08:56:20.895Z,52.50
2023-01-23T08:58:51.941Z,55.00
2023-01-23T09:01:23.880Z,49.50
2023-01-23T09:03:52.029Z,52.08
2023-01-23T09:06:21.960Z,55.35
2023-01-23T09:08:49.526Z,53.80
2023-01-23T09:11:17.725Z,51.03
2023-01-23T09:13:47.109Z,53.30
2023-01-23T09:16:14.884Z,57.00
2023-01-23T09:18:41.940Z,52.35
2023-01-23T09:21:16.612Z,55.40
2023-01-23T09:23:44.624Z,52.15
2023-01-23T09:26:14.585Z,47.63
2023-01-23T09:28:45.268Z,55.47
2023-01-23T09:31:14.489Z,55.75
2023-01-23T09:33:42.574Z,49.53
2023-01-23T09:36:13.662Z,49.72
2023-01-23T09:38:40.865Z,49.22
2023-01-23T09:41:23.379Z,47.60
2023-01-23T09:44:20.357Z,57.97
2023-01-23T09:46:55.941Z,54.35
2023-01-23T09:49:41.845Z,47.35
2023-01-23T09:52:25.935Z,53.95
2023-01-23T09:55:10.743Z,51.05
2023-01-23T09:57:53.037Z,54.97
2023-01-23T10:00:25.381Z,49.42
2023-01-23T10:02:57.130Z,46.92
2023-01-23T10:05:48.355Z,49.53
2023-01-23T10:08:49.995Z,50.95
2023-01-23T10:11:38.897Z,54.50
2023-01-23T10:14:41.418Z,56.97
2023-01-23T10:17:22.703Z,57.00
2023-01-23T10:20:39.809Z,54.47
2023-01-23T10:23:51.601Z,52.15
2023-01-23T10:26:37.099Z,48.15
2023-01-23T10:29:39.274Z,54.78
2023-01-23T10:32:25.734Z,54.73
2023-01-23T10:35:16.393Z,51.95
2023-01-23T10:37:50.782Z,50.53
2023-01-23T10:40:42.103Z,57.75
2023-01-23T10:43:20.649Z,51.88
2023-01-23T10:45:50.072Z,47.80
2023-01-23T10:48:32.449Z,39.72
2023-01-23T10:51:00.717Z,43.45
2023-01-23T10:53:27.741Z,42.72
2023-01-23T10:55:59.878Z,47.45
2023-01-23T10:58:37.891Z,48.10
2023-01-23T11:01:23.761Z,44.83
2023-01-23T11:03:51.809Z,46.60
2023-01-23T11:06:25.972Z,44.92
2023-01-23T11:09:00.706Z,44.13
2023-01-23T11:11:33.606Z,44.85
2023-01-23T11:14:16.964Z,46.03
2023-01-23T11:16:44.755Z,45.15
2023-01-23T11:19:22.732Z,49.83
2023-01-23T11:21:58.005Z,41.55
2023-01-23T11:24:38.607Z,44.20
2023-01-23T11:27:19.356Z,42.00
2023-01-23T11:30:11.171Z,44.92
2023-01-23T11:33:05.541Z,45.35
2023-01-23T11:36:13.463Z,46.40
2023-01-23T11:38:52.971Z,49.13
2023-01-23T11:41:29.694Z,46.60
2023-01-23T11:43:57.709Z,47.00
2023-01-23T11:46:47.850Z,42.13
2023-01-23T11:49:42.120Z,50.75
2023-01-23T11:52:38.873Z,49.10
2023-01-23T11:56:06.946Z,47.10
2023-01-23T11:59:02.053Z,50.58
2023-01-23T12:02:03.993Z,49.83
2023-01-23T12:05:08.465Z,46.90
2023-01-23T12:08:16.158Z,51.63
2023-01-23T12:10:57.120Z,48.95
2023-01-23T12:14:03.452Z,46.00
2023-01-23T12:16:56.136Z,46.13
2023-01-23T12:20:00.694Z,51.03
2023-01-23T12:22:43.752Z,47.92
2023-01-23T12:25:34.583Z,44.88
2023-01-23T12:28:29.575Z,49.03
2023-01-23T12:31:31.850Z,43.90
2023-01-23T12:37:40.573Z,46.95
2023-01-23T12:40:25.375Z,49.70
2023-01-23T12:43:01.381Z,49.35
2023-01-23T12:45:31.878Z,53.03
2023-01-23T12:52:46.615Z,55.63
2023-01-23T12:56:01.413Z,53.28
2023-01-23T12:58:35.169Z,58.08
2023-01-23T13:01:26.158Z,53.35
2023-01-23T13:04:41.313Z,52.15
2023-01-23T13:07:55.376Z,56.63
2023-01-23T13:11:24.665Z,56.67
2023-01-23T13:13:52.005Z,62.08
2023-01-23T13:16:22.243Z,57.78
2023-01-23T13:19:20.759Z,61.90
2023-01-23T13:22:32.780Z,60.45
2023-01-23T13:25:18.930Z,56.88
2023-01-23T13:27:55.721Z,55.33
2023-01-23T13:30:25.391Z,58.33
2023-01-23T13:33:27.502Z,57.53
2023-01-23T13:35:56.197Z,53.27
2023-01-23T13:38:28.330Z,63.22
2023-01-23T13:41:18.802Z,63.55
2023-01-23T13:44:06.722Z,61.08
2023-01-23T14:21:57.726Z,76.90
2023-01-23T14:24:55.053Z,86.03
2023-01-23T14:27:52.098Z,83.70
2023-01-23T14:30:24.988Z,82.15
2023-01-23T14:32:52.709Z,78.38
2023-01-23T14:35:35.765Z,91.38
2023-01-23T14:38:08.676Z,85.03
2023-01-23T14:40:50.833Z,81.45
2023-01-23T14:43:26.974Z,83.88
2023-01-23T14:46:13.908Z,84.95
2023-01-23T14:48:45.477Z,83.70
2023-01-23T14:51:26.066Z,89.28
2023-01-23T14:54:10.394Z,97.88
2023-01-23T14:56:39.728Z,83.90
2023-01-23T14:59:27.946Z,83.75
2023-01-23T15:01:59.886Z,87.28
2023-01-23T15:07:02.699Z,89.53
2023-01-23T15:09:43.048Z,96.35
2023-01-23T15:12:18.477Z,97.20
2023-01-23T15:14:45.906Z,95.05
2023-01-23T15:17:22.541Z,88.63
2023-01-23T15:19:58.405Z,91.00
2023-01-23T15:22:29.979Z,89.85
2023-01-23T15:24:57.470Z,94.03
2023-01-23T15:27:31.214Z,92.82
2023-01-23T15:30:38.252Z,96.82
2023-01-23T15:33:27.270Z,94.20
2023-01-23T15:36:07.620Z,94.32
2023-01-23T15:38:36.154Z,84.07
2023-01-23T15:41:10.864Z,98.93
2023-01-23T15:43:37.852Z,87.90
2023-01-23T15:46:05.090Z,95.63
2023-01-23T15:48:32.670Z,81.63
2023-01-23T15:50:59.879Z,98.55
2023-01-23T15:53:27.678Z,90.60
2023-01-23T15:55:54.949Z,93.18
2023-01-23T15:58:22.178Z,80.63
2023-01-23T16:00:49.159Z,93.20
2023-01-23T16:03:18.729Z,100.97
2023-01-23T16:05:46.166Z,85.35
2023-01-23T16:08:22.955Z,99.57
2023-01-23T16:10:50.611Z,90.55
2023-01-23T16:13:17.918Z,105.00
2023-01-23T16:15:45.225Z,89.00
2023-01-23T16:18:12.606Z,95.15
2023-01-23T16:20:44.502Z,96.07
2023-01-23T16:23:42.427Z,101.75
2023-01-23T16:26:24.260Z,83.47
2023-01-23T16:28:55.347Z,101.85
2023-01-23T16:31:24.338Z,92.85
2023-01-23T16:33:51.766Z,100.40
2023-01-23T16:36:21.050Z,95.90
2023-01-23T16:38:56.182Z,91.50
2023-01-23T16:41:23.513Z,88.55
2023-01-23T16:43:51.084Z,89.65
2023-01-23T16:46:20.733Z,93.78
2023-01-23T16:48:50.619Z,95.47
2023-01-23T16:51:24.214Z,90.45
2023-01-23T16:53:57.957Z,97.28
2023-01-23T16:56:36.183Z,91.75
2023-01-23T16:59:15.807Z,85.97
2023-01-23T17:01:51.902Z,98.32
2023-01-23T17:04:31.072Z,93.30
2023-01-23T17:07:11.135Z,94.72
2023-01-23T17:09:38.980Z,97.63
2023-01-23T17:12:27.772Z,87.95
2023-01-23T17:14:56.462Z,82.60
2023-01-23T17:17:35.861Z,81.35
2023-01-23T17:20:05.658Z,82.07
2023-01-23T17:22:40.648Z,88.03
2023-01-23T17:25:25.086Z,80.78
2023-01-23T17:28:11.576Z,81.25
2023-01-23T17:30:42.134Z,82.28
2023-01-23T17:33:22.219Z,80.28
2023-01-23T17:35:50.774Z,96.05
2023-01-23T17:38:27.619Z,76.75
2023-01-23T17:40:57.943Z,84.35
2023-01-23T17:43:24.948Z,83.57
2023-01-23T17:45:53.360Z,86.72
2023-01-23T17:48:37.204Z,80.18
2023-01-23T17:51:16.352Z,77.60
2023-01-23T17:53:44.310Z,80.20
2023-01-23T17:56:11.859Z,76.07
2023-01-23T17:58:39.574Z,78.88
2023-01-23T18:01:22.303Z,82.47
2023-01-23T18:03:52.297Z,80.40
2023-01-23T18:06:19.993Z,82.07
2023-01-23T18:08:47.422Z,79.55
2023-01-23T18:11:23.986Z,87.43
2023-01-23T18:14:37.834Z,87.93
2023-01-23T18:17:25.396Z,81.13
2023-01-23T18:19:54.001Z,82.05
2023-01-23T18:22:21.336Z,82.15
2023-01-23T18:24:50.747Z,87.93
2023-01-23T18:27:26.718Z,81.63
2023-01-23T18:30:35.074Z,74.85
2023-01-23T18:33:29.237Z,73.82
2023-01-23T18:36:25.877Z,79.35
2023-01-23T18:39:02.492Z,80.53
2023-01-23T18:41:30.323Z,81.82
2023-01-23T18:44:14.773Z,78.53
2023-01-23T18:46:42.118Z,78.18
2023-01-23T18:49:14.967Z,73.95
2023-01-23T18:52:18.202Z,77.32
2023-01-23T18:55:39.246Z,83.35
2023-01-23T18:58:06.815Z,77.53
2023-01-23T19:00:47.567Z,82.45
2023-01-23T19:03:18.419Z,84.90
2023-01-23T19:05:46.688Z,73.90
2023-01-23T19:08:43.209Z,72.53
2023-01-23T19:14:55.273Z,90.32
2023-01-23T19:17:51.267Z,74.95
2023-01-23T19:20:49.314Z,84.10
2023-01-23T19:23:38.902Z,81.97
2023-01-23T19:26:12.085Z,85.40
2023-01-23T19:28:39.971Z,89.05
2023-01-23T19:31:20.484Z,79.78
2023-01-23T19:33:48.703Z,87.05
2023-01-23T19:36:17.002Z,75.53
2023-01-23T19:38:44.243Z,84.50
2023-01-23T19:41:23.103Z,76.82
2023-01-23T19:43:56.905Z,76.20
2023-01-23T19:46:31.887Z,84.63
2023-01-23T19:49:00.133Z,82.53
2023-01-23T19:51:29.897Z,80.78
2023-01-23T19:53:57.123Z,80.53
2023-01-23T19:56:24.468Z,73.63
2023-01-23T19:58:51.487Z,78.05
2023-01-23T20:01:43.561Z,80.22
2023-01-23T20:04:22.762Z,79.88
2023-01-23T20:06:56.747Z,81.18
2023-01-23T20:09:26.663Z,79.57
2023-01-23T20:11:53.825Z,82.70
2023-01-23T20:14:22.683Z,85.53
2023-01-23T20:16:53.489Z,85.43
2023-01-23T20:19:23.984Z,79.68
2023-01-23T20:21:51.853Z,87.75
2023-01-23T20:24:18.852Z,80.60
2023-01-23T20:26:49.307Z,82.95
2023-01-23T20:29:18.353Z,86.50
2023-01-23T20:31:45.479Z,88.00
2023-01-23T20:34:13.145Z,86.25
2023-01-23T20:36:40.181Z,92.78
2023-01-23T20:39:07.289Z,90.20
2023-01-23T20:41:34.661Z,86.10
2023-01-23T20:44:05.313Z,94.53
2023-01-23T20:46:35.929Z,86.65
2023-01-23T20:49:03.297Z,88.47
2023-01-23T20:51:34.260Z,95.68
2023-01-23T20:54:03.667Z,97.07
2023-01-23T20:56:30.932Z,91.15
2023-01-23T20:59:18.281Z,98.43
2023-01-23T21:02:05.006Z,95.35
2023-01-23T21:04:37.137Z,96.28
2023-01-23T21:07:05.233Z,99.90
2023-01-23T21:09:35.760Z,94.55
2023-01-23T21:12:06.097Z,98.82
2023-01-23T21:14:36.103Z,91.30
2023-01-23T21:17:08.501Z,92.78
2023-01-23T21:19:39.004Z,95.57
2023-01-23T21:22:07.658Z,98.82
2023-01-23T21:24:36.724Z,93.47
2023-01-23T21:27:05.419Z,100.85
2023-01-23T21:29:34.002Z,95.10
2023-01-23T21:32:01.490Z,100.18
2023-01-23T21:34:28.786Z,94.07
2023-01-23T21:36:56.203Z,92.55
2023-01-23T21:39:23.525Z,98.30
2023-01-23T21:41:50.520Z,98.35
2023-01-23T21:44:17.892Z,89.78
2023-01-23T21:46:47.256Z,97.05
2023-01-23T21:49:14.754Z,100.20
2023-01-23T21:51:41.731Z,96.55
2023-01-23T21:54:09.577Z,101.28
2023-01-23T21:56:36.632Z,98.78
2023-01-23T21:59:03.816Z,93.90
2023-01-23T22:01:36.213Z,96.93
2023-01-23T22:04:22.319Z,97.82
2023-01-23T22:06:55.411Z,105.07
2023-01-23T22:09:25.286Z,102.13
2023-01-23T22:11:54.785Z,104.90
2023-01-23T22:14:21.815Z,106.80
2023-01-23T22:16:50.234Z,93.07
2023-01-23T22:19:24.673Z,92.47
2023-01-23T22:21:55.567Z,101.88
2023-01-23T22:24:25.621Z,103.05
2023-01-23T22:26:52.595Z,100.60
2023-01-23T22:29:19.882Z,102.65
2023-01-23T22:31:47.652Z,100.68
2023-01-23T22:34:14.913Z,101.88
2023-01-23T22:36:41.830Z,89.35
2023-01-23T22:39:08.927Z,100.13
2023-01-23T22:41:38.332Z,94.00
2023-01-23T22:47:35.362Z,108.40
2023-01-23T22:50:02.568Z,100.15
2023-01-23T22:52:29.663Z,99.85
2023-01-23T22:54:56.914Z,100.70
2023-01-23T22:57:24.234Z,100.50
2023-01-23T22:59:56.839Z,118.15
2023-01-23T23:02:24.213Z,97.25
2023-01-23T23:04:51.685Z,106.78
2023-01-23T23:07:22.399Z,111.50
2023-01-23T23:09:52.204Z,103.05
2023-01-23T23:12:19.197Z,103.50
2023-01-23T23:14:46.643Z,99.50
2023-01-23T23:17:16.651Z,105.25
2023-01-23T23:19:45.321Z,110.30
2023-01-23T23:22:12.606Z,108.65
2023-01-23T23:24:39.627Z,109.07
2023-01-23T23:27:09.540Z,101.70
2023-01-23T23:29:37.619Z,112.07
2023-01-23T23:32:05.036Z,103.75
2023-01-23T23:34:32.440Z,99.82
2023-01-23T23:36:59.457Z,101.45
2023-01-23T23:39:26.767Z,105.00
2023-01-23T23:41:53.778Z,107.10
2023-01-23T23:44:21.528Z,106.80
2023-01-23T23:46:48.501Z,106.70
2023-01-23T23:49:15.505Z,109.00
2023-01-23T23:51:45.366Z,101.32
2023-01-23T23:54:12.582Z,108.50
2023-01-23T23:56:40.014Z,104.32
2023-01-23T23:59:33.114Z,108.30
