createdAt,value
2019-05-03T00:02:29.895Z,20.67
2019-05-03T00:05:23.135Z,21.47
2019-05-03T00:07:55.831Z,21.70
2019-05-03T00:10:27.271Z,23.00
2019-05-03T00:12:58.986Z,22.70
2019-05-03T00:15:58.229Z,21.77
2019-05-03T00:18:29.840Z,20.73
2019-05-03T00:21:02.150Z,22.13
2019-05-03T00:23:36.900Z,22.13
2019-05-03T00:26:08.046Z,23.00
2019-05-03T00:28:42.755Z,24.27
2019-05-03T00:31:13.805Z,27.00
2019-05-03T00:33:46.581Z,28.40
2019-05-03T00:36:23.710Z,27.90
2019-05-03T00:38:58.350Z,26.00
2019-05-03T00:41:29.695Z,29.77
2019-05-03T00:44:04.755Z,27.80
2019-05-03T00:46:35.792Z,26.47
2019-05-03T00:49:11.960Z,26.70
2019-05-03T00:51:47.047Z,26.43
2019-05-03T00:54:17.954Z,25.83
2019-05-03T00:56:48.790Z,27.20
2019-05-03T00:59:22.265Z,25.50
2019-05-03T01:01:53.621Z,27.77
2019-05-03T01:04:24.881Z,28.97
2019-05-03T01:06:55.858Z,27.80
2019-05-03T01:09:28.074Z,28.17
2019-05-03T01:11:59.092Z,26.33
2019-05-03T01:14:31.618Z,26.53
2019-05-03T01:17:02.767Z,28.40
2019-05-03T01:19:34.965Z,28.73
2019-05-03T01:22:05.972Z,26.37
2019-05-03T01:24:37.062Z,27.80
2019-05-03T01:27:08.040Z,29.43
2019-05-03T01:29:39.760Z,26.77
2019-05-03T01:32:11.575Z,29.10
2019-05-03T01:34:45.863Z,28.23
2019-05-03T01:37:23.091Z,31.13
2019-05-03T01:39:58.349Z,30.30
2019-05-03T01:42:29.338Z,29.77
2019-05-03T01:45:01.787Z,30.20
2019-05-03T01:47:55.319Z,30.27
2019-05-03T01:50:39.213Z,29.93
2019-05-03T01:53:12.532Z,28.83
2019-05-03T01:55:52.880Z,28.77
2019-05-03T01:58:25.150Z,27.50
2019-05-03T02:01:03.332Z,29.00
2019-05-03T02:03:41.837Z,31.43
2019-05-03T02:06:12.981Z,29.83
2019-05-03T02:08:44.150Z,29.77
2019-05-03T02:11:15.584Z,29.60
2019-05-03T02:13:46.716Z,30.30
2019-05-03T02:16:17.829Z,28.73
2019-05-03T02:18:48.691Z,30.40
2019-05-03T02:21:21.504Z,29.57
2019-05-03T02:23:52.419Z,28.93
2019-05-03T02:26:25.507Z,29.53
2019-05-03T02:29:01.723Z,30.33
2019-05-03T02:31:32.969Z,30.03
2019-05-03T02:34:03.870Z,27.63
2019-05-03T02:36:34.953Z,30.73
2019-05-03T02:39:13.569Z,30.47
2019-05-03T02:41:47.851Z,29.67
2019-05-03T02:44:20.040Z,28.07
2019-05-03T02:47:01.569Z,30.67
2019-05-03T02:49:42.520Z,30.37
2019-05-03T02:52:31.576Z,28.30
2019-05-03T02:55:07.585Z,26.73
2019-05-03T02:57:38.620Z,26.40
2019-05-03T03:00:16.351Z,26.33
2019-05-03T03:02:48.395Z,25.47
2019-05-03T03:05:19.667Z,23.70
2019-05-03T03:07:55.975Z,24.13
2019-05-03T03:10:28.012Z,23.87
2019-05-03T03:13:00.442Z,23.43
2019-05-03T03:15:36.333Z,23.67
2019-05-03T03:18:11.682Z,22.23
2019-05-03T03:20:45.008Z,21.60
2019-05-03T03:23:19.295Z,22.97
2019-05-03T03:25:55.630Z,22.30
2019-05-03T03:28:28.111Z,21.43
2019-05-03T03:31:30.979Z,21.67
2019-05-03T03:34:08.266Z,19.83
2019-05-03T03:36:58.906Z,18.20
2019-05-03T03:39:18.946Z,19.70
2019-05-03T03:41:50.736Z,20.30
2019-05-03T03:44:21.968Z,18.30
2019-05-03T03:46:56.110Z,17.13
2019-05-03T03:49:28.998Z,17.63
2019-05-03T03:52:06.072Z,16.57
2019-05-03T03:54:40.336Z,18.47
2019-05-03T03:57:15.787Z,17.27
2019-05-03T03:59:46.943Z,16.93
2019-05-03T04:02:19.438Z,16.00
2019-05-03T04:04:50.804Z,15.47
2019-05-03T04:07:21.775Z,15.73
2019-05-03T04:09:56.089Z,14.53
2019-05-03T04:12:27.127Z,14.23
2019-05-03T04:15:37.042Z,15.87
2019-05-03T04:18:27.391Z,14.07
2019-05-03T04:21:00.309Z,14.77
2019-05-03T04:23:35.693Z,13.50
2019-05-03T04:26:07.080Z,11.80
2019-05-03T04:28:39.550Z,13.63
2019-05-03T04:31:15.066Z,12.50
2019-05-03T04:33:46.189Z,13.03
2019-05-03T04:36:17.210Z,6.67
2019-05-03T04:38:48.362Z,5.03
2019-05-03T04:41:19.499Z,4.80
2019-05-03T04:43:51.571Z,4.47
2019-05-03T04:46:26.303Z,3.33
2019-05-03T04:48:58.427Z,3.70
2019-05-03T04:51:29.826Z,3.10
2019-05-03T04:54:37.782Z,3.93
2019-05-03T04:57:09.477Z,3.20
2019-05-03T04:59:40.070Z,3.47
2019-05-03T05:02:11.415Z,3.93
2019-05-03T05:04:46.247Z,3.50
2019-05-03T05:07:20.472Z,4.20
2019-05-03T05:09:51.325Z,3.63
2019-05-03T05:12:25.260Z,4.87
2019-05-03T05:14:56.646Z,4.00
2019-05-03T05:17:52.849Z,5.07
2019-05-03T05:20:35.030Z,4.70
2019-05-03T05:23:06.118Z,4.27
2019-05-03T05:25:42.139Z,5.03
2019-05-03T05:28:37.913Z,4.83
2019-05-03T05:31:09.171Z,4.80
2019-05-03T05:33:40.272Z,5.30
2019-05-03T05:36:12.524Z,5.10
2019-05-03T05:38:45.055Z,5.20
2019-05-03T05:41:17.860Z,5.60
2019-05-03T05:43:49.135Z,5.37
2019-05-03T05:46:21.899Z,5.20
2019-05-03T05:48:55.376Z,5.37
2019-05-03T05:51:26.080Z,5.03
2019-05-03T05:54:06.748Z,5.07
2019-05-03T05:56:56.188Z,4.57
2019-05-03T05:59:49.315Z,4.73
2019-05-03T06:02:22.654Z,3.93
2019-05-03T06:04:56.590Z,5.23
2019-05-03T06:07:50.159Z,4.73
2019-05-03T06:10:27.114Z,7.43
2019-05-03T06:13:21.982Z,5.30
2019-05-03T06:16:15.606Z,4.00
2019-05-03T06:19:14.677Z,5.03
2019-05-03T06:22:05.217Z,4.67
2019-05-03T06:24:49.856Z,4.60
2019-05-03T06:27:32.344Z,5.00
2019-05-03T06:30:15.009Z,4.33
2019-05-03T06:32:55.218Z,5.07
2019-05-03T06:35:34.584Z,4.83
2019-05-03T06:38:05.819Z,4.43
2019-05-03T06:40:36.976Z,5.60
2019-05-03T06:43:13.013Z,5.43
2019-05-03T06:45:50.424Z,4.17
2019-05-03T06:48:22.393Z,5.07
2019-05-03T06:51:00.313Z,4.33
2019-05-03T06:53:30.048Z,5.53
2019-05-03T06:56:01.524Z,5.20
2019-05-03T06:58:34.279Z,5.47
2019-05-03T07:01:29.124Z,5.40
2019-05-03T07:04:11.321Z,4.70
2019-05-03T07:06:59.999Z,5.07
2019-05-03T07:09:45.075Z,4.93
2019-05-03T07:12:15.978Z,4.13
2019-05-03T07:14:46.870Z,4.07
2019-05-03T07:17:19.081Z,4.20
2019-05-03T07:19:54.594Z,5.07
2019-05-03T07:22:26.734Z,5.03
2019-05-03T07:24:57.632Z,5.07
2019-05-03T07:27:31.234Z,5.27
2019-05-03T07:30:05.866Z,4.17
2019-05-03T07:32:55.809Z,4.40
2019-05-03T07:35:28.896Z,5.20
2019-05-03T07:38:00.986Z,4.30
2019-05-03T07:40:49.825Z,4.60
2019-05-03T07:43:24.554Z,4.73
2019-05-03T07:45:58.146Z,4.57
2019-05-03T07:48:31.166Z,5.30
2019-05-03T07:51:02.093Z,4.60
2019-05-03T07:53:36.435Z,4.40
2019-05-03T07:56:14.970Z,4.23
2019-05-03T07:58:59.962Z,4.50
2019-05-03T08:01:31.626Z,5.07
2019-05-03T08:04:09.298Z,4.43
2019-05-03T08:06:45.308Z,4.47
2019-05-03T08:09:17.685Z,4.40
2019-05-03T08:11:49.333Z,3.50
2019-05-03T08:14:25.374Z,4.77
2019-05-03T08:16:57.215Z,5.03
2019-05-03T08:19:28.446Z,4.07
2019-05-03T08:21:59.437Z,4.03
2019-05-03T08:24:30.379Z,4.50
2019-05-03T08:27:06.584Z,3.13
2019-05-03T08:29:41.984Z,3.20
2019-05-03T08:32:35.275Z,4.20
2019-05-03T08:35:24.386Z,3.00
2019-05-03T08:37:57.418Z,3.57
2019-05-03T08:40:45.667Z,3.57
2019-05-03T08:43:22.443Z,3.47
2019-05-03T08:45:56.121Z,3.20
2019-05-03T08:48:28.838Z,4.03
2019-05-03T08:51:01.239Z,3.17
2019-05-03T08:53:36.347Z,3.20
2019-05-03T08:56:15.712Z,3.20
2019-05-03T08:58:55.753Z,2.93
2019-05-03T09:01:28.659Z,3.30
2019-05-03T09:04:04.837Z,3.73
2019-05-03T09:06:36.172Z,3.60
2019-05-03T09:09:15.055Z,3.10
2019-05-03T09:11:47.724Z,3.43
2019-05-03T09:14:24.320Z,3.50
2019-05-03T09:16:56.032Z,2.97
2019-05-03T09:19:32.091Z,3.10
2019-05-03T09:22:06.562Z,3.40
2019-05-03T09:24:37.724Z,3.47
2019-05-03T09:27:10.045Z,2.70
2019-05-03T09:29:44.018Z,3.50
2019-05-03T09:32:27.779Z,3.03
2019-05-03T09:35:00.528Z,3.23
2019-05-03T09:37:35.473Z,2.90
2019-05-03T09:40:15.285Z,3.00
2019-05-03T09:42:57.090Z,3.50
2019-05-03T09:45:29.588Z,4.03
2019-05-03T09:48:02.994Z,3.97
2019-05-03T09:50:35.655Z,3.87
2019-05-03T09:53:09.024Z,3.33
2019-05-03T09:55:44.716Z,3.37
2019-05-03T09:58:15.414Z,4.03
2019-05-03T10:00:49.763Z,3.50
2019-05-03T10:03:22.216Z,3.63
2019-05-03T10:05:56.102Z,4.03
2019-05-03T10:08:37.914Z,3.23
2019-05-03T10:11:15.474Z,3.50
2019-05-03T10:13:56.315Z,3.40
2019-05-03T10:16:31.499Z,3.57
2019-05-03T10:19:14.329Z,4.03
2019-05-03T10:21:46.232Z,3.57
2019-05-03T10:24:17.559Z,4.20
2019-05-03T10:26:51.357Z,3.60
2019-05-03T10:29:25.219Z,3.27
2019-05-03T10:32:09.421Z,3.37
2019-05-03T10:34:43.033Z,3.40
2019-05-03T10:37:30.661Z,3.10
2019-05-03T10:40:08.104Z,2.80
2019-05-03T10:42:39.429Z,2.60
2019-05-03T10:45:17.994Z,3.67
2019-05-03T10:47:59.502Z,2.47
2019-05-03T10:50:31.093Z,2.50
2019-05-03T10:53:30.316Z,2.17
2019-05-03T10:56:27.986Z,2.97
2019-05-03T10:59:07.081Z,2.13
2019-05-03T11:02:00.730Z,2.50
2019-05-03T11:04:32.046Z,2.37
2019-05-03T11:07:07.152Z,2.97
2019-05-03T11:09:49.508Z,1.87
2019-05-03T11:12:16.845Z,2.87
2019-05-03T11:14:49.613Z,2.97
2019-05-03T11:17:21.324Z,3.17
2019-05-03T11:19:56.755Z,3.00
2019-05-03T11:22:27.716Z,2.83
2019-05-03T11:25:08.282Z,2.20
2019-05-03T11:27:55.229Z,3.10
2019-05-03T11:30:35.574Z,2.40
2019-05-03T11:33:21.643Z,2.90
2019-05-03T11:36:01.311Z,2.20
2019-05-03T11:38:45.345Z,1.80
2019-05-03T11:41:30.333Z,2.20
2019-05-03T11:43:53.718Z,2.20
2019-05-03T11:46:27.306Z,2.40
2019-05-03T11:49:05.555Z,2.57
2019-05-03T11:51:36.102Z,2.10
2019-05-03T11:54:07.044Z,2.40
2019-05-03T11:56:40.504Z,2.97
2019-05-03T11:59:14.717Z,2.90
2019-05-03T12:02:10.648Z,2.67
2019-05-03T12:04:45.228Z,2.33
2019-05-03T12:07:38.845Z,3.07
2019-05-03T12:10:17.471Z,2.90
2019-05-03T12:12:46.126Z,2.80
2019-05-03T12:15:18.504Z,3.13
2019-05-03T12:17:58.143Z,2.80
2019-05-03T12:20:31.762Z,2.63
2019-05-03T12:23:08.485Z,2.37
2019-05-03T12:25:41.705Z,1.83
2019-05-03T12:28:15.300Z,2.83
2019-05-03T12:30:49.666Z,2.63
2019-05-03T12:33:26.132Z,2.60
2019-05-03T12:36:00.816Z,2.50
2019-05-03T12:38:34.889Z,2.50
2019-05-03T12:41:07.678Z,3.20
2019-05-03T12:43:39.211Z,2.63
2019-05-03T12:46:12.372Z,2.77
2019-05-03T12:48:44.804Z,2.47
2019-05-03T12:51:20.364Z,2.37
2019-05-03T12:53:51.501Z,2.40
2019-05-03T12:56:32.586Z,2.47
2019-05-03T12:59:21.205Z,2.60
2019-05-03T13:02:16.134Z,2.63
2019-05-03T13:04:52.038Z,2.90
2019-05-03T13:07:36.540Z,2.60
2019-05-03T13:10:07.826Z,2.30
2019-05-03T13:12:50.658Z,2.37
2019-05-03T13:15:21.482Z,2.20
2019-05-03T13:17:55.768Z,3.37
2019-05-03T13:20:28.099Z,2.33
2019-05-03T13:23:06.197Z,3.17
2019-05-03T13:25:52.750Z,2.50
2019-05-03T13:28:34.390Z,2.53
2019-05-03T13:31:11.985Z,3.00
2019-05-03T13:33:48.539Z,2.60
2019-05-03T13:36:35.908Z,2.63
2019-05-03T13:39:14.841Z,2.57
2019-05-03T13:41:47.380Z,2.73
2019-05-03T13:44:21.501Z,3.50
2019-05-03T13:49:59.405Z,2.80
2019-05-03T13:52:34.617Z,2.77
2019-05-03T13:55:08.565Z,2.73
2019-05-03T13:57:43.044Z,3.23
2019-05-03T14:00:18.199Z,2.40
2019-05-03T14:02:52.814Z,2.50
2019-05-03T14:05:24.927Z,2.70
2019-05-03T14:08:01.042Z,2.90
2019-05-03T14:10:36.003Z,2.83
2019-05-03T14:13:18.127Z,2.50
2019-05-03T14:15:50.046Z,2.50
2019-05-03T14:18:22.619Z,3.00
2019-05-03T14:21:26.612Z,3.10
2019-05-03T14:24:18.432Z,3.63
2019-05-03T14:26:51.184Z,2.70
2019-05-03T14:29:22.111Z,3.10
2019-05-03T14:31:54.556Z,3.20
2019-05-03T14:34:27.020Z,3.20
2019-05-03T14:37:00.622Z,3.30
2019-05-03T14:39:42.357Z,3.13
2019-05-03T14:42:15.229Z,3.23
2019-05-03T14:44:50.117Z,2.70
2019-05-03T14:47:21.267Z,3.00
2019-05-03T14:49:54.452Z,3.03
2019-05-03T14:52:28.562Z,3.57
2019-05-03T14:55:11.490Z,3.27
2019-05-03T14:57:48.281Z,2.67
2019-05-03T15:00:36.819Z,3.00
2019-05-03T15:03:15.183Z,2.43
2019-05-03T15:05:47.326Z,2.63
2019-05-03T15:08:28.272Z,2.70
2019-05-03T15:11:07.224Z,2.83
2019-05-03T15:13:45.580Z,2.57
2019-05-03T15:16:24.908Z,2.67
2019-05-03T15:19:06.751Z,2.43
2019-05-03T15:21:49.522Z,2.70
2019-05-03T15:24:30.741Z,3.03
2019-05-03T15:27:04.688Z,5.27
2019-05-03T15:29:35.588Z,4.43
2019-05-03T15:32:11.562Z,4.40
2019-05-03T15:34:47.596Z,3.70
2019-05-03T15:37:25.011Z,3.10
2019-05-03T15:39:59.027Z,2.57
2019-05-03T15:42:30.867Z,3.13
2019-05-03T15:45:30.474Z,3.50
2019-05-03T15:48:26.261Z,2.53
2019-05-03T15:51:01.281Z,2.77
2019-05-03T15:53:32.655Z,2.60
2019-05-03T15:56:08.087Z,3.33
2019-05-03T15:58:39.583Z,3.17
2019-05-03T16:01:15.305Z,2.30
2019-05-03T16:03:49.879Z,2.40
2019-05-03T16:06:28.764Z,2.93
2019-05-03T16:09:05.375Z,2.97
2019-05-03T16:11:40.669Z,2.73
2019-05-03T16:14:12.993Z,3.03
2019-05-03T16:16:47.395Z,2.87
2019-05-03T16:19:18.781Z,3.87
2019-05-03T16:21:52.088Z,3.30
2019-05-03T16:24:25.785Z,2.97
2019-05-03T16:27:17.764Z,2.63
2019-05-03T16:29:49.398Z,3.57
2019-05-03T16:32:20.886Z,2.77
2019-05-03T16:34:56.424Z,2.53
2019-05-03T16:37:27.627Z,2.40
2019-05-03T16:40:05.100Z,3.27
2019-05-03T16:42:41.486Z,2.57
2019-05-03T16:45:25.593Z,3.27
2019-05-03T16:48:01.088Z,2.80
2019-05-03T16:50:37.488Z,3.50
2019-05-03T16:53:09.510Z,3.40
2019-05-03T16:55:44.786Z,3.40
2019-05-03T16:58:22.088Z,3.00
2019-05-03T17:00:55.458Z,2.97
2019-05-03T17:03:41.478Z,3.13
2019-05-03T17:06:32.327Z,3.40
2019-05-03T17:09:25.248Z,2.97
2019-05-03T17:12:18.752Z,4.00
2019-05-03T17:15:02.504Z,2.50
2019-05-03T17:17:39.069Z,2.90
2019-05-03T17:20:14.463Z,3.30
2019-05-03T17:22:45.704Z,2.97
2019-05-03T17:25:21.337Z,3.07
2019-05-03T17:28:15.717Z,2.70
2019-05-03T17:30:50.612Z,2.90
2019-05-03T17:33:27.524Z,2.80
2019-05-03T17:36:12.638Z,2.97
2019-05-03T17:38:46.905Z,3.40
2019-05-03T17:41:37.197Z,2.90
2019-05-03T17:44:18.325Z,3.00
2019-05-03T17:47:04.292Z,2.83
2019-05-03T17:49:40.597Z,2.80
2019-05-03T17:52:39.606Z,2.80
2019-05-03T17:55:41.821Z,3.37
2019-05-03T17:58:38.529Z,3.27
2019-05-03T18:02:07.015Z,2.60
2019-05-03T18:05:14.721Z,2.30
2019-05-03T18:08:03.266Z,3.27
2019-05-03T18:10:40.537Z,2.90
2019-05-03T18:13:15.173Z,2.73
2019-05-03T18:15:51.856Z,3.00
2019-05-03T18:18:24.730Z,3.00
2019-05-03T18:21:19.133Z,3.10
2019-05-03T18:25:17.184Z,2.90
2019-05-03T18:28:09.185Z,2.70
2019-05-03T18:30:45.732Z,3.27
2019-05-03T18:33:19.158Z,2.80
2019-05-03T18:35:55.060Z,2.77
2019-05-03T18:38:45.626Z,3.07
2019-05-03T18:41:29.968Z,2.70
2019-05-03T18:44:22.236Z,3.20
2019-05-03T18:47:01.212Z,3.27
2019-05-03T18:49:32.994Z,3.60
2019-05-03T18:52:05.156Z,3.57
2019-05-03T18:54:37.085Z,4.43
2019-05-03T18:57:08.337Z,3.80
2019-05-03T18:59:45.567Z,3.47
2019-05-03T19:02:26.932Z,3.20
2019-05-03T19:05:00.552Z,3.80
2019-05-03T19:07:48.739Z,3.00
2019-05-03T19:10:32.396Z,3.53
2019-05-03T19:13:28.783Z,3.20
2019-05-03T19:16:14.953Z,4.60
2019-05-03T19:18:46.738Z,6.37
2019-05-03T19:21:19.465Z,4.27
2019-05-03T19:23:57.285Z,4.00
2019-05-03T19:26:44.920Z,3.20
2019-05-03T19:29:22.410Z,3.80
2019-05-03T19:31:58.203Z,3.57
2019-05-03T19:34:50.225Z,3.30
2019-05-03T19:37:26.214Z,2.73
2019-05-03T19:40:02.542Z,3.00
2019-05-03T19:42:51.082Z,3.60
2019-05-03T19:45:25.728Z,2.97
2019-05-03T19:48:17.476Z,2.90
2019-05-03T19:50:57.910Z,2.90
2019-05-03T19:53:58.128Z,3.40
2019-05-03T19:56:42.155Z,3.40
2019-05-03T19:59:40.540Z,3.57
2019-05-03T20:02:35.169Z,3.10
2019-05-03T20:05:30.153Z,3.33
2019-05-03T20:08:40.859Z,3.40
2019-05-03T20:11:41.837Z,3.23
2019-05-03T20:14:17.099Z,3.43
2019-05-03T20:16:55.860Z,3.73
2019-05-03T20:19:34.751Z,4.83
2019-05-03T20:22:59.028Z,4.30
2019-05-03T20:25:40.867Z,4.10
2019-05-03T20:28:19.615Z,5.07
2019-05-03T20:31:02.431Z,3.50
2019-05-03T20:33:36.026Z,3.57
2019-05-03T20:36:09.177Z,4.37
2019-05-03T20:38:52.121Z,4.03
2019-05-03T20:41:34.998Z,3.90
2019-05-03T20:44:30.053Z,4.20
2019-05-03T20:47:19.279Z,4.20
2019-05-03T20:50:15.326Z,3.80
2019-05-03T20:53:18.209Z,4.07
2019-05-03T20:55:51.994Z,4.13
2019-05-03T20:58:36.067Z,4.20
2019-05-03T21:01:12.566Z,3.80
2019-05-03T21:04:01.003Z,4.27
2019-05-03T21:06:35.871Z,4.13
2019-05-03T21:09:11.952Z,4.03
2019-05-03T21:11:45.966Z,4.33
2019-05-03T21:14:24.521Z,3.60
2019-05-03T21:17:25.268Z,4.97
2019-05-03T21:20:08.591Z,4.37
2019-05-03T21:22:56.240Z,4.23
2019-05-03T21:26:02.289Z,3.93
2019-05-03T21:28:27.244Z,3.77
2019-05-03T21:31:05.552Z,4.40
2019-05-03T21:33:46.247Z,4.43
2019-05-03T21:36:28.330Z,4.20
2019-05-03T21:39:14.599Z,4.57
2019-05-03T21:41:55.577Z,3.77
2019-05-03T21:44:49.145Z,4.47
2019-05-03T21:47:35.145Z,5.53
2019-05-03T21:50:10.161Z,4.17
2019-05-03T21:52:57.502Z,4.00
2019-05-03T21:55:28.926Z,4.73
2019-05-03T21:58:05.207Z,4.97
2019-05-03T22:00:54.756Z,5.07
2019-05-03T22:03:28.876Z,4.40
2019-05-03T22:06:00.253Z,4.77
2019-05-03T22:08:35.578Z,4.30
2019-05-03T22:11:10.023Z,3.93
2019-05-03T22:13:42.076Z,4.40
2019-05-03T22:16:19.344Z,4.70
2019-05-03T22:18:51.898Z,4.70
2019-05-03T22:21:38.251Z,4.63
2019-05-03T22:24:28.758Z,4.13
2019-05-03T22:27:04.864Z,4.83
2019-05-03T22:29:39.241Z,3.87
2019-05-03T22:32:11.937Z,4.10
2019-05-03T22:34:43.551Z,4.93
2019-05-03T22:37:16.680Z,4.13
2019-05-03T22:39:51.443Z,5.57
2019-05-03T22:42:25.325Z,4.07
2019-05-03T22:45:05.875Z,5.10
2019-05-03T22:47:37.057Z,5.20
2019-05-03T22:50:08.486Z,5.13
2019-05-03T22:52:39.425Z,5.57
2019-05-03T22:55:11.327Z,5.40
2019-05-03T22:57:44.498Z,5.70
2019-05-03T23:00:15.748Z,5.43
2019-05-03T23:02:48.340Z,5.43
2019-05-03T23:05:19.220Z,6.43
2019-05-03T23:07:50.409Z,6.07
2019-05-03T23:10:21.275Z,6.77
2019-05-03T23:12:54.522Z,5.70
2019-05-03T23:15:25.566Z,5.87
2019-05-03T23:17:56.628Z,5.30
2019-05-03T23:20:49.733Z,5.90
2019-05-03T23:23:40.088Z,5.60
2019-05-03T23:26:11.351Z,5.83
2019-05-03T23:28:42.352Z,5.63
2019-05-03T23:31:14.737Z,5.93
2019-05-03T23:33:49.427Z,5.23
2019-05-03T23:36:32.168Z,5.83
2019-05-03T23:38:54.558Z,6.73
2019-05-03T23:41:26.304Z,5.50
2019-05-03T23:43:57.111Z,5.90
2019-05-03T23:46:34.789Z,6.10
2019-05-03T23:49:05.874Z,6.30
2019-05-03T23:51:49.948Z,6.43
2019-05-03T23:54:21.171Z,6.33
2019-05-03T23:56:52.073Z,5.83
2019-05-03T23:59:23.213Z,5.90
