createdAt,value
2022-11-28T00:01:37.286Z,101527.28
2022-11-28T00:04:04.183Z,101520.47
2022-11-28T00:06:30.951Z,101525.84
2022-11-28T00:08:57.538Z,101520.44
2022-11-28T00:11:24.108Z,101519.41
2022-11-28T00:13:50.435Z,101511.56
2022-11-28T00:16:16.854Z,101516.72
2022-11-28T00:18:43.475Z,101505.97
2022-11-28T00:21:09.775Z,101497.31
2022-11-28T00:23:36.126Z,101507.03
2022-11-28T00:26:02.499Z,101508.88
2022-11-28T00:28:28.853Z,101509.09
2022-11-28T00:30:55.142Z,101510.13
2022-11-28T00:33:21.377Z,101511.16
2022-11-28T00:35:47.901Z,101513.63
2022-11-28T00:38:14.220Z,101497.72
2022-11-28T00:40:40.535Z,101501.00
2022-11-28T00:43:06.825Z,101502.66
2022-11-28T00:45:33.373Z,101500.16
2022-11-28T00:47:59.707Z,101503.47
2022-11-28T00:50:26.038Z,101497.69
2022-11-28T00:52:52.380Z,101497.69
2022-11-28T00:55:18.742Z,101493.97
2022-11-28T00:57:45.123Z,101495.41
2022-11-28T01:00:11.495Z,101489.84
2022-11-28T01:02:37.844Z,101491.91
2022-11-28T01:05:04.252Z,101487.56
2022-11-28T01:07:30.976Z,101486.94
2022-11-28T01:09:57.365Z,101482.81
2022-11-28T01:12:23.897Z,101478.28
2022-11-28T01:14:50.259Z,101474.13
2022-11-28T01:17:16.593Z,101466.06
2022-11-28T01:19:43.217Z,101471.88
2022-11-28T01:22:09.864Z,101470.84
2022-11-28T01:24:36.191Z,101456.16
2022-11-28T01:27:02.729Z,101456.56
2022-11-28T01:29:29.105Z,101454.13
2022-11-28T01:31:55.840Z,101449.16
2022-11-28T01:34:22.199Z,101442.34
2022-11-28T01:36:48.563Z,101437.78
2022-11-28T01:39:14.974Z,101438.81
2022-11-28T01:41:41.301Z,101426.22
2022-11-28T01:44:07.752Z,101419.22
2022-11-28T01:46:34.144Z,101425.78
2022-11-28T01:49:00.801Z,101429.09
2022-11-28T01:51:27.153Z,101420.41
2022-11-28T01:53:53.460Z,101422.50
2022-11-28T01:56:19.775Z,101415.28
2022-11-28T01:58:46.075Z,101410.72
2022-11-28T02:01:12.524Z,101413.59
2022-11-28T02:03:38.897Z,101407.63
2022-11-28T02:06:05.400Z,101404.75
2022-11-28T02:08:32.840Z,101403.50
2022-11-28T02:10:59.167Z,101412.38
2022-11-28T02:13:25.684Z,101393.81
2022-11-28T02:15:52.134Z,101396.25
2022-11-28T02:18:18.444Z,101400.81
2022-11-28T02:20:45.029Z,101390.28
2022-11-28T02:23:11.619Z,101387.59
2022-11-28T02:25:37.946Z,101393.81
2022-11-28T02:28:04.280Z,101393.16
2022-11-28T02:30:30.587Z,101391.53
2022-11-28T02:32:57.111Z,101396.25
2022-11-28T02:35:23.489Z,101395.25
2022-11-28T02:37:49.972Z,101392.56
2022-11-28T02:40:16.339Z,101398.34
2022-11-28T02:42:42.669Z,101394.41
2022-11-28T02:45:08.974Z,101395.66
2022-11-28T02:47:35.450Z,101393.16
2022-11-28T02:50:01.739Z,101388.84
2022-11-28T02:52:27.995Z,101385.97
2022-11-28T02:54:54.573Z,101392.13
2022-11-28T02:57:20.869Z,101388.63
2022-11-28T02:59:47.260Z,101388.19
2022-11-28T03:02:13.651Z,101389.66
2022-11-28T03:04:40.308Z,101388.41
2022-11-28T03:07:06.966Z,101385.53
2022-11-28T03:09:33.345Z,101384.91
2022-11-28T03:11:59.602Z,101384.06
2022-11-28T03:14:25.864Z,101375.63
2022-11-28T03:16:52.651Z,101372.94
2022-11-28T03:19:19.004Z,101371.69
2022-11-28T03:21:45.472Z,101369.00
2022-11-28T03:24:11.917Z,101360.75
2022-11-28T03:26:38.260Z,101356.44
2022-11-28T03:29:04.798Z,101352.06
2022-11-28T03:31:31.247Z,101352.31
2022-11-28T03:33:57.709Z,101358.69
2022-11-28T03:36:24.028Z,101351.66
2022-11-28T03:38:50.383Z,101351.06
2022-11-28T03:41:16.867Z,101341.56
2022-11-28T03:43:43.346Z,101347.75
2022-11-28T03:46:09.880Z,101346.94
2022-11-28T03:48:36.220Z,101351.66
2022-11-28T03:51:02.656Z,101351.88
2022-11-28T03:53:28.987Z,101337.00
2022-11-28T03:55:55.371Z,101343.22
2022-11-28T03:58:21.665Z,101336.41
2022-11-28T04:00:48.144Z,101348.16
2022-11-28T04:03:14.529Z,101343.00
2022-11-28T04:05:40.964Z,101339.28
2022-11-28T04:08:07.310Z,101333.28
2022-11-28T04:10:33.763Z,101325.66
2022-11-28T04:13:00.179Z,101328.34
2022-11-28T04:15:26.621Z,101320.06
2022-11-28T04:17:52.984Z,101324.22
2022-11-28T04:20:19.318Z,101323.78
2022-11-28T04:22:45.667Z,101325.03
2022-11-28T04:25:11.944Z,101326.06
2022-11-28T04:27:38.341Z,101319.25
2022-11-28T04:30:04.756Z,101309.34
2022-11-28T04:32:31.088Z,101309.56
2022-11-28T04:34:57.372Z,101303.97
2022-11-28T04:37:23.803Z,101304.81
2022-11-28T04:39:50.167Z,101297.78
2022-11-28T04:42:16.686Z,101302.97
2022-11-28T04:44:43.177Z,101297.81
2022-11-28T04:47:09.640Z,101294.72
2022-11-28T04:49:36.125Z,101292.63
2022-11-28T04:52:02.552Z,101292.44
2022-11-28T04:54:28.884Z,101285.41
2022-11-28T04:56:55.255Z,101292.63
2022-11-28T04:59:21.596Z,101296.16
2022-11-28T05:01:48.000Z,101303.16
2022-11-28T05:04:14.411Z,101288.72
2022-11-28T05:06:40.944Z,101295.13
2022-11-28T05:09:07.264Z,101294.72
2022-11-28T05:11:33.729Z,101303.16
2022-11-28T05:14:00.040Z,101292.22
2022-11-28T05:16:26.469Z,101295.53
2022-11-28T05:18:52.905Z,101294.09
2022-11-28T05:21:19.327Z,101287.69
2022-11-28T05:23:45.690Z,101286.88
2022-11-28T05:26:12.278Z,101285.19
2022-11-28T05:28:38.956Z,101286.66
2022-11-28T05:31:05.273Z,101288.72
2022-11-28T05:33:31.575Z,101283.75
2022-11-28T05:35:57.977Z,101280.66
2022-11-28T05:38:24.313Z,101270.53
2022-11-28T05:40:50.631Z,101268.28
2022-11-28T05:43:16.956Z,101260.84
2022-11-28T05:45:43.575Z,101269.94
2022-11-28T05:48:09.899Z,101259.84
2022-11-28T05:50:39.875Z,101263.72
2022-11-28T05:53:06.454Z,101270.53
2022-11-28T05:55:32.816Z,101265.41
2022-11-28T05:57:59.340Z,101264.78
2022-11-28T06:00:25.648Z,101253.63
2022-11-28T06:02:53.326Z,101261.69
2022-11-28T06:05:41.596Z,101266.00
2022-11-28T06:08:07.584Z,101263.72
2022-11-28T06:10:34.225Z,101259.41
2022-11-28T06:13:00.829Z,101259.81
2022-11-28T06:15:27.274Z,101255.28
2022-11-28T06:17:53.804Z,101252.59
2022-11-28T06:20:20.491Z,101260.25
2022-11-28T06:22:46.783Z,101262.50
2022-11-28T06:25:13.100Z,101250.56
2022-11-28T06:27:39.453Z,101248.47
2022-11-28T06:30:05.953Z,101253.63
2022-11-28T06:32:32.381Z,101255.28
2022-11-28T06:34:58.693Z,101252.59
2022-11-28T06:37:25.067Z,101255.28
2022-11-28T06:39:51.520Z,101246.63
2022-11-28T06:42:18.214Z,101255.09
2022-11-28T06:44:44.555Z,101255.69
2022-11-28T06:47:10.862Z,101260.44
2022-11-28T06:49:37.211Z,101249.91
2022-11-28T06:52:03.610Z,101258.56
2022-11-28T06:54:29.883Z,101255.69
2022-11-28T06:56:56.284Z,101252.41
2022-11-28T06:59:22.652Z,101257.38
2022-11-28T07:01:49.022Z,101251.75
2022-11-28T07:04:15.464Z,101251.56
2022-11-28T07:06:41.853Z,101241.69
2022-11-28T07:09:08.230Z,101253.22
2022-11-28T07:11:34.689Z,101245.41
2022-11-28T07:14:01.227Z,101240.63
2022-11-28T07:16:27.840Z,101238.34
2022-11-28T07:18:54.366Z,101235.47
2022-11-28T07:21:20.827Z,101233.00
2022-11-28T07:23:47.179Z,101231.34
2022-11-28T07:26:13.605Z,101224.56
2022-11-28T07:28:39.878Z,101223.94
2022-11-28T07:31:06.543Z,101220.81
2022-11-28T07:33:32.878Z,101214.03
2022-11-28T07:35:59.185Z,101215.66
2022-11-28T07:38:25.500Z,101208.25
2022-11-28T07:40:51.863Z,101210.75
2022-11-28T07:43:18.344Z,101214.88
2022-11-28T07:46:00.034Z,101215.25
2022-11-28T07:48:27.613Z,101219.78
2022-11-28T07:50:53.960Z,101208.25
2022-11-28T07:53:20.257Z,101207.22
2022-11-28T07:55:47.130Z,101215.47
2022-11-28T07:58:13.528Z,101207.63
2022-11-28T08:00:39.889Z,101203.94
2022-11-28T08:03:06.178Z,101209.69
2022-11-28T08:05:32.538Z,101201.25
2022-11-28T08:07:59.009Z,101208.25
2022-11-28T08:10:25.547Z,101203.50
2022-11-28T08:12:51.947Z,101202.69
2022-11-28T08:15:18.548Z,101208.88
2022-11-28T08:17:45.066Z,101203.31
2022-11-28T08:20:11.368Z,101201.03
2022-11-28T08:22:37.693Z,101196.69
2022-11-28T08:25:04.112Z,101194.66
2022-11-28T08:27:30.509Z,101190.94
2022-11-28T08:29:56.864Z,101188.25
2022-11-28T08:32:23.250Z,101189.09
2022-11-28T08:34:49.654Z,101186.19
2022-11-28T08:37:16.072Z,101187.41
2022-11-28T08:39:42.598Z,101182.88
2022-11-28T08:42:09.149Z,101182.06
2022-11-28T08:44:35.540Z,101185.97
2022-11-28T08:47:01.955Z,101190.09
2022-11-28T08:49:28.412Z,101179.38
2022-11-28T08:51:54.866Z,101187.63
2022-11-28T08:54:21.431Z,101188.81
2022-11-28T08:56:47.714Z,101183.09
2022-11-28T08:59:14.077Z,101191.50
2022-11-28T09:01:40.480Z,101185.94
2022-11-28T09:04:07.045Z,101185.13
2022-11-28T09:06:33.583Z,101183.66
2022-11-28T09:08:59.929Z,101183.25
2022-11-28T09:11:26.311Z,101180.19
2022-11-28T09:13:52.809Z,101179.53
2022-11-28T09:16:19.187Z,101183.25
2022-11-28T09:18:45.555Z,101178.94
2022-11-28T09:21:12.171Z,101181.63
2022-11-28T09:23:38.471Z,101179.53
2022-11-28T09:26:05.016Z,101174.19
2022-11-28T09:28:31.361Z,101179.34
2022-11-28T09:30:57.765Z,101175.63
2022-11-28T09:33:24.141Z,101174.41
2022-11-28T09:35:50.492Z,101170.25
2022-11-28T09:38:16.804Z,101164.09
2022-11-28T09:40:43.291Z,101159.78
2022-11-28T09:43:09.626Z,101158.53
2022-11-28T09:45:36.083Z,101160.97
2022-11-28T09:48:02.501Z,101155.41
2022-11-28T09:50:28.881Z,101152.97
2022-11-28T09:52:55.312Z,101151.31
2022-11-28T09:55:21.985Z,101143.91
2022-11-28T09:57:48.287Z,101145.13
2022-11-28T10:00:14.716Z,101144.28
2022-11-28T10:02:41.220Z,101137.69
2022-11-28T10:05:07.801Z,101137.28
2022-11-28T10:07:34.280Z,101135.03
2022-11-28T10:10:00.664Z,101127.81
2022-11-28T10:12:27.151Z,101123.47
2022-11-28T10:14:53.525Z,101123.47
2022-11-28T10:17:19.864Z,101130.28
2022-11-28T10:19:54.398Z,101128.41
2022-11-28T10:22:21.115Z,101119.56
2022-11-28T10:24:47.503Z,101128.81
2022-11-28T10:27:13.839Z,101122.03
2022-11-28T10:29:40.330Z,101134.63
2022-11-28T10:32:07.027Z,101119.56
2022-11-28T10:34:33.340Z,101124.31
2022-11-28T10:36:59.985Z,101110.50
2022-11-28T10:39:26.283Z,101118.75
2022-11-28T10:41:52.834Z,101122.47
2022-11-28T10:44:21.595Z,101116.47
2022-11-28T10:46:48.275Z,101121.63
2022-11-28T10:49:14.631Z,101123.91
2022-11-28T10:51:41.096Z,101118.34
2022-11-28T10:54:07.732Z,101114.63
2022-11-28T10:56:34.040Z,101101.81
2022-11-28T10:59:00.493Z,101106.78
2022-11-28T11:01:26.952Z,101096.25
2022-11-28T11:03:53.308Z,101103.91
2022-11-28T11:06:19.649Z,101095.88
2022-11-28T11:08:46.091Z,101100.38
2022-11-28T11:11:12.405Z,101099.16
2022-11-28T11:13:38.896Z,101103.91
2022-11-28T11:16:05.480Z,101091.53
2022-11-28T11:18:31.858Z,101093.59
2022-11-28T11:20:58.176Z,101092.16
2022-11-28T11:23:24.503Z,101087.41
2022-11-28T11:25:50.875Z,101085.75
2022-11-28T11:28:17.209Z,101082.47
2022-11-28T11:30:43.731Z,101088.03
2022-11-28T11:33:10.099Z,101088.22
2022-11-28T11:35:36.644Z,101086.59
2022-11-28T11:38:02.956Z,101082.25
2022-11-28T11:40:29.300Z,101082.03
2022-11-28T11:42:55.618Z,101082.03
2022-11-28T11:45:21.992Z,101084.31
2022-11-28T11:47:48.442Z,101080.19
2022-11-28T11:50:14.790Z,101084.94
2022-11-28T11:52:41.215Z,101088.44
2022-11-28T11:55:07.704Z,101082.47
2022-11-28T11:57:34.827Z,101084.50
2022-11-28T12:00:01.313Z,101085.56
2022-11-28T12:02:28.046Z,101073.78
2022-11-28T12:04:55.638Z,101074.63
2022-11-28T12:07:22.201Z,101071.94
2022-11-28T12:09:48.613Z,101077.09
2022-11-28T12:12:14.977Z,101067.63
2022-11-28T12:14:41.731Z,101067.84
2022-11-28T12:17:32.626Z,101077.72
2022-11-28T12:19:54.660Z,101070.91
2022-11-28T12:22:21.042Z,101070.91
2022-11-28T12:24:47.654Z,101068.44
2022-11-28T12:27:14.217Z,101054.03
2022-11-28T12:29:40.635Z,101042.88
2022-11-28T12:32:06.919Z,101043.94
2022-11-28T12:34:33.241Z,101040.63
2022-11-28T12:36:59.672Z,101043.53
2022-11-28T12:39:26.031Z,101039.41
2022-11-28T12:41:52.368Z,101038.97
2022-11-28T12:44:18.864Z,101034.66
2022-11-28T12:46:45.367Z,101033.41
2022-11-28T12:49:11.744Z,101029.47
2022-11-28T12:51:38.448Z,101031.38
2022-11-28T12:54:04.794Z,101028.69
2022-11-28T12:56:31.125Z,101022.91
2022-11-28T12:58:57.594Z,101024.34
2022-11-28T13:01:24.245Z,101020.84
2022-11-28T13:03:50.697Z,101021.25
2022-11-28T13:06:17.059Z,101020.66
2022-11-28T13:08:48.188Z,101025.16
2022-11-28T13:11:15.313Z,101019.19
2022-11-28T13:13:41.651Z,101026.63
2022-11-28T13:16:08.411Z,101025.78
2022-11-28T13:18:34.880Z,101030.94
2022-11-28T13:21:01.229Z,101027.66
2022-11-28T13:23:28.044Z,101025.56
2022-11-28T13:25:54.437Z,101031.78
2022-11-28T13:28:20.803Z,101032.19
2022-11-28T13:30:47.237Z,101025.56
2022-11-28T13:33:13.871Z,101035.69
2022-11-28T13:35:40.232Z,101031.56
2022-11-28T13:40:53.157Z,101029.91
2022-11-28T13:43:19.765Z,101038.38
2022-11-28T13:45:46.260Z,101032.81
2022-11-28T13:48:12.655Z,101046.59
2022-11-28T13:50:39.057Z,101042.09
2022-11-28T13:53:05.544Z,101048.44
2022-11-28T13:55:31.942Z,101048.66
2022-11-28T13:57:58.284Z,101051.13
2022-11-28T14:00:24.629Z,101054.25
2022-11-28T14:02:50.954Z,101055.25
2022-11-28T14:05:23.050Z,101061.03
2022-11-28T14:07:52.571Z,101056.91
2022-11-28T14:10:19.056Z,101053.59
2022-11-28T14:12:45.536Z,101052.38
2022-11-28T14:15:11.906Z,101053.22
2022-11-28T14:17:38.341Z,101061.44
2022-11-28T14:20:04.912Z,101055.47
2022-11-28T14:22:31.292Z,101047.44
2022-11-28T14:24:57.759Z,101056.09
2022-11-28T14:27:24.045Z,101048.44
2022-11-28T14:29:50.332Z,101048.25
2022-11-28T14:32:30.361Z,101048.25
2022-11-28T14:34:57.524Z,101043.94
2022-11-28T14:37:24.091Z,101048.88
2022-11-28T14:39:50.447Z,101051.13
2022-11-28T14:45:08.140Z,101043.09
2022-11-28T14:47:34.962Z,101039.63
2022-11-28T14:50:01.432Z,101033.00
2022-11-28T14:52:38.835Z,101034.25
2022-11-28T14:55:06.057Z,101034.66
2022-11-28T14:57:32.415Z,101039.63
2022-11-28T14:59:58.823Z,101042.50
2022-11-28T15:02:25.459Z,101041.47
2022-11-28T15:04:51.915Z,101048.44
2022-11-28T15:07:18.299Z,101049.69
2022-11-28T15:09:44.909Z,101050.72
2022-11-28T15:12:11.599Z,101048.88
2022-11-28T15:14:37.992Z,101046.22
2022-11-28T15:17:04.452Z,101056.09
2022-11-28T15:19:30.755Z,101050.94
2022-11-28T15:21:57.113Z,101056.50
2022-11-28T15:24:23.470Z,101049.91
2022-11-28T15:26:54.353Z,101048.25
2022-11-28T15:29:23.597Z,101050.72
2022-11-28T15:31:50.151Z,101053.00
2022-11-28T15:34:16.697Z,101048.44
2022-11-28T15:36:43.009Z,101049.50
2022-11-28T15:39:09.347Z,101049.50
2022-11-28T15:41:35.599Z,101057.53
2022-11-28T15:44:02.001Z,101048.66
2022-11-28T15:46:28.503Z,101047.84
2022-11-28T15:48:54.900Z,101049.50
2022-11-28T15:51:21.604Z,101045.78
2022-11-28T15:53:48.001Z,101046.22
2022-11-28T15:56:14.307Z,101052.78
2022-11-28T15:58:40.740Z,101042.28
2022-11-28T16:01:07.148Z,101047.00
2022-11-28T16:03:33.534Z,101049.69
2022-11-28T16:05:59.839Z,101057.72
2022-11-28T16:08:26.157Z,101050.72
2022-11-28T16:10:52.501Z,101049.09
2022-11-28T16:13:18.962Z,101049.28
2022-11-28T16:15:49.713Z,101048.44
2022-11-28T16:18:16.509Z,101048.25
2022-11-28T16:20:42.962Z,101044.53
2022-11-28T16:23:09.302Z,101046.59
2022-11-28T16:25:35.764Z,101049.09
2022-11-28T16:28:02.203Z,101052.78
2022-11-28T16:30:28.509Z,101040.41
2022-11-28T16:32:54.781Z,101053.81
2022-11-28T16:35:21.170Z,101032.38
2022-11-28T16:37:47.857Z,101034.03
2022-11-28T16:40:14.124Z,101036.94
2022-11-28T16:42:40.612Z,101026.44
2022-11-28T16:45:06.967Z,101027.22
2022-11-28T16:47:33.267Z,101027.66
2022-11-28T16:49:59.583Z,101035.06
2022-11-28T16:52:25.926Z,101024.16
2022-11-28T16:54:52.293Z,101024.34
2022-11-28T16:57:18.665Z,101031.78
2022-11-28T16:59:45.204Z,101028.91
2022-11-28T17:02:11.647Z,101030.75
2022-11-28T17:04:38.277Z,101027.03
2022-11-28T17:07:04.705Z,101027.22
2022-11-28T17:09:31.148Z,101025.19
2022-11-28T17:11:57.571Z,101019.19
2022-11-28T17:14:23.881Z,101025.00
2022-11-28T17:16:50.265Z,101026.81
2022-11-28T17:19:16.589Z,101032.19
2022-11-28T17:21:42.951Z,101036.69
2022-11-28T17:24:09.306Z,101029.31
2022-11-28T17:26:35.642Z,101034.03
2022-11-28T17:29:02.024Z,101034.03
2022-11-28T17:31:28.463Z,101027.03
2022-11-28T17:33:54.847Z,101025.38
2022-11-28T17:36:21.145Z,101030.34
2022-11-28T17:38:47.799Z,101032.78
2022-11-28T17:41:14.174Z,101032.19
2022-11-28T17:43:40.475Z,101037.13
2022-11-28T17:46:06.810Z,101036.28
2022-11-28T17:48:33.294Z,101040.41
2022-11-28T17:50:59.729Z,101038.78
2022-11-28T17:53:26.015Z,101040.63
2022-11-28T17:55:52.314Z,101035.69
2022-11-28T17:58:18.636Z,101035.47
2022-11-28T18:00:45.011Z,101028.25
2022-11-28T18:03:11.456Z,101026.44
2022-11-28T18:05:37.841Z,101031.16
2022-11-28T18:08:04.119Z,101022.50
2022-11-28T18:10:30.436Z,101026.81
2022-11-28T18:12:56.872Z,101018.19
2022-11-28T18:15:23.212Z,101027.44
2022-11-28T18:17:49.479Z,101016.72
2022-11-28T18:20:15.809Z,101024.56
2022-11-28T18:22:42.177Z,101021.28
2022-11-28T18:25:08.662Z,101019.41
2022-11-28T18:27:34.998Z,101017.34
2022-11-28T18:30:01.362Z,101012.59
2022-11-28T18:32:27.886Z,101019.84
2022-11-28T18:34:54.195Z,101013.84
2022-11-28T18:37:20.560Z,101003.97
2022-11-28T18:39:47.185Z,101009.31
2022-11-28T18:42:13.750Z,101010.34
2022-11-28T18:44:40.092Z,101015.06
2022-11-28T18:47:06.412Z,101013.63
2022-11-28T18:49:32.889Z,101018.38
2022-11-28T18:51:59.231Z,101018.59
2022-11-28T18:54:25.623Z,101022.72
2022-11-28T18:56:51.991Z,101016.94
2022-11-28T18:59:18.360Z,101025.38
2022-11-28T19:01:44.786Z,101022.31
2022-11-28T19:04:11.126Z,101019.41
2022-11-28T19:06:37.620Z,101019.81
2022-11-28T19:09:04.472Z,101019.19
2022-11-28T19:11:30.785Z,101017.16
2022-11-28T19:13:57.192Z,101015.72
2022-11-28T19:16:23.546Z,101009.31
2022-11-28T19:18:50.068Z,101013.03
2022-11-28T19:21:16.409Z,101011.38
2022-11-28T19:23:42.795Z,101002.09
2022-11-28T19:26:09.109Z,101002.09
2022-11-28T19:28:35.453Z,101007.03
2022-11-28T19:31:01.927Z,101007.03
2022-11-28T19:33:28.241Z,101006.00
2022-11-28T19:35:54.754Z,101000.06
2022-11-28T19:38:21.222Z,101010.56
2022-11-28T19:40:47.661Z,101000.06
2022-11-28T19:43:14.045Z,100998.41
2022-11-28T19:45:40.540Z,100996.75
2022-11-28T19:48:06.917Z,101004.16
2022-11-28T19:50:33.365Z,101000.88
2022-11-28T19:52:59.674Z,101006.25
2022-11-28T19:55:26.096Z,101015.28
2022-11-28T19:57:52.423Z,101017.94
2022-11-28T20:00:18.798Z,101016.13
2022-11-28T20:02:45.228Z,101012.59
2022-11-28T20:05:11.652Z,101011.78
2022-11-28T20:07:38.125Z,101027.66
2022-11-28T20:10:04.649Z,101029.69
2022-11-28T20:12:30.985Z,101035.03
2022-11-28T20:14:57.337Z,101027.66
2022-11-28T20:17:23.720Z,101026.41
2022-11-28T20:19:50.141Z,101024.75
2022-11-28T20:22:16.495Z,101026.41
2022-11-28T20:24:43.004Z,101037.91
2022-11-28T20:27:09.315Z,101030.09
2022-11-28T20:29:35.650Z,101039.78
2022-11-28T20:32:02.018Z,101035.44
2022-11-28T20:34:28.453Z,101033.19
2022-11-28T20:36:54.765Z,101032.56
2022-11-28T20:39:21.162Z,101040.00
2022-11-28T20:41:47.679Z,101035.44
2022-11-28T20:44:14.067Z,101036.09
2022-11-28T20:46:40.342Z,101034.19
2022-11-28T20:49:06.688Z,101035.66
2022-11-28T20:51:32.996Z,101039.56
2022-11-28T20:53:59.358Z,101043.06
2022-11-28T20:56:25.880Z,101046.78
2022-11-28T20:58:52.178Z,101044.91
2022-11-28T21:01:18.610Z,101043.28
2022-11-28T21:03:44.986Z,101043.66
2022-11-28T21:06:11.382Z,101042.66
2022-11-28T21:08:37.879Z,101043.91
2022-11-28T21:11:04.420Z,101048.00
2022-11-28T21:13:30.755Z,101037.09
2022-11-28T21:15:57.165Z,101044.50
2022-11-28T21:18:23.936Z,101049.25
2022-11-28T21:20:50.409Z,101046.56
2022-11-28T21:23:16.741Z,101042.66
2022-11-28T21:25:43.158Z,101044.50
2022-11-28T21:28:09.654Z,101041.00
2022-11-28T21:30:36.040Z,101042.44
2022-11-28T21:33:02.715Z,101048.22
2022-11-28T21:35:28.994Z,101039.16
2022-11-28T21:37:55.303Z,101037.69
2022-11-28T21:40:21.728Z,101042.03
2022-11-28T21:42:48.191Z,101039.34
2022-11-28T21:45:14.607Z,101043.28
2022-11-28T21:47:40.900Z,101032.56
2022-11-28T21:50:07.224Z,101031.97
2022-11-28T21:52:33.708Z,101035.63
2022-11-28T21:55:00.089Z,101041.22
2022-11-28T21:57:26.486Z,101031.75
2022-11-28T21:59:52.960Z,101033.19
2022-11-28T22:02:19.492Z,101025.34
2022-11-28T22:04:46.353Z,101020.19
2022-11-28T22:07:13.000Z,101024.13
2022-11-28T22:09:39.620Z,101023.47
2022-11-28T22:12:05.864Z,101027.00
2022-11-28T22:14:36.500Z,101021.66
2022-11-28T22:17:03.216Z,101021.84
2022-11-28T22:19:29.570Z,101030.50
2022-11-28T22:21:56.099Z,101028.03
2022-11-28T22:24:22.639Z,101020.00
2022-11-28T22:26:49.010Z,101030.91
2022-11-28T22:29:16.460Z,101029.06
2022-11-28T22:31:42.974Z,101032.94
2022-11-28T22:34:09.367Z,101041.41
2022-11-28T22:36:35.696Z,101038.28
2022-11-28T22:39:02.151Z,101036.66
2022-11-28T22:41:29.805Z,101034.19
2022-11-28T22:43:56.335Z,101035.22
2022-11-28T22:46:22.875Z,101036.84
2022-11-28T22:48:49.298Z,101039.53
2022-11-28T22:51:15.746Z,101043.25
2022-11-28T22:53:42.018Z,101041.41
2022-11-28T22:56:08.344Z,101037.69
2022-11-28T22:58:39.344Z,101038.06
2022-11-28T23:01:08.586Z,101040.16
2022-11-28T23:03:34.928Z,101036.22
2022-11-28T23:06:01.301Z,101040.38
2022-11-28T23:08:27.714Z,101044.88
2022-11-28T23:10:54.089Z,101036.66
2022-11-28T23:13:20.637Z,101040.38
2022-11-28T23:15:52.496Z,101022.84
2022-11-28T23:18:19.828Z,101038.06
2022-11-28T23:20:46.447Z,101033.19
2022-11-28T23:23:12.857Z,101026.16
2022-11-28T23:25:39.193Z,101031.69
2022-11-28T23:28:05.454Z,101032.28
2022-11-28T23:30:31.928Z,101034.97
2022-11-28T23:32:58.213Z,101036.66
2022-11-28T23:35:24.501Z,101040.31
2022-11-28T23:37:50.806Z,101036.81
2022-11-28T23:40:17.468Z,101039.72
2022-11-28T23:42:43.837Z,101042.81
2022-11-28T23:45:10.159Z,101038.47
2022-11-28T23:47:36.516Z,101036.22
2022-11-28T23:50:03.235Z,101045.03
2022-11-28T23:52:29.836Z,101037.66
2022-11-28T23:54:56.325Z,101034.13
2022-11-28T23:57:22.694Z,101038.25
2022-11-28T23:59:49.183Z,101045.03
