createdAt,value
2022-11-04T00:00:55.688Z,98802.88
2022-11-04T00:03:22.679Z,98800.88
2022-11-04T00:05:49.678Z,98800.06
2022-11-04T00:08:25.366Z,98799.22
2022-11-04T00:11:26.287Z,98790.63
2022-11-04T00:13:53.288Z,98789.81
2022-11-04T00:16:38.856Z,98779.56
2022-11-04T00:19:05.870Z,98775.84
2022-11-04T00:21:51.489Z,98775.03
2022-11-04T00:24:36.776Z,98797.22
2022-11-04T00:27:22.647Z,98804.63
2022-11-04T00:29:49.577Z,98800.34
2022-11-04T00:32:34.951Z,98796.03
2022-11-04T00:35:01.880Z,98811.47
2022-11-04T00:37:28.824Z,98806.13
2022-11-04T00:39:55.863Z,98811.47
2022-11-04T00:42:22.852Z,98830.13
2022-11-04T00:44:49.788Z,98829.28
2022-11-04T00:47:16.735Z,98842.88
2022-11-04T00:49:43.731Z,98849.25
2022-11-04T00:52:10.705Z,98847.63
2022-11-04T00:54:37.661Z,98858.88
2022-11-04T00:57:04.703Z,98857.25
2022-11-04T00:59:31.627Z,98853.53
2022-11-04T01:01:58.701Z,98853.53
2022-11-04T01:04:25.731Z,98857.25
2022-11-04T01:06:52.764Z,98853.53
2022-11-04T01:09:20.191Z,98849.47
2022-11-04T01:11:47.204Z,98844.94
2022-11-04T01:14:14.995Z,98847.03
2022-11-04T01:16:42.333Z,98840.66
2022-11-04T01:19:10.083Z,98845.16
2022-11-04T01:21:37.141Z,98856.03
2022-11-04T01:24:04.669Z,98856.03
2022-11-04T01:26:31.709Z,98842.09
2022-11-04T01:29:00.025Z,98852.78
2022-11-04T01:31:30.609Z,98844.19
2022-11-04T01:33:59.151Z,98847.66
2022-11-04T01:36:27.870Z,98851.38
2022-11-04T01:38:58.398Z,98844.59
2022-11-04T01:41:29.561Z,98837.41
2022-11-04T01:44:00.520Z,98841.13
2022-11-04T01:46:49.208Z,98846.69
2022-11-04T01:49:25.335Z,98838.06
2022-11-04T01:52:01.025Z,98841.78
2022-11-04T01:54:29.611Z,98840.13
2022-11-04T01:57:00.827Z,98836.44
2022-11-04T01:59:35.069Z,98837.47
2022-11-04T02:02:03.234Z,98840.97
2022-11-04T02:04:30.707Z,98846.69
2022-11-04T02:07:07.855Z,98843.22
2022-11-04T02:09:37.604Z,98840.75
2022-11-04T02:12:23.718Z,98849.81
2022-11-04T02:14:51.886Z,98848.16
2022-11-04T02:17:18.696Z,98845.91
2022-11-04T02:20:33.203Z,98836.50
2022-11-04T02:24:16.240Z,98848.41
2022-11-04T02:27:07.422Z,98851.28
2022-11-04T02:29:52.791Z,98841.88
2022-11-04T02:32:53.977Z,98836.75
2022-11-04T02:35:35.264Z,98840.66
2022-11-04T02:38:12.303Z,98840.91
2022-11-04T02:41:33.674Z,98838.63
2022-11-04T02:44:27.573Z,98845.81
2022-11-04T02:47:16.394Z,98848.72
2022-11-04T02:49:52.207Z,98857.53
2022-11-04T02:52:39.114Z,98862.03
2022-11-04T02:55:27.291Z,98868.19
2022-11-04T02:57:58.411Z,98878.84
2022-11-04T03:00:25.605Z,98871.91
2022-11-04T03:03:17.626Z,98862.03
2022-11-04T03:05:50.607Z,98857.97
2022-11-04T03:08:34.751Z,98855.50
2022-11-04T03:11:18.961Z,98861.03
2022-11-04T03:14:07.921Z,98870.31
2022-11-04T03:16:51.967Z,98867.22
2022-11-04T03:19:33.197Z,98864.19
2022-11-04T03:22:10.167Z,98868.69
2022-11-04T03:24:37.684Z,98874.84
2022-11-04T03:27:18.499Z,98882.22
2022-11-04T03:30:15.327Z,98891.47
2022-11-04T03:33:01.802Z,98896.22
2022-11-04T03:35:29.381Z,98876.91
2022-11-04T03:37:57.911Z,98879.81
2022-11-04T03:40:26.671Z,98899.50
2022-11-04T03:43:15.384Z,98900.53
2022-11-04T03:45:43.596Z,98894.38
2022-11-04T03:48:11.887Z,98891.94
2022-11-04T03:50:44.720Z,98882.50
2022-11-04T03:53:15.709Z,98885.16
2022-11-04T03:56:08.118Z,98893.19
2022-11-04T03:59:12.127Z,98907.75
2022-11-04T04:02:03.831Z,98917.19
2022-11-04T04:04:37.191Z,98921.09
2022-11-04T04:07:16.601Z,98911.47
2022-11-04T04:10:35.868Z,98908.19
2022-11-04T04:13:16.598Z,98919.06
2022-11-04T04:16:01.003Z,98912.31
2022-11-04T04:18:40.117Z,98905.34
2022-11-04T04:21:13.842Z,98890.41
2022-11-04T04:24:01.781Z,98883.41
2022-11-04T04:26:48.976Z,98883.41
2022-11-04T04:29:18.575Z,98879.13
2022-11-04T04:31:51.214Z,98881.19
2022-11-04T04:34:31.224Z,98884.88
2022-11-04T04:37:16.227Z,98881.56
2022-11-04T04:40:08.428Z,98872.78
2022-11-04T04:42:55.071Z,98862.34
2022-11-04T04:45:38.248Z,98861.13
2022-11-04T04:48:13.622Z,98859.47
2022-11-04T04:50:53.971Z,98866.66
2022-11-04T04:53:20.900Z,98865.81
2022-11-04T04:55:47.822Z,98865.81
2022-11-04T04:58:14.774Z,98870.56
2022-11-04T05:00:41.697Z,98870.97
2022-11-04T05:03:08.736Z,98879.97
2022-11-04T05:05:35.905Z,98871.38
2022-11-04T05:08:08.464Z,98870.56
2022-11-04T05:10:35.899Z,98868.94
2022-11-04T05:13:21.504Z,98868.13
2022-11-04T05:15:48.464Z,98858.69
2022-11-04T05:18:15.405Z,98858.69
2022-11-04T05:20:42.399Z,98858.69
2022-11-04T05:23:12.027Z,98853.38
2022-11-04T05:25:40.658Z,98848.84
2022-11-04T05:28:08.925Z,98846.41
2022-11-04T05:30:36.609Z,98844.34
2022-11-04T05:33:05.155Z,98847.22
2022-11-04T05:35:33.728Z,98836.56
2022-11-04T05:38:00.759Z,98841.91
2022-11-04T05:40:27.707Z,98844.56
2022-11-04T05:42:57.770Z,98841.91
2022-11-04T05:45:24.702Z,98848.84
2022-11-04T05:48:01.592Z,98845.19
2022-11-04T05:50:31.228Z,98852.16
2022-11-04T05:53:01.685Z,98853.78
2022-11-04T05:55:29.036Z,98853.78
2022-11-04T05:57:57.741Z,98852.75
2022-11-04T06:00:26.455Z,98848.03
2022-11-04T06:02:57.323Z,98857.63
2022-11-04T06:05:25.895Z,98866.47
2022-11-04T06:07:52.983Z,98871.81
2022-11-04T06:10:20.298Z,98879.59
2022-11-04T06:12:47.284Z,98870.56
2022-11-04T06:15:14.248Z,98882.03
2022-11-04T06:17:41.364Z,98882.84
2022-11-04T06:20:09.561Z,98873.44
2022-11-04T06:22:36.530Z,98876.09
2022-11-04T06:25:03.807Z,98878.94
2022-11-04T06:27:30.764Z,98874.88
2022-11-04T06:29:57.766Z,98864.44
2022-11-04T06:32:24.679Z,98860.13
2022-11-04T06:34:51.643Z,98868.13
2022-11-04T06:37:18.827Z,98864.84
2022-11-04T06:39:45.797Z,98866.69
2022-11-04T06:42:12.740Z,98858.69
2022-11-04T06:44:39.721Z,98853.38
2022-11-04T06:47:08.056Z,98863.19
2022-11-04T06:49:34.977Z,98861.56
2022-11-04T06:52:02.598Z,98861.56
2022-11-04T06:54:29.977Z,98868.53
2022-11-04T06:56:56.955Z,98874.66
2022-11-04T06:59:24.120Z,98880.00
2022-11-04T07:01:52.014Z,98873.84
2022-11-04T07:04:19.421Z,98880.81
2022-11-04T07:06:46.440Z,98886.13
2022-11-04T07:09:15.412Z,98890.47
2022-11-04T07:11:44.070Z,98898.44
2022-11-04T07:14:11.928Z,98894.75
2022-11-04T07:16:39.199Z,98898.84
2022-11-04T07:19:06.683Z,98895.97
2022-11-04T07:21:33.811Z,98900.06
2022-11-04T07:24:02.027Z,98894.53
2022-11-04T07:26:28.953Z,98900.47
2022-11-04T07:28:55.885Z,98896.75
2022-11-04T07:31:22.813Z,98912.56
2022-11-04T07:33:51.261Z,98907.84
2022-11-04T07:36:19.577Z,98911.09
2022-11-04T07:38:46.859Z,98904.13
2022-11-04T07:41:15.029Z,98902.06
2022-11-04T07:43:41.968Z,98902.72
2022-11-04T07:46:13.007Z,98899.00
2022-11-04T07:48:40.024Z,98887.31
2022-11-04T07:51:10.542Z,98886.06
2022-11-04T07:53:37.480Z,98884.03
2022-11-04T07:56:06.878Z,98872.13
2022-11-04T07:58:34.340Z,98876.03
2022-11-04T08:01:05.651Z,98867.81
2022-11-04T08:03:33.874Z,98880.69
2022-11-04T08:06:04.457Z,98877.84
2022-11-04T08:08:31.614Z,98875.56
2022-11-04T08:11:03.113Z,98872.50
2022-11-04T08:13:32.738Z,98882.94
2022-11-04T08:16:07.023Z,98874.50
2022-11-04T08:18:34.375Z,98867.94
2022-11-04T08:21:02.460Z,98864.84
2022-11-04T08:23:29.862Z,98863.81
2022-11-04T08:25:57.650Z,98859.69
2022-11-04T08:28:25.096Z,98855.78
2022-11-04T08:31:03.295Z,98851.91
2022-11-04T08:33:33.414Z,98853.09
2022-11-04T08:36:06.652Z,98850.00
2022-11-04T08:38:34.361Z,98847.72
2022-11-04T08:41:04.928Z,98845.44
2022-11-04T08:43:34.002Z,98848.72
2022-11-04T08:46:02.388Z,98862.44
2022-11-04T08:48:29.312Z,98857.50
2022-11-04T08:50:59.157Z,98851.75
2022-11-04T08:53:26.403Z,98856.63
2022-11-04T08:55:53.907Z,98849.22
2022-11-04T08:58:23.403Z,98856.59
2022-11-04T09:00:51.474Z,98857.00
2022-11-04T09:03:18.583Z,98853.88
2022-11-04T09:05:47.237Z,98863.13
2022-11-04T09:08:18.039Z,98874.97
2022-11-04T09:10:47.508Z,98876.19
2022-11-04T09:13:15.895Z,98874.72
2022-11-04T09:15:43.943Z,98876.16
2022-11-04T09:18:10.964Z,98877.34
2022-11-04T09:20:42.145Z,98881.44
2022-11-04T09:23:09.870Z,98884.69
2022-11-04T09:25:37.327Z,98887.78
2022-11-04T09:28:04.910Z,98896.16
2022-11-04T09:30:32.340Z,98895.72
2022-11-04T09:32:59.981Z,98902.25
2022-11-04T09:35:27.641Z,98909.03
2022-11-04T09:37:55.031Z,98910.44
2022-11-04T09:40:25.619Z,98916.97
2022-11-04T09:43:34.899Z,98929.28
2022-11-04T09:46:03.812Z,98929.66
2022-11-04T09:48:57.998Z,98922.88
2022-11-04T09:51:52.593Z,98927.16
2022-11-04T09:54:54.293Z,98935.56
2022-11-04T09:57:21.546Z,98935.34
2022-11-04T09:59:49.076Z,98927.50
2022-11-04T10:02:31.124Z,98922.34
2022-11-04T10:05:23.341Z,98924.59
2022-11-04T10:07:58.092Z,98927.50
2022-11-04T10:10:52.589Z,98931.00
2022-11-04T10:14:11.658Z,98933.66
2022-11-04T10:17:02.115Z,98922.34
2022-11-04T10:19:57.977Z,98920.94
2022-11-04T10:22:47.921Z,98915.22
2022-11-04T10:25:25.233Z,98914.63
2022-11-04T10:27:52.788Z,98912.78
2022-11-04T10:30:23.212Z,98918.13
2022-11-04T10:33:14.569Z,98907.66
2022-11-04T10:35:59.828Z,98912.78
2022-11-04T10:39:13.278Z,98901.28
2022-11-04T10:41:41.276Z,98903.72
2022-11-04T10:44:21.076Z,98903.53
2022-11-04T10:47:34.437Z,98896.09
2022-11-04T10:50:28.900Z,98898.31
2022-11-04T10:53:18.871Z,98891.75
2022-11-04T10:56:10.948Z,98893.72
2022-11-04T10:58:47.346Z,98894.34
2022-11-04T11:01:35.765Z,98888.56
2022-11-04T11:04:08.688Z,98888.31
2022-11-04T11:06:36.791Z,98903.13
2022-11-04T11:09:25.690Z,98900.00
2022-11-04T11:11:53.348Z,98896.91
2022-11-04T11:14:29.475Z,98903.41
2022-11-04T11:17:15.748Z,98896.00
2022-11-04T11:19:59.257Z,98895.56
2022-11-04T11:22:45.512Z,98898.81
2022-11-04T11:25:29.614Z,98900.91
2022-11-04T11:28:00.251Z,98893.69
2022-11-04T11:30:46.392Z,98895.13
2022-11-04T11:33:33.464Z,98892.00
2022-11-04T11:36:02.849Z,98888.88
2022-11-04T11:38:33.395Z,98882.28
2022-11-04T11:41:24.907Z,98880.59
2022-11-04T11:43:54.434Z,98886.28
2022-11-04T11:46:31.637Z,98875.97
2022-11-04T11:49:03.097Z,98883.31
2022-11-04T11:51:39.025Z,98873.00
2022-11-04T11:54:17.229Z,98875.00
2022-11-04T12:02:55.708Z,98866.81
2022-11-04T12:12:14.314Z,98858.72
2022-11-04T12:15:07.523Z,98860.94
2022-11-04T12:18:05.763Z,98859.47
2022-11-04T12:20:57.045Z,98861.09
2022-11-04T12:23:51.169Z,98854.22
2022-11-04T12:27:02.868Z,98856.47
2022-11-04T12:30:02.680Z,98851.25
2022-11-04T12:33:17.335Z,98856.13
2022-11-04T12:36:53.544Z,98862.06
2022-11-04T12:40:07.685Z,98858.38
2022-11-04T12:43:31.832Z,98865.13
2022-11-04T12:46:12.093Z,98857.91
2022-11-04T12:49:13.426Z,98867.94
2022-11-04T12:52:08.684Z,98871.56
2022-11-04T12:55:19.680Z,98870.44
2022-11-04T12:57:57.857Z,98874.50
2022-11-04T13:00:29.019Z,98876.72
2022-11-04T13:03:17.697Z,98886.97
2022-11-04T13:06:10.384Z,98880.56
2022-11-04T13:09:07.783Z,98890.84
2022-11-04T13:11:58.831Z,98893.03
2022-11-04T13:14:32.224Z,98891.16
2022-11-04T13:17:08.390Z,98890.13
2022-11-04T13:19:53.120Z,98900.03
2022-11-04T13:22:31.958Z,98896.28
2022-11-04T13:25:30.625Z,98900.03
2022-11-04T13:27:59.049Z,98900.50
2022-11-04T13:30:50.105Z,98907.34
2022-11-04T13:33:43.401Z,98908.53
2022-11-04T13:36:42.947Z,98907.91
2022-11-04T13:39:29.360Z,98916.78
2022-11-04T13:42:28.621Z,98907.34
2022-11-04T13:44:58.278Z,98913.97
2022-11-04T13:47:38.638Z,98920.59
2022-11-04T13:50:06.845Z,98923.88
2022-11-04T13:52:36.229Z,98916.66
2022-11-04T13:55:08.454Z,98923.41
2022-11-04T13:58:03.797Z,98923.63
2022-11-04T14:00:32.973Z,98922.59
2022-11-04T14:03:40.383Z,98918.63
2022-11-04T14:06:08.763Z,98920.47
2022-11-04T14:08:35.794Z,98922.16
2022-11-04T14:11:11.205Z,98925.41
2022-11-04T14:13:44.240Z,98928.31
2022-11-04T14:16:17.837Z,98923.53
2022-11-04T14:18:48.354Z,98924.59
2022-11-04T14:21:25.434Z,98921.09
2022-11-04T14:24:02.378Z,98922.97
2022-11-04T14:26:46.436Z,98930.38
2022-11-04T14:29:24.858Z,98931.44
2022-11-04T14:31:55.661Z,98934.09
2022-11-04T14:34:31.794Z,98940.03
2022-11-04T14:37:04.323Z,98942.72
2022-11-04T14:39:40.316Z,98945.41
2022-11-04T14:42:13.285Z,98946.44
2022-11-04T14:44:49.753Z,98948.53
2022-11-04T14:47:33.045Z,98957.63
2022-11-04T14:49:59.932Z,98951.69
2022-11-04T14:52:42.211Z,98959.09
2022-11-04T14:55:11.945Z,98952.94
2022-11-04T14:57:51.915Z,98953.19
2022-11-04T15:00:37.167Z,98956.91
2022-11-04T15:03:11.208Z,98969.22
2022-11-04T15:06:00.441Z,98965.06
2022-11-04T15:08:35.343Z,98964.38
2022-11-04T15:11:39.733Z,98972.31
2022-11-04T15:14:24.067Z,98964.03
2022-11-04T15:16:55.855Z,98964.91
2022-11-04T15:19:49.568Z,98968.16
2022-11-04T15:23:36.794Z,98975.38
2022-11-04T15:25:50.112Z,98977.22
2022-11-04T15:28:30.010Z,98979.31
2022-11-04T15:31:06.718Z,98985.34
2022-11-04T15:33:46.578Z,98991.38
2022-11-04T15:36:39.904Z,99000.06
2022-11-04T15:39:25.729Z,99002.63
2022-11-04T15:42:18.977Z,99005.97
2022-11-04T15:44:51.331Z,99009.56
2022-11-04T15:47:18.198Z,99011.03
2022-11-04T15:49:51.511Z,99010.69
2022-11-04T15:52:26.570Z,99010.53
2022-11-04T15:55:00.221Z,99021.69
2022-11-04T15:57:46.966Z,99020.72
2022-11-04T16:00:17.471Z,99014.16
2022-11-04T16:02:59.895Z,99033.53
2022-11-04T16:05:33.364Z,99023.50
2022-11-04T16:08:23.871Z,99028.69
2022-11-04T16:11:07.797Z,99032.84
2022-11-04T16:13:35.078Z,99030.63
2022-11-04T16:16:02.474Z,99036.63
2022-11-04T16:19:03.939Z,99030.09
2022-11-04T16:21:36.091Z,99035.88
2022-11-04T16:24:23.680Z,99041.66
2022-11-04T16:26:54.528Z,99044.53
2022-11-04T16:29:29.427Z,99040.47
2022-11-04T16:32:23.836Z,99044.63
2022-11-04T16:34:54.365Z,99048.31
2022-11-04T16:37:21.280Z,99047.72
2022-11-04T16:39:49.902Z,99057.81
2022-11-04T16:42:17.820Z,99057.00
2022-11-04T16:44:58.309Z,99063.41
2022-11-04T16:47:28.161Z,99070.19
2022-11-04T16:49:58.952Z,99080.72
2022-11-04T16:52:25.858Z,99087.16
2022-11-04T16:54:56.149Z,99095.00
2022-11-04T16:57:25.311Z,99102.06
2022-11-04T16:59:52.265Z,99100.03
2022-11-04T17:02:31.172Z,99109.31
2022-11-04T17:04:58.897Z,99113.69
2022-11-04T17:07:40.493Z,99114.91
2022-11-04T17:10:17.098Z,99118.44
2022-11-04T17:12:45.116Z,99116.22
2022-11-04T17:15:13.772Z,99125.66
2022-11-04T17:17:41.453Z,99120.75
2022-11-04T17:20:12.253Z,99126.50
2022-11-04T17:22:39.385Z,99121.41
2022-11-04T17:25:25.945Z,99127.59
2022-11-04T17:27:53.289Z,99137.25
2022-11-04T17:30:22.538Z,99141.59
2022-11-04T17:32:50.115Z,99138.75
2022-11-04T17:35:17.931Z,99140.19
2022-11-04T17:37:45.123Z,99150.47
2022-11-04T17:40:17.759Z,99151.06
2022-11-04T17:43:10.072Z,99154.13
2022-11-04T17:45:40.505Z,99152.91
2022-11-04T17:48:08.887Z,99153.31
2022-11-04T17:50:39.919Z,99161.75
2022-11-04T17:53:07.893Z,99165.84
2022-11-04T17:55:40.420Z,99165.44
2022-11-04T17:58:07.433Z,99175.69
2022-11-04T18:00:34.577Z,99172.22
2022-11-04T18:03:01.544Z,99173.25
2022-11-04T18:05:28.511Z,99175.09
2022-11-04T18:07:56.428Z,99182.50
2022-11-04T18:10:23.450Z,99180.00
2022-11-04T18:12:50.815Z,99186.59
2022-11-04T18:15:17.813Z,99172.66
2022-11-04T18:17:45.857Z,99185.56
2022-11-04T18:20:15.640Z,99190.28
2022-11-04T18:22:43.607Z,99186.16
2022-11-04T18:25:11.951Z,99196.81
2022-11-04T18:27:39.054Z,99196.00
2022-11-04T18:30:07.114Z,99192.72
2022-11-04T18:32:34.574Z,99207.91
2022-11-04T18:35:02.096Z,99205.66
2022-11-04T18:37:29.786Z,99204.22
2022-11-04T18:39:57.199Z,99211.81
2022-11-04T18:42:26.205Z,99203.16
2022-11-04T18:44:54.065Z,99204.63
2022-11-04T18:47:21.798Z,99210.34
2022-11-04T18:49:49.738Z,99211.38
2022-11-04T18:52:17.478Z,99213.44
2022-11-04T18:54:46.201Z,99219.78
2022-11-04T18:57:13.974Z,99223.44
2022-11-04T18:59:41.366Z,99217.72
2022-11-04T19:02:19.465Z,99226.53
2022-11-04T19:04:46.539Z,99216.91
2022-11-04T19:07:14.372Z,99231.25
2022-11-04T19:09:48.683Z,99231.25
2022-11-04T19:12:35.546Z,99244.56
2022-11-04T19:15:04.363Z,99241.91
2022-11-04T19:17:31.333Z,99242.94
2022-11-04T19:19:58.423Z,99250.28
2022-11-04T19:22:25.393Z,99255.63
2022-11-04T19:24:53.062Z,99256.25
2022-11-04T19:27:22.785Z,99253.38
2022-11-04T19:29:49.850Z,99258.50
2022-11-04T19:32:16.949Z,99259.13
2022-11-04T19:34:44.270Z,99258.31
2022-11-04T19:37:12.354Z,99266.09
2022-11-04T19:39:39.841Z,99273.09
2022-11-04T19:42:26.085Z,99270.22
2022-11-04T19:44:53.031Z,99276.16
2022-11-04T19:47:19.990Z,99281.28
2022-11-04T19:49:47.040Z,99282.94
2022-11-04T19:52:14.437Z,99286.22
2022-11-04T19:54:41.505Z,99292.97
2022-11-04T19:57:08.447Z,99291.13
2022-11-04T19:59:35.409Z,99299.78
2022-11-04T20:02:02.454Z,99301.41
2022-11-04T20:04:29.568Z,99308.38
2022-11-04T20:06:56.778Z,99314.53
2022-11-04T20:09:25.906Z,99319.88
2022-11-04T20:12:11.482Z,99322.75
2022-11-04T20:14:38.550Z,99329.72
2022-11-04T20:17:07.021Z,99336.69
2022-11-04T20:19:35.176Z,99343.03
2022-11-04T20:22:02.224Z,99338.72
2022-11-04T20:24:29.282Z,99337.91
2022-11-04T20:26:56.232Z,99348.75
2022-11-04T20:29:23.253Z,99346.09
2022-11-04T20:31:50.207Z,99349.59
2022-11-04T20:34:17.313Z,99355.09
2022-11-04T20:36:44.433Z,99360.44
2022-11-04T20:39:17.883Z,99364.13
2022-11-04T20:41:46.369Z,99361.25
2022-11-04T20:44:15.428Z,99371.09
2022-11-04T20:46:43.977Z,99371.09
2022-11-04T20:49:12.123Z,99371.94
2022-11-04T20:51:48.702Z,99372.75
2022-11-04T20:54:17.924Z,99379.75
2022-11-04T20:56:45.500Z,99378.94
2022-11-04T20:59:13.798Z,99379.75
2022-11-04T21:01:44.304Z,99384.25
2022-11-04T21:04:18.842Z,99387.75
2022-11-04T21:06:50.668Z,99394.91
2022-11-04T21:09:21.616Z,99401.25
2022-11-04T21:11:48.908Z,99402.47
2022-11-04T21:14:19.285Z,99404.31
2022-11-04T21:16:47.264Z,99403.72
2022-11-04T21:19:15.760Z,99411.72
2022-11-04T21:21:44.593Z,99410.88
2022-11-04T21:24:14.480Z,99411.06
2022-11-04T21:26:43.019Z,99420.91
2022-11-04T21:29:15.093Z,99419.25
2022-11-04T21:31:42.668Z,99420.28
2022-11-04T21:34:10.495Z,99423.97
2022-11-04T21:36:38.575Z,99423.16
2022-11-04T21:39:06.022Z,99430.94
2022-11-04T21:41:33.757Z,99434.63
2022-11-04T21:44:03.727Z,99426.00
2022-11-04T21:46:32.796Z,99431.31
2022-11-04T21:49:00.919Z,99435.66
2022-11-04T21:51:31.300Z,99431.31
2022-11-04T21:53:59.596Z,99436.66
2022-11-04T21:56:29.314Z,99432.19
2022-11-04T21:58:56.598Z,99442.63
2022-11-04T22:01:26.840Z,99440.78
2022-11-04T22:03:59.122Z,99446.13
2022-11-04T22:06:32.342Z,99444.06
2022-11-04T22:09:02.259Z,99442.44
2022-11-04T22:11:36.215Z,99443.25
2022-11-04T22:14:05.829Z,99444.88
2022-11-04T22:16:36.694Z,99449.41
2022-11-04T22:19:06.343Z,99439.56
2022-11-04T22:21:34.261Z,99446.53
2022-11-04T22:24:01.855Z,99446.53
2022-11-04T22:26:32.537Z,99452.69
2022-11-04T22:29:00.196Z,99449.03
2022-11-04T22:31:28.751Z,99449.03
2022-11-04T22:33:56.770Z,99449.84
2022-11-04T22:36:24.283Z,99456.81
2022-11-04T22:38:51.320Z,99457.63
2022-11-04T22:41:25.571Z,99462.75
2022-11-04T22:43:52.542Z,99462.75
2022-11-04T22:46:25.879Z,99467.06
2022-11-04T22:48:53.268Z,99464.22
2022-11-04T22:51:20.406Z,99466.03
2022-11-04T22:53:56.766Z,99476.91
2022-11-04T22:56:26.026Z,99477.13
2022-11-04T22:58:54.011Z,99475.47
2022-11-04T23:01:21.868Z,99486.13
2022-11-04T23:03:51.830Z,99489.19
2022-11-04T23:06:19.310Z,99493.91
2022-11-04T23:08:46.361Z,99493.28
2022-11-04T23:11:40.283Z,99488.16
2022-11-04T23:14:29.216Z,99492.00
2022-11-04T23:17:15.024Z,99494.06
2022-11-04T23:19:42.524Z,99493.22
2022-11-04T23:22:28.446Z,99486.25
2022-11-04T23:25:10.947Z,99488.09
2022-11-04T23:28:08.617Z,99498.13
2022-11-04T23:30:45.871Z,99491.97
2022-11-04T23:33:15.224Z,99492.78
2022-11-04T23:36:04.355Z,99499.13
2022-11-04T23:38:32.204Z,99500.16
2022-11-04T23:41:22.416Z,99499.53
2022-11-04T23:43:49.521Z,99510.19
2022-11-04T23:46:41.100Z,99503.22
2022-11-04T23:49:32.993Z,99505.25
2022-11-04T23:52:18.530Z,99509.53
2022-11-04T23:55:03.709Z,99508.72
2022-11-04T23:57:48.953Z,99515.28
