createdAt,value
2022-08-12T00:02:02.810Z,101078.38
2022-08-12T00:05:14.283Z,101081.28
2022-08-12T00:08:16.461Z,101073.47
2022-08-12T00:11:23.286Z,101079.09
2022-08-12T00:14:22.822Z,101073.31
2022-08-12T00:17:29.522Z,101078.00
2022-08-12T00:20:29.734Z,101071.72
2022-08-12T00:23:38.544Z,101078.59
2022-08-12T00:26:42.958Z,101074.72
2022-08-12T00:29:49.710Z,101060.78
2022-08-12T00:32:54.859Z,101057.59
2022-08-12T00:36:02.902Z,101060.91
2022-08-12T00:39:03.459Z,101058.63
2022-08-12T00:42:13.419Z,101057.97
2022-08-12T00:44:54.483Z,101054.06
2022-08-12T00:47:42.604Z,101051.66
2022-08-12T00:50:26.828Z,101054.53
2022-08-12T00:53:19.159Z,101057.25
2022-08-12T00:56:15.825Z,101054.47
2022-08-12T00:59:03.738Z,101047.88
2022-08-12T01:02:10.504Z,101049.91
2022-08-12T01:05:22.135Z,101058.47
2022-08-12T01:08:21.926Z,101058.41
2022-08-12T01:11:28.234Z,101053.38
2022-08-12T01:14:09.465Z,101052.50
2022-08-12T01:16:59.122Z,101053.72
2022-08-12T01:19:40.482Z,101052.69
2022-08-12T01:22:47.584Z,101044.81
2022-08-12T01:25:31.868Z,101053.88
2022-08-12T01:28:24.092Z,101050.88
2022-08-12T01:31:15.825Z,101053.81
2022-08-12T01:34:28.574Z,101041.41
2022-08-12T01:37:19.890Z,101045.50
2022-08-12T01:40:33.230Z,101049.25
2022-08-12T01:43:16.494Z,101047.78
2022-08-12T01:46:16.592Z,101050.19
2022-08-12T01:49:03.878Z,101043.69
2022-08-12T01:52:21.473Z,101046.91
2022-08-12T01:55:13.526Z,101038.38
2022-08-12T01:58:18.630Z,101035.06
2022-08-12T02:01:16.090Z,101039.16
2022-08-12T02:04:41.539Z,101040.78
2022-08-12T02:08:13.257Z,101035.44
2022-08-12T02:11:24.849Z,101029.19
2022-08-12T02:14:48.528Z,101027.31
2022-08-12T02:17:57.046Z,101035.44
2022-08-12T02:20:51.676Z,101025.16
2022-08-12T02:23:34.864Z,101022.81
2022-08-12T02:26:25.508Z,101024.78
2022-08-12T02:29:08.254Z,101027.63
2022-08-12T02:31:57.539Z,101021.78
2022-08-12T02:34:39.619Z,101016.91
2022-08-12T02:37:31.028Z,101027.03
2022-08-12T02:40:14.102Z,101023.06
2022-08-12T02:43:09.554Z,101016.47
2022-08-12T02:46:10.464Z,101016.47
2022-08-12T02:49:07.538Z,101019.09
2022-08-12T02:51:54.993Z,101023.41
2022-08-12T02:54:50.567Z,101029.59
2022-08-12T02:57:38.664Z,101019.16
2022-08-12T03:00:23.668Z,101023.91
2022-08-12T03:03:16.283Z,101018.50
2022-08-12T03:06:08.530Z,101027.38
2022-08-12T03:09:03.693Z,101023.03
2022-08-12T03:11:53.072Z,101022.41
2022-08-12T03:14:45.555Z,101022.91
2022-08-12T03:18:24.678Z,101028.56
2022-08-12T03:21:06.672Z,101029.44
2022-08-12T03:23:48.555Z,101028.81
2022-08-12T03:26:39.037Z,101020.59
2022-08-12T03:29:22.551Z,101025.97
2022-08-12T03:32:36.043Z,101026.03
2022-08-12T03:35:39.880Z,101023.44
2022-08-12T03:38:30.539Z,101024.38
2022-08-12T03:41:36.563Z,101027.31
2022-08-12T03:44:57.509Z,101028.00
2022-08-12T03:47:56.594Z,101032.47
2022-08-12T03:51:04.695Z,101020.06
2022-08-12T03:54:04.720Z,101016.59
2022-08-12T03:57:10.588Z,101016.84
2022-08-12T04:00:10.947Z,101016.03
2022-08-12T04:03:32.290Z,101018.56
2022-08-12T04:06:17.971Z,101019.28
2022-08-12T04:09:27.679Z,101014.06
2022-08-12T04:12:39.523Z,101016.78
2022-08-12T04:15:29.249Z,101021.75
2022-08-12T04:18:09.684Z,101021.97
2022-08-12T04:20:57.713Z,101021.91
2022-08-12T04:23:45.084Z,101014.75
2022-08-12T04:26:36.723Z,101017.91
2022-08-12T04:29:19.002Z,101017.38
2022-08-12T04:32:07.706Z,101003.78
2022-08-12T04:34:50.636Z,101009.28
2022-08-12T04:38:00.409Z,101006.97
2022-08-12T04:40:42.595Z,101010.72
2022-08-12T04:44:01.239Z,101001.78
2022-08-12T04:46:34.321Z,101006.41
2022-08-12T04:49:24.322Z,101010.34
2022-08-12T04:52:06.747Z,101011.38
2022-08-12T04:55:02.625Z,101009.53
2022-08-12T04:57:50.348Z,101006.50
2022-08-12T05:00:33.110Z,101010.09
2022-08-12T05:03:20.600Z,101007.31
2022-08-12T05:06:01.731Z,101006.72
2022-08-12T05:08:48.608Z,101010.72
2022-08-12T05:11:33.871Z,101011.00
2022-08-12T05:14:20.644Z,101008.88
2022-08-12T05:17:01.767Z,101009.41
2022-08-12T05:19:57.445Z,101014.75
2022-08-12T05:22:42.097Z,101003.97
2022-08-12T05:25:31.654Z,101011.09
2022-08-12T05:28:13.179Z,101014.06
2022-08-12T05:31:06.678Z,101023.38
2022-08-12T05:33:48.609Z,101027.03
2022-08-12T05:36:35.624Z,101027.88
2022-08-12T05:39:16.890Z,101031.47
2022-08-12T05:42:04.623Z,101027.03
2022-08-12T05:44:47.299Z,101027.09
2022-08-12T05:47:52.276Z,101033.41
2022-08-12T05:50:35.728Z,101028.44
2022-08-12T05:53:26.654Z,101032.94
2022-08-12T05:56:40.684Z,101035.31
2022-08-12T05:59:28.660Z,101035.72
2022-08-12T06:02:13.453Z,101031.50
2022-08-12T06:05:04.646Z,101036.75
2022-08-12T06:08:01.258Z,101039.25
2022-08-12T06:10:52.729Z,101037.47
2022-08-12T06:13:53.680Z,101043.63
2022-08-12T06:16:43.189Z,101041.97
2022-08-12T06:19:25.279Z,101044.91
2022-08-12T06:22:34.062Z,101039.50
2022-08-12T06:25:21.683Z,101037.31
2022-08-12T06:28:10.691Z,101039.84
2022-08-12T06:31:22.261Z,101036.19
2022-08-12T06:35:23.080Z,101045.06
2022-08-12T06:37:07.423Z,101043.88
2022-08-12T06:39:59.075Z,101047.59
2022-08-12T06:42:52.219Z,101036.53
2022-08-12T06:45:45.805Z,101042.09
2022-08-12T06:48:27.814Z,101039.16
2022-08-12T06:51:16.683Z,101042.75
2022-08-12T06:54:00.150Z,101039.16
2022-08-12T06:57:03.500Z,101035.59
2022-08-12T06:59:45.812Z,101041.94
2022-08-12T07:02:37.028Z,101037.00
2022-08-12T07:05:25.275Z,101035.25
2022-08-12T07:08:13.701Z,101034.78
2022-08-12T07:10:59.639Z,101034.16
2022-08-12T07:14:12.433Z,101047.34
2022-08-12T07:16:53.729Z,101048.84
2022-08-12T07:19:45.639Z,101054.09
2022-08-12T07:22:30.279Z,101055.19
2022-08-12T07:25:40.489Z,101050.56
2022-08-12T07:28:28.261Z,101057.84
2022-08-12T07:31:18.356Z,101046.72
2022-08-12T07:33:59.990Z,101055.41
2022-08-12T07:36:49.092Z,101050.47
2022-08-12T07:39:30.338Z,101041.78
2022-08-12T07:42:18.148Z,101043.59
2022-08-12T07:44:59.569Z,101042.97
2022-08-12T07:47:50.098Z,101044.22
2022-08-12T07:50:30.909Z,101047.56
2022-08-12T07:53:18.087Z,101038.94
2022-08-12T07:56:12.784Z,101041.34
2022-08-12T08:02:03.790Z,101044.63
2022-08-12T08:05:03.742Z,101039.16
2022-08-12T08:07:44.904Z,101041.69
2022-08-12T08:10:33.129Z,101039.66
2022-08-12T08:13:15.432Z,101035.38
2022-08-12T08:16:06.852Z,101037.44
2022-08-12T08:18:56.104Z,101034.50
2022-08-12T08:24:57.633Z,101037.44
2022-08-12T08:27:52.803Z,101027.38
2022-08-12T08:30:34.930Z,101033.19
2022-08-12T08:34:01.594Z,101035.88
2022-08-12T08:36:25.515Z,101029.06
2022-08-12T08:39:18.563Z,101029.66
2022-08-12T08:42:20.675Z,101033.09
2022-08-12T08:45:19.791Z,101026.19
2022-08-12T08:48:01.568Z,101027.94
2022-08-12T08:51:04.430Z,101036.94
2022-08-12T08:53:52.746Z,101029.91
2022-08-12T08:56:50.762Z,101024.38
2022-08-12T08:59:32.401Z,101028.13
2022-08-12T09:02:20.587Z,101021.91
2022-08-12T09:05:12.892Z,101027.75
2022-08-12T09:08:15.439Z,101036.84
2022-08-12T09:14:31.823Z,101015.72
2022-08-12T09:17:14.186Z,101014.09
2022-08-12T09:20:10.790Z,101009.88
2022-08-12T09:22:57.074Z,101012.75
2022-08-12T09:25:48.423Z,101001.97
2022-08-12T09:28:37.009Z,101002.06
2022-08-12T09:32:08.006Z,100998.00
2022-08-12T09:34:33.563Z,100989.38
2022-08-12T09:37:22.354Z,100995.25
2022-08-12T09:41:01.725Z,100983.94
2022-08-12T09:43:34.607Z,100991.09
2022-08-12T09:46:25.238Z,100981.81
2022-08-12T09:49:16.621Z,100990.47
2022-08-12T09:51:58.690Z,100987.25
2022-08-12T09:54:48.315Z,100996.22
2022-08-12T09:58:46.719Z,101005.34
2022-08-12T10:00:51.805Z,100983.16
2022-08-12T10:04:03.174Z,100982.16
2022-08-12T10:06:54.308Z,100978.56
2022-08-12T10:09:58.027Z,100980.69
2022-08-12T10:13:06.965Z,100966.13
2022-08-12T10:15:57.992Z,100968.25
2022-08-12T10:18:51.883Z,100957.38
2022-08-12T10:21:45.137Z,100954.69
2022-08-12T10:24:27.950Z,100960.00
2022-08-12T10:27:39.556Z,100954.22
2022-08-12T10:30:41.773Z,100953.19
2022-08-12T10:33:33.665Z,100957.78
2022-08-12T10:36:36.127Z,100967.41
2022-08-12T10:40:02.009Z,100947.88
2022-08-12T10:42:52.933Z,100973.13
2022-08-12T10:45:42.409Z,100937.97
2022-08-12T10:48:34.263Z,100946.09
2022-08-12T10:52:03.592Z,100927.44
2022-08-12T10:54:26.881Z,100934.72
2022-08-12T10:57:18.416Z,100920.81
2022-08-12T11:00:32.752Z,100910.91
2022-08-12T11:04:27.907Z,100900.19
2022-08-12T11:07:05.722Z,100898.06
2022-08-12T11:09:42.082Z,100922.00
2022-08-12T11:12:58.407Z,100906.78
2022-08-12T11:16:19.531Z,100896.47
2022-08-12T11:18:46.220Z,100895.63
2022-08-12T11:21:58.304Z,100903.38
2022-08-12T11:24:41.913Z,100897.63
2022-08-12T11:27:38.964Z,100895.03
2022-08-12T11:30:31.145Z,100889.13
2022-08-12T11:33:24.444Z,100883.69
2022-08-12T11:36:22.083Z,100881.44
2022-08-12T11:39:12.934Z,100888.97
2022-08-12T11:41:54.126Z,100871.75
2022-08-12T11:44:43.430Z,100867.91
2022-08-12T11:47:26.335Z,100861.03
2022-08-12T11:50:18.878Z,100866.13
2022-08-12T11:52:59.983Z,100877.97
2022-08-12T11:55:57.876Z,100871.97
2022-08-12T12:01:58.109Z,100854.72
2022-08-12T12:02:02.421Z,100857.19
2022-08-12T12:04:58.855Z,100857.38
2022-08-12T12:08:41.203Z,100868.94
2022-08-12T12:10:47.924Z,100859.19
2022-08-12T12:14:06.879Z,100854.09
2022-08-12T12:16:39.544Z,100848.81
2022-08-12T12:19:23.060Z,100857.31
2022-08-12T12:22:23.583Z,100859.59
2022-08-12T12:25:09.042Z,100850.59
2022-08-12T12:28:05.992Z,100844.03
2022-08-12T12:30:54.650Z,100858.59
2022-08-12T12:33:56.938Z,100850.19
2022-08-12T12:36:39.196Z,100841.94
2022-08-12T12:39:27.663Z,100841.06
2022-08-12T12:42:43.138Z,100833.50
2022-08-12T12:45:26.127Z,100846.53
2022-08-12T12:48:16.251Z,100840.81
2022-08-12T12:51:51.753Z,100857.47
2022-08-12T12:54:28.941Z,100827.84
2022-08-12T12:57:21.794Z,100822.31
2022-08-12T13:00:24.960Z,100830.19
2022-08-12T13:03:18.996Z,100823.25
2022-08-12T13:06:01.160Z,100820.13
2022-08-12T13:08:51.082Z,100823.22
2022-08-12T13:11:41.765Z,100825.09
2022-08-12T13:14:31.992Z,100826.31
2022-08-12T13:17:19.842Z,100826.72
2022-08-12T13:20:12.307Z,100818.19
2022-08-12T13:23:35.867Z,100815.38
2022-08-12T13:26:23.970Z,100804.84
2022-08-12T13:29:11.305Z,100797.00
2022-08-12T13:32:18.738Z,100787.75
2022-08-12T13:35:04.381Z,100781.75
2022-08-12T13:38:07.059Z,100775.44
2022-08-12T13:40:49.126Z,100776.41
2022-08-12T13:43:41.292Z,100774.09
2022-08-12T13:46:23.140Z,100773.00
2022-08-12T13:49:17.237Z,100759.56
2022-08-12T13:52:02.126Z,100756.56
2022-08-12T13:54:56.382Z,100753.88
2022-08-12T13:57:47.134Z,100750.88
2022-08-12T14:00:39.024Z,100761.97
2022-08-12T14:03:50.992Z,100759.22
2022-08-12T14:06:30.391Z,100755.94
2022-08-12T14:09:20.089Z,100751.22
2022-08-12T14:12:03.234Z,100758.81
2022-08-12T14:14:55.487Z,100754.00
2022-08-12T14:17:38.798Z,100750.56
2022-08-12T14:20:28.439Z,100761.09
2022-08-12T14:24:01.587Z,100752.94
2022-08-12T14:26:24.988Z,100752.31
2022-08-12T14:29:05.995Z,100737.91
2022-08-12T14:31:56.083Z,100756.09
2022-08-12T14:34:37.753Z,100750.22
2022-08-12T14:37:56.898Z,100744.38
2022-08-12T14:40:28.464Z,100749.41
2022-08-12T14:43:17.112Z,100749.41
2022-08-12T14:45:59.743Z,100745.63
2022-08-12T14:48:52.734Z,100744.88
2022-08-12T14:53:11.632Z,100733.06
2022-08-12T14:56:59.270Z,100733.69
2022-08-12T14:58:02.123Z,100735.09
2022-08-12T15:01:03.380Z,100735.38
2022-08-12T15:04:26.201Z,100740.25
2022-08-12T15:07:07.109Z,100735.09
2022-08-12T15:10:31.139Z,100743.22
2022-08-12T15:13:15.091Z,100727.97
2022-08-12T15:16:03.399Z,100735.81
2022-08-12T15:18:55.282Z,100734.25
2022-08-12T15:22:35.788Z,100734.06
2022-08-12T15:24:48.907Z,100728.78
2022-08-12T15:28:04.006Z,100732.47
2022-08-12T15:30:38.128Z,100720.88
2022-08-12T15:33:45.294Z,100720.03
2022-08-12T15:36:55.258Z,100727.91
2022-08-12T15:39:37.219Z,100723.84
2022-08-12T15:42:18.155Z,100725.97
2022-08-12T15:45:08.627Z,100728.13
2022-08-12T15:48:16.483Z,100714.41
2022-08-12T15:51:02.847Z,100716.69
2022-08-12T15:54:02.955Z,100712.00
2022-08-12T15:56:52.403Z,100711.28
2022-08-12T15:59:51.559Z,100699.72
2022-08-12T16:02:54.070Z,100697.31
2022-08-12T16:06:11.026Z,100693.63
2022-08-12T16:08:48.035Z,100702.16
2022-08-12T16:11:41.363Z,100694.72
2022-08-12T16:14:30.400Z,100686.59
2022-08-12T16:17:15.431Z,100695.72
2022-08-12T16:20:05.794Z,100689.59
2022-08-12T16:22:48.035Z,100698.28
2022-08-12T16:26:02.711Z,100684.03
2022-08-12T16:28:41.184Z,100692.16
2022-08-12T16:31:30.809Z,100686.28
2022-08-12T16:34:26.159Z,100689.00
2022-08-12T16:37:32.662Z,100684.72
2022-08-12T16:40:29.169Z,100686.69
2022-08-12T16:43:33.565Z,100686.56
2022-08-12T16:46:32.546Z,100677.28
2022-08-12T16:49:20.457Z,100674.72
2022-08-12T16:52:07.950Z,100674.72
2022-08-12T16:55:01.091Z,100675.72
2022-08-12T16:57:53.982Z,100674.56
2022-08-12T17:00:35.075Z,100680.38
2022-08-12T17:03:28.877Z,100684.50
2022-08-12T17:06:19.622Z,100686.59
2022-08-12T17:09:17.276Z,100674.78
2022-08-12T17:12:02.339Z,100680.63
2022-08-12T17:14:53.103Z,100677.63
2022-08-12T17:17:39.192Z,100677.00
2022-08-12T17:20:37.407Z,100678.56
2022-08-12T17:23:23.520Z,100672.41
2022-08-12T17:26:12.235Z,100670.09
2022-08-12T17:28:55.107Z,100672.06
2022-08-12T17:32:00.765Z,100666.38
2022-08-12T17:35:02.135Z,100670.09
2022-08-12T17:37:50.890Z,100670.91
2022-08-12T17:40:37.391Z,100670.94
2022-08-12T17:43:54.762Z,100677.91
2022-08-12T17:46:33.696Z,100668.34
2022-08-12T17:50:03.497Z,100666.78
2022-08-12T17:52:33.540Z,100666.69
2022-08-12T17:55:40.214Z,100669.09
2022-08-12T17:58:42.119Z,100671.47
2022-08-12T18:01:39.271Z,100673.34
2022-08-12T18:04:35.649Z,100672.47
2022-08-12T18:07:28.006Z,100674.59
2022-08-12T18:10:10.110Z,100668.00
2022-08-12T18:12:58.531Z,100675.53
2022-08-12T18:16:04.279Z,100672.13
2022-08-12T18:18:51.935Z,100676.75
2022-08-12T18:22:01.600Z,100674.31
2022-08-12T18:24:48.292Z,100671.00
2022-08-12T18:27:44.940Z,100673.50
2022-08-12T18:30:42.275Z,100674.03
2022-08-12T18:33:26.140Z,100675.88
2022-08-12T18:36:22.160Z,100686.06
2022-08-12T18:39:05.556Z,100677.63
2022-08-12T18:41:53.687Z,100679.28
2022-08-12T18:44:34.151Z,100685.56
2022-08-12T18:47:23.771Z,100684.94
2022-08-12T18:50:06.055Z,100683.34
2022-08-12T18:53:02.519Z,100686.41
2022-08-12T18:55:59.339Z,100693.34
2022-08-12T18:58:59.350Z,100684.03
2022-08-12T19:02:21.288Z,100685.94
2022-08-12T19:04:50.495Z,100693.84
2022-08-12T19:07:49.511Z,100693.59
2022-08-12T19:10:50.758Z,100690.66
2022-08-12T19:13:50.139Z,100697.03
2022-08-12T19:16:50.129Z,100696.38
2022-08-12T19:19:41.644Z,100702.78
2022-08-12T19:22:32.267Z,100704.69
2022-08-12T19:26:01.279Z,100704.97
2022-08-12T19:28:41.354Z,100704.47
2022-08-12T19:31:57.321Z,100712.97
2022-08-12T19:38:04.398Z,100709.28
2022-08-12T19:40:56.504Z,100713.81
2022-08-12T19:43:59.133Z,100712.50
2022-08-12T19:46:51.912Z,100711.66
2022-08-12T19:49:34.499Z,100713.28
2022-08-12T19:52:27.459Z,100725.53
2022-08-12T19:55:19.913Z,100728.84
2022-08-12T19:58:11.922Z,100729.00
2022-08-12T20:00:59.197Z,100734.22
2022-08-12T20:03:57.672Z,100734.44
2022-08-12T20:06:51.588Z,100737.00
2022-08-12T20:09:41.293Z,100735.22
2022-08-12T20:12:32.578Z,100731.97
2022-08-12T20:15:22.119Z,100739.13
2022-08-12T20:18:07.193Z,100744.66
2022-08-12T20:21:16.386Z,100746.59
2022-08-12T20:24:05.204Z,100751.97
2022-08-12T20:26:58.381Z,100745.75
2022-08-12T20:29:46.281Z,100753.16
2022-08-12T20:32:37.626Z,100759.03
2022-08-12T20:36:06.013Z,100764.88
2022-08-12T20:38:40.544Z,100762.16
2022-08-12T20:41:21.639Z,100754.81
2022-08-12T20:44:17.073Z,100764.91
2022-08-12T20:46:58.449Z,100757.34
2022-08-12T20:49:56.022Z,100765.63
2022-08-12T20:52:45.163Z,100758.25
2022-08-12T20:55:43.686Z,100753.25
2022-08-12T20:58:41.238Z,100762.66
2022-08-12T21:01:46.609Z,100766.31
2022-08-12T21:04:49.245Z,100762.41
2022-08-12T21:07:40.903Z,100768.84
2022-08-12T21:10:35.816Z,100767.41
2022-08-12T21:13:26.737Z,100763.94
2022-08-12T21:16:11.605Z,100770.66
2022-08-12T21:19:01.173Z,100763.47
2022-08-12T21:21:50.502Z,100762.94
2022-08-12T21:24:46.641Z,100770.13
2022-08-12T21:27:59.337Z,100770.69
2022-08-12T21:30:39.160Z,100762.66
2022-08-12T21:33:23.235Z,100768.75
2022-08-12T21:36:22.830Z,100762.00
2022-08-12T21:39:21.612Z,100765.88
2022-08-12T21:42:11.403Z,100771.16
2022-08-12T21:45:45.457Z,100772.97
2022-08-12T21:48:05.859Z,100774.47
2022-08-12T21:50:47.822Z,100770.25
2022-08-12T21:54:07.583Z,100773.59
2022-08-12T21:56:57.259Z,100778.84
2022-08-12T21:59:45.138Z,100769.09
2022-08-12T22:02:48.489Z,100776.31
2022-08-12T22:05:54.251Z,100775.50
2022-08-12T22:08:38.256Z,100772.13
2022-08-12T22:11:42.039Z,100774.06
2022-08-12T22:14:27.059Z,100779.03
2022-08-12T22:17:14.375Z,100775.88
2022-08-12T22:20:01.278Z,100775.44
2022-08-12T22:22:56.304Z,100773.19
2022-08-12T22:25:40.037Z,100779.06
2022-08-12T22:28:45.927Z,100775.66
2022-08-12T22:31:29.043Z,100773.75
2022-08-12T22:34:18.788Z,100772.34
2022-08-12T22:37:00.025Z,100777.78
2022-08-12T22:39:49.624Z,100770.06
2022-08-12T22:42:51.491Z,100773.66
2022-08-12T22:45:59.248Z,100775.69
2022-08-12T22:48:50.246Z,100766.53
2022-08-12T22:52:00.377Z,100763.75
2022-08-12T22:55:00.203Z,100764.38
2022-08-12T22:57:56.271Z,100758.75
2022-08-12T23:00:45.320Z,100757.91
2022-08-12T23:03:48.031Z,100757.41
2022-08-12T23:06:41.664Z,100752.22
2022-08-12T23:09:44.762Z,100752.31
2022-08-12T23:12:55.674Z,100749.00
2022-08-12T23:15:39.598Z,100747.41
2022-08-12T23:18:35.311Z,100749.19
2022-08-12T23:21:18.698Z,100748.41
2022-08-12T23:24:13.821Z,100745.41
2022-08-12T23:27:16.900Z,100749.66
2022-08-12T23:30:18.914Z,100742.97
2022-08-12T23:33:20.592Z,100746.97
2022-08-12T23:36:17.694Z,100738.31
2022-08-12T23:40:13.537Z,100729.97
2022-08-12T23:42:22.371Z,100732.19
2022-08-12T23:45:20.767Z,100729.75
2022-08-12T23:48:31.219Z,100734.16
2022-08-12T23:51:22.436Z,100726.28
2022-08-12T23:54:17.850Z,100726.28
2022-08-12T23:58:18.182Z,100723.63
