createdAt,value
2022-12-18T00:01:29.220Z,42.92
2022-12-18T00:03:57.117Z,35.63
2022-12-18T00:06:25.862Z,35.13
2022-12-18T00:08:52.666Z,34.03
2022-12-18T00:11:21.668Z,39.22
2022-12-18T00:13:48.807Z,44.37
2022-12-18T00:16:21.323Z,34.13
2022-12-18T00:18:49.249Z,33.42
2022-12-18T00:21:16.454Z,39.80
2022-12-18T00:23:45.161Z,47.08
2022-12-18T00:26:20.900Z,50.17
2022-12-18T00:28:48.114Z,44.70
2022-12-18T00:31:18.036Z,54.63
2022-12-18T00:36:12.848Z,43.90
2022-12-18T00:38:39.773Z,53.30
2022-12-18T00:41:08.513Z,77.65
2022-12-18T00:43:35.654Z,54.08
2022-12-18T00:46:02.566Z,54.78
2022-12-18T00:48:29.250Z,60.53
2022-12-18T00:50:55.875Z,63.55
2022-12-18T00:53:22.674Z,67.47
2022-12-18T00:55:49.308Z,60.72
2022-12-18T00:58:17.375Z,69.70
2022-12-18T01:00:44.373Z,43.28
2022-12-18T01:03:14.396Z,48.05
2022-12-18T01:05:42.790Z,64.88
2022-12-18T01:08:09.671Z,49.38
2022-12-18T01:10:36.450Z,44.08
2022-12-18T01:13:03.122Z,53.95
2022-12-18T01:15:29.794Z,42.28
2022-12-18T01:17:56.421Z,39.05
2022-12-18T01:20:23.047Z,40.33
2022-12-18T01:22:49.678Z,50.58
2022-12-18T01:25:16.522Z,79.40
2022-12-18T01:27:43.167Z,34.03
2022-12-18T01:30:10.250Z,40.17
2022-12-18T01:32:36.852Z,42.33
2022-12-18T01:35:04.390Z,47.10
2022-12-18T01:37:31.009Z,39.28
2022-12-18T01:39:57.638Z,36.47
2022-12-18T01:42:24.588Z,35.25
2022-12-18T01:45:03.821Z,34.75
2022-12-18T01:47:48.100Z,28.40
2022-12-18T01:50:18.691Z,33.17
2022-12-18T01:52:49.612Z,35.03
2022-12-18T01:55:19.194Z,36.90
2022-12-18T01:57:47.238Z,37.13
2022-12-18T02:00:18.041Z,30.13
2022-12-18T02:02:47.432Z,28.85
2022-12-18T02:05:18.899Z,33.15
2022-12-18T02:07:56.307Z,35.45
2022-12-18T02:10:35.030Z,26.60
2022-12-18T02:13:33.102Z,37.30
2022-12-18T02:16:11.914Z,34.55
2022-12-18T02:18:42.787Z,31.52
2022-12-18T02:21:28.356Z,53.72
2022-12-18T02:24:05.691Z,35.75
2022-12-18T02:26:46.492Z,27.27
2022-12-18T02:29:21.338Z,29.95
2022-12-18T02:31:58.488Z,58.72
2022-12-18T02:34:30.036Z,73.80
2022-12-18T02:36:59.272Z,42.03
2022-12-18T02:39:28.205Z,30.08
2022-12-18T02:41:55.040Z,58.00
2022-12-18T02:44:21.709Z,43.25
2022-12-18T02:46:52.583Z,41.85
2022-12-18T02:49:25.717Z,41.00
2022-12-18T02:51:57.180Z,43.33
2022-12-18T02:54:52.563Z,51.08
2022-12-18T02:57:25.594Z,43.58
2022-12-18T03:00:04.335Z,44.38
2022-12-18T03:02:45.107Z,42.70
2022-12-18T03:05:20.371Z,42.67
2022-12-18T03:08:03.703Z,34.05
2022-12-18T03:10:34.167Z,32.88
2022-12-18T03:13:10.281Z,29.42
2022-12-18T03:15:42.585Z,39.33
2022-12-18T03:18:15.840Z,25.80
2022-12-18T03:20:45.247Z,32.33
2022-12-18T03:23:17.538Z,36.15
2022-12-18T03:25:47.026Z,35.75
2022-12-18T03:28:18.512Z,40.55
2022-12-18T03:30:47.789Z,25.80
2022-12-18T03:33:28.740Z,28.35
2022-12-18T03:35:56.036Z,29.90
2022-12-18T03:38:23.000Z,31.23
2022-12-18T03:41:00.667Z,30.33
2022-12-18T03:43:37.378Z,29.45
2022-12-18T03:46:11.850Z,29.90
2022-12-18T03:48:57.307Z,35.40
2022-12-18T03:51:37.470Z,37.85
2022-12-18T03:54:06.273Z,32.15
2022-12-18T03:56:40.460Z,29.27
2022-12-18T03:59:08.791Z,38.35
2022-12-18T04:01:41.835Z,31.25
2022-12-18T04:04:11.268Z,29.67
2022-12-18T04:06:38.948Z,31.50
2022-12-18T04:09:06.284Z,37.88
2022-12-18T04:11:32.939Z,33.85
2022-12-18T04:13:59.908Z,33.35
2022-12-18T04:16:30.113Z,32.53
2022-12-18T04:18:56.816Z,35.58
2022-12-18T04:21:23.830Z,34.40
2022-12-18T04:23:50.906Z,30.00
2022-12-18T04:26:17.623Z,37.42
2022-12-18T04:28:44.291Z,38.33
2022-12-18T04:31:11.204Z,37.03
2022-12-18T04:33:38.364Z,31.88
2022-12-18T04:36:05.950Z,27.95
2022-12-18T04:38:33.437Z,28.13
2022-12-18T04:41:00.077Z,30.50
2022-12-18T04:43:26.781Z,26.02
2022-12-18T04:45:53.524Z,23.60
2022-12-18T04:48:21.233Z,23.33
2022-12-18T04:50:48.969Z,27.10
2022-12-18T04:53:15.651Z,25.25
2022-12-18T04:55:42.295Z,27.52
2022-12-18T04:58:08.968Z,35.60
2022-12-18T05:00:36.316Z,25.38
2022-12-18T05:03:03.838Z,35.67
2022-12-18T05:05:30.565Z,29.02
2022-12-18T05:07:57.215Z,35.05
2022-12-18T05:10:24.015Z,40.13
2022-12-18T05:13:00.066Z,31.27
2022-12-18T05:15:29.908Z,30.80
2022-12-18T05:17:57.935Z,34.67
2022-12-18T05:20:25.325Z,33.65
2022-12-18T05:22:53.004Z,36.50
2022-12-18T05:25:20.372Z,39.50
2022-12-18T05:27:47.781Z,35.08
2022-12-18T05:30:15.130Z,34.78
2022-12-18T05:32:42.389Z,33.58
2022-12-18T05:35:11.364Z,36.60
2022-12-18T05:37:42.730Z,33.20
2022-12-18T05:40:10.668Z,31.00
2022-12-18T05:42:37.427Z,39.97
2022-12-18T05:45:05.113Z,36.38
2022-12-18T05:47:31.909Z,37.03
2022-12-18T05:49:58.632Z,36.92
2022-12-18T05:52:25.562Z,31.67
2022-12-18T05:54:52.198Z,30.95
2022-12-18T05:57:18.876Z,28.45
2022-12-18T05:59:45.654Z,38.20
2022-12-18T06:02:12.462Z,33.50
2022-12-18T06:04:39.365Z,38.53
2022-12-18T06:07:06.042Z,36.05
2022-12-18T06:09:33.161Z,35.90
2022-12-18T06:12:00.165Z,32.80
2022-12-18T06:14:26.907Z,30.90
2022-12-18T06:16:53.754Z,33.72
2022-12-18T06:19:20.433Z,37.92
2022-12-18T06:21:47.870Z,33.35
2022-12-18T06:24:14.522Z,34.85
2022-12-18T06:26:41.212Z,32.13
2022-12-18T06:29:07.949Z,33.35
2022-12-18T06:31:34.840Z,29.42
2022-12-18T06:34:04.450Z,32.13
2022-12-18T06:38:58.627Z,23.92
2022-12-18T06:41:25.410Z,30.58
2022-12-18T06:43:55.567Z,28.67
2022-12-18T06:46:24.862Z,26.05
2022-12-18T06:48:51.696Z,26.02
2022-12-18T06:51:20.622Z,32.10
2022-12-18T06:53:47.457Z,24.23
2022-12-18T06:56:14.351Z,29.88
2022-12-18T06:58:41.355Z,30.58
2022-12-18T07:01:11.302Z,33.30
2022-12-18T07:03:39.953Z,31.65
2022-12-18T07:06:07.138Z,38.17
2022-12-18T07:08:34.707Z,38.15
2022-12-18T07:11:05.265Z,28.35
2022-12-18T07:13:32.190Z,37.83
2022-12-18T07:16:15.209Z,36.05
2022-12-18T07:18:45.704Z,32.67
2022-12-18T07:21:15.406Z,38.30
2022-12-18T07:23:42.708Z,38.00
2022-12-18T07:26:12.138Z,33.28
2022-12-18T07:28:40.147Z,37.55
2022-12-18T07:31:18.424Z,32.83
2022-12-18T07:33:45.936Z,33.72
2022-12-18T07:36:13.278Z,33.20
2022-12-18T07:38:40.442Z,30.40
2022-12-18T07:41:12.149Z,31.58
2022-12-18T07:43:40.448Z,33.88
2022-12-18T07:46:09.754Z,28.08
2022-12-18T07:48:36.599Z,30.45
2022-12-18T07:51:05.236Z,31.83
2022-12-18T07:53:32.804Z,32.55
2022-12-18T07:56:25.978Z,38.90
2022-12-18T07:58:48.344Z,33.60
2022-12-18T08:01:15.870Z,32.40
2022-12-18T08:03:43.308Z,31.58
2022-12-18T08:06:10.698Z,34.40
2022-12-18T08:08:37.942Z,39.42
2022-12-18T08:11:04.920Z,36.15
2022-12-18T08:13:32.592Z,31.17
2022-12-18T08:16:05.385Z,39.38
2022-12-18T08:18:34.902Z,34.90
2022-12-18T08:21:12.895Z,40.80
2022-12-18T08:23:43.098Z,34.95
2022-12-18T08:26:11.920Z,47.60
2022-12-18T08:28:38.763Z,44.92
2022-12-18T08:31:05.905Z,41.17
2022-12-18T08:33:33.511Z,35.05
2022-12-18T08:36:01.427Z,32.42
2022-12-18T08:38:28.599Z,31.27
2022-12-18T08:41:02.928Z,29.75
2022-12-18T08:43:49.498Z,27.75
2022-12-18T08:46:17.118Z,21.70
2022-12-18T08:48:44.805Z,34.97
2022-12-18T08:51:14.232Z,25.42
2022-12-18T08:53:42.119Z,26.65
2022-12-18T08:56:09.635Z,22.65
2022-12-18T08:58:36.611Z,22.60
2022-12-18T09:01:09.974Z,26.33
2022-12-18T09:03:38.078Z,20.02
2022-12-18T09:06:05.614Z,25.83
2022-12-18T09:08:32.593Z,20.40
2022-12-18T09:11:00.832Z,21.77
2022-12-18T09:13:28.997Z,25.77
2022-12-18T09:15:56.895Z,25.90
2022-12-18T09:18:24.783Z,22.10
2022-12-18T09:20:53.624Z,18.90
2022-12-18T09:23:20.985Z,23.63
2022-12-18T09:25:50.545Z,19.83
2022-12-18T09:28:19.438Z,26.63
2022-12-18T09:30:50.394Z,21.83
2022-12-18T09:33:18.109Z,22.73
2022-12-18T09:35:46.198Z,21.40
2022-12-18T09:38:16.597Z,20.80
2022-12-18T09:40:49.009Z,22.67
2022-12-18T09:43:30.281Z,25.30
2022-12-18T09:46:04.267Z,30.08
2022-12-18T09:48:40.761Z,27.38
2022-12-18T09:51:16.743Z,27.15
2022-12-18T09:53:48.524Z,23.48
2022-12-18T09:56:20.790Z,30.77
2022-12-18T09:58:56.256Z,28.25
2022-12-18T10:01:24.321Z,31.13
2022-12-18T10:03:52.589Z,30.73
2022-12-18T10:06:28.413Z,33.83
2022-12-18T10:09:13.995Z,34.08
2022-12-18T10:12:09.622Z,36.42
2022-12-18T10:14:39.159Z,36.20
2022-12-18T10:17:32.715Z,39.78
2022-12-18T10:20:14.754Z,36.60
2022-12-18T10:23:15.003Z,34.28
2022-12-18T10:26:07.492Z,29.35
2022-12-18T10:28:39.057Z,26.58
2022-12-18T10:31:18.513Z,31.52
2022-12-18T10:33:45.636Z,34.63
2022-12-18T10:36:12.825Z,32.00
2022-12-18T10:38:39.873Z,30.15
2022-12-18T10:41:36.067Z,28.17
2022-12-18T10:44:19.726Z,28.60
2022-12-18T10:46:50.499Z,29.17
2022-12-18T10:49:36.216Z,31.38
2022-12-18T10:52:17.796Z,34.70
2022-12-18T10:55:09.382Z,33.50
2022-12-18T10:57:42.775Z,27.63
2022-12-18T11:00:31.412Z,24.88
2022-12-18T11:02:58.673Z,30.55
2022-12-18T11:05:31.425Z,33.20
2022-12-18T11:07:59.728Z,34.58
2022-12-18T11:10:38.708Z,32.92
2022-12-18T11:13:21.297Z,29.55
2022-12-18T11:15:48.300Z,40.75
2022-12-18T11:18:35.639Z,32.83
2022-12-18T11:21:10.839Z,29.27
2022-12-18T11:23:45.720Z,33.35
2022-12-18T11:26:13.296Z,27.55
2022-12-18T11:29:08.272Z,27.13
2022-12-18T11:31:35.225Z,28.60
2022-12-18T11:34:29.151Z,40.45
2022-12-18T11:36:58.759Z,39.30
2022-12-18T11:39:40.329Z,43.70
2022-12-18T11:42:18.112Z,42.60
2022-12-18T11:44:54.993Z,39.95
2022-12-18T11:47:22.133Z,30.08
2022-12-18T11:49:52.986Z,30.05
2022-12-18T11:52:27.877Z,27.90
2022-12-18T11:55:00.176Z,25.70
2022-12-18T11:57:39.045Z,24.02
2022-12-18T12:00:16.228Z,23.85
2022-12-18T12:02:56.327Z,25.23
2022-12-18T12:05:51.036Z,27.92
2022-12-18T12:08:42.190Z,28.60
2022-12-18T12:11:28.370Z,30.75
2022-12-18T12:14:23.401Z,24.13
2022-12-18T12:16:55.441Z,29.92
2022-12-18T12:19:41.365Z,27.33
2022-12-18T12:22:23.662Z,26.70
2022-12-18T12:25:08.087Z,23.65
2022-12-18T12:27:52.834Z,27.50
2022-12-18T12:30:32.258Z,22.25
2022-12-18T12:33:15.820Z,22.15
2022-12-18T12:36:07.823Z,23.30
2022-12-18T12:38:49.795Z,25.95
2022-12-18T12:41:41.333Z,23.38
2022-12-18T12:44:14.440Z,28.25
2022-12-18T12:46:43.406Z,27.50
2022-12-18T12:49:40.571Z,31.17
2022-12-18T12:52:15.008Z,26.98
2022-12-18T12:54:42.936Z,32.65
2022-12-18T12:57:16.932Z,30.75
2022-12-18T13:00:04.748Z,30.95
2022-12-18T13:02:55.582Z,22.90
2022-12-18T13:05:33.098Z,34.35
2022-12-18T13:08:04.639Z,32.10
2022-12-18T13:10:38.101Z,30.25
2022-12-18T13:13:17.149Z,28.73
2022-12-18T13:15:49.600Z,29.95
2022-12-18T13:18:18.698Z,30.45
2022-12-18T13:20:56.461Z,29.92
2022-12-18T13:23:35.371Z,26.05
2022-12-18T13:26:11.202Z,26.88
2022-12-18T13:28:47.331Z,30.40
2022-12-18T13:34:26.256Z,28.92
2022-12-18T13:36:55.856Z,30.45
2022-12-18T13:39:26.668Z,25.02
2022-12-18T13:42:05.962Z,25.00
2022-12-18T13:44:41.633Z,30.27
2022-12-18T13:47:47.199Z,25.48
2022-12-18T13:53:23.144Z,19.50
2022-12-18T13:55:51.262Z,26.35
2022-12-18T13:58:17.989Z,24.73
2022-12-18T14:00:48.945Z,27.77
2022-12-18T14:03:23.447Z,22.88
2022-12-18T14:06:09.413Z,23.40
2022-12-18T14:08:43.988Z,27.40
2022-12-18T14:11:23.219Z,26.10
2022-12-18T14:13:50.310Z,32.40
2022-12-18T14:16:18.252Z,29.45
2022-12-18T14:19:01.515Z,22.88
2022-12-18T14:21:47.118Z,29.48
2022-12-18T14:24:20.173Z,23.98
2022-12-18T14:26:48.413Z,23.50
2022-12-18T14:29:31.176Z,24.35
2022-12-18T14:32:14.967Z,26.02
2022-12-18T14:34:44.383Z,22.67
2022-12-18T14:37:13.074Z,28.33
2022-12-18T14:39:39.901Z,30.15
2022-12-18T14:42:06.676Z,26.13
2022-12-18T14:44:39.252Z,27.20
2022-12-18T14:47:17.640Z,27.17
2022-12-18T14:49:44.748Z,29.77
2022-12-18T14:52:28.618Z,38.50
2022-12-18T14:54:55.330Z,35.28
2022-12-18T14:57:30.529Z,35.45
2022-12-18T15:00:06.911Z,32.25
2022-12-18T15:02:37.359Z,37.60
2022-12-18T15:05:26.670Z,41.45
2022-12-18T15:07:55.767Z,37.05
2022-12-18T15:10:25.179Z,37.70
2022-12-18T15:13:08.802Z,35.60
2022-12-18T15:15:38.310Z,37.95
2022-12-18T15:18:07.668Z,39.92
2022-12-18T15:20:41.970Z,46.50
2022-12-18T15:23:22.728Z,39.35
2022-12-18T15:26:02.120Z,41.28
2022-12-18T15:28:40.109Z,43.67
2022-12-18T15:31:10.655Z,48.25
2022-12-18T15:36:10.837Z,39.28
2022-12-18T15:38:37.704Z,40.83
2022-12-18T15:41:06.904Z,40.13
2022-12-18T15:43:39.386Z,39.30
2022-12-18T15:46:18.660Z,34.85
2022-12-18T15:48:48.088Z,38.00
2022-12-18T15:51:16.314Z,32.70
2022-12-18T15:53:43.969Z,30.70
2022-12-18T15:56:34.596Z,33.47
2022-12-18T15:59:03.105Z,31.92
2022-12-18T16:01:32.027Z,34.17
2022-12-18T16:03:58.837Z,38.70
2022-12-18T16:06:25.701Z,31.67
2022-12-18T16:08:52.354Z,39.20
2022-12-18T16:11:38.732Z,39.20
2022-12-18T16:14:18.444Z,39.63
2022-12-18T16:16:46.820Z,36.63
2022-12-18T16:19:13.542Z,41.80
2022-12-18T16:21:40.565Z,38.03
2022-12-18T16:24:16.206Z,38.03
2022-12-18T16:26:43.255Z,37.90
2022-12-18T16:29:10.809Z,41.33
2022-12-18T16:31:39.527Z,43.58
2022-12-18T16:34:20.302Z,41.17
2022-12-18T16:36:50.878Z,39.15
2022-12-18T16:39:18.399Z,37.50
2022-12-18T16:41:45.098Z,40.92
2022-12-18T16:44:12.142Z,40.90
2022-12-18T16:46:39.889Z,38.13
2022-12-18T16:49:06.603Z,45.42
2022-12-18T16:51:33.268Z,46.13
2022-12-18T16:53:59.901Z,50.97
2022-12-18T16:56:26.882Z,51.88
2022-12-18T16:58:59.746Z,45.63
2022-12-18T17:01:30.304Z,49.72
2022-12-18T17:04:02.258Z,50.95
2022-12-18T17:06:31.116Z,54.78
2022-12-18T17:09:01.476Z,49.75
2022-12-18T17:11:30.683Z,52.25
2022-12-18T17:13:57.955Z,63.03
2022-12-18T17:16:26.332Z,54.88
2022-12-18T17:18:53.743Z,56.97
2022-12-18T17:21:20.612Z,56.78
2022-12-18T17:23:47.368Z,51.08
2022-12-18T17:26:14.182Z,50.20
2022-12-18T17:28:42.084Z,49.42
2022-12-18T17:31:20.515Z,46.67
2022-12-18T17:33:48.244Z,48.45
2022-12-18T17:36:15.764Z,46.50
2022-12-18T17:38:43.212Z,49.00
2022-12-18T17:41:11.537Z,51.28
2022-12-18T17:43:45.926Z,54.42
2022-12-18T17:46:14.675Z,56.20
2022-12-18T17:48:41.545Z,51.63
2022-12-18T17:51:10.136Z,51.03
2022-12-18T17:53:41.772Z,52.77
2022-12-18T17:56:12.951Z,49.63
2022-12-18T17:58:40.606Z,49.50
2022-12-18T18:01:07.862Z,54.92
2022-12-18T18:03:39.454Z,52.97
2022-12-18T18:06:06.869Z,59.35
2022-12-18T18:08:35.153Z,53.78
2022-12-18T18:11:25.840Z,49.03
2022-12-18T18:14:01.754Z,59.85
2022-12-18T18:16:56.143Z,54.45
2022-12-18T18:19:24.941Z,62.92
2022-12-18T18:21:53.545Z,58.47
2022-12-18T18:24:25.824Z,56.53
2022-12-18T18:26:52.874Z,60.10
2022-12-18T18:29:22.123Z,63.08
2022-12-18T18:31:49.121Z,59.50
2022-12-18T18:34:22.144Z,57.22
2022-12-18T18:36:48.865Z,52.15
2022-12-18T18:39:15.523Z,58.42
2022-12-18T18:41:46.848Z,57.60
2022-12-18T18:44:19.049Z,51.45
2022-12-18T18:46:46.448Z,57.65
2022-12-18T18:49:14.511Z,58.80
2022-12-18T18:51:42.113Z,51.45
2022-12-18T18:54:09.331Z,46.70
2022-12-18T18:59:29.128Z,58.45
2022-12-18T19:01:58.838Z,55.03
2022-12-18T19:04:26.269Z,48.42
2022-12-18T19:06:53.843Z,48.92
2022-12-18T19:09:22.403Z,52.13
2022-12-18T19:12:08.024Z,44.97
2022-12-18T19:14:34.961Z,51.70
2022-12-18T19:17:01.700Z,51.90
2022-12-18T19:19:29.203Z,60.05
2022-12-18T19:21:56.006Z,62.15
2022-12-18T19:24:22.843Z,62.95
2022-12-18T19:26:49.629Z,68.88
2022-12-18T19:29:16.256Z,62.28
2022-12-18T19:31:43.122Z,59.10
2022-12-18T19:34:09.994Z,58.00
2022-12-18T19:36:39.125Z,59.45
2022-12-18T19:39:14.640Z,58.05
2022-12-18T19:41:42.631Z,55.30
2022-12-18T19:44:12.863Z,50.30
2022-12-18T19:46:41.666Z,53.25
2022-12-18T19:49:09.585Z,51.20
2022-12-18T19:51:36.741Z,55.92
2022-12-18T19:54:03.627Z,56.35
2022-12-18T19:56:33.318Z,50.25
2022-12-18T19:59:00.647Z,48.15
2022-12-18T20:01:28.545Z,53.72
2022-12-18T20:03:56.845Z,50.97
2022-12-18T20:06:34.150Z,49.78
2022-12-18T20:09:04.670Z,53.05
2022-12-18T20:11:32.972Z,43.45
2022-12-18T20:13:59.678Z,49.88
2022-12-18T20:16:26.389Z,43.42
2022-12-18T20:18:55.000Z,51.22
2022-12-18T20:21:21.883Z,48.25
2022-12-18T20:23:48.707Z,48.92
2022-12-18T20:26:15.583Z,49.13
2022-12-18T20:28:42.606Z,48.25
2022-12-18T20:31:13.569Z,44.00
2022-12-18T20:33:41.985Z,53.35
2022-12-18T20:36:14.420Z,53.35
2022-12-18T20:38:42.962Z,55.55
2022-12-18T20:41:16.269Z,49.38
2022-12-18T20:43:43.578Z,46.20
2022-12-18T20:46:12.753Z,48.58
2022-12-18T20:48:40.666Z,43.30
2022-12-18T20:51:10.225Z,42.65
2022-12-18T20:53:37.410Z,43.55
2022-12-18T20:56:14.620Z,45.72
2022-12-18T20:58:44.656Z,43.83
2022-12-18T21:01:14.080Z,48.60
2022-12-18T21:03:42.587Z,45.90
2022-12-18T21:06:10.565Z,44.03
2022-12-18T21:08:37.810Z,46.40
2022-12-18T21:11:38.378Z,46.35
2022-12-18T21:14:09.679Z,44.67
2022-12-18T21:16:37.337Z,42.95
2022-12-18T21:19:04.109Z,45.88
2022-12-18T21:21:32.448Z,49.65
2022-12-18T21:24:04.805Z,43.78
2022-12-18T21:26:31.943Z,52.53
2022-12-18T21:29:02.114Z,48.47
2022-12-18T21:31:31.919Z,51.70
2022-12-18T21:34:02.189Z,43.65
2022-12-18T21:36:30.297Z,46.63
2022-12-18T21:38:58.001Z,50.35
2022-12-18T21:41:45.262Z,50.10
2022-12-18T21:44:15.663Z,58.15
2022-12-18T21:46:44.856Z,53.08
2022-12-18T21:49:14.519Z,49.55
2022-12-18T21:51:41.380Z,51.17
2022-12-18T21:54:08.138Z,50.33
2022-12-18T21:56:52.678Z,52.00
2022-12-18T21:59:27.690Z,42.05
2022-12-18T22:01:58.814Z,44.13
2022-12-18T22:04:25.885Z,42.78
2022-12-18T22:06:53.136Z,37.97
2022-12-18T22:09:21.982Z,40.95
2022-12-18T22:11:50.182Z,46.63
2022-12-18T22:14:16.966Z,41.35
2022-12-18T22:16:43.887Z,48.97
2022-12-18T22:19:12.365Z,47.22
2022-12-18T22:21:43.249Z,52.08
2022-12-18T22:24:17.849Z,43.28
2022-12-18T22:26:46.666Z,44.13
2022-12-18T22:29:37.392Z,45.38
2022-12-18T22:32:05.347Z,45.20
2022-12-18T22:34:36.525Z,54.33
2022-12-18T22:37:03.590Z,45.08
2022-12-18T22:39:30.912Z,41.22
2022-12-18T22:41:58.299Z,37.15
2022-12-18T22:44:25.030Z,41.28
2022-12-18T22:47:05.965Z,36.13
2022-12-18T22:49:35.077Z,40.10
2022-12-18T22:52:03.433Z,36.58
2022-12-18T22:54:30.153Z,43.95
2022-12-18T22:56:57.140Z,44.95
2022-12-18T22:59:24.211Z,36.63
2022-12-18T23:01:58.564Z,36.15
2022-12-18T23:04:36.155Z,37.38
2022-12-18T23:07:05.144Z,42.67
2022-12-18T23:09:32.370Z,42.95
2022-12-18T23:11:59.115Z,43.35
2022-12-18T23:14:25.967Z,44.53
2022-12-18T23:16:53.197Z,38.58
2022-12-18T23:19:20.769Z,44.28
2022-12-18T23:21:47.944Z,45.13
2022-12-18T23:24:15.119Z,47.58
2022-12-18T23:26:42.901Z,42.67
2022-12-18T23:29:09.553Z,44.05
2022-12-18T23:31:38.707Z,44.03
2022-12-18T23:34:06.834Z,39.60
2022-12-18T23:36:45.816Z,44.33
2022-12-18T23:39:19.968Z,41.83
2022-12-18T23:41:56.331Z,41.22
2022-12-18T23:44:23.136Z,43.78
2022-12-18T23:46:49.956Z,40.88
2022-12-18T23:49:16.638Z,51.90
2022-12-18T23:51:43.490Z,55.03
2022-12-18T23:54:10.597Z,54.85
2022-12-18T23:56:37.378Z,55.70
2022-12-18T23:59:04.182Z,52.97
