createdAt,value
2018-01-30T00:00:59.709Z,11.73
2018-01-30T00:06:01.072Z,11.30
2018-01-30T00:11:02.464Z,20.10
2018-01-30T00:16:03.787Z,10.00
2018-01-30T00:21:05.144Z,8.13
2018-01-30T00:26:06.485Z,18.00
2018-01-30T00:31:07.904Z,12.30
2018-01-30T00:36:09.264Z,14.57
2018-01-30T00:41:11.375Z,22.40
2018-01-30T00:46:20.431Z,12.73
2018-01-30T00:51:22.534Z,21.53
2018-01-30T00:56:24.597Z,16.03
2018-01-30T01:01:26.007Z,15.13
2018-01-30T01:06:27.574Z,12.43
2018-01-30T01:11:28.924Z,8.27
2018-01-30T01:16:31.030Z,11.10
2018-01-30T01:21:33.087Z,11.73
2018-01-30T01:26:34.395Z,14.03
2018-01-30T01:31:35.726Z,21.30
2018-01-30T01:36:37.922Z,25.97
2018-01-30T01:41:39.202Z,22.93
2018-01-30T01:46:40.863Z,14.93
2018-01-30T01:51:42.166Z,8.50
2018-01-30T01:56:43.685Z,13.83
2018-01-30T02:01:45.758Z,36.70
2018-01-30T02:06:47.109Z,19.30
2018-01-30T02:11:48.420Z,19.93
2018-01-30T02:16:49.791Z,13.07
2018-01-30T02:21:51.123Z,34.40
2018-01-30T02:26:52.430Z,12.83
2018-01-30T02:31:53.748Z,14.30
2018-01-30T02:36:55.118Z,15.57
2018-01-30T02:41:57.159Z,17.70
2018-01-30T02:46:58.468Z,15.63
2018-01-30T02:51:59.803Z,21.13
2018-01-30T02:57:01.137Z,16.40
2018-01-30T03:02:02.458Z,22.93
2018-01-30T03:07:03.794Z,20.10
2018-01-30T03:12:05.890Z,15.20
2018-01-30T03:17:07.938Z,19.67
2018-01-30T03:22:09.226Z,15.30
2018-01-30T03:27:10.595Z,26.23
2018-01-30T03:32:11.950Z,16.93
2018-01-30T03:37:13.330Z,37.27
2018-01-30T03:42:14.657Z,26.07
2018-01-30T03:47:15.974Z,17.13
2018-01-30T03:52:17.295Z,23.40
2018-01-30T03:57:18.631Z,13.97
2018-01-30T04:02:19.941Z,25.33
2018-01-30T04:07:21.239Z,18.70
2018-01-30T04:12:22.602Z,27.10
2018-01-30T04:17:23.901Z,29.90
2018-01-30T04:22:25.230Z,24.33
2018-01-30T04:27:26.559Z,25.63
2018-01-30T04:32:27.897Z,16.87
2018-01-30T04:37:29.227Z,21.17
2018-01-30T04:42:31.337Z,20.70
2018-01-30T04:47:32.636Z,13.53
2018-01-30T04:52:33.990Z,31.53
2018-01-30T04:57:35.316Z,25.03
2018-01-30T05:02:36.639Z,23.93
2018-01-30T05:07:38.068Z,21.87
2018-01-30T05:12:39.473Z,23.63
2018-01-30T05:17:41.542Z,20.90
2018-01-30T05:22:42.869Z,17.13
2018-01-30T05:27:44.921Z,21.57
2018-01-30T05:32:46.576Z,15.40
2018-01-30T05:37:47.974Z,20.73
2018-01-30T05:42:49.368Z,31.77
2018-01-30T05:47:50.691Z,27.97
2018-01-30T05:52:52.026Z,22.03
2018-01-30T05:57:54.139Z,28.70
2018-01-30T06:02:56.284Z,23.87
2018-01-30T06:07:57.612Z,24.53
2018-01-30T06:12:58.938Z,18.30
2018-01-30T06:18:00.255Z,30.90
2018-01-30T06:23:01.602Z,19.37
2018-01-30T06:28:03.685Z,23.60
2018-01-30T06:33:05.072Z,15.73
2018-01-30T06:38:06.406Z,24.43
2018-01-30T06:43:07.736Z,25.00
2018-01-30T06:48:09.089Z,25.80
2018-01-30T06:53:10.415Z,31.17
2018-01-30T06:58:11.831Z,32.33
2018-01-30T07:03:13.192Z,21.43
2018-01-30T07:08:14.504Z,30.83
2018-01-30T07:13:15.838Z,23.50
2018-01-30T07:18:17.164Z,31.33
2018-01-30T07:23:18.484Z,26.43
2018-01-30T07:28:19.811Z,23.40
2018-01-30T07:33:21.155Z,14.70
2018-01-30T07:38:22.474Z,41.80
2018-01-30T07:43:24.533Z,24.50
2018-01-30T07:48:25.839Z,29.53
2018-01-30T07:53:27.163Z,34.53
2018-01-30T07:58:28.490Z,29.23
2018-01-30T08:03:29.824Z,19.50
2018-01-30T08:08:31.147Z,20.97
2018-01-30T08:13:32.471Z,28.97
2018-01-30T08:18:33.815Z,42.37
2018-01-30T08:23:35.237Z,22.63
2018-01-30T08:28:36.587Z,36.93
2018-01-30T08:33:37.965Z,30.73
2018-01-30T08:38:40.069Z,22.03
2018-01-30T08:43:41.378Z,30.50
2018-01-30T08:48:42.674Z,33.13
2018-01-30T08:53:44.024Z,19.03
2018-01-30T08:58:45.355Z,17.67
2018-01-30T09:03:46.678Z,27.20
2018-01-30T09:08:48.011Z,19.40
2018-01-30T09:13:50.075Z,24.63
2018-01-30T09:18:51.399Z,18.30
2018-01-30T09:23:53.460Z,21.83
2018-01-30T09:28:54.806Z,23.10
2018-01-30T09:33:57.015Z,27.17
2018-01-30T09:38:59.111Z,18.27
2018-01-30T09:44:00.483Z,24.90
2018-01-30T09:49:01.848Z,20.03
2018-01-30T09:54:03.183Z,31.20
2018-01-30T09:59:05.221Z,24.83
2018-01-30T10:04:06.550Z,19.50
2018-01-30T10:09:07.892Z,13.90
2018-01-30T10:14:09.217Z,20.30
2018-01-30T10:19:10.545Z,16.70
2018-01-30T10:24:12.679Z,16.33
2018-01-30T10:29:14.034Z,19.77
2018-01-30T10:34:15.398Z,21.83
2018-01-30T10:39:16.710Z,16.33
2018-01-30T10:44:18.051Z,27.27
2018-01-30T10:49:19.384Z,24.60
2018-01-30T10:54:20.691Z,27.67
2018-01-30T10:59:22.767Z,20.27
2018-01-30T11:04:24.106Z,12.17
2018-01-30T11:09:25.445Z,17.40
2018-01-30T11:14:26.756Z,14.33
2018-01-30T11:19:28.094Z,17.33
2018-01-30T11:24:29.415Z,21.30
2018-01-30T11:29:30.738Z,16.77
2018-01-30T11:34:32.850Z,25.70
2018-01-30T11:39:34.905Z,24.43
2018-01-30T11:44:36.242Z,11.90
2018-01-30T11:49:38.288Z,14.80
2018-01-30T11:54:39.621Z,14.03
2018-01-30T11:59:40.946Z,17.73
2018-01-30T12:04:42.303Z,17.10
2018-01-30T12:09:43.647Z,19.57
2018-01-30T12:14:44.980Z,14.30
2018-01-30T12:19:46.305Z,18.93
2018-01-30T12:24:47.635Z,12.27
2018-01-30T12:29:48.945Z,23.20
2018-01-30T12:34:50.288Z,15.07
2018-01-30T12:39:51.586Z,18.57
2018-01-30T12:44:52.916Z,7.23
2018-01-30T12:49:55.012Z,10.03
2018-01-30T12:54:56.354Z,12.03
2018-01-30T12:59:57.676Z,16.80
2018-01-30T13:04:59.041Z,12.27
2018-01-30T13:10:01.121Z,13.37
2018-01-30T13:15:02.498Z,16.53
2018-01-30T13:20:03.833Z,15.63
2018-01-30T13:25:05.227Z,15.27
2018-01-30T13:30:07.291Z,18.80
2018-01-30T13:35:09.371Z,11.03
2018-01-30T13:40:10.973Z,19.67
2018-01-30T13:45:12.492Z,12.70
2018-01-30T13:50:14.569Z,23.73
2018-01-30T13:55:15.960Z,15.07
2018-01-30T14:00:17.322Z,13.80
2018-01-30T14:05:18.662Z,17.67
2018-01-30T14:10:19.994Z,10.00
2018-01-30T14:15:21.318Z,17.23
2018-01-30T14:20:22.675Z,14.20
2018-01-30T14:25:24.031Z,18.53
2018-01-30T14:30:26.159Z,19.87
2018-01-30T14:35:27.518Z,18.80
2018-01-30T14:40:28.939Z,13.70
2018-01-30T14:45:30.319Z,17.57
2018-01-30T14:50:31.675Z,12.43
2018-01-30T14:55:33.015Z,20.40
2018-01-30T15:00:34.440Z,24.63
2018-01-30T15:05:35.807Z,20.63
2018-01-30T15:10:37.124Z,28.60
2018-01-30T15:15:38.489Z,21.47
2018-01-30T15:20:39.857Z,24.07
2018-01-30T15:25:41.193Z,17.00
2018-01-30T15:30:42.654Z,25.10
2018-01-30T15:35:44.010Z,24.03
2018-01-30T15:40:46.130Z,25.97
2018-01-30T15:45:47.512Z,29.90
2018-01-30T15:50:49.139Z,26.10
2018-01-30T15:55:50.721Z,30.80
2018-01-30T16:00:52.081Z,28.90
2018-01-30T16:05:54.203Z,30.97
2018-01-30T16:10:55.572Z,26.03
2018-01-30T16:15:57.700Z,34.00
2018-01-30T16:20:59.099Z,31.43
2018-01-30T16:26:00.467Z,29.37
2018-01-30T16:31:02.584Z,27.60
2018-01-30T16:36:04.674Z,28.90
2018-01-30T16:41:06.771Z,35.83
2018-01-30T16:46:08.084Z,20.60
2018-01-30T16:51:09.445Z,26.10
2018-01-30T16:56:10.750Z,27.03
2018-01-30T17:01:12.887Z,22.13
2018-01-30T17:06:14.201Z,31.83
2018-01-30T17:11:15.574Z,29.87
2018-01-30T17:16:16.887Z,30.00
2018-01-30T17:21:18.220Z,28.30
2018-01-30T17:26:20.323Z,44.13
2018-01-30T17:31:21.671Z,34.70
2018-01-30T17:36:23.150Z,34.63
2018-01-30T17:41:24.540Z,30.20
2018-01-30T17:46:25.875Z,35.80
2018-01-30T17:51:27.283Z,31.40
2018-01-30T17:56:29.200Z,32.20
2018-01-30T18:01:30.588Z,32.83
2018-01-30T18:06:32.638Z,22.23
2018-01-30T18:11:33.963Z,34.60
2018-01-30T18:16:35.602Z,32.17
2018-01-30T18:21:36.984Z,30.43
2018-01-30T18:26:38.374Z,37.73
2018-01-30T18:31:39.682Z,44.83
2018-01-30T18:36:41.037Z,48.47
2018-01-30T18:41:43.128Z,44.90
2018-01-30T18:46:44.455Z,39.40
2018-01-30T18:51:45.798Z,44.63
2018-01-30T18:56:47.122Z,47.63
2018-01-30T19:01:48.442Z,38.70
2018-01-30T19:06:49.800Z,48.53
2018-01-30T19:11:51.123Z,47.50
2018-01-30T19:16:52.462Z,37.00
2018-01-30T19:21:54.530Z,47.57
2018-01-30T19:26:55.986Z,44.73
2018-01-30T19:31:58.139Z,51.83
2018-01-30T19:36:59.514Z,49.23
2018-01-30T19:42:00.862Z,59.03
2018-01-30T19:47:02.274Z,47.97
2018-01-30T19:52:03.628Z,54.53
2018-01-30T19:57:05.696Z,50.80
2018-01-30T20:02:07.043Z,56.37
2018-01-30T20:07:08.414Z,51.73
2018-01-30T20:12:10.477Z,55.10
2018-01-30T20:17:17.982Z,63.87
2018-01-30T20:22:19.299Z,74.73
2018-01-30T20:27:20.612Z,60.07
2018-01-30T20:32:21.950Z,52.67
2018-01-30T20:37:23.308Z,72.17
2018-01-30T20:42:25.386Z,54.20
2018-01-30T20:47:26.721Z,59.87
2018-01-30T20:52:28.050Z,55.50
2018-01-30T20:57:29.560Z,63.03
2018-01-30T21:02:30.894Z,55.30
2018-01-30T21:07:32.960Z,62.60
2018-01-30T21:12:34.279Z,68.07
2018-01-30T21:17:36.423Z,53.80
2018-01-30T21:22:37.742Z,63.97
2018-01-30T21:27:39.140Z,55.77
2018-01-30T21:32:40.502Z,59.57
2018-01-30T21:37:41.948Z,58.80
2018-01-30T21:42:43.998Z,46.07
2018-01-30T21:47:45.723Z,48.17
2018-01-30T21:52:47.068Z,48.57
2018-01-30T21:57:48.455Z,51.03
2018-01-30T22:02:49.770Z,54.13
2018-01-30T22:07:51.162Z,58.30
2018-01-30T22:12:52.518Z,63.73
2018-01-30T22:17:53.896Z,49.80
2018-01-30T22:22:55.938Z,52.97
2018-01-30T22:27:57.254Z,46.27
2018-01-30T22:32:58.913Z,53.40
2018-01-30T22:38:00.242Z,53.20
2018-01-30T22:43:01.594Z,51.70
