createdAt,value
2023-01-08T00:00:57.368Z,50.80
2023-01-08T00:03:50.331Z,49.10
2023-01-08T00:06:25.304Z,50.10
2023-01-08T00:08:58.567Z,50.30
2023-01-08T00:11:32.131Z,49.70
2023-01-08T00:14:07.115Z,50.40
2023-01-08T00:16:40.061Z,51.40
2023-01-08T00:19:14.152Z,51.60
2023-01-08T00:21:46.760Z,52.70
2023-01-08T00:24:20.923Z,51.70
2023-01-08T00:26:53.882Z,52.90
2023-01-08T00:29:30.048Z,51.70
2023-01-08T00:32:02.859Z,53.60
2023-01-08T00:34:35.504Z,53.40
2023-01-08T00:37:08.196Z,53.30
2023-01-08T00:39:40.913Z,53.60
2023-01-08T00:42:13.880Z,54.60
2023-01-08T00:44:48.974Z,54.60
2023-01-08T00:47:21.628Z,55.60
2023-01-08T00:49:54.331Z,54.90
2023-01-08T00:52:27.067Z,56.70
2023-01-08T00:55:10.034Z,56.60
2023-01-08T00:57:43.661Z,56.10
2023-01-08T01:00:17.999Z,56.30
2023-01-08T01:02:50.838Z,54.40
2023-01-08T01:05:28.746Z,57.60
2023-01-08T01:08:01.421Z,56.40
2023-01-08T01:10:42.550Z,55.30
2023-01-08T01:13:15.491Z,54.40
2023-01-08T01:15:57.676Z,54.70
2023-01-08T01:18:33.473Z,53.80
2023-01-08T01:21:13.462Z,54.40
2023-01-08T01:23:46.298Z,54.90
2023-01-08T01:26:21.217Z,56.20
2023-01-08T01:28:55.925Z,54.10
2023-01-08T01:31:31.144Z,53.60
2023-01-08T01:34:03.825Z,56.90
2023-01-08T01:36:36.567Z,55.40
2023-01-08T01:39:09.734Z,54.60
2023-01-08T01:41:44.995Z,53.80
2023-01-08T01:44:42.743Z,55.00
2023-01-08T01:47:24.833Z,55.60
2023-01-08T01:50:03.658Z,55.60
2023-01-08T01:52:41.943Z,54.00
2023-01-08T01:55:17.325Z,54.80
2023-01-08T01:57:54.315Z,52.80
2023-01-08T02:00:29.160Z,55.60
2023-01-08T02:03:03.399Z,53.90
2023-01-08T02:05:45.424Z,53.80
2023-01-08T02:08:24.902Z,54.70
2023-01-08T02:11:08.380Z,55.10
2023-01-08T02:13:47.923Z,54.50
2023-01-08T02:16:28.806Z,55.60
2023-01-08T02:19:15.651Z,55.30
2023-01-08T02:22:02.860Z,54.90
2023-01-08T02:24:49.190Z,56.70
2023-01-08T02:27:28.728Z,57.90
2023-01-08T02:30:01.530Z,58.00
2023-01-08T02:32:40.728Z,57.90
2023-01-08T02:35:14.276Z,58.70
2023-01-08T02:37:49.735Z,61.20
2023-01-08T02:40:34.991Z,59.80
2023-01-08T02:43:16.629Z,60.40
2023-01-08T02:45:52.164Z,59.60
2023-01-08T02:48:35.334Z,61.70
2023-01-08T02:51:13.516Z,60.50
2023-01-08T02:53:50.457Z,60.40
2023-01-08T02:56:25.847Z,60.70
2023-01-08T02:58:59.861Z,59.30
2023-01-08T03:01:35.732Z,59.70
2023-01-08T03:04:15.101Z,58.60
2023-01-08T03:06:48.026Z,58.30
2023-01-08T03:09:21.424Z,57.60
2023-01-08T03:11:59.899Z,58.80
2023-01-08T03:14:39.483Z,57.10
2023-01-08T03:17:20.177Z,56.30
2023-01-08T03:19:57.544Z,55.40
2023-01-08T03:22:32.664Z,54.90
2023-01-08T03:25:10.931Z,54.10
2023-01-08T03:27:56.286Z,54.80
2023-01-08T03:30:30.684Z,52.90
2023-01-08T03:33:07.246Z,52.60
2023-01-08T03:35:42.195Z,51.40
2023-01-08T03:38:22.051Z,52.00
2023-01-08T03:40:58.918Z,50.40
2023-01-08T03:43:31.668Z,50.40
2023-01-08T03:46:09.226Z,50.40
2023-01-08T03:48:42.467Z,48.80
2023-01-08T03:54:17.852Z,48.00
2023-01-08T03:56:53.067Z,48.10
2023-01-08T03:59:26.203Z,48.90
2023-01-08T04:02:31.824Z,46.70
2023-01-08T04:05:05.417Z,45.60
2023-01-08T04:07:38.525Z,45.10
2023-01-08T04:10:11.953Z,45.40
2023-01-08T04:12:50.160Z,45.30
2023-01-08T04:15:24.225Z,44.30
2023-01-08T04:17:58.018Z,44.40
2023-01-08T04:20:31.316Z,43.50
2023-01-08T04:23:04.053Z,43.00
2023-01-08T04:25:38.449Z,42.40
2023-01-08T04:28:13.714Z,42.90
2023-01-08T04:30:46.595Z,41.20
2023-01-08T04:47:13.484Z,33.80
2023-01-08T04:49:46.217Z,39.80
2023-01-08T04:52:19.079Z,40.00
2023-01-08T04:54:51.951Z,39.60
2023-01-08T04:57:24.780Z,39.50
2023-01-08T04:59:57.617Z,40.00
2023-01-08T05:02:30.807Z,39.30
2023-01-08T05:05:03.927Z,39.00
2023-01-08T05:07:41.382Z,38.30
2023-01-08T05:10:14.522Z,38.50
2023-01-08T05:12:47.214Z,39.90
2023-01-08T05:15:20.001Z,38.60
2023-01-08T05:17:58.822Z,39.10
2023-01-08T05:20:33.416Z,39.30
2023-01-08T05:23:06.095Z,39.00
2023-01-08T05:25:39.563Z,38.40
2023-01-08T05:28:12.274Z,37.70
2023-01-08T05:30:44.918Z,38.00
2023-01-08T05:33:18.008Z,36.20
2023-01-08T05:35:53.021Z,35.90
2023-01-08T05:38:26.459Z,35.70
2023-01-08T05:40:59.088Z,35.30
2023-01-08T05:43:32.094Z,34.50
2023-01-08T05:46:06.184Z,35.50
2023-01-08T05:48:39.266Z,34.00
2023-01-08T05:51:12.203Z,35.20
2023-01-08T05:53:45.232Z,34.60
2023-01-08T05:56:17.904Z,34.90
2023-01-08T05:58:50.876Z,34.30
2023-01-08T06:01:24.047Z,34.90
2023-01-08T06:03:59.135Z,33.90
2023-01-08T06:06:36.419Z,34.00
2023-01-08T06:09:09.282Z,33.30
2023-01-08T06:11:42.259Z,33.20
2023-01-08T06:14:18.421Z,33.20
2023-01-08T06:16:53.264Z,33.00
2023-01-08T06:19:27.369Z,32.70
2023-01-08T06:22:00.167Z,32.50
2023-01-08T06:24:33.144Z,33.40
2023-01-08T06:27:06.182Z,33.30
2023-01-08T06:29:38.835Z,34.10
2023-01-08T06:32:12.590Z,33.10
2023-01-08T06:34:45.383Z,33.90
2023-01-08T06:37:18.405Z,33.40
2023-01-08T06:39:51.086Z,33.70
2023-01-08T06:42:26.261Z,33.80
2023-01-08T06:44:59.112Z,34.30
2023-01-08T06:47:31.818Z,34.40
2023-01-08T06:50:04.779Z,35.00
2023-01-08T06:52:37.548Z,35.10
2023-01-08T06:55:11.889Z,35.70
2023-01-08T06:57:44.807Z,35.60
2023-01-08T07:00:18.978Z,35.40
2023-01-08T07:02:52.750Z,35.10
2023-01-08T07:05:26.183Z,35.40
2023-01-08T07:08:04.299Z,34.60
2023-01-08T07:10:38.845Z,34.80
2023-01-08T07:13:12.870Z,35.20
2023-01-08T07:15:48.035Z,34.60
2023-01-08T07:18:20.841Z,35.10
2023-01-08T07:20:53.526Z,34.80
2023-01-08T07:23:26.322Z,35.10
2023-01-08T07:26:00.970Z,35.80
2023-01-08T07:28:34.179Z,34.70
2023-01-08T07:31:10.124Z,34.40
2023-01-08T07:33:42.830Z,34.40
2023-01-08T07:36:15.946Z,34.10
2023-01-08T07:38:48.646Z,34.80
2023-01-08T07:41:21.946Z,34.70
2023-01-08T07:43:54.940Z,34.70
2023-01-08T07:46:27.567Z,35.30
2023-01-08T07:49:00.482Z,35.70
2023-01-08T07:51:33.301Z,34.90
2023-01-08T07:54:06.573Z,34.50
2023-01-08T07:56:50.023Z,35.50
2023-01-08T07:59:25.313Z,34.80
2023-01-08T08:01:58.729Z,35.00
2023-01-08T08:04:31.606Z,35.10
2023-01-08T08:07:04.452Z,34.50
2023-01-08T08:09:37.158Z,35.60
2023-01-08T08:12:10.751Z,34.70
2023-01-08T08:14:43.578Z,35.50
2023-01-08T08:17:16.233Z,34.80
2023-01-08T08:19:49.005Z,35.60
2023-01-08T08:22:21.610Z,34.30
2023-01-08T08:24:55.103Z,35.90
2023-01-08T08:27:27.902Z,39.80
2023-01-08T08:30:01.766Z,35.90
2023-01-08T08:32:35.069Z,35.60
2023-01-08T08:35:09.293Z,34.40
2023-01-08T08:37:42.157Z,36.10
2023-01-08T08:40:15.483Z,37.50
2023-01-08T08:42:48.242Z,39.00
2023-01-08T08:45:21.310Z,38.70
2023-01-08T08:47:54.123Z,36.70
2023-01-08T08:50:27.001Z,42.20
2023-01-08T08:53:03.509Z,36.40
2023-01-08T08:55:36.713Z,35.10
2023-01-08T08:58:12.040Z,35.70
2023-01-08T09:00:45.527Z,35.50
2023-01-08T09:03:18.713Z,34.70
2023-01-08T09:05:51.548Z,35.90
2023-01-08T09:08:24.298Z,38.60
2023-01-08T09:10:57.030Z,40.50
2023-01-08T09:13:29.821Z,46.80
2023-01-08T09:16:03.391Z,41.00
2023-01-08T09:18:36.268Z,46.00
2023-01-08T09:21:09.906Z,39.40
2023-01-08T09:23:42.593Z,37.90
2023-01-08T09:26:17.690Z,37.00
2023-01-08T09:28:50.470Z,40.00
2023-01-08T09:31:23.230Z,43.80
2023-01-08T09:34:00.310Z,40.00
2023-01-08T09:36:33.814Z,36.00
2023-01-08T09:39:17.259Z,38.80
2023-01-08T09:42:05.702Z,40.20
2023-01-08T09:44:41.731Z,40.90
2023-01-08T09:47:25.390Z,39.00
2023-01-08T09:50:04.471Z,41.70
2023-01-08T09:52:38.725Z,37.60
2023-01-08T09:55:17.310Z,35.00
2023-01-08T09:57:50.676Z,35.80
2023-01-08T10:00:28.341Z,34.90
2023-01-08T10:03:01.934Z,34.30
2023-01-08T10:05:37.513Z,38.70
2023-01-08T10:08:15.195Z,34.40
2023-01-08T10:10:48.276Z,33.00
2023-01-08T10:13:21.242Z,34.70
2023-01-08T10:15:57.531Z,34.60
2023-01-08T10:18:32.129Z,33.70
2023-01-08T10:21:05.707Z,32.70
2023-01-08T10:23:40.505Z,34.90
2023-01-08T10:26:13.167Z,34.10
2023-01-08T10:28:45.819Z,33.90
2023-01-08T10:31:19.952Z,32.50
2023-01-08T10:33:53.229Z,32.70
2023-01-08T10:36:27.730Z,34.30
2023-01-08T10:39:03.403Z,33.70
2023-01-08T10:41:40.927Z,36.40
2023-01-08T10:44:19.589Z,32.70
2023-01-08T10:46:55.076Z,35.00
2023-01-08T10:49:33.801Z,36.90
2023-01-08T10:52:24.406Z,41.10
2023-01-08T10:55:01.693Z,43.60
2023-01-08T10:57:35.015Z,38.20
2023-01-08T11:00:22.024Z,64.10
2023-01-08T11:02:55.461Z,39.00
2023-01-08T11:05:35.795Z,37.70
2023-01-08T11:08:14.770Z,44.50
2023-01-08T11:10:56.454Z,40.20
2023-01-08T11:13:35.900Z,44.80
2023-01-08T11:16:11.727Z,56.20
2023-01-08T11:18:50.209Z,35.30
2023-01-08T11:21:26.267Z,48.30
2023-01-08T11:24:13.429Z,107.60
2023-01-08T11:26:53.331Z,74.60
2023-01-08T11:29:33.116Z,37.30
2023-01-08T11:35:21.931Z,48.10
2023-01-08T11:37:59.511Z,136.00
2023-01-08T11:40:44.250Z,96.40
2023-01-08T11:43:26.496Z,36.10
2023-01-08T11:46:31.965Z,37.00
2023-01-08T11:49:24.855Z,39.30
2023-01-08T11:52:22.692Z,36.60
2023-01-08T11:55:16.075Z,35.20
2023-01-08T11:58:01.722Z,33.80
2023-01-08T12:00:48.269Z,35.30
2023-01-08T12:03:31.989Z,36.30
2023-01-08T12:06:16.190Z,36.00
2023-01-08T12:08:58.197Z,37.20
2023-01-08T12:11:32.684Z,39.80
2023-01-08T12:14:21.012Z,37.60
2023-01-08T12:17:23.465Z,35.20
2023-01-08T12:20:13.271Z,35.90
2023-01-08T12:22:55.624Z,39.80
2023-01-08T12:26:11.176Z,36.60
2023-01-08T12:29:05.397Z,34.50
2023-01-08T12:32:10.567Z,33.90
2023-01-08T12:34:55.489Z,35.50
2023-01-08T12:37:35.126Z,50.90
2023-01-08T12:40:15.857Z,35.50
2023-01-08T12:42:59.994Z,35.50
2023-01-08T12:45:46.705Z,35.90
2023-01-08T12:48:22.684Z,36.50
2023-01-08T12:51:03.092Z,35.30
2023-01-08T12:53:50.691Z,35.70
2023-01-08T12:56:32.059Z,35.40
2023-01-08T12:59:18.712Z,33.80
2023-01-08T13:02:16.877Z,33.30
2023-01-08T13:04:50.822Z,32.90
2023-01-08T13:07:31.413Z,34.20
2023-01-08T13:10:07.529Z,33.70
2023-01-08T13:12:43.843Z,34.00
2023-01-08T13:15:25.889Z,35.00
2023-01-08T13:18:01.839Z,34.10
2023-01-08T13:20:43.304Z,34.60
2023-01-08T13:23:30.481Z,33.90
2023-01-08T13:26:07.828Z,34.60
2023-01-08T13:28:56.857Z,56.20
2023-01-08T13:31:42.365Z,47.10
2023-01-08T13:34:42.387Z,38.20
2023-01-08T13:37:29.163Z,36.90
2023-01-08T13:43:50.025Z,54.80
2023-01-08T13:46:54.985Z,64.90
2023-01-08T13:49:51.472Z,41.30
2023-01-08T13:52:44.336Z,40.00
2023-01-08T13:55:21.517Z,39.80
2023-01-08T13:57:57.299Z,35.60
2023-01-08T14:00:39.560Z,36.90
2023-01-08T14:03:25.222Z,35.20
2023-01-08T14:06:08.987Z,38.90
2023-01-08T14:09:11.252Z,37.30
2023-01-08T14:11:48.500Z,40.20
2023-01-08T14:14:50.318Z,36.10
2023-01-08T14:17:30.729Z,34.60
2023-01-08T14:20:05.597Z,35.90
2023-01-08T14:22:42.418Z,34.30
2023-01-08T14:25:21.372Z,33.60
2023-01-08T14:28:03.168Z,34.00
2023-01-08T14:30:37.976Z,34.90
2023-01-08T14:33:16.565Z,35.40
2023-01-08T14:35:51.367Z,37.20
2023-01-08T14:38:24.133Z,38.40
2023-01-08T14:41:15.793Z,37.30
2023-01-08T14:43:50.978Z,35.50
2023-01-08T14:46:27.694Z,60.70
2023-01-08T14:49:01.749Z,74.00
2023-01-08T14:51:35.163Z,77.80
2023-01-08T14:54:10.377Z,38.40
2023-01-08T14:56:45.780Z,34.70
2023-01-08T14:59:33.300Z,36.20
2023-01-08T15:02:20.293Z,37.00
2023-01-08T15:05:04.920Z,34.90
2023-01-08T15:07:38.167Z,34.80
2023-01-08T15:10:33.410Z,33.80
2023-01-08T15:13:08.651Z,34.60
2023-01-08T15:15:57.876Z,35.30
2023-01-08T15:18:30.624Z,33.80
2023-01-08T15:21:04.004Z,37.30
2023-01-08T15:23:42.297Z,36.30
2023-01-08T15:26:16.856Z,38.20
2023-01-08T15:28:53.189Z,37.20
2023-01-08T15:31:31.946Z,38.80
2023-01-08T15:34:06.059Z,40.20
2023-01-08T15:36:39.159Z,42.80
2023-01-08T15:39:12.039Z,43.90
2023-01-08T15:42:02.203Z,40.40
2023-01-08T15:44:37.651Z,39.90
2023-01-08T15:47:10.987Z,39.10
2023-01-08T15:49:43.612Z,37.40
2023-01-08T15:52:19.011Z,38.30
2023-01-08T15:54:55.676Z,38.20
2023-01-08T15:57:31.709Z,37.40
2023-01-08T16:00:05.074Z,36.30
2023-01-08T16:02:47.066Z,35.90
2023-01-08T16:05:23.019Z,38.80
2023-01-08T16:07:55.678Z,37.30
2023-01-08T16:10:29.192Z,38.20
2023-01-08T16:13:02.800Z,48.20
2023-01-08T16:15:35.639Z,39.10
2023-01-08T16:18:08.515Z,44.10
2023-01-08T16:20:41.429Z,47.70
2023-01-08T16:23:14.559Z,37.30
2023-01-08T16:25:47.555Z,35.60
2023-01-08T16:28:21.126Z,38.90
2023-01-08T16:30:54.848Z,39.60
2023-01-08T16:33:27.619Z,40.70
2023-01-08T16:36:01.803Z,39.80
2023-01-08T16:38:36.504Z,37.00
2023-01-08T16:41:09.839Z,36.20
2023-01-08T16:43:45.362Z,40.10
2023-01-08T16:46:19.100Z,38.10
2023-01-08T16:48:51.831Z,35.50
2023-01-08T16:51:27.969Z,36.40
2023-01-08T16:54:01.111Z,39.10
2023-01-08T16:56:34.119Z,37.90
2023-01-08T16:59:18.270Z,38.60
2023-01-08T17:01:55.724Z,38.20
2023-01-08T17:04:29.750Z,37.10
2023-01-08T17:07:10.751Z,37.50
2023-01-08T17:09:44.527Z,36.90
2023-01-08T17:12:22.573Z,35.60
2023-01-08T17:14:55.378Z,35.00
2023-01-08T17:17:28.405Z,36.20
2023-01-08T17:20:01.338Z,38.00
2023-01-08T17:22:35.071Z,36.60
2023-01-08T17:25:11.629Z,38.00
2023-01-08T17:27:45.093Z,37.70
2023-01-08T17:30:19.280Z,35.20
2023-01-08T17:32:54.799Z,37.00
2023-01-08T17:35:27.838Z,36.00
2023-01-08T17:38:00.641Z,64.50
2023-01-08T17:40:34.504Z,42.30
2023-01-08T17:43:08.049Z,47.20
2023-01-08T17:45:42.449Z,80.20
2023-01-08T17:48:15.480Z,44.60
2023-01-08T17:50:48.533Z,38.80
2023-01-08T17:53:21.648Z,37.60
2023-01-08T17:55:54.966Z,38.30
2023-01-08T17:58:27.840Z,36.50
2023-01-08T18:01:00.781Z,35.60
2023-01-08T18:03:33.943Z,34.80
2023-01-08T18:06:11.754Z,34.50
2023-01-08T18:08:45.479Z,34.40
2023-01-08T18:11:18.531Z,33.60
2023-01-08T18:13:56.004Z,34.70
2023-01-08T18:16:29.601Z,33.90
2023-01-08T18:19:03.686Z,34.60
2023-01-08T18:21:36.860Z,33.80
2023-01-08T18:24:10.829Z,34.60
2023-01-08T18:26:44.826Z,33.60
2023-01-08T18:29:17.886Z,34.40
2023-01-08T18:31:52.660Z,34.40
2023-01-08T18:34:26.134Z,33.20
2023-01-08T18:37:01.579Z,32.30
2023-01-08T18:39:34.608Z,33.90
2023-01-08T18:42:25.151Z,32.90
2023-01-08T18:44:58.899Z,30.70
2023-01-08T18:47:31.626Z,32.40
2023-01-08T18:50:04.875Z,33.00
2023-01-08T18:52:39.254Z,32.40
2023-01-08T18:55:14.268Z,32.50
2023-01-08T18:57:49.141Z,35.00
2023-01-08T19:00:23.585Z,34.20
2023-01-08T19:02:57.280Z,47.80
2023-01-08T19:05:30.536Z,42.60
2023-01-08T19:08:03.251Z,39.00
2023-01-08T19:10:45.300Z,47.90
2023-01-08T19:13:20.517Z,47.00
2023-01-08T19:15:53.302Z,36.60
2023-01-08T19:18:26.092Z,34.70
2023-01-08T19:21:00.091Z,35.20
2023-01-08T19:23:33.424Z,35.80
2023-01-08T19:26:21.289Z,37.60
2023-01-08T19:28:55.192Z,38.60
2023-01-08T19:31:31.603Z,36.60
2023-01-08T19:34:05.537Z,37.00
2023-01-08T19:36:43.557Z,33.50
2023-01-08T19:39:16.986Z,32.70
2023-01-08T19:42:07.196Z,36.20
2023-01-08T19:44:40.250Z,41.50
2023-01-08T19:47:13.601Z,37.20
2023-01-08T19:49:49.073Z,32.50
2023-01-08T19:52:35.329Z,32.20
2023-01-08T19:55:14.162Z,32.60
2023-01-08T19:57:47.958Z,30.60
2023-01-08T20:00:22.447Z,33.80
2023-01-08T20:06:00.116Z,31.00
2023-01-08T20:08:46.810Z,30.10
2023-01-08T20:11:20.620Z,30.70
2023-01-08T20:13:55.609Z,31.40
2023-01-08T20:16:29.776Z,30.50
2023-01-08T20:19:04.808Z,30.00
2023-01-08T20:21:38.956Z,29.90
2023-01-08T20:24:17.649Z,29.80
2023-01-08T20:26:50.459Z,30.50
2023-01-08T20:29:23.768Z,31.00
2023-01-08T20:31:59.565Z,29.70
2023-01-08T20:34:32.410Z,28.90
2023-01-08T20:37:07.612Z,29.80
2023-01-08T20:39:40.648Z,29.90
2023-01-08T20:42:17.702Z,29.60
2023-01-08T20:45:00.231Z,28.60
2023-01-08T20:47:35.233Z,28.70
2023-01-08T20:50:19.467Z,28.30
2023-01-08T20:52:53.077Z,30.60
2023-01-08T20:55:25.880Z,28.90
2023-01-08T20:57:58.581Z,28.30
2023-01-08T21:00:31.518Z,28.60
2023-01-08T21:03:04.183Z,29.30
2023-01-08T21:05:40.066Z,30.40
2023-01-08T21:08:15.239Z,30.60
2023-01-08T21:10:57.252Z,31.70
2023-01-08T21:13:30.203Z,31.50
2023-01-08T21:16:09.875Z,32.40
2023-01-08T21:18:44.133Z,32.00
2023-01-08T21:21:39.993Z,59.60
2023-01-08T21:24:15.692Z,40.20
2023-01-08T21:26:48.834Z,47.70
2023-01-08T21:29:23.346Z,31.80
2023-01-08T21:31:57.548Z,45.50
2023-01-08T21:35:00.816Z,80.40
2023-01-08T21:37:39.391Z,49.20
2023-01-08T21:40:23.113Z,37.00
2023-01-08T21:43:14.032Z,34.20
2023-01-08T21:45:51.965Z,32.40
2023-01-08T21:48:25.169Z,31.10
2023-01-08T21:50:58.243Z,32.20
2023-01-08T21:53:36.295Z,33.70
2023-01-08T21:56:09.982Z,34.10
2023-01-08T21:58:42.816Z,33.30
2023-01-08T22:01:15.993Z,32.00
2023-01-08T22:03:49.312Z,32.00
2023-01-08T22:06:22.433Z,29.50
2023-01-08T22:08:57.036Z,30.20
2023-01-08T22:11:30.291Z,31.00
2023-01-08T22:14:03.166Z,29.10
2023-01-08T22:16:36.466Z,29.50
2023-01-08T22:19:11.086Z,29.50
2023-01-08T22:21:43.850Z,29.50
2023-01-08T22:24:16.886Z,30.30
2023-01-08T22:26:50.435Z,30.40
2023-01-08T22:29:23.404Z,31.30
2023-01-08T22:31:56.424Z,29.60
2023-01-08T22:34:31.656Z,29.80
2023-01-08T22:37:05.209Z,30.00
2023-01-08T22:39:38.653Z,30.10
2023-01-08T22:42:11.471Z,31.10
2023-01-08T22:44:44.312Z,31.70
2023-01-08T22:47:17.249Z,30.30
2023-01-08T22:49:50.660Z,31.20
2023-01-08T22:52:23.610Z,31.30
2023-01-08T22:54:58.225Z,32.50
2023-01-08T22:57:31.296Z,30.30
2023-01-08T23:00:05.841Z,28.70
2023-01-08T23:02:39.032Z,30.30
2023-01-08T23:05:13.796Z,31.10
2023-01-08T23:07:46.763Z,30.70
2023-01-08T23:10:20.230Z,31.20
2023-01-08T23:12:53.934Z,31.40
2023-01-08T23:15:35.161Z,30.20
2023-01-08T23:18:08.463Z,30.20
2023-01-08T23:20:41.453Z,31.30
2023-01-08T23:23:15.172Z,31.00
2023-01-08T23:25:49.533Z,31.40
2023-01-08T23:28:23.674Z,31.40
2023-01-08T23:30:57.386Z,31.30
2023-01-08T23:33:30.296Z,32.20
2023-01-08T23:36:03.474Z,31.80
2023-01-08T23:38:39.209Z,31.40
2023-01-08T23:41:15.515Z,32.20
2023-01-08T23:43:49.364Z,31.40
2023-01-08T23:46:22.415Z,31.30
2023-01-08T23:48:55.641Z,32.70
2023-01-08T23:51:31.249Z,31.70
2023-01-08T23:54:09.518Z,33.20
2023-01-08T23:56:43.850Z,33.10
2023-01-08T23:59:17.087Z,33.20
