createdAt,value
2022-08-07T00:00:36.117Z,73.4
2022-08-07T00:01:53.222Z,73.7
2022-08-07T00:03:10.326Z,73.6
2022-08-07T00:04:27.430Z,73.7
2022-08-07T00:05:44.535Z,73.8
2022-08-07T00:07:01.639Z,73.9
2022-08-07T00:08:18.744Z,74.2
2022-08-07T00:09:34.864Z,74.3
2022-08-07T00:10:51.969Z,74.5
2022-08-07T00:12:09.073Z,74.6
2022-08-07T00:13:26.177Z,74.6
2022-08-07T00:14:43.282Z,74.6
2022-08-07T00:16:00.386Z,74.7
2022-08-07T00:17:17.488Z,74.7
2022-08-07T00:18:34.593Z,74.4
2022-08-07T00:19:51.697Z,74.7
2022-08-07T00:21:08.802Z,74.8
2022-08-07T00:22:25.906Z,74.8
2022-08-07T00:23:43.010Z,74.8
2022-08-07T00:25:00.115Z,74.8
2022-08-07T00:26:16.235Z,74.8
2022-08-07T00:27:33.340Z,74.9
2022-08-07T00:28:50.444Z,75.2
2022-08-07T00:30:07.549Z,76.3
2022-08-07T00:31:24.653Z,76.6
2022-08-07T00:32:41.757Z,76.7
2022-08-07T00:33:58.862Z,76.8
2022-08-07T00:35:15.964Z,76.9
2022-08-07T00:36:33.068Z,76.6
2022-08-07T00:37:50.173Z,75.5
2022-08-07T00:39:07.277Z,75.8
2022-08-07T00:40:24.382Z,75.8
2022-08-07T00:41:41.486Z,75.5
2022-08-07T00:42:57.607Z,75.5
2022-08-07T00:44:14.709Z,76.4
2022-08-07T00:45:31.813Z,75.8
2022-08-07T00:46:48.918Z,75.7
2022-08-07T00:48:06.020Z,75.7
2022-08-07T00:49:23.125Z,75.8
2022-08-07T00:50:40.229Z,75.9
2022-08-07T00:51:57.334Z,75.9
2022-08-07T00:53:14.438Z,75.9
2022-08-07T00:54:31.543Z,76.2
2022-08-07T00:55:48.647Z,76.5
2022-08-07T00:57:05.751Z,76.3
2022-08-07T00:58:22.856Z,76.9
2022-08-07T00:59:38.976Z,77.5
2022-08-07T01:00:56.081Z,77.6
2022-08-07T01:02:13.185Z,77
2022-08-07T01:03:30.290Z,76.2
2022-08-07T01:04:47.394Z,76.1
2022-08-07T01:06:04.499Z,76.4
2022-08-07T01:07:21.603Z,76.5
2022-08-07T01:08:38.707Z,77.7
2022-08-07T01:09:55.812Z,78.2
2022-08-07T01:11:12.916Z,78
2022-08-07T01:12:30.021Z,77.4
2022-08-07T01:13:47.125Z,76.8
2022-08-07T01:15:04.230Z,77.3
2022-08-07T01:16:20.350Z,78.4
2022-08-07T01:17:37.455Z,78.4
2022-08-07T01:18:54.559Z,78.7
2022-08-07T01:20:11.663Z,78.7
2022-08-07T01:21:28.768Z,78.5
2022-08-07T01:22:45.872Z,77.9
2022-08-07T01:24:02.977Z,77.3
2022-08-07T01:25:20.081Z,77
2022-08-07T01:26:37.186Z,77.1
2022-08-07T01:27:54.290Z,77.3
2022-08-07T01:29:11.395Z,77
2022-08-07T01:30:28.499Z,77.6
2022-08-07T01:31:45.604Z,77.9
2022-08-07T01:33:01.724Z,77.8
2022-08-07T01:34:18.829Z,77.7
2022-08-07T01:35:35.933Z,77.3
2022-08-07T01:36:53.038Z,76.9
2022-08-07T01:38:10.142Z,76.8
2022-08-07T01:39:27.247Z,76.8
2022-08-07T01:40:44.351Z,76.7
2022-08-07T01:42:01.455Z,76.7
2022-08-07T01:43:18.560Z,77.4
2022-08-07T01:44:35.664Z,77.3
2022-08-07T01:45:52.769Z,78
2022-08-07T01:47:09.874Z,77.8
2022-08-07T01:48:26.978Z,76.9
2022-08-07T01:49:43.099Z,76.9
2022-08-07T01:51:00.203Z,77
2022-08-07T01:52:17.307Z,77.7
2022-08-07T01:53:34.412Z,77.3
2022-08-07T01:54:51.516Z,77.2
2022-08-07T01:56:08.621Z,77.2
2022-08-07T01:57:25.725Z,77.5
2022-08-07T01:58:42.830Z,77.6
2022-08-07T01:59:59.934Z,77.6
2022-08-07T02:01:17.038Z,78.8
2022-08-07T02:02:34.143Z,79.1
2022-08-07T02:03:51.247Z,78.4
2022-08-07T02:05:08.351Z,78
2022-08-07T02:06:24.472Z,77.8
2022-08-07T02:07:41.576Z,78.8
2022-08-07T02:08:58.680Z,78.9
2022-08-07T02:10:15.785Z,79.2
2022-08-07T02:11:32.889Z,79.3
2022-08-07T02:12:49.994Z,78.8
2022-08-07T02:14:07.098Z,78.5
2022-08-07T02:15:24.202Z,78.2
2022-08-07T02:16:41.307Z,78.2
2022-08-07T02:17:58.411Z,78.5
2022-08-07T02:19:15.515Z,78.7
2022-08-07T02:20:32.620Z,79.3
2022-08-07T02:21:49.725Z,79.4
2022-08-07T02:23:05.845Z,79.4
2022-08-07T02:24:22.949Z,79.7
2022-08-07T02:25:40.054Z,79.7
2022-08-07T02:26:57.158Z,79.7
2022-08-07T02:28:14.262Z,79.9
2022-08-07T02:29:31.367Z,79.8
2022-08-07T02:30:47.487Z,79.9
2022-08-07T02:32:04.592Z,79.9
2022-08-07T02:33:21.696Z,79.9
2022-08-07T02:34:38.801Z,79.9
2022-08-07T02:35:55.905Z,80.1
2022-08-07T02:37:13.009Z,80
2022-08-07T02:38:30.114Z,80.1
2022-08-07T02:39:47.218Z,80
2022-08-07T02:41:04.322Z,80.1
2022-08-07T02:42:21.427Z,80.1
2022-08-07T02:43:38.531Z,79.7
2022-08-07T02:44:55.636Z,79.3
2022-08-07T02:46:12.740Z,78.9
2022-08-07T02:47:28.861Z,78.5
2022-08-07T02:48:45.965Z,78.6
2022-08-07T02:50:03.069Z,78.3
2022-08-07T02:51:20.174Z,78.8
2022-08-07T02:52:37.278Z,78.7
2022-08-07T02:53:54.382Z,78.9
2022-08-07T02:55:11.487Z,79
2022-08-07T02:56:28.592Z,78.8
2022-08-07T02:57:45.696Z,78.7
2022-08-07T02:59:02.800Z,78.9
2022-08-07T03:00:19.905Z,79.3
2022-08-07T03:01:37.009Z,79.5
2022-08-07T03:02:54.113Z,79.6
2022-08-07T03:04:10.234Z,79.8
2022-08-07T03:05:27.338Z,80.2
2022-08-07T03:06:44.443Z,79.5
2022-08-07T03:08:01.547Z,79.1
2022-08-07T03:09:18.652Z,79.2
2022-08-07T03:10:35.756Z,79.5
2022-08-07T03:11:52.860Z,79.2
2022-08-07T03:13:09.966Z,79.1
2022-08-07T03:14:27.070Z,78.9
2022-08-07T03:15:44.174Z,79
2022-08-07T03:17:01.279Z,78.9
2022-08-07T03:18:18.383Z,79.1
2022-08-07T03:19:35.488Z,79.1
2022-08-07T03:20:51.608Z,78.8
2022-08-07T03:22:08.712Z,78.9
2022-08-07T03:23:25.817Z,79.1
2022-08-07T03:24:42.921Z,79.1
2022-08-07T03:26:00.026Z,79.1
2022-08-07T03:27:17.130Z,79.3
2022-08-07T03:28:34.235Z,79.4
2022-08-07T03:29:51.339Z,79.8
2022-08-07T03:31:08.443Z,80.1
2022-08-07T03:32:25.548Z,79.9
2022-08-07T03:33:42.652Z,79.7
2022-08-07T03:34:59.757Z,79.6
2022-08-07T03:36:16.861Z,79.6
2022-08-07T03:37:32.982Z,79.6
2022-08-07T03:38:50.086Z,79.9
2022-08-07T03:40:07.191Z,79.5
2022-08-07T03:41:24.296Z,79.4
2022-08-07T03:42:41.400Z,79.2
2022-08-07T03:43:58.504Z,79.4
2022-08-07T03:45:15.609Z,79.4
2022-08-07T03:46:32.713Z,79.4
2022-08-07T03:47:49.818Z,79.4
2022-08-07T03:49:06.922Z,79.5
2022-08-07T03:50:24.027Z,79.6
2022-08-07T03:51:41.131Z,79.6
2022-08-07T03:52:58.236Z,79.5
2022-08-07T03:54:14.356Z,79.6
2022-08-07T03:55:31.461Z,79.6
2022-08-07T03:56:48.565Z,79.8
2022-08-07T03:58:05.670Z,79.8
2022-08-07T03:59:22.775Z,79.8
2022-08-07T04:00:39.879Z,79.9
2022-08-07T04:01:56.984Z,80.1
2022-08-07T04:03:14.088Z,79.9
2022-08-07T04:04:31.193Z,79.9
2022-08-07T04:05:48.297Z,79.9
2022-08-07T04:07:05.402Z,80
2022-08-07T04:08:22.506Z,80
2022-08-07T04:09:39.610Z,79.9
2022-08-07T04:10:55.731Z,79.8
2022-08-07T04:12:12.835Z,79.4
2022-08-07T04:13:29.940Z,79.3
2022-08-07T04:14:47.044Z,79.2
2022-08-07T04:16:04.149Z,79.2
2022-08-07T04:17:21.253Z,79
2022-08-07T04:18:38.358Z,79.1
2022-08-07T04:19:55.462Z,79
2022-08-07T04:21:12.566Z,78.7
2022-08-07T04:22:29.671Z,78.8
2022-08-07T04:23:46.776Z,78.5
2022-08-07T04:25:03.880Z,78.3
2022-08-07T04:26:20.984Z,78.2
2022-08-07T04:27:37.105Z,78.2
2022-08-07T04:28:54.209Z,78
2022-08-07T04:30:11.313Z,77.8
2022-08-07T04:31:28.418Z,76.6
2022-08-07T04:32:45.522Z,74.5
2022-08-07T04:34:02.627Z,72.3
2022-08-07T04:35:19.731Z,70.6
2022-08-07T04:36:36.836Z,69
2022-08-07T04:37:53.940Z,67.9
2022-08-07T04:39:11.044Z,67.4
2022-08-07T04:40:28.148Z,65.5
2022-08-07T04:41:45.253Z,64.5
2022-08-07T04:43:02.357Z,63
2022-08-07T04:44:18.478Z,61.7
2022-08-07T04:45:35.582Z,60.5
2022-08-07T04:46:52.687Z,60.5
2022-08-07T04:48:09.791Z,60.2
2022-08-07T04:49:26.895Z,59.4
2022-08-07T04:50:43.999Z,58.3
2022-08-07T04:52:01.103Z,57.5
2022-08-07T04:53:18.207Z,56.6
2022-08-07T04:54:35.311Z,55.8
2022-08-07T04:55:52.415Z,54.5
2022-08-07T04:57:09.520Z,53.5
2022-08-07T04:58:26.624Z,52.4
2022-08-07T04:59:43.728Z,53.3
2022-08-07T05:00:59.848Z,53.3
2022-08-07T05:02:16.952Z,53.3
2022-08-07T05:03:34.056Z,53.2
2022-08-07T05:04:51.160Z,52.2
2022-08-07T05:06:08.264Z,50.9
2022-08-07T05:07:25.368Z,50.4
2022-08-07T05:08:42.472Z,49.8
2022-08-07T05:09:59.576Z,49.1
2022-08-07T05:11:16.680Z,48.5
2022-08-07T05:12:33.784Z,47.8
2022-08-07T05:13:50.887Z,47.8
2022-08-07T05:15:07.991Z,48
2022-08-07T05:16:25.095Z,47.5
2022-08-07T05:17:41.216Z,47.6
2022-08-07T05:18:58.320Z,47.3
2022-08-07T05:20:15.424Z,47.1
2022-08-07T05:21:32.528Z,47
2022-08-07T05:22:49.632Z,48.6
2022-08-07T05:24:06.736Z,50.1
2022-08-07T05:25:23.841Z,51
2022-08-07T05:26:40.945Z,52.4
2022-08-07T05:27:58.048Z,53.2
2022-08-07T05:29:15.152Z,53.6
2022-08-07T05:30:32.257Z,54.7
2022-08-07T05:31:49.360Z,55.2
2022-08-07T05:33:06.464Z,55.4
2022-08-07T05:34:22.584Z,55.3
2022-08-07T05:35:39.688Z,53.2
2022-08-07T05:36:56.792Z,51.1
2022-08-07T05:38:13.896Z,49.3
2022-08-07T05:39:31.000Z,48
2022-08-07T05:40:48.104Z,47
2022-08-07T05:42:05.208Z,46.5
2022-08-07T05:43:22.312Z,46.3
2022-08-07T05:44:39.416Z,46.1
2022-08-07T05:45:56.520Z,45.3
2022-08-07T05:47:13.624Z,44.5
2022-08-07T05:48:30.728Z,44
2022-08-07T05:49:47.832Z,43.2
2022-08-07T05:51:03.952Z,43
2022-08-07T05:52:21.056Z,42.4
2022-08-07T05:53:38.160Z,42.5
2022-08-07T05:54:55.264Z,42.5
2022-08-07T05:56:12.368Z,42.8
2022-08-07T05:57:29.473Z,43.6
2022-08-07T05:58:46.576Z,44.4
2022-08-07T06:00:03.680Z,44.6
2022-08-07T06:01:20.784Z,45.3
2022-08-07T06:02:37.888Z,45.8
2022-08-07T06:03:54.993Z,45.7
2022-08-07T06:05:12.097Z,45.3
2022-08-07T06:06:29.201Z,45.5
2022-08-07T06:07:45.322Z,46.5
2022-08-07T06:09:02.426Z,47.6
2022-08-07T06:10:19.530Z,47.7
2022-08-07T06:11:36.635Z,47.8
2022-08-07T06:12:53.739Z,47.1
2022-08-07T06:14:10.844Z,46.6
2022-08-07T06:15:27.949Z,45.6
2022-08-07T06:16:45.053Z,43.8
2022-08-07T06:18:02.158Z,43.2
2022-08-07T06:19:19.261Z,43.1
2022-08-07T06:20:36.365Z,42.8
2022-08-07T06:21:53.469Z,41.7
2022-08-07T06:23:10.573Z,40.5
2022-08-07T06:24:26.694Z,40.7
2022-08-07T06:25:43.798Z,41.9
2022-08-07T06:27:00.903Z,42.1
2022-08-07T06:28:18.007Z,42.3
2022-08-07T06:29:35.111Z,42.3
2022-08-07T06:30:52.216Z,42.2
2022-08-07T06:32:09.320Z,42.2
2022-08-07T06:33:26.424Z,43.4
2022-08-07T06:34:43.529Z,44.2
2022-08-07T06:36:00.633Z,45.2
2022-08-07T06:37:17.738Z,46.4
2022-08-07T06:38:34.842Z,46.3
2022-08-07T06:39:51.948Z,46.9
2022-08-07T06:41:08.068Z,46.8
2022-08-07T06:42:25.172Z,46
2022-08-07T06:43:42.277Z,45.2
2022-08-07T06:44:59.381Z,43.9
2022-08-07T06:46:16.485Z,43.4
2022-08-07T06:47:33.590Z,43.7
2022-08-07T06:48:49.710Z,43.7
2022-08-07T06:50:06.815Z,43.6
2022-08-07T06:51:23.919Z,44.2
2022-08-07T06:52:41.023Z,43.8
2022-08-07T06:53:58.126Z,43.3
2022-08-07T06:55:15.230Z,43.5
2022-08-07T06:56:32.334Z,43.7
2022-08-07T06:57:49.439Z,44.4
2022-08-07T06:59:06.543Z,43.6
2022-08-07T07:00:23.648Z,43.7
2022-08-07T07:01:40.752Z,43.9
2022-08-07T07:02:57.856Z,43.6
2022-08-07T07:04:14.961Z,43.9
2022-08-07T07:05:31.081Z,44
2022-08-07T07:06:48.185Z,43.8
2022-08-07T07:08:05.290Z,43.8
2022-08-07T07:09:22.394Z,43.3
2022-08-07T07:10:39.498Z,43.1
2022-08-07T07:11:56.603Z,43
2022-08-07T07:13:13.707Z,43
2022-08-07T07:14:30.812Z,43.1
2022-08-07T07:15:47.916Z,42.8
2022-08-07T07:17:05.020Z,43
2022-08-07T07:18:22.125Z,43
2022-08-07T07:19:39.229Z,43.1
2022-08-07T07:20:56.334Z,42.8
2022-08-07T07:22:12.454Z,42.4
2022-08-07T07:23:29.559Z,42.5
2022-08-07T07:24:46.663Z,41.9
2022-08-07T07:26:03.768Z,42.6
2022-08-07T07:27:20.872Z,42.4
2022-08-07T07:28:37.976Z,42.2
2022-08-07T07:29:55.081Z,41.8
2022-08-07T07:31:12.185Z,41.7
2022-08-07T07:32:29.289Z,41.7
2022-08-07T07:33:46.394Z,41.1
2022-08-07T07:35:03.499Z,40.9
2022-08-07T07:36:20.603Z,40.8
2022-08-07T07:37:37.707Z,39.8
2022-08-07T07:38:53.828Z,39.9
2022-08-07T07:40:10.932Z,40
2022-08-07T07:41:28.037Z,40.1
2022-08-07T07:42:45.141Z,39.8
2022-08-07T07:44:02.246Z,39.5
2022-08-07T07:45:19.351Z,39.4
2022-08-07T07:46:36.455Z,39.2
2022-08-07T07:47:53.559Z,38.9
2022-08-07T07:49:10.664Z,37.7
2022-08-07T07:50:27.768Z,37.5
2022-08-07T07:51:44.872Z,36.8
2022-08-07T07:53:01.977Z,36.9
2022-08-07T07:54:19.082Z,37.4
2022-08-07T07:55:35.203Z,37.6
2022-08-07T07:56:52.308Z,37.9
2022-08-07T07:58:09.412Z,38.1
2022-08-07T07:59:26.518Z,38.1
2022-08-07T08:00:43.622Z,38.1
2022-08-07T08:02:00.727Z,38.4
2022-08-07T08:03:17.832Z,37.3
2022-08-07T08:04:34.937Z,37
2022-08-07T08:05:52.042Z,37.5
2022-08-07T08:07:09.147Z,38.1
2022-08-07T08:08:26.251Z,38.5
2022-08-07T08:09:43.356Z,38.3
2022-08-07T08:11:00.461Z,38
2022-08-07T08:12:16.582Z,38.4
2022-08-07T08:13:33.686Z,38.8
2022-08-07T08:14:50.791Z,39.1
2022-08-07T08:16:07.896Z,39.1
2022-08-07T08:17:25.000Z,38.6
2022-08-07T08:18:42.105Z,37.8
2022-08-07T08:19:59.210Z,37
2022-08-07T08:21:16.315Z,35.8
2022-08-07T08:22:33.419Z,35.5
2022-08-07T08:23:50.524Z,35.6
2022-08-07T08:25:07.628Z,35
2022-08-07T08:26:24.733Z,35.1
2022-08-07T08:27:41.838Z,34.9
2022-08-07T08:28:57.958Z,35
2022-08-07T08:30:15.063Z,35.6
2022-08-07T08:31:32.168Z,35.5
2022-08-07T08:32:49.273Z,35.6
2022-08-07T08:34:06.378Z,35
2022-08-07T08:35:23.482Z,35.4
2022-08-07T08:36:40.587Z,35.2
2022-08-07T08:37:57.692Z,34.8
2022-08-07T08:39:14.797Z,33.9
2022-08-07T08:40:31.902Z,33.7
2022-08-07T08:41:49.006Z,32.9
2022-08-07T08:43:06.111Z,32.1
2022-08-07T08:44:23.216Z,31.6
2022-08-07T08:45:39.337Z,31.2
2022-08-07T08:46:56.442Z,31.1
2022-08-07T08:48:13.547Z,31.1
2022-08-07T08:49:30.652Z,31.6
2022-08-07T08:50:47.757Z,31.8
2022-08-07T08:52:04.862Z,31.2
2022-08-07T08:53:21.967Z,31
2022-08-07T08:54:39.072Z,31
2022-08-07T08:55:56.176Z,31.3
2022-08-07T08:57:13.281Z,30.3
2022-08-07T08:58:30.386Z,30.5
2022-08-07T08:59:47.491Z,30.2
2022-08-07T09:01:04.596Z,29.7
2022-08-07T09:02:20.717Z,29.6
2022-08-07T09:03:37.822Z,30.8
2022-08-07T09:04:54.927Z,31.6
2022-08-07T09:06:12.032Z,31.9
2022-08-07T09:07:29.137Z,30.9
2022-08-07T09:08:46.242Z,32.5
2022-08-07T09:10:03.347Z,32
2022-08-07T09:11:20.452Z,31.5
2022-08-07T09:12:37.557Z,30.8
2022-08-07T09:13:54.662Z,30.4
2022-08-07T09:15:11.767Z,29.9
2022-08-07T09:16:28.873Z,29.7
2022-08-07T09:17:45.978Z,29.4
2022-08-07T09:19:02.099Z,30
2022-08-07T09:20:19.204Z,29.7
2022-08-07T09:21:36.309Z,30.7
2022-08-07T09:22:53.414Z,31
2022-08-07T09:24:10.519Z,30.9
2022-08-07T09:25:27.624Z,30.8
2022-08-07T09:26:44.729Z,30.1
2022-08-07T09:28:01.834Z,30.3
2022-08-07T09:29:18.939Z,30.2
2022-08-07T09:30:36.044Z,30.8
2022-08-07T09:31:53.148Z,31.6
2022-08-07T09:33:10.253Z,32.3
2022-08-07T09:34:27.358Z,32
2022-08-07T09:35:43.479Z,32.3
2022-08-07T09:37:00.584Z,31.5
2022-08-07T09:38:17.689Z,31.8
2022-08-07T09:39:34.794Z,31.8
2022-08-07T09:40:51.899Z,30.8
2022-08-07T09:42:09.004Z,31.3
2022-08-07T09:43:26.109Z,31.5
2022-08-07T09:44:43.214Z,31.4
2022-08-07T09:46:00.319Z,31.1
2022-08-07T09:47:17.424Z,32.2
2022-08-07T09:48:34.529Z,31.6
2022-08-07T09:49:51.634Z,32.1
2022-08-07T09:51:08.739Z,32.5
2022-08-07T09:52:24.860Z,32.1
2022-08-07T09:53:41.965Z,31.9
2022-08-07T09:54:59.070Z,31.8
2022-08-07T09:56:16.175Z,32.3
2022-08-07T09:57:33.279Z,32.4
2022-08-07T09:58:50.384Z,33
2022-08-07T10:00:07.489Z,32.2
2022-08-07T10:01:24.593Z,31.4
2022-08-07T10:02:41.698Z,31.1
2022-08-07T10:03:58.803Z,30.2
2022-08-07T10:05:15.907Z,30.8
2022-08-07T10:06:33.012Z,30.1
2022-08-07T10:07:50.117Z,31
2022-08-07T10:09:06.238Z,31.7
2022-08-07T10:10:23.343Z,31.1
2022-08-07T10:11:40.447Z,31.9
2022-08-07T10:12:57.552Z,32.3
2022-08-07T10:14:14.656Z,31.5
2022-08-07T10:15:31.761Z,31.5
2022-08-07T10:16:48.866Z,30.5
2022-08-07T10:18:05.970Z,30.9
2022-08-07T10:19:23.075Z,30.2
2022-08-07T10:20:40.178Z,30.2
2022-08-07T10:21:57.282Z,30.6
2022-08-07T10:23:14.387Z,29.7
2022-08-07T10:24:31.492Z,30.4
2022-08-07T10:25:47.612Z,30.2
2022-08-07T10:27:04.717Z,30.9
2022-08-07T10:28:21.822Z,32
2022-08-07T10:29:38.926Z,31.2
2022-08-07T10:30:56.031Z,31.5
2022-08-07T10:32:13.136Z,31.4
2022-08-07T10:33:30.241Z,31.6
2022-08-07T10:34:47.345Z,32.6
2022-08-07T10:36:04.450Z,32.9
2022-08-07T10:37:21.555Z,32.8
2022-08-07T10:38:38.659Z,32.7
2022-08-07T10:39:55.764Z,32.1
2022-08-07T10:41:12.868Z,32.2
2022-08-07T10:42:28.989Z,32.2
2022-08-07T10:43:46.094Z,31.9
2022-08-07T10:45:03.199Z,33
2022-08-07T10:46:20.303Z,33.1
2022-08-07T10:47:37.408Z,33.1
2022-08-07T10:48:54.512Z,33.1
2022-08-07T10:50:11.616Z,33.2
2022-08-07T10:51:28.721Z,33.2
2022-08-07T10:52:45.825Z,33.1
2022-08-07T10:54:02.930Z,33.4
2022-08-07T10:55:20.034Z,33.3
2022-08-07T10:56:37.139Z,33.4
2022-08-07T10:57:54.244Z,33.7
2022-08-07T10:59:10.364Z,33.5
2022-08-07T11:00:27.469Z,33.4
2022-08-07T11:01:44.573Z,33.4
2022-08-07T11:03:01.677Z,33.2
2022-08-07T11:04:18.781Z,33.5
2022-08-07T11:05:35.886Z,33.8
2022-08-07T11:06:52.006Z,33.8
2022-08-07T11:08:09.110Z,34
2022-08-07T11:09:26.213Z,33
2022-08-07T11:10:43.317Z,33.7
2022-08-07T11:12:00.421Z,34
2022-08-07T11:13:17.525Z,34
2022-08-07T11:14:34.629Z,34
2022-08-07T11:15:51.734Z,34.2
2022-08-07T11:17:08.839Z,33.6
2022-08-07T11:18:25.943Z,34
2022-08-07T11:19:43.047Z,34.6
2022-08-07T11:21:00.152Z,35.2
2022-08-07T11:22:17.256Z,36
2022-08-07T11:23:33.376Z,36.7
2022-08-07T11:24:50.480Z,36.5
2022-08-07T11:26:07.584Z,36.4
2022-08-07T11:27:24.688Z,36
2022-08-07T11:28:41.793Z,35.7
2022-08-07T11:29:58.897Z,36.1
2022-08-07T11:31:16.001Z,35.8
2022-08-07T11:32:33.105Z,35.7
2022-08-07T11:33:50.209Z,36.1
2022-08-07T11:35:07.313Z,35.7
2022-08-07T11:36:24.417Z,36.3
2022-08-07T11:37:41.521Z,35.7
2022-08-07T11:38:58.626Z,35.6
2022-08-07T11:40:14.746Z,36
2022-08-07T11:41:31.850Z,36.2
2022-08-07T11:42:48.954Z,36.4
2022-08-07T11:44:06.058Z,36.2
2022-08-07T11:45:23.162Z,35.9
2022-08-07T11:46:40.266Z,36.9
2022-08-07T11:47:57.370Z,36.2
2022-08-07T11:49:14.474Z,36.3
2022-08-07T11:50:31.579Z,35.4
2022-08-07T11:51:48.683Z,35.3
2022-08-07T11:53:05.787Z,35.2
2022-08-07T11:54:22.891Z,35.8
2022-08-07T11:55:39.995Z,36.2
2022-08-07T11:56:56.115Z,35.9
2022-08-07T11:58:13.220Z,36.2
2022-08-07T11:59:30.324Z,36.6
2022-08-07T12:00:47.428Z,36.7
2022-08-07T12:02:04.532Z,36.7
2022-08-07T12:03:21.636Z,36.7
2022-08-07T12:04:38.741Z,36.7
2022-08-07T12:05:55.845Z,36.5
2022-08-07T12:07:12.949Z,36.2
2022-08-07T12:08:30.053Z,36.2
2022-08-07T12:09:47.157Z,36.9
2022-08-07T12:11:04.262Z,36.7
2022-08-07T12:12:21.366Z,35.4
2022-08-07T12:13:37.487Z,35.6
2022-08-07T12:14:54.592Z,36
2022-08-07T12:16:11.696Z,36.1
2022-08-07T12:17:28.800Z,36.2
2022-08-07T12:18:45.905Z,36.5
2022-08-07T12:20:03.009Z,36.7
2022-08-07T12:21:20.113Z,36.9
2022-08-07T12:22:37.217Z,35.9
2022-08-07T12:23:54.321Z,36.4
2022-08-07T12:25:11.425Z,36.2
2022-08-07T12:26:28.530Z,36.7
2022-08-07T12:27:45.634Z,36.9
2022-08-07T12:29:02.738Z,36.8
2022-08-07T12:30:18.858Z,36.1
2022-08-07T12:31:35.962Z,37.5
2022-08-07T12:32:53.066Z,34.8
2022-08-07T12:34:10.171Z,36.4
2022-08-07T12:35:27.275Z,36.2
2022-08-07T12:36:44.379Z,35.7
2022-08-07T12:38:01.484Z,36.2
2022-08-07T12:39:18.589Z,35.5
2022-08-07T12:40:35.693Z,35.4
2022-08-07T12:41:52.797Z,35.1
2022-08-07T12:43:09.901Z,35.6
2022-08-07T12:44:27.005Z,35.5
2022-08-07T12:45:44.110Z,35.6
2022-08-07T12:47:00.230Z,34.6
2022-08-07T12:48:17.334Z,34.6
2022-08-07T12:49:34.438Z,35.3
2022-08-07T12:50:51.543Z,34.8
2022-08-07T12:52:08.647Z,34.4
2022-08-07T12:53:25.751Z,34.4
2022-08-07T12:54:42.855Z,35.3
2022-08-07T12:55:59.959Z,35.5
2022-08-07T12:57:17.064Z,35.7
2022-08-07T12:58:34.168Z,35.9
2022-08-07T12:59:51.272Z,36.3
2022-08-07T13:01:08.376Z,35.8
2022-08-07T13:02:25.480Z,35.3
2022-08-07T13:03:41.600Z,35.4
2022-08-07T13:04:58.704Z,34.9
2022-08-07T13:06:15.809Z,34.6
2022-08-07T13:07:32.913Z,35
2022-08-07T13:08:50.017Z,35.2
2022-08-07T13:10:07.122Z,35.1
2022-08-07T13:11:24.226Z,34
2022-08-07T13:12:41.331Z,34.3
2022-08-07T13:13:58.435Z,34.4
2022-08-07T13:15:15.539Z,34.6
2022-08-07T13:16:32.643Z,36.5
2022-08-07T13:17:49.747Z,35.7
2022-08-07T13:19:06.852Z,34.2
2022-08-07T13:20:22.972Z,34.1
2022-08-07T13:21:40.076Z,33.9
2022-08-07T13:22:57.180Z,33.7
2022-08-07T13:24:14.284Z,34
2022-08-07T13:25:31.389Z,34.6
2022-08-07T13:26:48.493Z,34.7
2022-08-07T13:28:05.597Z,35.7
2022-08-07T13:29:22.701Z,35
2022-08-07T13:30:39.805Z,34.8
2022-08-07T13:31:56.909Z,34.8
2022-08-07T13:33:14.013Z,35.4
2022-08-07T13:34:31.118Z,35.8
2022-08-07T13:35:48.222Z,35.4
2022-08-07T13:37:04.342Z,35.4
2022-08-07T13:38:21.446Z,34.8
2022-08-07T13:39:38.550Z,35
2022-08-07T13:40:55.655Z,34.5
2022-08-07T13:42:12.759Z,34.5
2022-08-07T13:43:29.863Z,35.2
2022-08-07T13:44:46.968Z,36.1
2022-08-07T13:46:04.072Z,36
2022-08-07T13:47:21.176Z,35.5
2022-08-07T13:48:38.280Z,34.6
2022-08-07T13:49:55.384Z,34.1
2022-08-07T13:51:12.488Z,34
2022-08-07T13:52:29.593Z,34.8
2022-08-07T13:53:45.713Z,36.4
2022-08-07T13:55:02.817Z,34.5
2022-08-07T13:56:19.921Z,35.3
2022-08-07T13:57:37.025Z,35
2022-08-07T13:58:54.130Z,34.2
2022-08-07T14:00:11.234Z,35.3
2022-08-07T14:01:28.338Z,34.8
2022-08-07T14:02:45.442Z,35.3
2022-08-07T14:04:02.547Z,34.6
2022-08-07T14:05:19.651Z,34.8
2022-08-07T14:06:36.755Z,35.3
2022-08-07T14:07:53.859Z,34.9
2022-08-07T14:09:10.963Z,35.2
2022-08-07T14:10:27.084Z,35
2022-08-07T14:11:44.188Z,34.5
2022-08-07T14:13:01.292Z,34.6
2022-08-07T14:14:18.396Z,35.2
2022-08-07T14:15:35.501Z,35.4
2022-08-07T14:16:52.605Z,36.4
2022-08-07T14:18:09.709Z,35.9
2022-08-07T14:19:26.813Z,36.1
2022-08-07T14:20:43.918Z,36.8
2022-08-07T14:22:01.022Z,37
2022-08-07T14:23:18.126Z,36.6
2022-08-07T14:24:35.230Z,36.2
2022-08-07T14:25:52.335Z,36.9
2022-08-07T14:27:08.455Z,36.9
2022-08-07T14:28:25.559Z,37.6
2022-08-07T14:29:42.663Z,37.8
2022-08-07T14:30:59.767Z,37.2
2022-08-07T14:32:16.872Z,37.1
2022-08-07T14:33:33.976Z,37
2022-08-07T14:34:51.080Z,36.4
2022-08-07T14:36:08.184Z,36.6
2022-08-07T14:37:25.289Z,36.3
2022-08-07T14:38:42.393Z,37.1
2022-08-07T14:39:59.497Z,37.2
2022-08-07T14:41:16.601Z,36.7
2022-08-07T14:42:33.705Z,37.3
2022-08-07T14:43:49.826Z,38.5
2022-08-07T14:45:06.930Z,37.6
2022-08-07T14:46:24.034Z,37
2022-08-07T14:47:41.138Z,36.8
2022-08-07T14:48:58.243Z,37.3
2022-08-07T14:50:15.347Z,37.5
2022-08-07T14:51:32.451Z,36.9
2022-08-07T14:52:49.555Z,36.4
2022-08-07T14:54:06.659Z,36.4
2022-08-07T14:55:23.764Z,36.9
2022-08-07T14:56:40.868Z,36.5
2022-08-07T14:57:57.972Z,36.7
2022-08-07T14:59:15.076Z,37
2022-08-07T15:00:31.197Z,37.7
2022-08-07T15:01:48.301Z,36.9
2022-08-07T15:03:05.405Z,37.4
2022-08-07T15:04:22.510Z,36.7
2022-08-07T15:05:39.614Z,36.9
2022-08-07T15:06:56.719Z,36.2
2022-08-07T15:08:13.823Z,37
2022-08-07T15:09:30.927Z,36.6
2022-08-07T15:10:48.031Z,37.4
2022-08-07T15:12:05.135Z,36.8
2022-08-07T15:13:22.240Z,37.4
2022-08-07T15:14:39.344Z,37.7
2022-08-07T15:15:56.449Z,37.3
2022-08-07T15:17:12.569Z,37.3
2022-08-07T15:18:29.674Z,37.3
2022-08-07T15:19:46.778Z,37.3
2022-08-07T15:21:03.882Z,37.2
2022-08-07T15:22:20.987Z,37.9
2022-08-07T15:23:38.091Z,38.4
2022-08-07T15:24:54.211Z,36.5
2022-08-07T15:26:11.315Z,37.5
2022-08-07T15:27:28.420Z,37
2022-08-07T15:28:45.524Z,36.9
2022-08-07T15:30:02.628Z,37
2022-08-07T15:31:19.732Z,36.4
2022-08-07T15:32:36.836Z,36.6
2022-08-07T15:33:53.941Z,36.7
2022-08-07T15:35:11.045Z,37
2022-08-07T15:36:28.149Z,37.3
2022-08-07T15:37:45.253Z,37.2
2022-08-07T15:39:02.357Z,37
2022-08-07T15:40:19.462Z,37.3
2022-08-07T15:41:35.582Z,36.8
2022-08-07T15:42:52.686Z,36.8
2022-08-07T15:44:09.790Z,37.4
2022-08-07T15:45:26.895Z,37.3
2022-08-07T15:46:43.999Z,37.8
2022-08-07T15:48:01.103Z,38.4
2022-08-07T15:49:18.207Z,38.1
2022-08-07T15:50:35.311Z,38.1
2022-08-07T15:51:52.416Z,38.9
2022-08-07T15:53:09.521Z,39.5
2022-08-07T15:54:26.625Z,39
2022-08-07T15:55:43.729Z,39.1
2022-08-07T15:57:00.833Z,37.8
2022-08-07T15:58:16.954Z,37
2022-08-07T15:59:34.058Z,36.7
2022-08-07T16:00:51.162Z,37.5
2022-08-07T16:02:08.266Z,38.2
2022-08-07T16:03:25.371Z,37.8
2022-08-07T16:04:42.475Z,38
2022-08-07T16:05:59.579Z,38.4
2022-08-07T16:07:16.684Z,38.2
2022-08-07T16:08:33.788Z,38
2022-08-07T16:09:50.892Z,38.5
2022-08-07T16:11:07.996Z,38.8
2022-08-07T16:12:25.099Z,38.8
2022-08-07T16:13:42.203Z,38.5
2022-08-07T16:14:58.324Z,38.2
2022-08-07T16:16:15.428Z,39.2
2022-08-07T16:17:32.532Z,38.9
2022-08-07T16:18:49.636Z,38.5
2022-08-07T16:20:06.740Z,38.8
2022-08-07T16:21:23.844Z,39
2022-08-07T16:22:40.948Z,39.1
2022-08-07T16:23:58.052Z,38.3
2022-08-07T16:25:15.156Z,39
2022-08-07T16:26:32.260Z,39.2
2022-08-07T16:27:49.364Z,40.1
2022-08-07T16:29:06.469Z,39.8
2022-08-07T16:30:23.573Z,40.3
2022-08-07T16:31:39.693Z,39.8
2022-08-07T16:32:56.797Z,40.5
2022-08-07T16:34:13.901Z,40.2
2022-08-07T16:35:31.005Z,39.9
2022-08-07T16:36:48.109Z,39.9
2022-08-07T16:38:05.212Z,40.2
2022-08-07T16:39:22.316Z,40.5
2022-08-07T16:40:39.420Z,41
2022-08-07T16:41:56.524Z,40.7
2022-08-07T16:43:13.628Z,41.1
2022-08-07T16:44:30.732Z,40.4
2022-08-07T16:45:47.836Z,40.5
2022-08-07T16:47:04.940Z,40.2
2022-08-07T16:48:21.060Z,40
2022-08-07T16:49:38.164Z,39.9
2022-08-07T16:50:55.268Z,40.2
2022-08-07T16:52:12.373Z,40
2022-08-07T16:53:29.477Z,39.9
2022-08-07T16:54:46.581Z,40.7
2022-08-07T16:56:03.685Z,40.8
2022-08-07T16:57:20.789Z,40.8
2022-08-07T16:58:37.893Z,40.6
2022-08-07T16:59:54.996Z,40.9
2022-08-07T17:01:12.100Z,40.7
2022-08-07T17:02:29.205Z,40.8
2022-08-07T17:03:46.308Z,41.4
2022-08-07T17:05:02.429Z,41.3
2022-08-07T17:06:19.532Z,40.9
2022-08-07T17:07:36.636Z,40.9
2022-08-07T17:08:53.740Z,41.1
2022-08-07T17:10:10.844Z,41.5
2022-08-07T17:11:27.948Z,41.5
2022-08-07T17:12:45.052Z,40.7