createdAt,value
2022-10-02T00:00:10.606Z,73.42
2022-10-02T00:02:46.769Z,73.38
2022-10-02T00:05:26.016Z,72.49
2022-10-02T00:08:01.433Z,73.42
2022-10-02T00:10:29.511Z,74.02
2022-10-02T00:13:08.604Z,74.25
2022-10-02T00:15:37.894Z,73.33
2022-10-02T00:18:12.114Z,73.80
2022-10-02T00:20:51.293Z,73.06
2022-10-02T00:23:27.193Z,72.72
2022-10-02T00:26:02.694Z,72.32
2022-10-02T00:28:54.593Z,71.84
2022-10-02T00:31:32.951Z,71.34
2022-10-02T00:34:33.035Z,72.24
2022-10-02T00:37:22.675Z,72.89
2022-10-02T00:39:53.281Z,72.07
2022-10-02T00:42:24.211Z,71.87
2022-10-02T00:45:32.907Z,70.87
2022-10-02T00:48:38.512Z,72.23
2022-10-02T00:51:38.612Z,72.84
2022-10-02T00:54:21.891Z,72.42
2022-10-02T00:57:00.695Z,71.84
2022-10-02T01:00:08.826Z,71.09
2022-10-02T01:02:36.474Z,72.58
2022-10-02T01:05:08.684Z,72.27
2022-10-02T01:07:39.660Z,72.20
2022-10-02T01:10:09.347Z,71.89
2022-10-02T01:12:38.295Z,73.18
2022-10-02T01:15:16.863Z,73.52
2022-10-02T01:17:46.351Z,73.62
2022-10-02T01:20:24.071Z,72.58
2022-10-02T01:22:59.114Z,72.15
2022-10-02T01:25:26.971Z,72.23
2022-10-02T01:27:55.275Z,71.65
2022-10-02T01:30:23.311Z,72.78
2022-10-02T01:32:55.651Z,73.27
2022-10-02T01:35:28.369Z,73.01
2022-10-02T01:37:56.231Z,72.25
2022-10-02T01:40:27.618Z,72.62
2022-10-02T01:42:56.602Z,71.96
2022-10-02T01:45:34.466Z,71.96
2022-10-02T01:48:14.263Z,72.56
2022-10-02T01:50:52.172Z,72.79
2022-10-02T01:53:22.602Z,72.60
2022-10-02T01:56:19.644Z,72.94
2022-10-02T01:59:13.572Z,72.44
2022-10-02T02:01:47.953Z,72.57
2022-10-02T02:04:28.392Z,72.78
2022-10-02T02:07:11.673Z,72.06
2022-10-02T02:09:54.152Z,73.12
2022-10-02T02:12:44.220Z,72.64
2022-10-02T02:15:52.858Z,72.64
2022-10-02T02:18:36.263Z,72.48
2022-10-02T02:21:08.993Z,72.56
2022-10-02T02:23:37.841Z,71.81
2022-10-02T02:26:12.654Z,72.59
2022-10-02T02:29:01.963Z,73.03
2022-10-02T02:31:37.444Z,72.72
2022-10-02T02:34:10.323Z,72.79
2022-10-02T02:36:41.671Z,72.34
2022-10-02T02:39:19.162Z,72.05
2022-10-02T02:41:56.372Z,71.83
2022-10-02T02:44:43.871Z,71.61
2022-10-02T02:47:33.283Z,71.60
2022-10-02T02:50:09.621Z,72.00
2022-10-02T02:52:45.844Z,73.91
2022-10-02T02:55:17.881Z,73.32
2022-10-02T02:58:03.512Z,72.54
2022-10-02T03:00:31.512Z,73.36
2022-10-02T03:02:59.661Z,72.43
2022-10-02T03:05:28.462Z,72.54
2022-10-02T03:07:59.272Z,74.68
2022-10-02T03:10:46.225Z,73.19
2022-10-02T03:13:38.093Z,73.92
2022-10-02T03:16:24.924Z,74.76
2022-10-02T03:19:14.357Z,73.90
2022-10-02T03:21:47.922Z,73.57
2022-10-02T03:24:40.774Z,73.85
2022-10-02T03:27:12.143Z,73.31
2022-10-02T03:30:01.711Z,74.60
2022-10-02T03:32:31.063Z,75.11
2022-10-02T03:34:59.507Z,74.79
2022-10-02T03:37:28.112Z,75.13
2022-10-02T03:40:01.054Z,73.54
2022-10-02T03:42:32.132Z,74.95
2022-10-02T03:45:00.274Z,74.30
2022-10-02T03:47:28.103Z,73.98
2022-10-02T03:49:55.954Z,72.95
2022-10-02T03:52:24.932Z,73.64
2022-10-02T03:54:56.793Z,74.50
2022-10-02T03:57:25.942Z,73.37
2022-10-02T04:00:10.436Z,74.64
2022-10-02T04:02:43.394Z,74.00
2022-10-02T04:05:53.802Z,73.76
2022-10-02T04:08:26.392Z,72.90
2022-10-02T04:10:54.263Z,73.02
2022-10-02T04:14:07.262Z,72.69
2022-10-02T04:16:39.407Z,73.33
2022-10-02T04:19:34.101Z,73.67
2022-10-02T04:22:33.331Z,75.17
2022-10-02T04:25:14.804Z,74.46
2022-10-02T04:27:57.421Z,73.49
2022-10-02T04:30:25.735Z,74.49
2022-10-02T04:32:54.785Z,75.13
2022-10-02T04:35:30.223Z,74.63
2022-10-02T04:38:05.153Z,74.91
2022-10-02T04:40:41.853Z,74.27
2022-10-02T04:43:35.373Z,74.12
2022-10-02T04:46:30.713Z,74.47
2022-10-02T04:49:23.584Z,74.94
2022-10-02T04:52:38.223Z,75.01
2022-10-02T04:55:17.352Z,73.82
2022-10-02T04:57:58.639Z,74.71
2022-10-02T05:00:30.682Z,75.25
2022-10-02T05:03:10.702Z,73.58
2022-10-02T05:06:03.322Z,74.37
2022-10-02T05:09:13.553Z,74.26
2022-10-02T05:11:53.983Z,73.29
2022-10-02T05:14:27.642Z,72.95
2022-10-02T05:17:16.754Z,73.86
2022-10-02T05:20:23.286Z,73.63
2022-10-02T05:22:51.336Z,73.79
2022-10-02T05:25:41.972Z,70.45
2022-10-02T05:28:13.118Z,65.02
2022-10-02T05:30:52.825Z,61.39
2022-10-02T05:33:32.844Z,57.14
2022-10-02T05:36:13.192Z,51.80
2022-10-02T05:38:55.481Z,51.61
2022-10-02T05:41:44.288Z,51.10
2022-10-02T05:44:28.802Z,51.96
2022-10-02T05:47:01.948Z,52.89
2022-10-02T05:49:37.155Z,54.84
2022-10-02T05:52:17.571Z,55.05
2022-10-02T05:54:47.693Z,55.26
2022-10-02T05:57:41.623Z,56.38
2022-10-02T06:00:39.505Z,55.53
2022-10-02T06:03:20.026Z,55.16
2022-10-02T06:05:57.808Z,55.87
2022-10-02T06:08:41.446Z,54.86
2022-10-02T06:11:18.033Z,55.62
2022-10-02T06:14:00.949Z,55.96
2022-10-02T06:16:50.953Z,56.09
2022-10-02T06:20:01.007Z,56.24
2022-10-02T06:23:15.522Z,55.33
2022-10-02T06:25:47.279Z,55.48
2022-10-02T06:28:20.326Z,55.86
2022-10-02T06:30:53.651Z,57.31
2022-10-02T06:33:24.191Z,55.03
2022-10-02T06:35:52.493Z,54.88
2022-10-02T06:38:48.841Z,56.16
2022-10-02T06:41:49.371Z,55.78
2022-10-02T06:44:27.779Z,55.23
2022-10-02T06:47:11.270Z,56.52
2022-10-02T06:50:01.997Z,55.55
2022-10-02T06:52:57.387Z,55.68
2022-10-02T06:55:49.073Z,56.17
2022-10-02T06:58:30.343Z,57.57
2022-10-02T07:01:23.281Z,57.92
2022-10-02T07:04:12.684Z,57.46
2022-10-02T07:07:14.491Z,57.58
2022-10-02T07:10:04.133Z,56.15
2022-10-02T07:13:01.591Z,57.58
2022-10-02T07:15:44.088Z,56.72
2022-10-02T07:18:47.241Z,55.32
2022-10-02T07:21:31.321Z,54.50
2022-10-02T07:24:17.581Z,55.63
2022-10-02T07:27:12.556Z,54.38
2022-10-02T07:29:43.150Z,55.74
2022-10-02T07:32:36.554Z,56.10
2022-10-02T07:35:04.990Z,55.83
2022-10-02T07:37:56.198Z,54.42
2022-10-02T07:41:01.603Z,53.67
2022-10-02T07:43:51.301Z,53.94
2022-10-02T07:46:29.660Z,53.82
2022-10-02T07:49:27.565Z,52.29
2022-10-02T07:52:18.242Z,52.42
2022-10-02T07:54:58.833Z,52.91
2022-10-02T07:57:36.330Z,52.03
2022-10-02T08:00:09.841Z,51.04
2022-10-02T08:02:46.136Z,50.39
2022-10-02T08:05:22.212Z,50.67
2022-10-02T08:07:57.778Z,51.98
2022-10-02T08:10:33.306Z,51.35
2022-10-02T08:13:22.942Z,52.52
2022-10-02T08:15:55.762Z,53.25
2022-10-02T08:18:37.605Z,52.10
2022-10-02T08:21:12.068Z,49.01
2022-10-02T08:23:44.652Z,51.72
2022-10-02T08:26:16.994Z,50.36
2022-10-02T08:29:12.353Z,50.06
2022-10-02T08:31:40.909Z,48.15
2022-10-02T08:34:17.526Z,49.37
2022-10-02T08:37:08.422Z,50.15
2022-10-02T08:40:01.815Z,48.13
2022-10-02T08:42:33.172Z,48.63
2022-10-02T08:45:22.541Z,47.26
2022-10-02T08:48:27.772Z,47.65
2022-10-02T08:51:18.161Z,46.40
2022-10-02T08:54:07.974Z,47.68
2022-10-02T08:56:41.312Z,48.82
2022-10-02T08:59:19.184Z,48.93
2022-10-02T09:02:02.338Z,48.76
2022-10-02T09:04:49.552Z,50.86
2022-10-02T09:07:29.542Z,48.96
2022-10-02T09:10:35.199Z,50.14
2022-10-02T09:13:23.064Z,48.92
2022-10-02T09:16:04.563Z,48.45
2022-10-02T09:19:04.378Z,48.75
2022-10-02T09:22:17.302Z,49.93
2022-10-02T09:25:17.562Z,47.87
2022-10-02T09:28:13.959Z,49.72
2022-10-02T09:30:58.531Z,48.43
2022-10-02T09:33:57.734Z,46.58
2022-10-02T09:36:40.866Z,47.04
2022-10-02T09:39:34.062Z,45.97
2022-10-02T09:42:06.242Z,43.94
2022-10-02T09:45:01.376Z,42.73
2022-10-02T09:47:39.151Z,43.37
2022-10-02T09:50:25.923Z,41.11
2022-10-02T09:53:28.095Z,40.76
2022-10-02T09:56:21.722Z,43.20
2022-10-02T09:58:52.502Z,43.29
2022-10-02T10:01:48.829Z,43.87
2022-10-02T10:04:54.039Z,44.83
2022-10-02T10:07:36.182Z,44.80
2022-10-02T10:10:41.714Z,42.70
2022-10-02T10:13:12.841Z,43.67
2022-10-02T10:16:20.435Z,43.91
2022-10-02T10:19:25.652Z,45.50
2022-10-02T10:22:10.733Z,43.57
2022-10-02T10:24:57.268Z,43.67
2022-10-02T10:27:39.000Z,41.41
2022-10-02T10:30:26.101Z,43.43
2022-10-02T10:33:16.230Z,44.47
2022-10-02T10:36:48.812Z,45.30
2022-10-02T10:39:35.332Z,45.72
2022-10-02T10:42:56.396Z,46.85
2022-10-02T10:45:30.373Z,47.19
2022-10-02T10:48:30.747Z,48.67
2022-10-02T10:51:14.692Z,48.47
2022-10-02T10:54:01.730Z,48.73
2022-10-02T10:56:39.050Z,48.93
2022-10-02T10:59:12.754Z,49.16
2022-10-02T11:01:53.446Z,48.39
2022-10-02T11:04:39.152Z,49.20
2022-10-02T11:07:26.803Z,50.39
2022-10-02T11:10:11.597Z,49.05
2022-10-02T11:12:42.336Z,49.41
2022-10-02T11:15:37.712Z,50.09
2022-10-02T11:18:34.823Z,51.03
2022-10-02T11:21:40.141Z,50.26
2022-10-02T11:24:23.005Z,50.83
2022-10-02T11:26:56.960Z,50.56
2022-10-02T11:29:40.161Z,49.93
2022-10-02T11:32:28.377Z,50.97
2022-10-02T11:35:15.094Z,49.57
2022-10-02T11:38:03.993Z,48.58
2022-10-02T11:40:38.692Z,47.11
2022-10-02T11:43:25.082Z,48.48
2022-10-02T11:46:09.747Z,46.30
2022-10-02T11:49:11.781Z,47.37
2022-10-02T11:51:48.982Z,47.17
2022-10-02T11:54:45.061Z,46.92
2022-10-02T11:57:48.251Z,48.12
2022-10-02T12:00:45.574Z,48.23
2022-10-02T12:03:36.639Z,48.29
2022-10-02T12:06:15.550Z,50.06
2022-10-02T12:09:00.771Z,50.48
2022-10-02T12:11:40.285Z,51.65
2022-10-02T12:14:23.824Z,51.47
2022-10-02T12:17:27.174Z,51.84
2022-10-02T12:20:32.652Z,51.58
2022-10-02T12:23:36.632Z,50.84
2022-10-02T12:26:40.443Z,53.67
2022-10-02T12:29:26.134Z,54.49
2022-10-02T12:32:09.549Z,54.21
2022-10-02T12:35:03.922Z,54.59
2022-10-02T12:37:38.271Z,57.14
2022-10-02T12:40:17.745Z,54.59
2022-10-02T12:42:56.295Z,55.14
2022-10-02T12:45:32.439Z,55.20
2022-10-02T12:48:12.402Z,55.99
2022-10-02T12:50:46.860Z,55.58
2022-10-02T12:53:52.669Z,55.08
2022-10-02T12:56:39.881Z,56.51
2022-10-02T12:59:21.368Z,57.00
2022-10-02T13:02:49.093Z,59.10
2022-10-02T13:05:35.253Z,56.40
2022-10-02T13:08:25.183Z,57.55
2022-10-02T13:11:05.682Z,57.45
2022-10-02T13:14:01.318Z,58.22
2022-10-02T13:16:30.222Z,59.65
2022-10-02T13:19:30.642Z,58.31
2022-10-02T13:21:59.256Z,58.43
2022-10-02T13:24:57.634Z,58.63
2022-10-02T13:27:43.343Z,58.22
2022-10-02T13:30:11.578Z,58.20
2022-10-02T13:33:08.650Z,57.87
2022-10-02T13:36:00.893Z,57.67
2022-10-02T13:39:08.675Z,59.19
2022-10-02T13:41:55.149Z,58.93
2022-10-02T13:44:50.014Z,58.00
2022-10-02T13:47:40.662Z,58.16
2022-10-02T13:50:18.902Z,57.96
2022-10-02T13:52:58.981Z,57.69
2022-10-02T13:55:30.851Z,57.15
2022-10-02T13:58:11.135Z,58.25
2022-10-02T14:00:39.232Z,58.67
2022-10-02T14:03:29.069Z,58.09
2022-10-02T14:06:25.318Z,58.53
2022-10-02T14:09:12.899Z,57.81
2022-10-02T14:11:58.770Z,57.65
2022-10-02T14:14:45.349Z,57.13
2022-10-02T14:17:36.111Z,58.66
2022-10-02T14:20:20.613Z,57.15
2022-10-02T14:23:05.848Z,58.07
2022-10-02T14:25:40.275Z,57.35
2022-10-02T14:28:46.351Z,58.86
2022-10-02T14:31:18.024Z,58.04
2022-10-02T14:34:03.504Z,58.96
2022-10-02T14:36:41.513Z,59.32
2022-10-02T14:39:28.283Z,58.95
2022-10-02T14:41:59.391Z,59.41
2022-10-02T14:44:28.784Z,58.01
2022-10-02T14:47:06.632Z,58.39
2022-10-02T14:49:48.683Z,59.31
2022-10-02T14:52:35.703Z,59.17
2022-10-02T14:55:22.352Z,59.60
2022-10-02T14:58:13.102Z,60.60
2022-10-02T15:01:12.303Z,60.65
2022-10-02T15:03:55.893Z,61.33
2022-10-02T15:06:32.954Z,61.62
2022-10-02T15:09:33.421Z,60.89
2022-10-02T15:12:13.962Z,61.38
2022-10-02T15:15:18.304Z,60.86
2022-10-02T15:18:21.233Z,62.58
2022-10-02T15:21:00.851Z,62.08
2022-10-02T15:23:48.234Z,62.71
2022-10-02T15:26:28.442Z,63.03
2022-10-02T15:28:59.227Z,63.81
2022-10-02T15:31:42.334Z,65.47
2022-10-02T15:34:37.484Z,65.60
2022-10-02T15:37:11.722Z,64.58
2022-10-02T15:39:42.755Z,64.78
2022-10-02T15:42:17.687Z,65.33
2022-10-02T15:45:03.969Z,65.93
2022-10-02T15:47:54.986Z,66.29
2022-10-02T15:50:32.163Z,64.78
2022-10-02T15:53:24.981Z,65.70
2022-10-02T15:56:13.721Z,65.15
2022-10-02T15:59:16.092Z,66.39
2022-10-02T16:01:58.245Z,65.88
2022-10-02T16:04:51.459Z,66.12
2022-10-02T16:07:36.108Z,66.49
2022-10-02T16:10:27.516Z,66.33
2022-10-02T16:13:13.837Z,65.42
2022-10-02T16:16:19.206Z,66.12
2022-10-02T16:18:54.510Z,65.69
2022-10-02T16:21:50.774Z,66.78
2022-10-02T16:24:41.215Z,65.60
2022-10-02T16:27:12.724Z,65.77
2022-10-02T16:30:12.695Z,65.66
2022-10-02T16:33:01.974Z,65.95
2022-10-02T16:35:58.033Z,64.94
2022-10-02T16:38:41.301Z,65.57
2022-10-02T16:41:28.376Z,65.41
2022-10-02T16:44:24.140Z,66.90
2022-10-02T16:47:50.455Z,66.23
2022-10-02T16:50:24.324Z,66.12
2022-10-02T16:53:04.623Z,68.32
2022-10-02T16:55:38.343Z,68.22
2022-10-02T16:58:26.385Z,68.46
2022-10-02T17:01:25.703Z,68.21
2022-10-02T17:04:16.226Z,68.02
2022-10-02T17:06:50.304Z,67.01
2022-10-02T17:09:24.981Z,67.29
2022-10-02T17:12:04.253Z,67.48
2022-10-02T17:14:45.152Z,68.53
2022-10-02T17:17:36.894Z,67.85
2022-10-02T17:20:16.903Z,67.47
2022-10-02T17:23:00.553Z,66.55
2022-10-02T17:25:43.983Z,67.78
2022-10-02T17:28:22.267Z,67.36
2022-10-02T17:31:08.663Z,68.83
2022-10-02T17:33:46.728Z,66.31
2022-10-02T17:36:36.737Z,66.95
2022-10-02T17:39:33.384Z,66.05
2022-10-02T17:42:07.431Z,66.50
2022-10-02T17:44:56.651Z,67.40
2022-10-02T17:47:39.881Z,67.44
2022-10-02T17:50:25.544Z,68.51
2022-10-02T17:53:29.301Z,69.04
2022-10-02T17:56:22.090Z,68.85
2022-10-02T17:58:56.171Z,69.16
2022-10-02T18:01:58.588Z,68.15
2022-10-02T18:04:36.300Z,69.78
2022-10-02T18:07:30.381Z,68.29
2022-10-02T18:10:08.933Z,68.83
2022-10-02T18:12:58.859Z,68.43
2022-10-02T18:15:35.703Z,67.86
2022-10-02T18:18:45.183Z,68.03
2022-10-02T18:21:32.132Z,68.36
2022-10-02T18:24:34.062Z,68.13
2022-10-02T18:27:37.814Z,68.27
2022-10-02T18:30:12.741Z,67.82
2022-10-02T18:33:12.304Z,66.82
2022-10-02T18:36:19.119Z,67.32
2022-10-02T18:38:47.411Z,66.38
2022-10-02T18:41:27.523Z,67.10
2022-10-02T18:44:30.171Z,67.56
2022-10-02T18:47:11.082Z,67.55
2022-10-02T18:50:00.703Z,67.94
2022-10-02T18:52:47.821Z,68.00
2022-10-02T18:55:34.791Z,68.07
2022-10-02T18:58:37.309Z,68.99
2022-10-02T19:01:11.141Z,68.27
2022-10-02T19:04:01.194Z,67.95
2022-10-02T19:06:51.589Z,67.70
2022-10-02T19:09:25.185Z,68.64
2022-10-02T19:12:06.631Z,67.21
2022-10-02T19:14:42.757Z,68.15
2022-10-02T19:17:23.996Z,67.43
2022-10-02T19:19:56.106Z,66.62
2022-10-02T19:22:30.631Z,66.91
2022-10-02T19:25:17.234Z,66.82
2022-10-02T19:27:51.229Z,67.96
2022-10-02T19:30:23.947Z,67.58
2022-10-02T19:32:57.677Z,67.71
2022-10-02T19:35:30.980Z,68.15
2022-10-02T19:38:10.098Z,68.39
2022-10-02T19:40:38.212Z,67.86
2022-10-02T19:43:08.689Z,67.70
2022-10-02T19:45:41.344Z,67.44
2022-10-02T19:48:11.023Z,67.83
2022-10-02T19:50:42.601Z,68.60
2022-10-02T19:53:19.901Z,68.78
2022-10-02T19:55:52.382Z,68.06
2022-10-02T19:58:22.901Z,69.41
2022-10-02T20:00:59.889Z,68.35
2022-10-02T20:03:33.821Z,69.13
2022-10-02T20:06:12.745Z,68.40
2022-10-02T20:09:08.917Z,68.67
2022-10-02T20:11:40.603Z,68.51
2022-10-02T20:14:14.031Z,69.32
2022-10-02T20:17:00.385Z,69.96
2022-10-02T20:19:31.865Z,70.47
2022-10-02T20:22:04.423Z,69.87
2022-10-02T20:24:37.536Z,70.19
2022-10-02T20:27:11.756Z,71.11
2022-10-02T20:29:47.073Z,71.58
2022-10-02T20:32:21.344Z,70.98
2022-10-02T20:34:50.693Z,71.29
2022-10-02T20:37:23.942Z,71.42
2022-10-02T20:40:01.444Z,72.81
2022-10-02T20:42:35.902Z,73.00
2022-10-02T20:45:04.444Z,72.16
2022-10-02T20:47:50.301Z,72.20
2022-10-02T20:50:46.441Z,72.21
2022-10-02T20:53:45.300Z,72.35
2022-10-02T20:56:28.722Z,71.84
2022-10-02T20:59:30.811Z,72.68
2022-10-02T21:02:15.510Z,73.26
2022-10-02T21:05:08.042Z,73.42
2022-10-02T21:07:57.072Z,72.91
2022-10-02T21:10:45.653Z,72.39
2022-10-02T21:13:25.563Z,73.98
2022-10-02T21:16:25.292Z,73.83
2022-10-02T21:18:53.521Z,73.63
2022-10-02T21:21:48.420Z,74.08
2022-10-02T21:24:40.164Z,74.71
2022-10-02T21:27:23.113Z,75.51
2022-10-02T21:30:15.503Z,76.29
2022-10-02T21:33:09.431Z,75.41
2022-10-02T21:35:44.573Z,75.43
2022-10-02T21:38:43.801Z,76.17
2022-10-02T21:41:21.273Z,76.27
2022-10-02T21:44:18.328Z,76.94
2022-10-02T21:47:05.209Z,76.12
2022-10-02T21:50:12.413Z,75.95
2022-10-02T21:53:22.042Z,75.49
2022-10-02T21:56:14.731Z,76.52
2022-10-02T21:59:10.622Z,76.29
2022-10-02T22:02:09.376Z,75.05
2022-10-02T22:05:10.483Z,76.39
2022-10-02T22:07:51.591Z,76.68
2022-10-02T22:10:30.644Z,75.70
2022-10-02T22:13:18.353Z,76.97
2022-10-02T22:16:04.517Z,76.50
2022-10-02T22:18:55.262Z,76.22
2022-10-02T22:21:41.000Z,75.69
2022-10-02T22:24:24.324Z,75.99
2022-10-02T22:27:21.610Z,75.98
2022-10-02T22:29:54.352Z,75.58
2022-10-02T22:33:05.763Z,75.19
2022-10-02T22:35:51.854Z,74.85
2022-10-02T22:38:33.002Z,74.17
2022-10-02T22:41:07.152Z,76.71
2022-10-02T22:44:00.294Z,75.34
2022-10-02T22:47:03.266Z,76.48
2022-10-02T22:49:50.902Z,75.85
2022-10-02T22:52:27.810Z,75.24
2022-10-02T22:55:04.880Z,76.02
2022-10-02T22:58:06.460Z,75.53
2022-10-02T23:00:51.372Z,75.55
2022-10-02T23:03:31.561Z,74.95
2022-10-02T23:06:19.202Z,76.17
2022-10-02T23:09:12.973Z,74.40
2022-10-02T23:11:50.361Z,74.46
2022-10-02T23:14:47.762Z,75.14
2022-10-02T23:17:22.634Z,74.47
2022-10-02T23:19:56.734Z,74.73
2022-10-02T23:22:32.051Z,75.16
2022-10-02T23:25:30.441Z,75.43
2022-10-02T23:28:15.374Z,75.40
2022-10-02T23:30:50.977Z,75.85
2022-10-02T23:33:26.306Z,76.43
2022-10-02T23:36:07.434Z,74.44
2022-10-02T23:38:58.612Z,75.42
2022-10-02T23:41:39.640Z,75.34
2022-10-02T23:44:20.907Z,75.18
2022-10-02T23:46:51.468Z,74.68
2022-10-02T23:49:24.154Z,74.77
2022-10-02T23:51:58.154Z,76.29
2022-10-02T23:55:07.753Z,75.83
2022-10-02T23:57:41.264Z,74.66
