createdAt,value
2023-09-21T00:01:13.593Z,13.69
2023-09-21T00:03:41.078Z,13.63
2023-09-21T00:06:08.219Z,13.68
2023-09-21T00:08:35.520Z,13.46
2023-09-21T00:11:05.453Z,13.59
2023-09-21T00:13:33.259Z,13.46
2023-09-21T00:16:03.638Z,13.57
2023-09-21T00:18:40.621Z,13.56
2023-09-21T00:21:07.664Z,13.51
2023-09-21T00:23:34.530Z,13.47
2023-09-21T00:26:01.806Z,13.41
2023-09-21T00:28:29.812Z,13.40
2023-09-21T00:30:59.039Z,13.42
2023-09-21T00:33:27.056Z,13.43
2023-09-21T00:35:54.594Z,13.23
2023-09-21T00:38:24.134Z,13.26
2023-09-21T00:40:51.188Z,13.22
2023-09-21T00:43:22.564Z,13.16
2023-09-21T00:45:53.066Z,13.16
2023-09-21T00:48:24.232Z,13.19
2023-09-21T00:50:52.561Z,13.10
2023-09-21T00:53:19.504Z,13.01
2023-09-21T00:55:51.665Z,13.08
2023-09-21T00:58:19.752Z,12.98
2023-09-21T01:00:47.616Z,12.76
2023-09-21T01:03:15.442Z,13.00
2023-09-21T01:05:46.594Z,12.88
2023-09-21T01:08:18.780Z,13.07
2023-09-21T01:10:50.984Z,13.01
2023-09-21T01:13:18.802Z,13.00
2023-09-21T01:15:46.798Z,12.93
2023-09-21T01:18:14.500Z,12.82
2023-09-21T01:20:45.713Z,12.91
2023-09-21T01:23:20.430Z,12.95
2023-09-21T01:25:52.105Z,12.75
2023-09-21T01:28:20.761Z,12.88
2023-09-21T01:30:49.016Z,12.78
2023-09-21T01:33:19.113Z,12.73
2023-09-21T01:35:46.943Z,12.51
2023-09-21T01:38:14.990Z,12.39
2023-09-21T01:40:43.196Z,12.62
2023-09-21T01:43:16.500Z,12.44
2023-09-21T01:45:45.851Z,12.38
2023-09-21T01:48:16.605Z,12.54
2023-09-21T01:50:47.095Z,12.53
2023-09-21T01:53:14.814Z,12.56
2023-09-21T01:55:42.722Z,12.48
2023-09-21T01:58:12.969Z,12.35
2023-09-21T02:00:41.343Z,12.10
2023-09-21T02:03:14.217Z,12.27
2023-09-21T02:05:42.228Z,12.33
2023-09-21T02:08:13.000Z,12.39
2023-09-21T02:10:41.814Z,12.41
2023-09-21T02:13:09.216Z,12.48
2023-09-21T02:15:40.945Z,12.36
2023-09-21T02:18:11.562Z,12.09
2023-09-21T02:20:47.131Z,12.31
2023-09-21T02:23:13.991Z,12.43
2023-09-21T02:25:41.615Z,12.26
2023-09-21T02:28:15.805Z,12.00
2023-09-21T02:30:44.375Z,12.34
2023-09-21T02:33:11.514Z,12.44
2023-09-21T02:35:45.886Z,12.40
2023-09-21T02:38:13.534Z,12.40
2023-09-21T02:40:44.163Z,12.44
2023-09-21T02:43:11.027Z,12.39
2023-09-21T02:45:38.398Z,12.28
2023-09-21T02:48:06.790Z,12.26
2023-09-21T02:50:34.237Z,12.24
2023-09-21T02:53:07.868Z,12.22
2023-09-21T02:55:36.854Z,12.28
2023-09-21T02:58:12.204Z,12.29
2023-09-21T03:00:44.252Z,12.25
2023-09-21T03:03:16.595Z,12.02
2023-09-21T03:05:49.188Z,12.19
2023-09-21T03:08:17.849Z,12.17
2023-09-21T03:10:45.907Z,12.17
2023-09-21T03:13:14.492Z,12.13
2023-09-21T03:15:41.694Z,12.13
2023-09-21T03:18:13.365Z,12.08
2023-09-21T03:20:45.211Z,12.08
2023-09-21T03:23:14.066Z,12.04
2023-09-21T03:25:45.130Z,12.11
2023-09-21T03:28:16.280Z,12.14
2023-09-21T03:30:51.830Z,12.11
2023-09-21T03:33:20.696Z,12.07
2023-09-21T03:35:47.989Z,12.02
2023-09-21T03:38:14.840Z,12.01
2023-09-21T03:40:43.025Z,12.00
2023-09-21T03:43:14.266Z,12.00
2023-09-21T03:45:45.778Z,12.00
2023-09-21T03:48:14.119Z,11.87
2023-09-21T03:50:42.825Z,11.94
2023-09-21T03:53:11.137Z,11.95
2023-09-21T03:55:47.791Z,11.83
2023-09-21T03:58:16.171Z,11.93
2023-09-21T04:00:43.174Z,11.78
2023-09-21T04:03:11.821Z,11.85
2023-09-21T04:05:41.797Z,11.84
2023-09-21T04:08:09.862Z,11.84
2023-09-21T04:10:41.747Z,11.76
2023-09-21T04:13:08.538Z,11.61
2023-09-21T04:15:35.646Z,11.69
2023-09-21T04:18:03.618Z,11.73
2023-09-21T04:20:36.692Z,11.79
2023-09-21T04:23:04.417Z,11.78
2023-09-21T04:25:31.647Z,11.75
2023-09-21T04:27:58.421Z,11.73
2023-09-21T04:30:25.817Z,11.72
2023-09-21T04:32:54.848Z,11.67
2023-09-21T04:35:22.362Z,11.65
2023-09-21T04:37:52.733Z,11.61
2023-09-21T04:40:19.962Z,11.69
2023-09-21T04:42:48.626Z,11.68
2023-09-21T04:45:20.252Z,11.68
2023-09-21T04:47:50.619Z,11.67
2023-09-21T04:50:19.414Z,11.54
2023-09-21T04:52:52.064Z,11.59
2023-09-21T04:55:20.008Z,11.29
2023-09-21T04:57:47.447Z,11.45
2023-09-21T05:00:16.443Z,11.53
2023-09-21T05:02:44.883Z,11.57
2023-09-21T05:05:12.608Z,11.46
2023-09-21T05:07:39.330Z,11.43
2023-09-21T05:10:08.652Z,11.50
2023-09-21T05:12:35.913Z,11.42
2023-09-21T05:15:08.023Z,11.48
2023-09-21T05:17:37.859Z,11.49
2023-09-21T05:20:08.119Z,11.52
2023-09-21T05:22:35.301Z,11.52
2023-09-21T05:25:04.891Z,11.54
2023-09-21T05:27:31.822Z,11.36
2023-09-21T05:30:00.870Z,11.45
2023-09-21T05:32:31.217Z,11.52
2023-09-21T05:35:00.160Z,11.41
2023-09-21T05:37:26.845Z,11.56
2023-09-21T05:39:53.933Z,11.55
2023-09-21T05:42:20.663Z,11.58
2023-09-21T05:44:47.527Z,11.62
2023-09-21T05:47:14.410Z,11.60
2023-09-21T05:49:41.386Z,11.64
2023-09-21T05:52:13.761Z,11.69
2023-09-21T05:54:43.564Z,11.77
2023-09-21T05:57:10.807Z,11.79
2023-09-21T05:59:38.000Z,11.84
2023-09-21T06:02:06.597Z,11.90
2023-09-21T06:04:35.746Z,11.96
2023-09-21T06:07:04.361Z,12.07
2023-09-21T06:09:31.038Z,12.13
2023-09-21T06:11:58.051Z,12.17
2023-09-21T06:14:24.885Z,12.08
2023-09-21T06:16:53.312Z,12.17
2023-09-21T06:19:20.634Z,12.16
2023-09-21T06:21:49.530Z,12.17
2023-09-21T06:24:16.968Z,12.47
2023-09-21T06:26:44.179Z,12.61
2023-09-21T06:29:12.193Z,12.68
2023-09-21T06:31:39.124Z,12.79
2023-09-21T06:34:13.402Z,12.88
2023-09-21T06:36:39.966Z,12.95
2023-09-21T06:39:07.664Z,13.01
2023-09-21T06:41:34.883Z,13.09
2023-09-21T06:44:01.636Z,13.26
2023-09-21T06:46:28.470Z,13.38
2023-09-21T06:48:58.276Z,13.50
2023-09-21T06:51:26.741Z,13.69
2023-09-21T06:53:53.545Z,13.83
2023-09-21T06:56:22.746Z,14.01
2023-09-21T06:58:49.675Z,14.07
2023-09-21T07:01:16.447Z,14.22
2023-09-21T07:03:45.060Z,14.34
2023-09-21T07:06:13.326Z,14.42
2023-09-21T07:08:40.519Z,14.39
2023-09-21T07:11:07.367Z,14.51
2023-09-21T07:13:34.148Z,14.60
2023-09-21T07:16:00.962Z,14.62
2023-09-21T07:18:28.630Z,14.72
2023-09-21T07:20:55.721Z,14.77
2023-09-21T07:23:22.914Z,14.92
2023-09-21T07:25:50.461Z,15.00
2023-09-21T07:28:17.683Z,15.04
2023-09-21T07:30:44.566Z,15.15
2023-09-21T07:33:11.451Z,15.23
2023-09-21T07:35:38.692Z,15.17
2023-09-21T07:38:05.447Z,15.27
2023-09-21T07:40:32.983Z,15.40
2023-09-21T07:42:59.777Z,15.49
2023-09-21T07:45:27.038Z,15.34
2023-09-21T07:47:55.970Z,15.70
2023-09-21T07:50:27.439Z,15.82
2023-09-21T07:52:58.068Z,15.90
2023-09-21T07:55:24.979Z,16.09
2023-09-21T07:57:52.295Z,16.26
2023-09-21T08:00:19.864Z,16.38
2023-09-21T08:02:47.045Z,16.48
2023-09-21T08:05:14.569Z,16.52
2023-09-21T08:07:42.205Z,16.62
2023-09-21T08:10:16.962Z,16.75
2023-09-21T08:12:44.016Z,16.84
2023-09-21T08:15:12.490Z,16.94
2023-09-21T08:17:40.095Z,16.93
2023-09-21T08:20:11.253Z,16.89
2023-09-21T08:22:38.796Z,17.11
2023-09-21T08:25:09.546Z,17.14
2023-09-21T08:27:36.682Z,17.20
2023-09-21T08:30:05.876Z,17.26
2023-09-21T08:32:34.413Z,17.30
2023-09-21T08:35:02.898Z,17.39
2023-09-21T08:37:31.023Z,17.40
2023-09-21T08:39:58.004Z,17.54
2023-09-21T08:42:26.931Z,17.61
2023-09-21T08:44:54.859Z,17.67
2023-09-21T08:47:34.087Z,17.65
2023-09-21T08:50:06.028Z,17.67
2023-09-21T08:52:34.275Z,17.73
2023-09-21T08:55:04.695Z,17.94
2023-09-21T08:57:32.696Z,18.11
2023-09-21T09:00:10.225Z,18.16
2023-09-21T09:02:37.417Z,18.17
2023-09-21T09:05:09.281Z,18.25
2023-09-21T09:07:42.916Z,18.35
2023-09-21T09:10:11.625Z,18.38
2023-09-21T09:13:25.162Z,18.55
2023-09-21T09:15:52.072Z,18.58
2023-09-21T09:18:19.217Z,18.69
2023-09-21T09:20:46.412Z,18.75
2023-09-21T09:23:14.570Z,18.83
2023-09-21T09:25:44.252Z,18.87
2023-09-21T09:28:11.401Z,19.07
2023-09-21T09:30:38.586Z,19.08
2023-09-21T09:33:10.917Z,19.30
2023-09-21T09:35:42.745Z,19.43
2023-09-21T09:38:10.361Z,19.43
2023-09-21T09:40:41.314Z,19.52
2023-09-21T09:43:14.375Z,19.56
2023-09-21T09:45:44.196Z,19.66
2023-09-21T09:48:17.596Z,19.77
2023-09-21T09:50:51.724Z,19.86
2023-09-21T09:53:21.178Z,19.94
2023-09-21T09:55:48.216Z,19.93
2023-09-21T09:58:17.140Z,20.01
2023-09-21T10:00:46.629Z,20.13
2023-09-21T10:03:14.103Z,20.14
2023-09-21T10:05:42.354Z,20.27
2023-09-21T10:08:10.013Z,20.36
2023-09-21T10:10:57.319Z,20.50
2023-09-21T10:13:28.229Z,20.61
2023-09-21T10:16:05.167Z,20.54
2023-09-21T10:18:36.968Z,20.56
2023-09-21T10:21:32.592Z,20.60
2023-09-21T10:24:15.291Z,20.66
2023-09-21T10:26:51.291Z,20.69
2023-09-21T10:29:30.251Z,20.71
2023-09-21T10:32:01.713Z,20.66
2023-09-21T10:34:30.343Z,20.61
2023-09-21T10:37:07.952Z,20.66
2023-09-21T10:39:35.233Z,20.71
2023-09-21T10:42:05.458Z,20.68
2023-09-21T10:44:58.120Z,20.72
2023-09-21T10:47:34.280Z,20.64
2023-09-21T10:50:04.134Z,20.51
2023-09-21T10:52:32.122Z,20.64
2023-09-21T10:54:59.316Z,20.74
2023-09-21T10:57:30.759Z,20.56
2023-09-21T11:00:13.449Z,20.64
2023-09-21T11:02:41.752Z,20.64
2023-09-21T11:05:11.747Z,20.68
2023-09-21T11:07:41.301Z,20.73
2023-09-21T11:10:13.246Z,20.61
2023-09-21T11:12:46.635Z,20.50
2023-09-21T11:15:18.794Z,20.53
2023-09-21T11:17:47.499Z,20.55
2023-09-21T11:20:19.462Z,20.61
2023-09-21T11:22:49.895Z,20.41
2023-09-21T11:25:22.239Z,20.52
2023-09-21T11:27:50.851Z,20.57
2023-09-21T11:30:29.994Z,20.63
2023-09-21T11:32:58.904Z,20.39
2023-09-21T11:35:27.114Z,20.45
2023-09-21T11:37:54.090Z,20.52
2023-09-21T11:40:24.694Z,20.41
2023-09-21T11:42:56.831Z,20.31
2023-09-21T11:45:25.882Z,20.45
2023-09-21T11:48:00.260Z,20.35
2023-09-21T11:50:34.088Z,20.33
2023-09-21T11:53:07.520Z,20.39
2023-09-21T11:55:35.171Z,20.43
2023-09-21T11:58:15.935Z,20.30
2023-09-21T12:00:52.656Z,20.15
2023-09-21T12:03:26.065Z,20.06
2023-09-21T12:05:57.401Z,20.24
2023-09-21T12:08:26.757Z,20.28
2023-09-21T12:10:55.005Z,20.18
2023-09-21T12:13:23.182Z,20.34
2023-09-21T12:15:54.014Z,20.32
2023-09-21T12:18:22.894Z,20.14
2023-09-21T12:20:51.280Z,20.12
2023-09-21T12:23:19.391Z,19.87
2023-09-21T12:25:47.041Z,19.98
2023-09-21T12:28:14.166Z,20.06
2023-09-21T12:30:44.005Z,20.07
2023-09-21T12:33:34.762Z,20.13
2023-09-21T12:36:06.937Z,20.11
2023-09-21T12:38:40.916Z,20.18
2023-09-21T12:41:11.210Z,20.21
2023-09-21T12:43:39.641Z,20.21
2023-09-21T12:46:09.651Z,19.97
2023-09-21T12:48:39.871Z,19.96
2023-09-21T12:53:34.110Z,20.24
2023-09-21T12:56:00.996Z,20.28
2023-09-21T12:58:27.848Z,20.26
2023-09-21T13:00:54.929Z,20.30
2023-09-21T13:03:22.012Z,20.32
2023-09-21T13:05:49.039Z,20.33
2023-09-21T13:08:17.449Z,20.21
2023-09-21T13:10:47.153Z,20.31
2023-09-21T13:13:17.315Z,20.12
2023-09-21T13:15:44.118Z,20.25
2023-09-21T13:18:12.193Z,20.00
2023-09-21T13:20:39.348Z,20.21
2023-09-21T13:23:07.019Z,20.09
2023-09-21T13:25:33.805Z,20.23
2023-09-21T13:28:00.517Z,20.30
2023-09-21T13:30:27.914Z,20.22
2023-09-21T13:32:54.893Z,20.36
2023-09-21T13:35:23.311Z,20.35
2023-09-21T13:37:50.899Z,20.39
2023-09-21T13:40:17.771Z,20.38
2023-09-21T13:42:44.672Z,20.34
2023-09-21T13:45:18.253Z,20.37
2023-09-21T13:47:45.610Z,20.21
2023-09-21T13:50:12.583Z,20.26
2023-09-21T13:52:39.460Z,20.35
2023-09-21T13:57:41.748Z,20.51
2023-09-21T14:00:11.185Z,20.34
2023-09-21T14:02:39.261Z,20.44
2023-09-21T14:05:07.753Z,20.44
2023-09-21T14:07:34.745Z,20.48
2023-09-21T14:10:02.357Z,20.45
2023-09-21T14:12:29.747Z,20.41
2023-09-21T14:14:57.549Z,20.35
2023-09-21T14:17:24.333Z,20.58
2023-09-21T14:19:54.709Z,20.52
2023-09-21T14:22:23.966Z,20.52
2023-09-21T14:24:52.713Z,20.78
2023-09-21T14:27:19.685Z,20.84
2023-09-21T14:29:47.282Z,20.81
2023-09-21T14:32:14.072Z,20.76
2023-09-21T14:34:41.026Z,20.88
2023-09-21T14:37:11.167Z,20.92
2023-09-21T14:39:37.969Z,20.89
2023-09-21T14:42:05.244Z,20.92
2023-09-21T14:44:32.201Z,20.85
2023-09-21T14:46:58.937Z,21.00
2023-09-21T14:49:28.857Z,21.11
2023-09-21T14:51:56.898Z,21.22
2023-09-21T14:54:27.795Z,21.26
2023-09-21T14:56:55.313Z,21.16
2023-09-21T14:59:22.228Z,21.41
2023-09-21T15:01:50.297Z,21.35
2023-09-21T15:04:17.726Z,21.35
2023-09-21T15:06:44.738Z,21.42
2023-09-21T15:09:11.601Z,21.35
2023-09-21T15:11:41.707Z,21.34
2023-09-21T15:14:08.488Z,21.24
2023-09-21T15:16:36.122Z,21.15
2023-09-21T15:19:04.001Z,21.10
2023-09-21T15:21:32.278Z,21.06
2023-09-21T15:24:00.332Z,20.99
2023-09-21T15:26:28.119Z,20.91
2023-09-21T15:28:54.896Z,20.94
2023-09-21T15:31:44.869Z,20.93
2023-09-21T15:34:12.218Z,20.88
2023-09-21T15:36:42.309Z,20.86
2023-09-21T15:39:10.235Z,20.82
2023-09-21T15:41:37.636Z,20.94
2023-09-21T15:44:04.702Z,20.95
2023-09-21T15:46:31.793Z,20.99
2023-09-21T15:48:58.840Z,20.98
2023-09-21T15:51:25.731Z,20.94
2023-09-21T15:53:55.554Z,20.88
2023-09-21T15:56:22.383Z,20.90
2023-09-21T15:58:49.389Z,20.81
2023-09-21T16:01:19.416Z,20.84
2023-09-21T16:03:46.439Z,20.84
2023-09-21T16:06:13.470Z,20.84
2023-09-21T16:08:41.188Z,20.80
2023-09-21T16:11:08.004Z,20.82
2023-09-21T16:13:34.805Z,20.78
2023-09-21T16:16:01.986Z,20.66
2023-09-21T16:18:28.979Z,20.64
2023-09-21T16:20:55.857Z,20.60
2023-09-21T16:23:22.785Z,20.55
2023-09-21T16:25:49.542Z,20.52
2023-09-21T16:28:16.428Z,20.18
2023-09-21T16:30:43.277Z,20.43
2023-09-21T16:33:10.221Z,20.39
2023-09-21T16:35:39.150Z,20.35
2023-09-21T16:38:09.186Z,20.32
2023-09-21T16:40:39.818Z,20.26
2023-09-21T16:43:06.589Z,20.29
2023-09-21T16:45:36.783Z,20.18
2023-09-21T16:48:06.430Z,20.13
2023-09-21T16:50:37.381Z,20.15
2023-09-21T16:53:04.801Z,20.13
2023-09-21T16:55:32.233Z,20.08
2023-09-21T16:57:59.064Z,20.05
2023-09-21T17:00:29.105Z,20.00
2023-09-21T17:03:14.140Z,19.88
2023-09-21T17:05:41.553Z,19.86
2023-09-21T17:08:10.142Z,19.81
2023-09-21T17:10:38.171Z,19.70
2023-09-21T17:13:04.983Z,19.75
2023-09-21T17:15:35.968Z,19.72
2023-09-21T17:18:02.856Z,19.69
2023-09-21T17:20:31.136Z,19.60
2023-09-21T17:22:57.977Z,19.60
2023-09-21T17:25:24.792Z,19.60
2023-09-21T17:27:52.611Z,19.53
2023-09-21T17:30:19.629Z,19.38
2023-09-21T17:32:46.609Z,19.48
2023-09-21T17:35:13.522Z,19.48
2023-09-21T17:37:40.381Z,19.42
2023-09-21T17:40:11.284Z,19.39
2023-09-21T17:42:38.381Z,19.39
2023-09-21T17:45:05.860Z,19.32
2023-09-21T17:47:35.865Z,19.16
2023-09-21T17:50:02.774Z,19.26
2023-09-21T17:52:30.183Z,19.21
2023-09-21T17:55:01.832Z,19.07
2023-09-21T17:57:29.194Z,19.13
2023-09-21T17:59:55.986Z,19.01
2023-09-21T18:02:23.128Z,19.06
2023-09-21T18:04:50.400Z,18.91
2023-09-21T18:07:17.472Z,18.93
2023-09-21T18:09:44.308Z,18.79
2023-09-21T18:12:11.249Z,18.82
2023-09-21T18:14:38.082Z,18.78
2023-09-21T18:17:05.021Z,18.57
2023-09-21T18:19:33.784Z,18.67
2023-09-21T18:22:00.878Z,18.53
2023-09-21T18:24:28.712Z,18.46
2023-09-21T18:26:55.648Z,18.31
2023-09-21T18:29:22.845Z,18.46
2023-09-21T18:31:49.744Z,18.48
2023-09-21T18:34:16.818Z,18.54
2023-09-21T18:36:43.966Z,18.53
2023-09-21T18:39:14.018Z,18.35
2023-09-21T18:41:42.077Z,18.50
2023-09-21T18:44:08.896Z,18.43
2023-09-21T18:46:36.444Z,18.47
2023-09-21T18:49:05.115Z,18.31
2023-09-21T18:51:32.281Z,18.26
2023-09-21T18:53:59.108Z,18.25
2023-09-21T18:56:29.600Z,18.31
2023-09-21T18:58:57.585Z,18.28
2023-09-21T19:01:25.342Z,18.10
2023-09-21T19:03:53.091Z,18.18
2023-09-21T19:06:23.706Z,18.17
2023-09-21T19:08:50.554Z,18.16
2023-09-21T19:11:18.185Z,17.99
2023-09-21T19:13:45.998Z,17.93
2023-09-21T19:16:13.973Z,18.02
2023-09-21T19:18:41.494Z,17.84
2023-09-21T19:21:09.771Z,17.94
2023-09-21T19:23:37.208Z,17.96
2023-09-21T19:26:08.244Z,17.75
2023-09-21T19:28:35.370Z,17.94
2023-09-21T19:31:02.413Z,17.88
2023-09-21T19:33:29.457Z,17.88
2023-09-21T19:36:00.741Z,17.87
2023-09-21T19:38:28.411Z,17.77
2023-09-21T19:40:55.373Z,17.70
2023-09-21T19:43:22.409Z,17.59
2023-09-21T19:45:49.189Z,17.80
2023-09-21T19:48:16.218Z,17.79
2023-09-21T19:50:43.690Z,17.69
2023-09-21T19:53:11.805Z,17.61
2023-09-21T19:55:39.021Z,17.78
2023-09-21T19:58:05.919Z,17.56
2023-09-21T20:00:32.842Z,17.66
2023-09-21T20:02:59.918Z,17.71
2023-09-21T20:05:26.875Z,17.67
2023-09-21T20:07:53.631Z,17.57
2023-09-21T20:10:20.544Z,17.69
2023-09-21T20:12:48.529Z,17.68
2023-09-21T20:15:15.428Z,17.74
2023-09-21T20:17:42.209Z,17.59
2023-09-21T20:20:09.165Z,17.65
2023-09-21T20:22:35.933Z,17.71
2023-09-21T20:25:02.828Z,17.73
2023-09-21T20:27:29.700Z,17.90
2023-09-21T20:29:56.981Z,17.85
2023-09-21T20:32:23.729Z,17.91
2023-09-21T20:34:50.477Z,18.01
2023-09-21T20:37:21.651Z,18.07
2023-09-21T20:39:49.413Z,18.08
2023-09-21T20:42:16.348Z,18.06
2023-09-21T20:44:44.142Z,18.11
2023-09-21T20:47:11.617Z,18.12
2023-09-21T20:49:38.707Z,18.09
2023-09-21T20:52:05.763Z,17.99
2023-09-21T20:54:32.569Z,17.82
2023-09-21T20:56:59.311Z,17.95
2023-09-21T20:59:26.303Z,17.82
2023-09-21T21:01:53.163Z,17.83
2023-09-21T21:04:19.987Z,17.76
2023-09-21T21:06:47.446Z,17.70
2023-09-21T21:09:14.267Z,17.87
2023-09-21T21:11:41.446Z,17.76
2023-09-21T21:14:08.738Z,17.81
2023-09-21T21:16:35.563Z,17.92
2023-09-21T21:19:02.439Z,17.86
2023-09-21T21:21:29.581Z,17.85
2023-09-21T21:24:01.134Z,17.81
2023-09-21T21:26:28.136Z,17.70
2023-09-21T21:28:54.905Z,17.75
2023-09-21T21:31:21.646Z,17.60
2023-09-21T21:33:48.574Z,17.49
2023-09-21T21:36:15.576Z,17.39
2023-09-21T21:38:42.428Z,17.44
2023-09-21T21:41:09.197Z,17.44
2023-09-21T21:43:37.566Z,17.53
2023-09-21T21:46:05.580Z,17.46
2023-09-21T21:48:32.534Z,17.48
2023-09-21T21:50:59.320Z,17.46
2023-09-21T21:53:26.104Z,17.46
2023-09-21T21:55:53.196Z,17.42
2023-09-21T21:58:19.967Z,17.44
2023-09-21T22:00:49.230Z,17.45
2023-09-21T22:03:17.190Z,17.45
2023-09-21T22:05:45.106Z,17.39
2023-09-21T22:08:12.453Z,17.50
2023-09-21T22:10:39.692Z,17.45
2023-09-21T22:13:06.979Z,17.47
2023-09-21T22:15:37.448Z,17.47
2023-09-21T22:18:06.693Z,17.43
2023-09-21T22:20:34.862Z,17.38
2023-09-21T22:23:02.393Z,17.34
2023-09-21T22:25:29.295Z,17.29
2023-09-21T22:27:56.149Z,17.28
2023-09-21T22:30:23.040Z,17.29
2023-09-21T22:32:49.830Z,17.26
2023-09-21T22:35:17.008Z,17.23
2023-09-21T22:37:44.032Z,17.12
2023-09-21T22:40:12.724Z,16.98
2023-09-21T22:42:48.795Z,17.07
2023-09-21T22:45:17.600Z,16.83
2023-09-21T22:47:45.191Z,16.96
2023-09-21T22:50:17.731Z,16.78
2023-09-21T22:52:49.054Z,16.79
2023-09-21T22:55:20.732Z,16.91
2023-09-21T22:57:48.003Z,16.83
2023-09-21T23:00:18.215Z,16.78
2023-09-21T23:02:46.254Z,16.92
2023-09-21T23:05:13.561Z,16.85
2023-09-21T23:07:41.692Z,16.97
2023-09-21T23:10:15.725Z,16.93
2023-09-21T23:12:42.991Z,16.85
2023-09-21T23:15:14.187Z,16.72
2023-09-21T23:17:45.146Z,16.80
2023-09-21T23:20:21.169Z,16.95
2023-09-21T23:22:50.892Z,16.98
2023-09-21T23:25:19.526Z,16.78
2023-09-21T23:27:46.551Z,16.80
2023-09-21T23:30:13.768Z,16.83
2023-09-21T23:32:43.153Z,16.92
2023-09-21T23:35:13.309Z,16.85
2023-09-21T23:37:41.345Z,16.91
2023-09-21T23:40:10.058Z,16.85
2023-09-21T23:42:38.207Z,16.92
2023-09-21T23:45:11.963Z,16.76
2023-09-21T23:47:41.419Z,16.86
2023-09-21T23:50:11.137Z,16.78
2023-09-21T23:52:49.484Z,16.74
2023-09-21T23:55:17.125Z,16.60
2023-09-21T23:57:44.412Z,16.77
