createdAt,value
2023-09-22T00:02:09.337Z,13.99
2023-09-22T00:05:03.162Z,13.96
2023-09-22T00:07:57.027Z,13.93
2023-09-22T00:10:34.682Z,13.88
2023-09-22T00:13:27.505Z,13.85
2023-09-22T00:16:20.286Z,13.84
2023-09-22T00:19:12.893Z,13.81
2023-09-22T00:22:06.447Z,13.77
2023-09-22T00:24:59.147Z,13.75
2023-09-22T00:27:45.755Z,13.73
2023-09-22T00:30:38.756Z,13.72
2023-09-22T00:33:33.957Z,13.70
2023-09-22T00:36:27.265Z,13.69
2023-09-22T00:39:21.581Z,13.69
2023-09-22T00:42:14.754Z,13.69
2023-09-22T00:45:03.836Z,13.70
2023-09-22T00:47:47.644Z,13.70
2023-09-22T00:50:40.493Z,13.71
2023-09-22T00:53:39.089Z,13.72
2023-09-22T00:56:31.313Z,13.74
2023-09-22T00:59:25.196Z,13.76
2023-09-22T01:02:18.019Z,13.77
2023-09-22T01:05:10.836Z,13.77
2023-09-22T01:08:02.700Z,13.77
2023-09-22T01:10:56.089Z,13.76
2023-09-22T01:13:49.419Z,13.76
2023-09-22T01:16:42.846Z,13.75
2023-09-22T01:19:37.348Z,13.74
2023-09-22T01:22:17.537Z,13.73
2023-09-22T01:25:03.872Z,13.72
2023-09-22T01:27:56.951Z,13.71
2023-09-22T01:30:50.485Z,13.71
2023-09-22T01:33:44.190Z,13.71
2023-09-22T01:36:37.334Z,13.70
2023-09-22T01:39:30.434Z,13.70
2023-09-22T01:42:23.226Z,13.69
2023-09-22T01:45:15.449Z,13.68
2023-09-22T01:48:10.146Z,13.67
2023-09-22T01:51:06.133Z,13.66
2023-09-22T01:53:58.834Z,13.66
2023-09-22T01:56:54.084Z,13.64
2023-09-22T01:59:48.171Z,13.64
2023-09-22T02:02:44.735Z,13.63
2023-09-22T02:05:38.163Z,13.63
2023-09-22T02:08:30.861Z,13.63
2023-09-22T02:11:23.569Z,13.63
2023-09-22T02:14:16.391Z,13.62
2023-09-22T02:16:55.962Z,13.60
2023-09-22T02:19:48.930Z,13.60
2023-09-22T02:22:45.004Z,13.60
2023-09-22T02:25:38.309Z,13.59
2023-09-22T02:28:24.350Z,13.58
2023-09-22T02:31:17.093Z,13.58
2023-09-22T02:34:11.311Z,13.57
2023-09-22T02:37:03.823Z,13.56
2023-09-22T02:39:53.466Z,13.55
2023-09-22T02:42:46.620Z,13.53
2023-09-22T02:45:42.589Z,13.51
2023-09-22T02:48:28.561Z,13.50
2023-09-22T02:51:21.417Z,13.48
2023-09-22T02:54:14.992Z,13.47
2023-09-22T02:57:08.112Z,13.46
2023-09-22T03:00:01.704Z,13.45
2023-09-22T03:02:55.500Z,13.45
2023-09-22T03:05:50.179Z,13.42
2023-09-22T03:08:28.551Z,13.39
2023-09-22T03:11:14.373Z,13.38
2023-09-22T03:14:06.241Z,13.36
2023-09-22T03:16:47.693Z,13.33
2023-09-22T03:19:42.025Z,13.30
2023-09-22T03:22:24.999Z,13.28
2023-09-22T03:25:04.019Z,13.27
2023-09-22T03:27:51.706Z,13.26
2023-09-22T03:30:44.394Z,13.25
2023-09-22T03:33:30.892Z,13.25
2023-09-22T03:36:23.661Z,13.24
2023-09-22T03:39:16.665Z,13.23
2023-09-22T03:42:09.247Z,13.21
2023-09-22T03:44:55.082Z,13.20
2023-09-22T03:47:49.191Z,13.18
2023-09-22T03:50:41.930Z,13.18
2023-09-22T03:53:20.731Z,13.17
2023-09-22T03:56:13.495Z,13.16
2023-09-22T03:59:06.546Z,13.15
2023-09-22T04:02:00.734Z,13.14
2023-09-22T04:04:44.306Z,13.13
2023-09-22T04:07:40.918Z,13.13
2023-09-22T04:10:26.031Z,13.15
2023-09-22T04:13:20.984Z,13.15
2023-09-22T04:16:06.548Z,13.16
2023-09-22T04:18:55.318Z,13.17
2023-09-22T04:21:32.841Z,13.19
2023-09-22T04:24:32.479Z,13.21
2023-09-22T04:27:29.827Z,13.26
2023-09-22T04:30:22.423Z,13.32
2023-09-22T04:33:15.119Z,13.41
2023-09-22T04:35:57.978Z,13.52
2023-09-22T04:38:51.133Z,13.63
2023-09-22T04:41:43.878Z,13.73
2023-09-22T04:44:37.826Z,13.81
2023-09-22T04:47:30.896Z,13.88
2023-09-22T04:50:24.283Z,13.94
2023-09-22T04:53:17.562Z,14.01
2023-09-22T04:56:10.869Z,14.07
2023-09-22T04:59:05.155Z,14.17
2023-09-22T05:01:58.987Z,14.25
2023-09-22T05:04:51.811Z,14.33
2023-09-22T05:07:44.891Z,14.41
2023-09-22T05:10:37.835Z,14.52
2023-09-22T05:13:30.670Z,14.61
2023-09-22T05:16:14.550Z,14.70
2023-09-22T05:18:51.969Z,14.80
2023-09-22T05:21:34.977Z,14.90
2023-09-22T05:24:28.383Z,15.01
2023-09-22T05:27:19.996Z,15.14
2023-09-22T05:30:16.211Z,15.26
2023-09-22T05:33:09.507Z,15.40
2023-09-22T05:36:02.619Z,15.53
2023-09-22T05:38:55.286Z,15.66
2023-09-22T05:41:52.129Z,15.79
2023-09-22T05:44:35.770Z,15.91
2023-09-22T05:47:31.156Z,16.05
2023-09-22T05:50:15.248Z,16.20
2023-09-22T05:53:11.643Z,16.36
2023-09-22T05:56:12.305Z,16.54
2023-09-22T05:58:59.511Z,16.73
2023-09-22T06:01:47.897Z,16.93
2023-09-22T06:04:33.661Z,17.16
2023-09-22T06:07:15.774Z,17.36
2023-09-22T06:09:58.628Z,17.56
2023-09-22T06:12:43.312Z,17.78
2023-09-22T06:15:37.375Z,18.01
2023-09-22T06:18:15.960Z,18.23
2023-09-22T06:20:51.311Z,18.46
2023-09-22T06:23:35.901Z,18.70
2023-09-22T06:26:17.919Z,18.96
2023-09-22T06:28:56.154Z,19.22
2023-09-22T06:31:38.046Z,19.47
2023-09-22T06:34:12.131Z,19.70
2023-09-22T06:36:55.221Z,19.93
2023-09-22T06:39:51.156Z,20.17
2023-09-22T06:42:35.597Z,20.39
2023-09-22T06:45:33.473Z,20.62
2023-09-22T06:48:28.140Z,20.81
2023-09-22T06:51:21.302Z,21.01
2023-09-22T06:54:07.108Z,21.20
2023-09-22T06:57:03.780Z,21.36
2023-09-22T06:59:52.440Z,21.51
2023-09-22T07:02:45.704Z,21.64
2023-09-22T07:05:39.463Z,21.79
2023-09-22T07:08:31.447Z,21.95
2023-09-22T07:11:24.268Z,22.14
2023-09-22T07:14:17.132Z,22.32
2023-09-22T07:17:02.760Z,22.48
2023-09-22T07:19:48.316Z,22.65
2023-09-22T07:22:42.624Z,22.82
2023-09-22T07:25:21.862Z,22.98
2023-09-22T07:28:04.594Z,23.11
2023-09-22T07:30:58.081Z,23.26
2023-09-22T07:33:51.371Z,23.37
2023-09-22T07:36:44.441Z,23.45
2023-09-22T07:39:37.864Z,23.51
2023-09-22T07:42:11.723Z,23.59
2023-09-22T07:44:55.674Z,23.67
2023-09-22T07:47:49.013Z,23.73
2023-09-22T07:50:31.035Z,23.79
2023-09-22T07:53:15.172Z,23.79
2023-09-22T07:55:53.484Z,23.82
2023-09-22T07:58:58.570Z,23.87
2023-09-22T08:01:45.748Z,23.94
2023-09-22T08:04:30.108Z,24.02
2023-09-22T08:07:12.080Z,24.13
2023-09-22T08:09:59.063Z,24.21
2023-09-22T08:12:35.785Z,24.27
2023-09-22T08:15:22.155Z,24.33
2023-09-22T08:18:17.219Z,24.35
2023-09-22T08:20:50.706Z,24.40
2023-09-22T08:23:37.761Z,24.43
2023-09-22T08:26:19.924Z,24.49
2023-09-22T08:28:54.683Z,24.55
2023-09-22T08:31:30.781Z,24.59
2023-09-22T08:34:23.717Z,24.59
2023-09-22T08:37:17.098Z,24.58
2023-09-22T08:40:17.171Z,24.62
2023-09-22T08:43:04.038Z,24.64
2023-09-22T08:45:38.526Z,24.68
2023-09-22T08:48:31.587Z,24.76
2023-09-22T08:51:15.778Z,24.84
2023-09-22T08:53:49.287Z,24.84
2023-09-22T08:56:24.529Z,24.90
2023-09-22T08:59:17.845Z,24.94
2023-09-22T09:01:51.277Z,24.98
2023-09-22T09:04:41.284Z,25.03
2023-09-22T09:07:32.576Z,25.10
2023-09-22T09:10:06.748Z,25.14
2023-09-22T09:12:53.522Z,25.19
2023-09-22T09:15:28.430Z,25.23
2023-09-22T09:18:13.175Z,25.25
2023-09-22T09:20:49.986Z,25.28
2023-09-22T09:23:54.974Z,25.29
2023-09-22T09:26:38.614Z,25.27
2023-09-22T09:29:30.004Z,25.21
2023-09-22T09:32:04.450Z,25.22
2023-09-22T09:34:43.475Z,25.27
2023-09-22T09:37:27.839Z,25.31
2023-09-22T09:40:04.930Z,25.34
2023-09-22T09:42:44.073Z,25.38
2023-09-22T09:45:20.643Z,25.42
2023-09-22T09:47:57.095Z,25.47
2023-09-22T09:50:35.313Z,25.55
2023-09-22T09:53:15.985Z,25.61
2023-09-22T09:55:50.547Z,25.65
2023-09-22T09:58:25.279Z,25.67
2023-09-22T10:01:00.489Z,25.70
2023-09-22T10:03:33.234Z,25.76
2023-09-22T10:06:08.234Z,25.83
2023-09-22T10:08:43.748Z,25.90
2023-09-22T10:11:17.749Z,25.96
2023-09-22T10:13:50.685Z,26.02
2023-09-22T10:16:33.142Z,26.05
2023-09-22T10:19:07.153Z,26.08
2023-09-22T10:21:46.808Z,26.05
2023-09-22T10:24:25.891Z,26.02
2023-09-22T10:27:17.567Z,26.05
2023-09-22T10:29:55.800Z,26.08
2023-09-22T10:32:29.483Z,26.13
2023-09-22T10:35:10.622Z,26.19
2023-09-22T10:38:01.544Z,26.22
2023-09-22T10:40:34.612Z,26.24
2023-09-22T10:43:10.969Z,26.32
2023-09-22T10:45:44.161Z,26.39
2023-09-22T10:48:24.781Z,26.48
2023-09-22T10:50:59.996Z,26.56
2023-09-22T10:53:35.447Z,26.63
2023-09-22T10:56:08.109Z,26.74
2023-09-22T10:58:41.610Z,26.87
2023-09-22T11:01:15.197Z,27.07
2023-09-22T11:03:55.267Z,27.26
2023-09-22T11:06:28.731Z,27.34
2023-09-22T11:09:05.283Z,27.37
2023-09-22T11:11:38.000Z,27.40
2023-09-22T11:14:10.810Z,27.33
2023-09-22T11:16:51.536Z,27.41
2023-09-22T11:19:24.299Z,27.44
2023-09-22T11:22:02.880Z,27.38
2023-09-22T11:24:35.151Z,27.38
2023-09-22T11:27:08.612Z,27.41
2023-09-22T11:29:42.289Z,27.59
2023-09-22T11:32:18.947Z,27.93
2023-09-22T11:35:11.510Z,28.22
2023-09-22T11:37:46.625Z,28.41
2023-09-22T11:40:24.118Z,28.39
2023-09-22T11:42:57.032Z,28.40
2023-09-22T11:45:29.622Z,28.40
2023-09-22T11:48:11.651Z,28.38
2023-09-22T11:50:44.416Z,28.31
2023-09-22T11:53:21.750Z,28.22
2023-09-22T11:55:54.453Z,28.26
2023-09-22T11:58:26.912Z,28.34
2023-09-22T12:00:59.721Z,28.37
2023-09-22T12:03:34.557Z,28.41
2023-09-22T12:06:08.720Z,28.39
2023-09-22T12:08:41.626Z,28.35
2023-09-22T12:11:14.162Z,28.25
2023-09-22T12:13:48.428Z,28.12
2023-09-22T12:16:23.723Z,28.03
2023-09-22T12:18:56.595Z,27.98
2023-09-22T12:21:30.752Z,27.79
2023-09-22T12:24:03.748Z,27.64
2023-09-22T12:26:36.325Z,27.56
2023-09-22T12:29:11.274Z,27.46
2023-09-22T12:31:44.111Z,27.39
2023-09-22T12:34:18.882Z,27.34
2023-09-22T12:36:51.342Z,27.31
2023-09-22T12:39:23.754Z,27.31
2023-09-22T12:42:07.256Z,27.29
2023-09-22T12:45:00.118Z,27.23
2023-09-22T12:47:32.900Z,27.23
2023-09-22T12:50:09.755Z,27.26
2023-09-22T12:52:43.507Z,27.25
2023-09-22T12:55:16.710Z,27.18
2023-09-22T12:57:49.501Z,27.14
2023-09-22T13:00:22.098Z,27.11
2023-09-22T13:02:55.761Z,27.07
2023-09-22T13:05:28.649Z,27.02
2023-09-22T13:08:01.518Z,26.97
2023-09-22T13:10:34.123Z,26.94
2023-09-22T13:13:06.980Z,26.94
2023-09-22T13:15:45.563Z,26.96
2023-09-22T13:18:20.072Z,26.97
2023-09-22T13:20:52.652Z,26.99
2023-09-22T13:23:25.157Z,27.00
2023-09-22T13:25:59.729Z,27.05
2023-09-22T13:28:32.415Z,27.06
2023-09-22T13:31:08.562Z,26.97
2023-09-22T13:33:41.276Z,26.85
2023-09-22T13:36:20.000Z,26.79
2023-09-22T13:38:54.128Z,26.73
2023-09-22T13:41:26.672Z,26.70
2023-09-22T13:44:00.967Z,26.69
2023-09-22T13:46:34.061Z,26.63
2023-09-22T13:49:08.256Z,26.63
2023-09-22T13:51:44.849Z,26.67
2023-09-22T13:54:18.143Z,26.68
2023-09-22T13:56:51.722Z,26.71
2023-09-22T13:59:37.335Z,26.69
2023-09-22T14:02:12.711Z,26.67
2023-09-22T14:04:48.812Z,26.62
2023-09-22T14:07:21.741Z,26.58
2023-09-22T14:09:54.106Z,26.50
2023-09-22T14:12:28.458Z,26.39
2023-09-22T14:15:01.151Z,26.23
2023-09-22T14:17:34.632Z,26.07
2023-09-22T14:20:08.354Z,25.87
2023-09-22T14:22:41.132Z,25.68
2023-09-22T14:25:13.961Z,25.48
2023-09-22T14:27:46.598Z,25.36
2023-09-22T14:30:19.609Z,25.28
2023-09-22T14:32:53.818Z,25.27
2023-09-22T14:35:28.325Z,25.25
2023-09-22T14:38:02.239Z,25.22
2023-09-22T14:40:35.797Z,25.22
2023-09-22T14:43:08.494Z,25.27
2023-09-22T14:45:43.892Z,25.35
2023-09-22T14:48:32.953Z,25.44
2023-09-22T14:51:14.292Z,25.53
2023-09-22T14:53:47.398Z,25.64
2023-09-22T14:56:31.349Z,25.85
2023-09-22T14:59:09.014Z,26.06
2023-09-22T15:01:43.488Z,26.20
2023-09-22T15:04:18.471Z,26.30
2023-09-22T15:06:59.092Z,26.38
2023-09-22T15:09:41.567Z,26.41
2023-09-22T15:12:14.314Z,26.33
2023-09-22T15:14:46.863Z,26.29
2023-09-22T15:17:40.073Z,26.22
2023-09-22T15:20:15.163Z,26.18
2023-09-22T15:22:48.087Z,26.14
2023-09-22T15:25:20.717Z,26.09
2023-09-22T15:27:54.902Z,26.07
2023-09-22T15:30:27.596Z,26.05
2023-09-22T15:33:00.578Z,25.97
2023-09-22T15:35:44.478Z,25.89
2023-09-22T15:38:18.410Z,25.81
2023-09-22T15:41:03.281Z,25.69
2023-09-22T15:43:37.200Z,25.57
2023-09-22T15:46:11.270Z,25.44
2023-09-22T15:48:48.087Z,25.30
2023-09-22T15:51:20.970Z,25.17
2023-09-22T15:54:14.636Z,25.01
2023-09-22T15:57:03.256Z,24.88
2023-09-22T15:59:38.364Z,24.79
2023-09-22T16:02:10.831Z,24.70
2023-09-22T16:04:46.090Z,24.57
2023-09-22T16:07:30.607Z,24.43
2023-09-22T16:10:03.390Z,24.26
2023-09-22T16:12:46.157Z,24.10
2023-09-22T16:15:18.785Z,23.93
2023-09-22T16:17:51.673Z,23.80
2023-09-22T16:20:27.651Z,23.69
2023-09-22T16:23:00.089Z,23.56
2023-09-22T16:25:35.303Z,23.44
2023-09-22T16:28:13.271Z,23.36
2023-09-22T16:30:49.020Z,23.25
2023-09-22T16:33:24.783Z,23.16
2023-09-22T16:36:01.326Z,23.06
2023-09-22T16:38:54.229Z,22.93
2023-09-22T16:41:26.751Z,22.80
2023-09-22T16:43:59.329Z,22.70
2023-09-22T16:46:31.924Z,22.59
2023-09-22T16:49:16.972Z,22.46
2023-09-22T16:51:49.255Z,22.36
2023-09-22T16:54:32.366Z,22.28
2023-09-22T16:57:16.541Z,22.22
2023-09-22T16:59:59.181Z,22.18
2023-09-22T17:02:47.098Z,22.15
2023-09-22T17:05:25.290Z,22.10
2023-09-22T17:08:01.055Z,22.06
2023-09-22T17:10:44.606Z,21.98
2023-09-22T17:13:18.970Z,21.92
2023-09-22T17:16:11.720Z,21.85
2023-09-22T17:18:56.966Z,21.76
2023-09-22T17:21:35.390Z,21.69
2023-09-22T17:24:08.774Z,21.62
2023-09-22T17:27:02.022Z,21.56
2023-09-22T17:29:55.117Z,21.53
2023-09-22T17:32:47.823Z,21.52
2023-09-22T17:35:22.713Z,21.52
2023-09-22T17:38:04.534Z,21.52
2023-09-22T17:40:57.645Z,21.51
2023-09-22T17:43:50.567Z,21.48
2023-09-22T17:46:43.251Z,21.43
2023-09-22T17:49:28.057Z,21.41
2023-09-22T17:52:21.000Z,21.34
2023-09-22T17:55:04.229Z,21.24
2023-09-22T17:57:47.988Z,21.18
2023-09-22T18:00:41.165Z,21.14
2023-09-22T18:03:33.859Z,21.12
2023-09-22T18:06:11.469Z,21.11
2023-09-22T18:09:06.992Z,21.08
2023-09-22T18:12:00.704Z,21.07
2023-09-22T18:14:54.919Z,21.06
2023-09-22T18:17:32.302Z,21.04
2023-09-22T18:20:18.009Z,21.01
2023-09-22T18:23:02.254Z,20.99
2023-09-22T18:26:04.817Z,20.95
2023-09-22T18:28:53.529Z,20.95
2023-09-22T18:31:46.364Z,20.91
2023-09-22T18:34:44.565Z,20.89
2023-09-22T18:37:27.521Z,20.90
2023-09-22T18:40:00.559Z,20.91
2023-09-22T18:42:49.366Z,20.89
2023-09-22T18:45:31.956Z,20.88
2023-09-22T18:48:25.076Z,20.87
2023-09-22T18:51:08.209Z,20.79
2023-09-22T18:53:49.861Z,20.72
2023-09-22T18:56:22.524Z,20.67
2023-09-22T18:59:16.736Z,20.58
2023-09-22T19:01:54.235Z,20.51
2023-09-22T19:04:26.835Z,20.45
2023-09-22T19:07:19.835Z,20.38
2023-09-22T19:10:02.573Z,20.30
2023-09-22T19:12:46.074Z,20.24
2023-09-22T19:15:30.425Z,20.22
2023-09-22T19:18:07.606Z,20.18
2023-09-22T19:20:40.393Z,20.16
2023-09-22T19:23:33.978Z,20.10
2023-09-22T19:26:13.230Z,20.04
2023-09-22T19:29:06.123Z,19.95
2023-09-22T19:31:42.364Z,19.86
2023-09-22T19:34:17.534Z,19.78
2023-09-22T19:37:10.544Z,19.75
2023-09-22T19:40:05.052Z,19.72
2023-09-22T19:42:50.791Z,19.71
2023-09-22T19:45:43.800Z,19.70
2023-09-22T19:48:18.701Z,19.71
2023-09-22T19:51:04.264Z,19.70
2023-09-22T19:53:56.913Z,19.69
2023-09-22T19:56:31.884Z,19.66
2023-09-22T19:59:25.811Z,19.66
2023-09-22T20:01:59.596Z,19.65
2023-09-22T20:04:32.571Z,19.62
2023-09-22T20:07:07.549Z,19.58
2023-09-22T20:09:52.400Z,19.53
2023-09-22T20:12:38.323Z,19.49
2023-09-22T20:15:13.305Z,19.44
2023-09-22T20:17:46.272Z,19.38
2023-09-22T20:20:22.583Z,19.33
2023-09-22T20:22:55.403Z,19.23
2023-09-22T20:25:30.447Z,19.14
2023-09-22T20:28:03.289Z,19.09
2023-09-22T20:30:35.767Z,19.00
2023-09-22T20:33:10.448Z,18.93
2023-09-22T20:35:43.126Z,18.89
2023-09-22T20:38:31.075Z,18.84
2023-09-22T20:41:13.621Z,18.81
2023-09-22T20:43:57.105Z,18.79
2023-09-22T20:46:33.460Z,18.75
2023-09-22T20:49:28.824Z,18.66
2023-09-22T20:52:21.959Z,18.62
2023-09-22T20:55:15.139Z,18.53
2023-09-22T20:57:56.707Z,18.42
2023-09-22T21:00:32.120Z,18.38
2023-09-22T21:03:25.219Z,18.33
2023-09-22T21:06:08.229Z,18.28
2023-09-22T21:09:04.910Z,18.25
2023-09-22T21:11:57.995Z,18.22
2023-09-22T21:14:41.276Z,18.19
2023-09-22T21:17:27.667Z,18.17
2023-09-22T21:20:20.557Z,18.14
2023-09-22T21:22:55.451Z,18.10
2023-09-22T21:25:42.729Z,18.04
2023-09-22T21:28:28.830Z,17.99
2023-09-22T21:31:15.113Z,17.97
2023-09-22T21:34:08.075Z,17.95
2023-09-22T21:37:01.345Z,17.92
2023-09-22T21:39:54.176Z,17.88
2023-09-22T21:42:26.724Z,17.87
2023-09-22T21:45:19.894Z,17.86
2023-09-22T21:47:55.821Z,17.85
2023-09-22T21:50:28.731Z,17.80
2023-09-22T21:53:02.993Z,17.75
2023-09-22T21:55:44.368Z,17.73
2023-09-22T21:58:37.256Z,17.72
2023-09-22T22:01:11.705Z,17.72
2023-09-22T22:04:04.816Z,17.73
2023-09-22T22:07:01.821Z,17.72
2023-09-22T22:09:34.609Z,17.69
2023-09-22T22:12:28.137Z,17.66
2023-09-22T22:15:09.712Z,17.64
2023-09-22T22:18:02.375Z,17.64
2023-09-22T22:20:57.877Z,17.64
2023-09-22T22:23:42.737Z,17.64
2023-09-22T22:26:30.501Z,17.65
2023-09-22T22:29:22.135Z,17.66
2023-09-22T22:32:09.930Z,17.68
2023-09-22T22:35:04.641Z,17.68
2023-09-22T22:37:57.477Z,17.69
2023-09-22T22:40:33.508Z,17.71
2023-09-22T22:43:26.139Z,17.73
2023-09-22T22:46:19.182Z,17.77
2023-09-22T22:49:12.062Z,17.74
2023-09-22T22:52:05.039Z,17.72
2023-09-22T22:54:57.827Z,17.71
2023-09-22T22:57:40.681Z,17.72
2023-09-22T23:00:38.828Z,17.71
2023-09-22T23:03:31.938Z,17.64
2023-09-22T23:06:25.342Z,17.62
2023-09-22T23:09:06.013Z,17.56
2023-09-22T23:12:01.904Z,17.48
2023-09-22T23:14:55.014Z,17.45
2023-09-22T23:17:30.989Z,17.44
2023-09-22T23:20:35.052Z,17.40
2023-09-22T23:23:10.354Z,17.40
2023-09-22T23:26:07.352Z,17.42
2023-09-22T23:29:02.209Z,17.42
2023-09-22T23:31:55.898Z,17.47
2023-09-22T23:34:31.273Z,17.54
2023-09-22T23:37:24.038Z,17.68
2023-09-22T23:40:02.665Z,17.87
2023-09-22T23:42:48.337Z,18.09
2023-09-22T23:45:46.477Z,18.30
2023-09-22T23:48:24.124Z,18.49
2023-09-22T23:51:09.825Z,18.67
2023-09-22T23:53:58.099Z,18.85
2023-09-22T23:56:46.594Z,19.02
2023-09-22T23:59:35.934Z,19.17
