createdAt,value
2023-04-29T00:00:07.758Z,199.03
2023-04-29T00:01:07.809Z,191.84
2023-04-29T00:02:07.847Z,186.14
2023-04-29T00:03:07.921Z,175.47
2023-04-29T00:04:08.120Z,177.99
2023-04-29T00:05:08.212Z,174.41
2023-04-29T00:06:08.135Z,148.81
2023-04-29T00:07:08.000Z,139.62
2023-04-29T00:08:08.017Z,143.04
2023-04-29T00:09:08.045Z,151.06
2023-04-29T00:10:08.324Z,142.54
2023-04-29T00:11:08.136Z,127.11
2023-04-29T00:12:08.189Z,120.32
2023-04-29T00:13:08.242Z,116.58
2023-04-29T00:14:08.251Z,115.00
2023-04-29T00:15:08.303Z,120.45
2023-04-29T00:16:08.321Z,127.76
2023-04-29T00:17:08.413Z,140.62
2023-04-29T00:18:08.445Z,155.56
2023-04-29T00:19:08.445Z,169.52
2023-04-29T00:20:08.439Z,201.63
2023-04-29T00:21:08.519Z,241.04
2023-04-29T00:22:08.532Z,255.57
2023-04-29T00:23:08.577Z,250.00
2023-04-29T00:24:08.612Z,244.52
2023-04-29T00:25:08.843Z,243.44
2023-04-29T00:26:08.655Z,223.98
2023-04-29T00:27:08.673Z,215.08
2023-04-29T00:28:08.751Z,209.09
2023-04-29T00:29:08.816Z,204.32
2023-04-29T00:30:08.916Z,192.61
2023-04-29T00:31:08.833Z,185.51
2023-04-29T00:32:08.845Z,189.09
2023-04-29T00:33:08.953Z,191.86
2023-04-29T00:34:08.974Z,188.71
2023-04-29T00:35:09.025Z,194.78
2023-04-29T00:36:08.941Z,201.28
2023-04-29T00:37:08.983Z,207.47
2023-04-29T00:38:09.028Z,203.63
2023-04-29T00:39:09.054Z,203.76
2023-04-29T00:40:09.111Z,208.76
2023-04-29T00:41:09.156Z,217.37
2023-04-29T00:42:09.208Z,219.37
2023-04-29T00:43:09.207Z,219.55
2023-04-29T00:44:09.252Z,217.17
2023-04-29T00:45:09.268Z,216.86
2023-04-29T00:46:09.349Z,215.68
2023-04-29T00:47:09.369Z,208.31
2023-04-29T00:48:09.440Z,208.57
2023-04-29T00:49:09.438Z,207.86
2023-04-29T00:50:09.459Z,204.81
2023-04-29T00:51:09.450Z,200.98
2023-04-29T00:52:09.494Z,200.77
2023-04-29T00:53:09.532Z,201.91
2023-04-29T00:54:09.528Z,199.03
2023-04-29T00:55:09.540Z,193.16
2023-04-29T00:56:09.573Z,198.53
2023-04-29T00:57:09.598Z,203.50
2023-04-29T00:58:09.605Z,207.39
2023-04-29T00:59:10.288Z,217.97
2023-04-29T01:00:09.679Z,216.92
2023-04-29T01:01:10.361Z,207.72
2023-04-29T01:02:09.737Z,210.14
2023-04-29T01:03:09.909Z,210.95
2023-04-29T01:04:09.991Z,215.28
2023-04-29T01:05:09.857Z,219.39
2023-04-29T01:06:10.324Z,220.43
2023-04-29T01:07:09.906Z,218.76
2023-04-29T01:08:09.956Z,218.02
2023-04-29T01:09:09.998Z,222.68
2023-04-29T01:10:10.341Z,230.42
2023-04-29T01:11:10.062Z,235.27
2023-04-29T01:12:10.090Z,234.56
2023-04-29T01:13:10.184Z,231.99
2023-04-29T01:14:10.183Z,225.58
2023-04-29T01:15:10.844Z,224.29
2023-04-29T01:16:10.236Z,230.34
2023-04-29T01:17:10.277Z,233.66
2023-04-29T01:18:10.318Z,238.22
2023-04-29T01:19:10.309Z,247.22
2023-04-29T01:20:10.402Z,249.39
2023-04-29T01:21:10.408Z,246.47
2023-04-29T01:22:10.414Z,241.03
2023-04-29T01:23:10.437Z,238.26
2023-04-29T01:24:10.479Z,237.75
2023-04-29T01:25:10.517Z,244.12
2023-04-29T01:26:10.568Z,240.88
2023-04-29T01:27:10.553Z,241.05
2023-04-29T01:28:10.624Z,244.66
2023-04-29T01:29:10.618Z,244.39
2023-04-29T01:30:10.643Z,250.00
2023-04-29T01:31:10.687Z,250.00
2023-04-29T01:32:10.632Z,244.84
2023-04-29T01:33:10.640Z,233.09
2023-04-29T01:34:10.643Z,219.84
2023-04-29T01:35:10.644Z,203.88
2023-04-29T01:36:10.698Z,168.03
2023-04-29T01:37:10.742Z,180.87
2023-04-29T01:38:10.740Z,203.98
2023-04-29T01:39:10.778Z,222.70
2023-04-29T01:40:10.845Z,230.72
2023-04-29T01:41:10.939Z,233.26
2023-04-29T01:42:10.886Z,232.19
2023-04-29T01:43:10.933Z,223.31
2023-04-29T01:44:10.982Z,217.71
2023-04-29T01:45:10.971Z,215.95
2023-04-29T01:46:11.046Z,213.47
2023-04-29T01:47:10.991Z,219.60
2023-04-29T01:48:11.093Z,250.40
2023-04-29T01:49:11.029Z,249.92
2023-04-29T01:50:11.070Z,250.00
2023-04-29T01:51:11.082Z,250.00
2023-04-29T01:52:11.141Z,232.61
2023-04-29T01:53:11.151Z,208.68
2023-04-29T01:54:11.153Z,202.04
2023-04-29T01:55:11.224Z,185.53
2023-04-29T01:56:11.238Z,173.06
2023-04-29T01:57:11.293Z,165.45
2023-04-29T01:58:11.267Z,157.52
2023-04-29T01:59:11.275Z,163.80
2023-04-29T02:00:11.301Z,164.46
2023-04-29T02:01:11.312Z,165.92
2023-04-29T02:02:11.325Z,161.90
2023-04-29T02:03:11.428Z,161.28
2023-04-29T02:04:11.366Z,160.79
2023-04-29T02:05:11.427Z,141.11
2023-04-29T02:06:11.470Z,137.66
2023-04-29T02:07:11.527Z,146.80
2023-04-29T02:08:11.560Z,162.58
2023-04-29T02:09:11.636Z,167.47
2023-04-29T02:10:11.588Z,167.82
2023-04-29T02:11:11.554Z,166.48
2023-04-29T02:12:11.566Z,165.26
2023-04-29T02:13:11.582Z,164.88
2023-04-29T02:14:11.564Z,163.37
2023-04-29T02:15:11.685Z,161.23
2023-04-29T02:16:11.672Z,163.66
2023-04-29T02:17:11.715Z,168.03
2023-04-29T02:18:11.636Z,179.38
2023-04-29T02:19:11.654Z,175.16
2023-04-29T02:20:11.682Z,157.12
2023-04-29T02:21:11.743Z,147.46
2023-04-29T02:22:11.758Z,151.98
2023-04-29T02:23:11.836Z,157.48
2023-04-29T02:24:11.855Z,155.35
2023-04-29T02:25:11.865Z,154.43
2023-04-29T02:26:11.895Z,151.87
2023-04-29T02:27:11.905Z,154.54
2023-04-29T02:28:11.874Z,157.03
2023-04-29T02:29:11.939Z,161.67
2023-04-29T02:30:12.113Z,170.39
2023-04-29T02:31:12.127Z,177.06
2023-04-29T02:32:12.416Z,182.90
2023-04-29T02:33:12.175Z,177.15
2023-04-29T02:34:12.175Z,170.71
2023-04-29T02:35:12.263Z,153.94
2023-04-29T02:36:12.309Z,142.93
2023-04-29T02:37:12.356Z,139.99
2023-04-29T02:38:12.384Z,142.50
2023-04-29T02:39:12.387Z,150.95
2023-04-29T02:40:12.461Z,166.53
2023-04-29T02:41:12.472Z,174.37
2023-04-29T02:42:12.490Z,178.87
2023-04-29T02:43:12.530Z,159.34
2023-04-29T02:44:12.611Z,148.54
2023-04-29T02:45:12.653Z,160.19
2023-04-29T02:46:12.731Z,157.48
2023-04-29T02:47:12.685Z,152.82
2023-04-29T02:48:12.796Z,153.96
2023-04-29T02:49:12.725Z,148.58
2023-04-29T02:50:12.793Z,152.07
2023-04-29T02:51:12.847Z,149.36
2023-04-29T02:52:13.380Z,150.53
2023-04-29T02:53:12.902Z,156.61
2023-04-29T02:54:12.974Z,158.09
2023-04-29T02:55:13.043Z,155.93
2023-04-29T02:56:13.090Z,167.20
2023-04-29T02:57:13.174Z,192.84
2023-04-29T02:58:13.101Z,198.23
2023-04-29T02:59:13.113Z,199.69
2023-04-29T03:00:13.138Z,196.35
2023-04-29T03:01:13.257Z,200.96
2023-04-29T03:02:13.191Z,190.89
2023-04-29T03:03:13.268Z,183.98
2023-04-29T03:04:13.418Z,183.18
2023-04-29T03:05:13.331Z,179.94
2023-04-29T03:06:13.298Z,181.16
2023-04-29T03:07:13.320Z,181.90
2023-04-29T03:08:13.394Z,172.61
2023-04-29T03:09:13.412Z,167.91
2023-04-29T03:10:13.508Z,165.78
2023-04-29T03:11:13.509Z,168.02
2023-04-29T03:12:13.467Z,169.21
2023-04-29T03:13:13.535Z,171.27
2023-04-29T03:14:13.574Z,168.31
2023-04-29T03:15:14.339Z,164.04
2023-04-29T03:16:13.659Z,156.57
2023-04-29T03:17:13.706Z,149.79
2023-04-29T03:18:13.759Z,148.91
2023-04-29T03:19:13.699Z,142.58
2023-04-29T03:20:13.667Z,133.86
2023-04-29T03:21:13.681Z,101.32
2023-04-29T03:22:13.767Z,114.68
2023-04-29T03:23:13.827Z,110.18
2023-04-29T03:24:13.838Z,94.51
2023-04-29T03:25:13.871Z,103.33
2023-04-29T03:26:13.953Z,116.24
2023-04-29T03:27:13.940Z,109.35
2023-04-29T03:28:13.978Z,96.12
2023-04-29T03:29:13.975Z,84.40
2023-04-29T03:30:14.105Z,85.16
2023-04-29T03:31:14.006Z,67.12
2023-04-29T03:32:13.980Z,66.44
2023-04-29T03:33:14.057Z,75.90
2023-04-29T03:34:14.128Z,88.52
2023-04-29T03:35:15.707Z,102.99
2023-04-29T03:36:14.151Z,114.74
2023-04-29T03:37:14.184Z,130.90
2023-04-29T03:38:14.232Z,143.89
2023-04-29T03:39:14.286Z,156.55
2023-04-29T03:40:14.356Z,164.29
2023-04-29T03:41:14.356Z,170.71
2023-04-29T03:42:14.933Z,172.70
2023-04-29T03:43:14.445Z,174.61
2023-04-29T03:44:14.465Z,178.26
2023-04-29T03:45:14.611Z,177.64
2023-04-29T03:46:14.589Z,177.49
2023-04-29T03:47:14.641Z,176.25
2023-04-29T03:48:14.612Z,176.73
2023-04-29T03:49:14.644Z,170.65
2023-04-29T03:50:14.693Z,159.17
2023-04-29T03:51:14.756Z,147.99
2023-04-29T03:52:14.767Z,141.25
2023-04-29T03:53:14.830Z,142.93
2023-04-29T03:54:14.869Z,138.70
2023-04-29T03:55:14.883Z,139.67
2023-04-29T03:56:16.867Z,144.79
2023-04-29T03:57:14.965Z,146.16
2023-04-29T03:58:15.067Z,144.03
2023-04-29T03:59:15.070Z,139.82
2023-04-29T04:00:15.076Z,137.95
2023-04-29T04:01:15.085Z,139.28
2023-04-29T04:02:15.205Z,146.41
2023-04-29T04:03:15.309Z,149.07
2023-04-29T04:04:15.325Z,148.27
2023-04-29T04:05:15.351Z,158.37
2023-04-29T04:06:15.278Z,168.00
2023-04-29T04:07:15.341Z,161.77
2023-04-29T04:08:15.288Z,160.82
2023-04-29T04:09:15.332Z,160.08
2023-04-29T04:10:15.334Z,152.08
2023-04-29T04:11:15.350Z,151.89
2023-04-29T04:12:15.417Z,150.20
2023-04-29T04:13:15.358Z,148.38
2023-04-29T04:14:15.376Z,150.13
2023-04-29T04:15:15.425Z,149.98
2023-04-29T04:16:15.513Z,143.43
2023-04-29T04:17:15.554Z,140.65
2023-04-29T04:18:15.570Z,136.59
2023-04-29T04:19:15.576Z,128.06
2023-04-29T04:20:15.581Z,134.34
2023-04-29T04:21:15.635Z,157.97
2023-04-29T04:22:15.651Z,170.05
2023-04-29T04:23:15.685Z,169.70
2023-04-29T04:24:15.726Z,152.19
2023-04-29T04:25:16.016Z,125.10
2023-04-29T04:26:15.782Z,111.01
2023-04-29T04:27:15.855Z,96.90
2023-04-29T04:28:15.916Z,67.64
2023-04-29T04:29:15.824Z,64.59
2023-04-29T04:30:15.961Z,88.14
2023-04-29T04:31:15.973Z,86.84
2023-04-29T04:32:16.002Z,81.33
2023-04-29T04:33:15.906Z,75.69
2023-04-29T04:34:16.045Z,68.41
2023-04-29T04:35:16.414Z,68.76
2023-04-29T04:36:16.014Z,75.54
2023-04-29T04:37:16.462Z,88.19
2023-04-29T04:38:16.110Z,101.43
2023-04-29T04:39:16.200Z,107.27
2023-04-29T04:40:16.457Z,111.14
2023-04-29T04:41:16.154Z,99.96
2023-04-29T04:42:16.188Z,89.23
2023-04-29T04:43:16.256Z,74.92
2023-04-29T04:44:16.345Z,74.98
2023-04-29T04:45:16.340Z,74.02
2023-04-29T04:46:16.370Z,82.67
2023-04-29T04:47:16.378Z,89.59
2023-04-29T04:48:16.338Z,99.94
2023-04-29T04:49:16.491Z,110.45
2023-04-29T04:50:16.441Z,110.09
2023-04-29T04:51:16.409Z,112.55
2023-04-29T04:52:17.515Z,115.03
2023-04-29T04:53:16.491Z,100.07
2023-04-29T04:54:16.551Z,78.48
2023-04-29T04:55:16.588Z,76.10
2023-04-29T04:56:16.594Z,67.65
2023-04-29T04:57:16.582Z,73.51
2023-04-29T04:58:16.730Z,97.88
2023-04-29T04:59:16.759Z,128.79
2023-04-29T05:00:16.748Z,129.96
2023-04-29T05:01:16.976Z,128.55
2023-04-29T05:02:16.873Z,124.09
2023-04-29T05:03:17.090Z,158.81
2023-04-29T05:04:17.018Z,174.78
2023-04-29T05:05:17.902Z,167.86
2023-04-29T05:06:16.998Z,162.65
2023-04-29T05:07:17.413Z,160.40
2023-04-29T05:08:16.970Z,147.16
2023-04-29T05:09:17.044Z,140.85
2023-04-29T05:10:17.119Z,141.81
2023-04-29T05:11:17.150Z,153.14
2023-04-29T05:12:17.256Z,158.44
2023-04-29T05:13:17.233Z,158.59
2023-04-29T05:14:17.285Z,163.41
2023-04-29T05:15:17.326Z,171.14
2023-04-29T05:16:17.458Z,174.79
2023-04-29T05:17:17.395Z,174.73
2023-04-29T05:18:17.465Z,175.28
2023-04-29T05:19:17.432Z,170.74
2023-04-29T05:20:17.505Z,170.80
2023-04-29T05:21:17.921Z,183.47
2023-04-29T05:22:17.610Z,184.26
2023-04-29T05:23:17.612Z,168.64
2023-04-29T05:24:17.643Z,163.22
2023-04-29T05:25:17.667Z,156.13
2023-04-29T05:26:17.739Z,139.35
2023-04-29T05:27:17.788Z,127.86
2023-04-29T05:28:17.858Z,130.39
2023-04-29T05:29:17.902Z,148.35
2023-04-29T05:30:17.923Z,166.15
2023-04-29T05:31:17.979Z,176.19
2023-04-29T05:32:17.939Z,176.24
2023-04-29T05:33:17.946Z,183.28
2023-04-29T05:34:17.986Z,181.62
2023-04-29T05:35:18.105Z,160.71
2023-04-29T05:36:18.062Z,153.99
2023-04-29T05:37:18.393Z,139.74
2023-04-29T05:38:18.142Z,131.90
2023-04-29T05:39:18.239Z,137.02
2023-04-29T05:40:18.262Z,156.69
2023-04-29T05:41:18.469Z,167.20
2023-04-29T05:42:18.385Z,176.17
2023-04-29T05:43:18.356Z,177.45
2023-04-29T05:44:18.372Z,171.34
2023-04-29T05:45:18.458Z,173.22
2023-04-29T05:46:18.511Z,179.22
2023-04-29T05:47:19.412Z,180.53
2023-04-29T05:48:18.563Z,176.97
2023-04-29T05:49:18.633Z,168.32
2023-04-29T05:50:18.982Z,167.40
2023-04-29T05:51:18.767Z,169.46
2023-04-29T05:52:18.860Z,172.37
2023-04-29T05:53:18.854Z,182.04
2023-04-29T05:54:18.908Z,172.05
2023-04-29T05:55:19.457Z,173.84
2023-04-29T05:56:19.943Z,181.78
2023-04-29T05:57:18.995Z,175.79
2023-04-29T05:58:19.036Z,177.02
2023-04-29T05:59:19.073Z,177.55
2023-04-29T06:00:19.133Z,161.13
2023-04-29T06:01:19.238Z,151.93
2023-04-29T06:02:19.236Z,153.80
2023-04-29T06:03:19.239Z,147.66
2023-04-29T06:04:19.355Z,133.84
2023-04-29T06:05:19.533Z,115.29
2023-04-29T06:06:19.330Z,102.69
2023-04-29T06:07:20.281Z,115.73
2023-04-29T06:08:19.347Z,106.80
2023-04-29T06:09:27.077Z,113.18
2023-04-29T06:10:20.307Z,91.40
2023-04-29T06:11:19.322Z,83.74
2023-04-29T06:12:19.317Z,88.99
2023-04-29T06:13:19.288Z,79.30
2023-04-29T06:14:19.294Z,87.11
2023-04-29T06:15:19.303Z,95.17
2023-04-29T06:16:19.339Z,102.59
2023-04-29T06:17:19.257Z,128.41
2023-04-29T06:18:19.223Z,141.39
2023-04-29T06:19:19.287Z,139.38
2023-04-29T06:20:19.243Z,142.64
2023-04-29T06:21:19.226Z,127.15
2023-04-29T06:22:19.395Z,121.30
2023-04-29T06:23:19.187Z,108.26
2023-04-29T06:24:19.224Z,100.78
2023-04-29T06:25:19.205Z,101.17
2023-04-29T06:26:19.241Z,92.98
2023-04-29T06:27:19.226Z,89.86
2023-04-29T06:28:19.338Z,90.51
2023-04-29T06:29:19.315Z,90.84
2023-04-29T06:30:19.336Z,90.80
2023-04-29T06:31:20.708Z,94.74
2023-04-29T06:32:19.409Z,98.01
2023-04-29T06:33:19.334Z,90.79
2023-04-29T06:34:19.299Z,36.38
2023-04-29T06:35:19.320Z,12.37
2023-04-29T06:36:19.496Z,24.46
2023-04-29T06:37:19.326Z,25.00
2023-04-29T06:38:19.282Z,31.63
2023-04-29T06:39:19.306Z,38.28
2023-04-29T06:40:19.265Z,44.95
2023-04-29T06:41:19.331Z,34.26
2023-04-29T06:42:19.267Z,31.35
2023-04-29T06:43:19.336Z,47.71
2023-04-29T06:44:19.247Z,59.72
2023-04-29T06:45:19.272Z,49.79
2023-04-29T06:46:19.316Z,51.10
2023-04-29T06:47:19.244Z,37.20
2023-04-29T06:48:19.200Z,10.00
2023-04-29T06:49:19.219Z,10.89
2023-04-29T06:50:19.197Z,13.55
2023-04-29T06:51:19.216Z,0.93
2023-04-29T06:52:19.238Z,13.50
2023-04-29T06:53:19.194Z,25.00
2023-04-29T06:54:19.202Z,35.33
2023-04-29T06:55:19.167Z,44.62
2023-04-29T06:56:19.419Z,31.59
2023-04-29T06:57:19.169Z,16.08
2023-04-29T06:58:19.220Z,24.81
2023-04-29T06:59:19.193Z,19.95
2023-04-29T07:00:19.195Z,17.54
2023-04-29T07:01:19.228Z,28.65
2023-04-29T07:02:19.191Z,31.50
2023-04-29T07:03:19.267Z,31.86
2023-04-29T07:04:19.163Z,42.78
2023-04-29T07:05:19.120Z,42.44
2023-04-29T07:06:19.139Z,48.54
2023-04-29T07:07:19.151Z,42.17
2023-04-29T07:08:19.103Z,42.95
2023-04-29T07:09:19.096Z,40.92
2023-04-29T07:10:19.147Z,58.20
2023-04-29T07:11:19.135Z,66.20
2023-04-29T07:12:19.082Z,71.69
2023-04-29T07:13:19.076Z,69.82
2023-04-29T07:14:19.047Z,52.69
2023-04-29T07:15:19.090Z,46.70
2023-04-29T07:16:19.082Z,63.17
2023-04-29T07:17:19.091Z,57.45
2023-04-29T07:18:19.033Z,62.75
2023-04-29T07:19:19.080Z,69.67
2023-04-29T07:20:20.158Z,53.24
2023-04-29T07:21:19.037Z,48.27
2023-04-29T07:22:19.104Z,60.98
2023-04-29T07:23:19.031Z,62.61
2023-04-29T07:24:19.949Z,68.04
2023-04-29T07:25:19.067Z,46.78
2023-04-29T07:26:18.999Z,31.51
2023-04-29T07:27:18.968Z,31.35
2023-04-29T07:28:19.954Z,33.94
2023-04-29T07:29:18.947Z,28.35
2023-04-29T07:30:18.988Z,25.00
2023-04-29T07:31:19.529Z,33.06
2023-04-29T07:32:18.969Z,40.42
2023-04-29T07:33:18.972Z,37.46
2023-04-29T07:34:18.948Z,35.61
2023-04-29T07:35:20.467Z,26.08
2023-04-29T07:36:19.921Z,25.00
2023-04-29T07:37:18.910Z,23.98
2023-04-29T07:38:18.907Z,13.21
2023-04-29T07:39:18.906Z,22.87
2023-04-29T07:40:18.926Z,31.33
2023-04-29T07:41:18.912Z,35.29
2023-04-29T07:42:18.889Z,39.00
2023-04-29T07:43:18.934Z,16.20
2023-04-29T07:44:18.844Z,15.74
2023-04-29T07:45:18.880Z,17.09
2023-04-29T07:46:18.930Z,30.91
2023-04-29T07:47:18.879Z,42.16
2023-04-29T07:48:18.851Z,43.39
2023-04-29T07:49:18.822Z,36.97
2023-04-29T07:50:18.841Z,39.35
2023-04-29T07:51:18.814Z,33.48
2023-04-29T07:52:18.822Z,32.08
2023-04-29T07:53:18.808Z,24.52
2023-04-29T07:54:18.809Z,26.99
2023-04-29T07:55:18.793Z,28.91
2023-04-29T07:56:18.785Z,22.63
2023-04-29T07:57:18.799Z,26.44
2023-04-29T07:58:18.802Z,29.41
2023-04-29T07:59:18.870Z,40.06
2023-04-29T08:00:18.834Z,37.88
2023-04-29T08:01:18.905Z,40.62
2023-04-29T08:02:19.020Z,44.85
2023-04-29T08:03:19.037Z,41.44
2023-04-29T08:04:19.010Z,34.85
2023-04-29T08:05:19.248Z,31.57
2023-04-29T08:06:19.016Z,56.55
2023-04-29T08:07:18.957Z,38.69
2023-04-29T08:08:19.028Z,35.38
2023-04-29T08:09:19.017Z,32.14
2023-04-29T08:10:19.023Z,23.12
2023-04-29T08:11:19.044Z,15.76
2023-04-29T08:12:19.065Z,17.22
2023-04-29T08:13:19.442Z,29.02
2023-04-29T08:14:19.209Z,25.17
2023-04-29T08:15:19.235Z,22.86
2023-04-29T08:16:19.395Z,25.44
2023-04-29T08:17:19.269Z,23.36
2023-04-29T08:18:19.311Z,21.46
2023-04-29T08:19:19.355Z,53.12
2023-04-29T08:20:19.418Z,74.55
2023-04-29T08:21:19.446Z,79.45
2023-04-29T08:22:19.392Z,74.51
2023-04-29T08:23:19.470Z,79.90
2023-04-29T08:24:19.507Z,65.52
2023-04-29T08:25:19.483Z,50.48
2023-04-29T08:26:19.909Z,47.56
2023-04-29T08:27:19.590Z,45.82
2023-04-29T08:28:19.752Z,44.77
2023-04-29T08:29:20.455Z,24.92
2023-04-29T08:30:19.662Z,30.72
2023-04-29T08:31:19.757Z,22.38
2023-04-29T08:32:19.741Z,18.77
2023-04-29T08:33:19.714Z,25.59
2023-04-29T08:34:19.727Z,30.23
2023-04-29T08:35:19.746Z,26.86
2023-04-29T08:36:19.827Z,20.12
2023-04-29T08:37:19.823Z,10.72
2023-04-29T08:38:19.819Z,22.99
2023-04-29T08:39:19.838Z,30.81
2023-04-29T08:40:19.877Z,35.93
2023-04-29T08:41:20.030Z,40.84
2023-04-29T08:42:19.933Z,43.07
2023-04-29T08:43:19.989Z,41.70
2023-04-29T08:44:20.002Z,31.73
2023-04-29T08:45:20.030Z,20.80
2023-04-29T08:46:20.104Z,27.24
2023-04-29T08:47:20.143Z,30.58
2023-04-29T08:48:20.207Z,35.13
2023-04-29T08:49:20.133Z,37.48
2023-04-29T08:50:20.276Z,41.59
2023-04-29T08:51:20.136Z,34.68
2023-04-29T08:52:20.214Z,16.65
2023-04-29T08:53:20.223Z,12.33
2023-04-29T08:54:20.274Z,14.42
2023-04-29T08:55:20.292Z,22.75
2023-04-29T08:56:20.290Z,41.79
2023-04-29T08:57:20.450Z,54.72
2023-04-29T08:58:20.294Z,62.49
2023-04-29T08:59:20.297Z,65.31
2023-04-29T09:00:20.439Z,68.13
2023-04-29T09:01:20.350Z,73.73
2023-04-29T09:02:20.470Z,70.33
2023-04-29T09:03:22.061Z,71.98
2023-04-29T09:04:20.515Z,73.89
2023-04-29T09:05:20.562Z,71.43
2023-04-29T09:06:20.569Z,76.75
2023-04-29T09:07:20.591Z,76.28
2023-04-29T09:08:20.667Z,60.09
2023-04-29T09:09:21.138Z,50.57
2023-04-29T09:10:20.797Z,40.05
2023-04-29T09:11:20.746Z,36.89
2023-04-29T09:12:20.693Z,39.71
2023-04-29T09:13:20.753Z,40.79
2023-04-29T09:14:20.794Z,33.57
2023-04-29T09:15:20.894Z,27.12
2023-04-29T09:16:20.960Z,50.55
2023-04-29T09:17:20.977Z,35.13
2023-04-29T09:18:21.033Z,31.39
2023-04-29T09:19:21.081Z,36.33
2023-04-29T09:20:21.131Z,33.28
2023-04-29T09:21:22.642Z,30.79
2023-04-29T09:22:21.174Z,28.71
2023-04-29T09:23:21.323Z,32.03
2023-04-29T09:24:21.285Z,48.79
2023-04-29T09:25:21.347Z,40.91
2023-04-29T09:26:21.364Z,40.61
2023-04-29T09:27:21.387Z,29.75
2023-04-29T09:28:21.401Z,21.78
2023-04-29T09:29:21.419Z,23.50
2023-04-29T09:30:21.477Z,52.38
2023-04-29T09:31:21.448Z,58.52
2023-04-29T09:32:21.587Z,42.97
2023-04-29T09:33:21.505Z,36.67
2023-04-29T09:34:21.502Z,37.46
2023-04-29T09:35:21.499Z,23.76
2023-04-29T09:36:21.511Z,23.34
2023-04-29T09:37:21.521Z,23.62
2023-04-29T09:38:21.590Z,30.05
2023-04-29T09:39:21.590Z,25.53
2023-04-29T09:40:21.627Z,29.09
2023-04-29T09:41:21.678Z,34.95
2023-04-29T09:42:21.738Z,57.41
2023-04-29T09:43:21.787Z,47.92
2023-04-29T09:44:21.894Z,29.78
2023-04-29T09:45:21.925Z,25.14
2023-04-29T09:46:21.975Z,21.68
2023-04-29T09:47:22.044Z,27.41
2023-04-29T09:48:22.093Z,30.28
2023-04-29T09:49:22.139Z,16.52
2023-04-29T09:50:22.181Z,23.75
2023-04-29T09:51:22.193Z,30.79
2023-04-29T09:52:22.282Z,45.20
2023-04-29T09:53:22.491Z,54.28
2023-04-29T09:54:22.299Z,50.65
2023-04-29T09:55:22.419Z,66.83
2023-04-29T09:56:22.387Z,61.44
2023-04-29T09:57:22.404Z,60.60
2023-04-29T09:58:22.470Z,45.90
2023-04-29T09:59:22.492Z,33.22
2023-04-29T10:00:22.529Z,45.43
2023-04-29T10:01:22.587Z,50.58
2023-04-29T10:02:22.656Z,43.80
2023-04-29T10:03:23.038Z,33.28
2023-04-29T10:04:22.586Z,45.37
2023-04-29T10:05:22.642Z,32.56
2023-04-29T10:06:24.459Z,30.89
2023-04-29T10:07:23.457Z,46.02
2023-04-29T10:08:22.713Z,34.76
2023-04-29T10:09:22.686Z,26.78
2023-04-29T10:10:22.739Z,17.49
2023-04-29T10:11:22.721Z,18.33
2023-04-29T10:12:22.735Z,20.11
2023-04-29T10:13:22.857Z,22.68
2023-04-29T10:14:22.829Z,33.00
2023-04-29T10:15:22.841Z,28.66
2023-04-29T10:16:23.107Z,47.73
2023-04-29T10:17:22.876Z,61.60
2023-04-29T10:18:22.950Z,62.63
2023-04-29T10:19:22.915Z,59.62
2023-04-29T10:20:22.937Z,73.96
2023-04-29T10:21:23.039Z,66.04
2023-04-29T10:22:23.028Z,52.03
2023-04-29T10:23:23.145Z,53.54
2023-04-29T10:24:23.109Z,55.43
2023-04-29T10:25:23.130Z,53.03
2023-04-29T10:26:23.179Z,43.61
2023-04-29T10:27:25.254Z,38.45
2023-04-29T10:28:23.236Z,36.62
2023-04-29T10:29:23.403Z,34.94
2023-04-29T10:30:23.326Z,42.54
2023-04-29T10:31:23.415Z,45.08
2023-04-29T10:32:23.407Z,39.50
2023-04-29T10:33:23.563Z,73.45
2023-04-29T10:34:23.500Z,54.44
2023-04-29T10:35:23.854Z,30.31
2023-04-29T10:36:23.492Z,37.64
2023-04-29T10:37:23.517Z,34.59
2023-04-29T10:38:23.596Z,25.32
2023-04-29T10:39:23.581Z,30.55
2023-04-29T10:40:23.597Z,40.05
2023-04-29T10:41:23.725Z,36.75
2023-04-29T10:42:23.692Z,44.26
2023-04-29T10:43:23.721Z,49.43
2023-04-29T10:44:23.733Z,42.29
2023-04-29T10:45:23.780Z,24.71
2023-04-29T10:46:23.935Z,19.74
2023-04-29T10:47:23.788Z,20.69
2023-04-29T10:48:23.806Z,34.59
2023-04-29T10:49:25.401Z,24.31
2023-04-29T10:50:23.858Z,28.61
2023-04-29T10:51:23.909Z,23.41
2023-04-29T10:52:23.935Z,39.68
2023-04-29T10:53:23.907Z,54.92
2023-04-29T10:54:23.913Z,71.06
2023-04-29T10:55:24.005Z,88.44
2023-04-29T10:56:23.952Z,96.91
2023-04-29T10:57:24.030Z,93.44
2023-04-29T10:58:24.136Z,75.92
2023-04-29T10:59:24.064Z,61.25
2023-04-29T11:00:24.087Z,60.16
2023-04-29T11:01:24.237Z,66.34
2023-04-29T11:02:24.274Z,83.64
2023-04-29T11:03:24.325Z,94.18
2023-04-29T11:04:24.305Z,95.87
2023-04-29T11:05:25.155Z,83.41
2023-04-29T11:06:24.351Z,97.64
2023-04-29T11:07:24.388Z,89.30
2023-04-29T11:08:24.555Z,82.79
2023-04-29T11:09:24.576Z,88.70
2023-04-29T11:10:24.530Z,67.39
2023-04-29T11:11:25.628Z,61.99
2023-04-29T11:12:24.729Z,78.30
2023-04-29T11:13:24.805Z,88.97
2023-04-29T11:14:24.879Z,88.63
2023-04-29T11:15:24.879Z,89.98
2023-04-29T11:16:24.924Z,96.70
2023-04-29T11:17:25.669Z,100.72
2023-04-29T11:18:24.989Z,94.86
2023-04-29T11:19:25.048Z,98.43
2023-04-29T11:20:25.116Z,102.40
2023-04-29T11:21:25.113Z,90.36
2023-04-29T11:22:25.272Z,82.92
2023-04-29T11:23:27.294Z,70.33
2023-04-29T11:24:25.201Z,72.52
2023-04-29T11:25:25.166Z,77.24
2023-04-29T11:26:25.251Z,80.04
2023-04-29T11:27:25.198Z,75.24
2023-04-29T11:28:26.508Z,81.34
2023-04-29T11:29:25.138Z,87.55
2023-04-29T11:30:25.201Z,42.05
2023-04-29T11:31:26.324Z,0.00
2023-04-29T11:32:25.332Z,0.00
2023-04-29T11:33:25.250Z,0.00
2023-04-29T11:34:25.283Z,0.00
2023-04-29T11:35:25.460Z,0.00
2023-04-29T11:36:25.413Z,0.00
2023-04-29T11:37:25.385Z,0.00
2023-04-29T11:38:25.337Z,0.00
2023-04-29T11:39:25.420Z,0.00
2023-04-29T11:40:25.383Z,0.00
2023-04-29T11:41:25.454Z,0.00
2023-04-29T11:42:25.420Z,0.00
2023-04-29T11:43:25.576Z,0.00
2023-04-29T11:44:25.562Z,0.00
2023-04-29T11:45:25.485Z,0.00
2023-04-29T11:46:25.597Z,0.00
2023-04-29T11:47:25.598Z,0.00
2023-04-29T11:48:25.532Z,0.00
2023-04-29T11:49:25.539Z,0.00
2023-04-29T11:50:25.639Z,0.00
2023-04-29T11:51:25.654Z,0.70
2023-04-29T11:52:25.683Z,5.65
2023-04-29T11:53:25.690Z,21.82
2023-04-29T11:54:25.756Z,8.59
2023-04-29T11:55:25.782Z,3.70
2023-04-29T11:56:25.872Z,11.25
2023-04-29T11:57:25.823Z,28.48
2023-04-29T11:58:25.825Z,46.49
2023-04-29T11:59:25.809Z,37.88
2023-04-29T12:00:25.860Z,41.97
2023-04-29T12:01:26.081Z,29.52
2023-04-29T12:02:26.059Z,18.20
2023-04-29T12:03:26.116Z,12.11
2023-04-29T12:04:26.168Z,9.14
2023-04-29T12:05:26.137Z,21.37
2023-04-29T12:06:26.080Z,26.94
2023-04-29T12:07:26.082Z,20.82
2023-04-29T12:08:26.179Z,29.50
2023-04-29T12:09:26.165Z,45.53
2023-04-29T12:10:26.207Z,29.45
2023-04-29T12:11:26.593Z,30.65
2023-04-29T12:12:26.334Z,25.31
2023-04-29T12:13:26.398Z,35.50
2023-04-29T12:14:26.500Z,44.37
2023-04-29T12:15:26.498Z,51.18
2023-04-29T12:16:26.527Z,55.61
2023-04-29T12:17:26.560Z,48.81
2023-04-29T12:18:26.607Z,47.45
2023-04-29T12:19:26.659Z,60.21
2023-04-29T12:20:26.642Z,70.59
2023-04-29T12:21:26.647Z,71.56
2023-04-29T12:22:26.795Z,68.46
2023-04-29T12:23:26.761Z,69.58
2023-04-29T12:24:26.818Z,71.77
2023-04-29T12:25:26.796Z,69.85
2023-04-29T12:26:26.854Z,77.46
2023-04-29T12:27:26.900Z,66.37
2023-04-29T12:28:26.899Z,62.03
2023-04-29T12:29:26.891Z,60.22
2023-04-29T12:30:26.923Z,72.83
2023-04-29T12:31:27.021Z,75.59
2023-04-29T12:32:27.095Z,83.48
2023-04-29T12:33:27.094Z,69.56
2023-04-29T12:34:27.108Z,53.04
2023-04-29T12:35:27.180Z,45.50
2023-04-29T12:36:27.210Z,48.20
2023-04-29T12:37:27.210Z,73.99
2023-04-29T12:38:27.192Z,55.59
2023-04-29T12:39:27.259Z,42.42
2023-04-29T12:40:28.901Z,34.12
2023-04-29T12:41:27.295Z,40.04
2023-04-29T12:42:27.299Z,56.11