createdAt,value
2023-04-30T00:03:03.527Z,8.25
2023-04-30T00:08:04.435Z,8.125
2023-04-30T00:13:05.401Z,8
2023-04-30T00:18:06.381Z,7.9375
2023-04-30T00:23:07.439Z,7.8125
2023-04-30T00:28:08.536Z,7.6875
2023-04-30T00:33:09.495Z,7.6875
2023-04-30T00:38:10.250Z,7.5
2023-04-30T00:43:11.405Z,7.4375
2023-04-30T00:48:12.461Z,7.375
2023-04-30T00:53:13.519Z,7.375
2023-04-30T00:58:14.478Z,7.3125
2023-04-30T01:03:15.623Z,7.25
2023-04-30T01:08:16.384Z,7.3125
2023-04-30T01:13:17.376Z,7.25
2023-04-30T01:18:18.421Z,7.125
2023-04-30T01:23:19.102Z,7.1875
2023-04-30T01:28:20.194Z,7.0625
2023-04-30T01:33:21.275Z,6.9375
2023-04-30T01:38:22.233Z,6.8125
2023-04-30T01:43:23.159Z,6.75
2023-04-30T01:48:29.452Z,6.75
2023-04-30T01:53:25.561Z,6.6875
2023-04-30T01:58:26.652Z,6.75
2023-04-30T02:03:27.532Z,6.6875
2023-04-30T02:08:28.217Z,6.75
2023-04-30T02:13:29.249Z,6.625
2023-04-30T02:18:30.110Z,6.5
2023-04-30T02:23:31.110Z,6.4375
2023-04-30T02:28:32.122Z,6.3125
2023-04-30T02:33:33.032Z,6.25
2023-04-30T02:38:33.996Z,6.0625
2023-04-30T02:43:34.859Z,5.9375
2023-04-30T02:48:35.832Z,5.9375
2023-04-30T02:53:36.700Z,5.75
2023-04-30T02:58:37.786Z,5.75
2023-04-30T03:03:38.766Z,5.6875
2023-04-30T03:08:39.601Z,5.5625
2023-04-30T03:13:40.507Z,5.5625
2023-04-30T03:18:41.497Z,5.5
2023-04-30T03:23:42.530Z,5.5
2023-04-30T03:28:43.507Z,5.4375
2023-04-30T03:33:44.528Z,5.3125
2023-04-30T03:38:45.623Z,5.25
2023-04-30T03:43:46.652Z,5.1875
2023-04-30T03:48:47.700Z,5.1875
2023-04-30T03:53:48.605Z,5.1875
2023-04-30T03:58:49.699Z,5.125
2023-04-30T04:03:50.611Z,5.1875
2023-04-30T04:08:51.394Z,5.25
2023-04-30T04:13:52.288Z,5.25
2023-04-30T04:18:53.168Z,5.1875
2023-04-30T04:23:54.164Z,5.1875
2023-04-30T04:28:55.125Z,5.1875
2023-04-30T04:33:56.047Z,5.125
2023-04-30T04:38:56.926Z,5.25
2023-04-30T04:43:57.803Z,5.3125
2023-04-30T04:48:58.709Z,5.375
2023-04-30T04:53:59.612Z,5.375
2023-04-30T04:59:00.614Z,5.5625
2023-04-30T05:04:01.585Z,5.5625
2023-04-30T05:09:02.601Z,5.4375
2023-04-30T05:14:03.610Z,5.6875
2023-04-30T05:19:04.473Z,5.6875
2023-04-30T05:24:05.244Z,5.75
2023-04-30T05:29:06.062Z,5.9375
2023-04-30T05:34:07.086Z,6
2023-04-30T05:39:08.135Z,6.1875
2023-04-30T05:44:09.161Z,6.1875
2023-04-30T05:49:10.166Z,6.375
2023-04-30T05:54:11.099Z,6.3125
2023-04-30T05:59:12.199Z,6.375
2023-04-30T06:04:13.010Z,6.4375
2023-04-30T06:09:13.918Z,6.375
2023-04-30T06:14:14.883Z,6.6875
2023-04-30T06:19:15.614Z,6.75
2023-04-30T06:24:16.469Z,6.8125
2023-04-30T06:29:17.664Z,7
2023-04-30T06:34:18.539Z,7.25
2023-04-30T06:39:19.644Z,8.4375
2023-04-30T06:44:20.664Z,12.1875
2023-04-30T06:49:21.523Z,12.6875
2023-04-30T06:54:22.439Z,13.375
2023-04-30T06:59:23.908Z,14.5625
2023-04-30T07:04:24.603Z,15.3125
2023-04-30T07:09:25.587Z,16.5625
2023-04-30T07:14:26.796Z,16.625
2023-04-30T07:19:27.788Z,16.5
2023-04-30T07:24:29.344Z,15.375
2023-04-30T07:29:30.410Z,15.5625
2023-04-30T07:34:31.615Z,17.1875
2023-04-30T07:39:32.690Z,15.3125
2023-04-30T07:44:33.700Z,17.4375
2023-04-30T07:49:34.688Z,17.125
2023-04-30T07:54:35.674Z,16.0625
2023-04-30T07:59:36.888Z,17.0625
2023-04-30T08:04:37.804Z,17.5
2023-04-30T08:09:38.835Z,17.625
2023-04-30T08:14:40.048Z,16.6875
2023-04-30T08:19:40.762Z,18.1875
2023-04-30T08:24:41.623Z,17.625
2023-04-30T08:29:42.461Z,17.75
2023-04-30T08:34:43.320Z,17.3125
2023-04-30T08:39:44.085Z,17.3125
2023-04-30T08:44:44.909Z,17.1875
2023-04-30T08:49:45.721Z,17.5
2023-04-30T08:54:46.618Z,16.8125
2023-04-30T08:59:47.599Z,13.75
2023-04-30T09:04:48.569Z,12.8125
2023-04-30T09:09:49.356Z,12.3125
2023-04-30T09:14:50.642Z,11.75
2023-04-30T09:19:51.545Z,11.375
2023-04-30T09:24:52.659Z,11.125
2023-04-30T09:29:54.030Z,11.0625
2023-04-30T09:34:54.343Z,11.25
2023-04-30T09:39:55.404Z,11.1875
2023-04-30T09:44:56.289Z,11
2023-04-30T09:49:57.323Z,11.375
2023-04-30T09:54:57.890Z,11.1875
2023-04-30T09:59:59.151Z,11.5
2023-04-30T10:05:00.052Z,10.25
2023-04-30T10:10:00.956Z,11
2023-04-30T10:15:02.159Z,11.6875
2023-04-30T10:20:02.813Z,11.5
2023-04-30T10:25:03.776Z,11.5
2023-04-30T10:30:04.662Z,11.3125
2023-04-30T10:35:05.531Z,11.4375
2023-04-30T10:40:06.400Z,11.8125
2023-04-30T10:45:07.414Z,12
2023-04-30T10:50:08.371Z,11.875
2023-04-30T10:55:09.338Z,11.6875
2023-04-30T11:00:10.253Z,12
2023-04-30T11:05:11.661Z,12.0625
2023-04-30T11:10:12.278Z,11.75
2023-04-30T11:15:16.963Z,12.3125
2023-04-30T11:20:14.083Z,11.6875
2023-04-30T11:25:14.907Z,11.4375
2023-04-30T11:30:15.937Z,12.3125
2023-04-30T11:35:17.052Z,11.5625
2023-04-30T11:40:18.059Z,12
2023-04-30T11:45:19.092Z,12.5
2023-04-30T11:50:20.179Z,12.3125
2023-04-30T11:55:21.314Z,12.625
2023-04-30T12:00:22.300Z,12.5625
2023-04-30T12:05:23.085Z,12.25
2023-04-30T12:10:23.959Z,12.625
2023-04-30T12:15:24.971Z,11.875
2023-04-30T12:20:25.940Z,11.875
2023-04-30T12:25:27.193Z,12.5625
2023-04-30T12:30:28.270Z,12
2023-04-30T12:35:29.528Z,13
2023-04-30T12:40:30.561Z,12.0625
2023-04-30T12:45:31.711Z,12.5625
2023-04-30T12:50:32.806Z,12.5625
2023-04-30T12:55:33.800Z,12.6875
2023-04-30T13:00:34.864Z,12.4375
2023-04-30T13:05:35.913Z,12.3125
2023-04-30T13:10:36.993Z,12.625
2023-04-30T13:15:38.049Z,12.5
2023-04-30T13:20:39.021Z,12.4375
2023-04-30T13:25:39.926Z,12.375
2023-04-30T13:30:40.855Z,12.8125
2023-04-30T13:35:41.907Z,12.5625
2023-04-30T13:40:42.920Z,12.625
2023-04-30T13:45:43.897Z,12.6875
2023-04-30T13:50:44.855Z,12.5
2023-04-30T13:55:45.716Z,12.75
2023-04-30T14:00:46.792Z,12.6875
2023-04-30T14:05:47.836Z,12.8125
2023-04-30T14:10:48.778Z,12.875
2023-04-30T14:15:49.826Z,12.75
2023-04-30T14:20:50.775Z,13.1875
2023-04-30T14:25:51.562Z,13
2023-04-30T14:30:52.415Z,13.0625
2023-04-30T14:35:53.515Z,13.1875
2023-04-30T14:40:54.327Z,13.0625
2023-04-30T14:45:55.286Z,13.1875
2023-04-30T14:50:56.093Z,13.1875
2023-04-30T14:55:57.118Z,13.0625
2023-04-30T15:00:57.869Z,12.875
2023-04-30T15:06:03.692Z,13
2023-04-30T15:10:59.779Z,13
2023-04-30T15:16:01.029Z,13.0625
2023-04-30T15:21:01.858Z,13.1875
2023-04-30T15:26:02.845Z,13.125
2023-04-30T15:31:03.774Z,13.0625
2023-04-30T15:36:04.554Z,13
2023-04-30T15:41:05.577Z,12.9375
2023-04-30T15:46:06.571Z,13
2023-04-30T15:51:07.644Z,13.125
2023-04-30T15:56:08.490Z,13.1875
2023-04-30T16:01:09.547Z,13.0625
2023-04-30T16:06:10.570Z,13
2023-04-30T16:11:11.344Z,13.1875
2023-04-30T16:16:12.045Z,13.0625
2023-04-30T16:21:13.082Z,13.1875
2023-04-30T16:26:13.999Z,13.0625
2023-04-30T16:31:14.917Z,12.9375
2023-04-30T16:36:15.911Z,13.0625
2023-04-30T16:41:16.872Z,13
2023-04-30T16:46:17.691Z,12.9375
2023-04-30T16:51:18.646Z,13.0625
2023-04-30T16:56:19.504Z,12.9375
2023-04-30T17:01:21.035Z,12.75
2023-04-30T17:06:21.621Z,12.9375
2023-04-30T17:11:22.488Z,12.875
2023-04-30T17:16:23.565Z,12.875
2023-04-30T17:21:24.462Z,12.875
2023-04-30T17:26:25.550Z,12.75
2023-04-30T17:31:26.606Z,12.5
2023-04-30T17:36:27.599Z,12.5625
2023-04-30T17:41:28.644Z,12.6875
2023-04-30T17:46:29.908Z,12.625
2023-04-30T17:51:30.948Z,12.375
2023-04-30T17:56:32.104Z,12.1875
2023-04-30T18:01:33.732Z,12.1875
2023-04-30T18:06:33.947Z,12.125
2023-04-30T18:11:34.709Z,12.125
2023-04-30T18:16:35.700Z,12
2023-04-30T18:21:36.641Z,11.9375
2023-04-30T18:26:37.833Z,12
2023-04-30T18:31:38.750Z,11.6875
2023-04-30T18:36:39.503Z,12.0625
2023-04-30T18:41:40.530Z,12
2023-04-30T18:46:41.574Z,11.9375
2023-04-30T18:51:42.521Z,11.6875
2023-04-30T18:56:43.511Z,11.6875
2023-04-30T19:01:44.545Z,11.6875
2023-04-30T19:06:45.462Z,11.5
2023-04-30T19:11:46.402Z,11.4375
2023-04-30T19:16:47.606Z,11.3125
2023-04-30T19:21:48.528Z,11.1875
2023-04-30T19:26:49.434Z,10.8125
2023-04-30T19:31:50.264Z,10.6875
2023-04-30T19:36:51.155Z,10.5625
2023-04-30T19:41:52.095Z,10.4375
2023-04-30T19:46:52.974Z,10.25
2023-04-30T19:51:53.799Z,10.125
2023-04-30T19:56:54.836Z,9.75
2023-04-30T20:01:55.963Z,9.8125
2023-04-30T20:06:56.868Z,9.8125
2023-04-30T20:11:57.822Z,9.375
2023-04-30T20:16:58.758Z,9.25
2023-04-30T20:21:59.893Z,9.5
2023-04-30T20:27:00.915Z,9.3125
2023-04-30T20:32:01.932Z,9.25
2023-04-30T20:37:02.683Z,9.375
2023-04-30T20:42:03.669Z,9.625
2023-04-30T20:47:04.788Z,10.1875
2023-04-30T20:52:05.634Z,10.125
2023-04-30T20:57:06.482Z,10.25
2023-04-30T21:02:07.559Z,10.1875
2023-04-30T21:07:08.738Z,10.125
2023-04-30T21:12:09.496Z,10.0625
2023-04-30T21:17:10.477Z,9.9375
2023-04-30T21:22:12.625Z,10.0625
2023-04-30T21:27:12.395Z,9.875
2023-04-30T21:32:13.307Z,9.9375
2023-04-30T21:37:15.642Z,9.875
2023-04-30T21:42:15.592Z,9.75
2023-04-30T21:47:16.231Z,9.75
2023-04-30T21:52:17.164Z,9.5625
2023-04-30T21:57:18.026Z,9.375
2023-04-30T22:02:23.609Z,9.5625
2023-04-30T22:07:20.067Z,9.375
2023-04-30T22:12:21.340Z,9.3125
2023-04-30T22:17:22.189Z,9.25
2023-04-30T22:22:23.010Z,9.0625
2023-04-30T22:27:23.734Z,9.1875
2023-04-30T22:32:24.913Z,9.125
2023-04-30T22:37:25.639Z,9
2023-04-30T22:42:26.528Z,9.125
2023-04-30T22:47:27.573Z,8.9375
2023-04-30T22:52:28.483Z,9
2023-04-30T22:57:29.368Z,8.875
2023-04-30T23:02:31.171Z,8.875
2023-04-30T23:07:31.289Z,8.875
2023-04-30T23:12:32.342Z,8.625
2023-04-30T23:17:33.154Z,8.5
2023-04-30T23:22:34.058Z,8.4375
2023-04-30T23:27:35.165Z,8.625
2023-04-30T23:32:36.136Z,8.4375
2023-04-30T23:37:37.212Z,8.5
2023-04-30T23:42:37.960Z,8.5625
2023-04-30T23:47:38.854Z,8.5
2023-04-30T23:52:39.811Z,8.4375
2023-04-30T23:57:40.730Z,8.4375
