createdAt,value
2022-08-25T00:00:20.300Z,70.40
2022-08-25T00:02:55.040Z,70.70
2022-08-25T00:05:27.170Z,73.10
2022-08-25T00:07:57.441Z,71.40
2022-08-25T00:10:25.273Z,72.30
2022-08-25T00:12:53.242Z,71.70
2022-08-25T00:15:23.871Z,71.50
2022-08-25T00:17:53.269Z,71.70
2022-08-25T00:20:22.405Z,70.90
2022-08-25T00:22:50.454Z,71.80
2022-08-25T00:25:19.250Z,72.30
2022-08-25T00:27:48.910Z,71.90
2022-08-25T00:30:17.291Z,73.80
2022-08-25T00:32:52.518Z,71.20
2022-08-25T00:35:25.750Z,71.10
2022-08-25T00:37:53.525Z,71.80
2022-08-25T00:40:21.682Z,71.60
2022-08-25T00:42:49.695Z,71.60
2022-08-25T00:45:18.750Z,71.70
2022-08-25T00:47:48.022Z,71.90
2022-08-25T00:50:17.194Z,71.40
2022-08-25T00:52:48.842Z,72.10
2022-08-25T00:55:19.850Z,72.20
2022-08-25T00:57:53.410Z,73.50
2022-08-25T01:00:26.114Z,71.50
2022-08-25T01:02:56.683Z,71.60
2022-08-25T01:05:25.191Z,72.50
2022-08-25T01:07:58.509Z,73.40
2022-08-25T01:10:28.666Z,71.90
2022-08-25T01:13:01.382Z,72.50
2022-08-25T01:15:29.763Z,74.10
2022-08-25T01:18:00.996Z,72.00
2022-08-25T01:20:31.352Z,72.60
2022-08-25T01:23:01.940Z,72.80
2022-08-25T01:25:40.522Z,72.10
2022-08-25T01:28:08.420Z,73.30
2022-08-25T01:30:36.933Z,72.60
2022-08-25T01:33:05.893Z,73.10
2022-08-25T01:35:34.069Z,73.30
2022-08-25T01:38:05.240Z,72.70
2022-08-25T01:40:34.026Z,72.70
2022-08-25T01:43:08.846Z,73.20
2022-08-25T01:45:37.144Z,72.80
2022-08-25T01:48:06.030Z,72.90
2022-08-25T01:50:35.232Z,73.60
2022-08-25T01:53:09.409Z,72.80
2022-08-25T01:55:52.818Z,72.80
2022-08-25T01:58:23.749Z,74.00
2022-08-25T02:00:54.270Z,73.80
2022-08-25T02:03:26.434Z,73.80
2022-08-25T02:05:55.066Z,73.60
2022-08-25T02:08:25.132Z,73.60
2022-08-25T02:10:55.548Z,74.30
2022-08-25T02:13:26.983Z,73.60
2022-08-25T02:16:00.541Z,73.60
2022-08-25T02:18:28.868Z,74.10
2022-08-25T02:20:56.724Z,74.00
2022-08-25T02:23:27.031Z,74.70
2022-08-25T02:25:55.177Z,74.20
2022-08-25T02:28:23.019Z,73.90
2022-08-25T02:30:52.861Z,74.00
2022-08-25T02:33:26.759Z,74.00
2022-08-25T02:35:58.606Z,74.00
2022-08-25T02:38:28.441Z,75.80
2022-08-25T02:40:56.393Z,75.70
2022-08-25T02:43:24.844Z,75.50
2022-08-25T02:45:52.803Z,75.30
2022-08-25T02:48:21.631Z,75.20
2022-08-25T02:50:51.634Z,75.10
2022-08-25T02:53:20.050Z,74.80
2022-08-25T02:55:49.639Z,74.80
2022-08-25T02:58:17.471Z,74.80
2022-08-25T03:00:46.442Z,74.80
2022-08-25T03:03:14.794Z,74.70
2022-08-25T03:05:42.650Z,74.70
2022-08-25T03:08:10.972Z,74.70
2022-08-25T03:10:38.923Z,75.00
2022-08-25T03:13:08.035Z,76.40
2022-08-25T03:15:37.790Z,76.30
2022-08-25T03:18:06.945Z,76.00
2022-08-25T03:20:36.716Z,75.80
2022-08-25T03:23:05.497Z,75.60
2022-08-25T03:25:51.488Z,75.40
2022-08-25T03:28:20.991Z,75.30
2022-08-25T03:30:58.315Z,75.30
2022-08-25T03:33:26.250Z,75.20
2022-08-25T03:38:23.783Z,74.90
2022-08-25T03:40:52.110Z,74.90
2022-08-25T03:43:22.258Z,75.00
2022-08-25T03:45:50.123Z,74.90
2022-08-25T03:48:18.845Z,74.80
2022-08-25T03:50:50.769Z,76.10
2022-08-25T03:53:20.183Z,75.70
2022-08-25T03:55:48.345Z,75.50
2022-08-25T03:58:16.976Z,76.20
2022-08-25T04:00:46.140Z,76.40
2022-08-25T04:03:14.017Z,75.70
2022-08-25T04:05:41.809Z,75.50
2022-08-25T04:08:09.649Z,75.20
2022-08-25T04:10:38.828Z,75.20
2022-08-25T04:13:07.185Z,75.00
2022-08-25T04:15:35.810Z,74.90
2022-08-25T04:18:05.625Z,74.90
2022-08-25T04:20:33.642Z,74.90
2022-08-25T04:23:01.715Z,74.90
2022-08-25T04:27:58.215Z,74.90
2022-08-25T04:30:26.103Z,74.90
2022-08-25T04:35:23.684Z,74.90
2022-08-25T04:37:51.518Z,74.80
2022-08-25T04:40:20.203Z,74.80
2022-08-25T04:42:55.723Z,75.00
2022-08-25T04:45:24.000Z,74.70
2022-08-25T04:47:54.984Z,75.00
2022-08-25T04:50:25.521Z,75.00
2022-08-25T04:52:53.380Z,75.10
2022-08-25T04:55:22.025Z,75.10
2022-08-25T04:57:49.818Z,75.20
2022-08-25T05:00:18.679Z,75.60
2022-08-25T05:02:46.598Z,75.90
2022-08-25T05:05:14.606Z,75.70
2022-08-25T05:07:43.763Z,75.90
2022-08-25T05:10:11.904Z,76.00
2022-08-25T05:12:39.767Z,78.00
2022-08-25T05:15:23.634Z,78.90
2022-08-25T05:17:55.328Z,76.50
2022-08-25T05:20:24.087Z,76.30
2022-08-25T05:22:53.695Z,76.40
2022-08-25T05:25:21.816Z,77.00
2022-08-25T05:27:49.902Z,76.60
2022-08-25T05:30:18.111Z,79.70
2022-08-25T05:32:45.911Z,77.00
2022-08-25T05:35:13.868Z,77.10
2022-08-25T05:37:41.752Z,77.20
2022-08-25T05:40:11.715Z,77.40
2022-08-25T05:42:40.155Z,77.60
2022-08-25T05:45:09.797Z,77.70
2022-08-25T05:47:44.126Z,77.60
2022-08-25T05:50:12.082Z,79.00
2022-08-25T05:52:40.450Z,75.90
2022-08-25T05:55:10.386Z,75.20
2022-08-25T05:57:38.456Z,74.70
2022-08-25T06:00:08.199Z,74.60
2022-08-25T06:02:46.071Z,73.50
2022-08-25T06:05:17.863Z,73.10
2022-08-25T06:07:46.399Z,73.10
2022-08-25T06:10:16.390Z,73.10
2022-08-25T06:12:45.883Z,72.50
2022-08-25T06:15:15.521Z,72.70
2022-08-25T06:17:43.947Z,73.00
2022-08-25T06:20:14.341Z,72.90
2022-08-25T06:22:42.951Z,72.20
2022-08-25T06:25:12.507Z,71.70
2022-08-25T06:27:41.848Z,71.70
2022-08-25T06:30:13.008Z,71.60
2022-08-25T06:32:46.080Z,71.70
2022-08-25T06:35:17.944Z,71.60
2022-08-25T06:37:46.820Z,71.50
2022-08-25T06:40:16.876Z,71.30
2022-08-25T06:42:49.036Z,72.70
2022-08-25T06:45:17.363Z,70.90
2022-08-25T06:47:45.691Z,69.70
2022-08-25T06:50:13.640Z,70.90
2022-08-25T06:52:41.447Z,70.00
2022-08-25T06:55:10.296Z,69.90
2022-08-25T06:57:38.219Z,69.80
2022-08-25T07:00:09.447Z,69.10
2022-08-25T07:02:38.463Z,69.20
2022-08-25T07:05:08.291Z,68.80
2022-08-25T07:07:44.165Z,68.60
2022-08-25T07:10:12.863Z,69.10
2022-08-25T07:12:40.823Z,68.30
2022-08-25T07:15:19.711Z,69.90
2022-08-25T07:17:48.741Z,67.40
2022-08-25T07:20:19.215Z,67.20
2022-08-25T07:22:48.972Z,66.60
2022-08-25T07:25:17.856Z,66.40
2022-08-25T07:27:46.499Z,66.10
2022-08-25T07:30:16.144Z,67.50
2022-08-25T07:32:44.728Z,64.90
2022-08-25T07:35:19.468Z,65.10
2022-08-25T07:37:49.951Z,64.80
2022-08-25T07:40:21.523Z,65.80
2022-08-25T07:42:50.712Z,64.30
2022-08-25T07:45:21.223Z,64.10
2022-08-25T07:47:52.037Z,64.50
2022-08-25T07:50:20.790Z,64.70
2022-08-25T07:52:53.934Z,63.30
2022-08-25T07:55:24.183Z,62.80
2022-08-25T07:57:55.594Z,63.90
2022-08-25T08:00:36.845Z,64.30
2022-08-25T08:03:06.200Z,63.30
2022-08-25T08:05:37.633Z,61.50
2022-08-25T08:08:06.210Z,61.40
2022-08-25T08:13:23.499Z,60.30
2022-08-25T08:15:52.772Z,61.20
2022-08-25T08:18:20.688Z,58.20
2022-08-25T08:20:50.251Z,61.50
2022-08-25T08:23:18.866Z,59.20
2022-08-25T08:25:47.932Z,59.00
2022-08-25T08:28:15.769Z,59.40
2022-08-25T08:30:52.863Z,58.70
2022-08-25T08:33:24.400Z,58.60
2022-08-25T08:35:59.186Z,58.30
2022-08-25T08:38:27.406Z,58.00
2022-08-25T08:41:23.189Z,58.10
2022-08-25T08:43:57.303Z,59.70
2022-08-25T08:46:28.379Z,57.90
2022-08-25T08:49:09.245Z,57.80
2022-08-25T08:51:55.251Z,57.70
2022-08-25T08:54:29.814Z,57.40
2022-08-25T08:57:08.322Z,57.40
2022-08-25T08:59:44.661Z,56.80
2022-08-25T09:02:38.641Z,56.10
2022-08-25T09:05:16.809Z,55.90
2022-08-25T09:07:48.652Z,57.60
2022-08-25T09:10:24.291Z,56.60
2022-08-25T09:13:02.543Z,57.70
2022-08-25T09:15:58.412Z,55.10
2022-08-25T09:18:32.153Z,54.80
2022-08-25T09:21:10.267Z,54.70
2022-08-25T09:23:55.710Z,53.10
2022-08-25T09:26:31.598Z,54.70
2022-08-25T09:29:06.209Z,52.90
2022-08-25T09:31:38.554Z,53.00
2022-08-25T09:34:11.940Z,53.80
2022-08-25T09:36:42.929Z,52.80
2022-08-25T09:39:10.776Z,52.50
2022-08-25T09:41:46.662Z,52.40
2022-08-25T09:44:20.163Z,51.00
2022-08-25T09:47:06.103Z,51.10
2022-08-25T09:49:42.599Z,51.40
2022-08-25T09:52:37.554Z,51.90
2022-08-25T09:55:30.611Z,51.40
2022-08-25T09:58:01.206Z,50.80
2022-08-25T10:00:37.365Z,51.40
2022-08-25T10:03:22.643Z,51.30
2022-08-25T10:06:04.309Z,50.20
2022-08-25T10:08:36.366Z,49.50
2022-08-25T10:11:08.737Z,49.70
2022-08-25T10:13:41.107Z,49.60
2022-08-25T10:16:20.167Z,50.00
2022-08-25T10:19:02.005Z,49.30
2022-08-25T10:21:29.856Z,49.60
2022-08-25T10:24:02.919Z,48.70
2022-08-25T10:26:44.930Z,50.30
2022-08-25T10:29:25.648Z,47.40
2022-08-25T10:32:00.336Z,48.10
2022-08-25T10:34:51.889Z,47.20
2022-08-25T10:37:34.029Z,46.30
2022-08-25T10:40:20.873Z,46.40
2022-08-25T10:43:03.116Z,46.20
2022-08-25T10:45:47.705Z,46.50
2022-08-25T10:48:27.205Z,47.30
2022-08-25T10:51:01.662Z,45.30
2022-08-25T10:53:39.209Z,45.70
2022-08-25T10:56:15.266Z,45.70
2022-08-25T10:58:59.750Z,44.40
2022-08-25T11:01:43.829Z,44.90
2022-08-25T11:04:16.549Z,44.50
2022-08-25T11:06:52.711Z,44.40
2022-08-25T11:09:26.806Z,42.40
2022-08-25T11:12:00.291Z,43.00
2022-08-25T11:14:34.677Z,42.50
2022-08-25T11:17:08.342Z,43.00
2022-08-25T11:19:39.280Z,41.90
2022-08-25T11:22:15.816Z,42.10
2022-08-25T11:25:00.578Z,42.50
2022-08-25T11:27:38.376Z,40.30
2022-08-25T11:30:09.539Z,40.10
2022-08-25T11:32:39.215Z,40.70
2022-08-25T11:35:12.289Z,40.30
2022-08-25T11:37:46.714Z,40.60
2022-08-25T11:40:35.926Z,40.30
2022-08-25T11:43:22.860Z,38.10
2022-08-25T11:46:02.404Z,38.50
2022-08-25T11:48:41.673Z,37.60
2022-08-25T11:51:11.671Z,38.40
2022-08-25T11:53:42.435Z,38.60
2022-08-25T11:56:12.544Z,38.10
2022-08-25T11:58:49.995Z,37.90
2022-08-25T12:02:10.169Z,37.60
2022-08-25T12:04:44.522Z,37.80
2022-08-25T12:07:28.783Z,38.00
2022-08-25T12:10:20.866Z,38.00
2022-08-25T12:13:10.326Z,38.00
2022-08-25T12:16:01.526Z,38.10
2022-08-25T12:18:45.829Z,37.70
2022-08-25T12:21:30.460Z,37.50
2022-08-25T12:24:14.732Z,37.20
2022-08-25T12:26:52.331Z,37.40
2022-08-25T12:29:28.789Z,37.70
2022-08-25T12:32:14.851Z,37.70
2022-08-25T12:35:11.211Z,39.10
2022-08-25T12:37:55.291Z,38.40
2022-08-25T12:40:28.983Z,38.10
2022-08-25T12:43:08.313Z,38.20
2022-08-25T12:45:42.736Z,38.40
2022-08-25T12:48:53.868Z,37.50
2022-08-25T12:51:25.036Z,36.80
2022-08-25T12:53:55.449Z,37.70
2022-08-25T12:56:32.289Z,36.40
2022-08-25T12:59:15.521Z,36.00
2022-08-25T13:02:10.172Z,34.40
2022-08-25T13:05:03.923Z,35.50
2022-08-25T13:07:57.576Z,36.10
2022-08-25T13:10:43.666Z,37.20
2022-08-25T13:13:17.892Z,35.60
2022-08-25T13:15:48.678Z,35.80
2022-08-25T13:18:23.894Z,36.10
2022-08-25T13:21:02.771Z,35.70
2022-08-25T13:23:32.619Z,35.20
2022-08-25T13:26:00.516Z,35.40
2022-08-25T13:28:31.784Z,35.30
2022-08-25T13:31:03.568Z,34.60
2022-08-25T13:33:33.283Z,34.80
2022-08-25T13:36:20.630Z,37.00
2022-08-25T13:38:50.721Z,34.80
2022-08-25T13:41:28.704Z,34.80
2022-08-25T13:43:59.758Z,34.20
2022-08-25T13:46:29.927Z,34.60
2022-08-25T13:49:05.746Z,34.90
2022-08-25T13:51:36.584Z,34.30
2022-08-25T13:54:08.356Z,34.60
2022-08-25T13:56:40.908Z,34.20
2022-08-25T13:59:22.916Z,35.30
2022-08-25T14:01:53.309Z,34.70
2022-08-25T14:04:29.411Z,33.80
2022-08-25T14:07:15.104Z,33.30
2022-08-25T14:09:51.022Z,32.90
2022-08-25T14:12:35.578Z,33.70
2022-08-25T14:15:08.224Z,35.20
2022-08-25T14:17:39.985Z,34.60
2022-08-25T14:20:23.667Z,34.00
2022-08-25T14:22:58.094Z,33.60
2022-08-25T14:25:26.741Z,36.20
2022-08-25T14:28:07.621Z,33.80
2022-08-25T14:30:37.576Z,33.10
2022-08-25T14:33:06.814Z,34.10
2022-08-25T14:35:35.463Z,33.30
2022-08-25T14:38:10.269Z,32.80
2022-08-25T14:40:38.582Z,31.10
2022-08-25T14:43:09.436Z,32.20
2022-08-25T14:45:40.120Z,32.10
2022-08-25T14:48:10.864Z,31.60
2022-08-25T14:50:42.071Z,31.30
2022-08-25T14:53:12.834Z,31.20
2022-08-25T14:55:40.866Z,31.40
2022-08-25T14:58:09.132Z,32.00
2022-08-25T15:00:41.603Z,32.20
2022-08-25T15:03:11.291Z,31.00
2022-08-25T15:05:39.242Z,31.80
2022-08-25T15:08:28.012Z,31.40
2022-08-25T15:11:00.295Z,30.00
2022-08-25T15:13:28.432Z,30.30
2022-08-25T15:15:58.087Z,31.30
2022-08-25T15:18:26.351Z,30.80
2022-08-25T15:20:54.307Z,30.40
2022-08-25T15:23:22.719Z,30.10
2022-08-25T15:25:52.961Z,29.50
2022-08-25T15:28:23.130Z,30.20
2022-08-25T15:30:54.463Z,29.50
2022-08-25T15:33:22.739Z,29.20
2022-08-25T15:35:50.686Z,27.90
2022-08-25T15:38:20.598Z,28.90
2022-08-25T15:40:48.568Z,28.00
2022-08-25T15:43:16.552Z,29.00
2022-08-25T15:48:14.403Z,29.10
2022-08-25T15:50:42.687Z,28.70
2022-08-25T15:53:11.041Z,28.20
2022-08-25T15:55:40.632Z,28.70
2022-08-25T15:58:08.714Z,27.80
2022-08-25T16:00:37.890Z,27.50
2022-08-25T16:03:08.499Z,28.50
2022-08-25T16:05:37.302Z,27.20
2022-08-25T16:08:05.833Z,28.60
2022-08-25T16:10:39.418Z,27.10
2022-08-25T16:13:08.912Z,27.60
2022-08-25T16:15:37.356Z,27.80
2022-08-25T16:18:07.487Z,27.50
2022-08-25T16:20:36.812Z,27.80
2022-08-25T16:23:05.306Z,27.70
2022-08-25T16:25:33.402Z,28.40
2022-08-25T16:28:05.166Z,27.80
2022-08-25T16:30:33.028Z,27.70
2022-08-25T16:33:02.653Z,27.60
2022-08-25T16:35:31.945Z,27.50
2022-08-25T16:38:00.547Z,27.50
2022-08-25T16:40:31.927Z,28.10
2022-08-25T16:43:00.262Z,28.50
2022-08-25T16:45:28.319Z,29.00
2022-08-25T16:47:58.495Z,29.70
2022-08-25T16:50:26.569Z,28.90
2022-08-25T16:53:15.378Z,29.50
2022-08-25T16:55:43.447Z,30.60
2022-08-25T16:58:13.457Z,30.30
2022-08-25T17:00:43.909Z,31.90
2022-08-25T17:03:12.859Z,31.30
2022-08-25T17:05:42.711Z,31.40
2022-08-25T17:08:31.020Z,32.00
2022-08-25T17:11:07.736Z,32.70
2022-08-25T17:13:36.635Z,33.00
2022-08-25T17:16:04.996Z,33.20
2022-08-25T17:18:33.236Z,32.90
2022-08-25T17:21:03.995Z,33.10
2022-08-25T17:23:34.509Z,34.10
2022-08-25T17:26:02.506Z,34.90
2022-08-25T17:28:31.406Z,35.80
2022-08-25T17:31:02.375Z,37.00
2022-08-25T17:33:30.488Z,37.10
2022-08-25T17:36:00.444Z,38.60
2022-08-25T17:38:30.134Z,38.00
2022-08-25T17:41:06.647Z,38.10
2022-08-25T17:43:36.399Z,40.30
2022-08-25T17:46:06.253Z,39.70
2022-08-25T17:48:35.714Z,38.60
2022-08-25T17:51:04.653Z,40.90
2022-08-25T17:53:33.436Z,39.10
2022-08-25T17:56:05.642Z,39.30
2022-08-25T17:58:33.669Z,40.20
2022-08-25T18:01:01.951Z,40.80
2022-08-25T18:03:30.590Z,40.50
2022-08-25T18:05:58.515Z,40.50
2022-08-25T18:08:35.218Z,40.60
2022-08-25T18:11:05.732Z,40.40
2022-08-25T18:13:36.343Z,40.90
2022-08-25T18:16:04.876Z,41.00
2022-08-25T18:18:35.720Z,41.30
2022-08-25T18:21:03.895Z,41.40
2022-08-25T18:23:35.019Z,41.60
2022-08-25T18:26:04.502Z,42.90
2022-08-25T18:28:34.674Z,42.70
2022-08-25T18:31:03.343Z,42.70
2022-08-25T18:33:31.744Z,42.70
2022-08-25T18:36:00.098Z,42.80
2022-08-25T18:38:45.435Z,43.10
2022-08-25T18:41:15.236Z,43.30
2022-08-25T18:43:43.185Z,43.30
2022-08-25T18:46:11.312Z,44.80
2022-08-25T18:48:39.755Z,44.20
2022-08-25T18:51:10.500Z,43.70
2022-08-25T18:53:49.827Z,44.80
2022-08-25T18:56:20.163Z,44.80
2022-08-25T18:58:48.471Z,45.90
2022-08-25T19:01:17.450Z,45.90
2022-08-25T19:03:46.751Z,46.20
2022-08-25T19:06:16.081Z,48.30
2022-08-25T19:08:45.098Z,46.20
2022-08-25T19:11:12.933Z,46.80
2022-08-25T19:13:42.419Z,47.20
2022-08-25T19:16:12.305Z,47.60
2022-08-25T19:18:42.508Z,48.00
2022-08-25T19:21:10.607Z,48.60
2022-08-25T19:23:39.114Z,47.60
2022-08-25T19:26:13.858Z,48.20
2022-08-25T19:28:48.520Z,49.50
2022-08-25T19:31:18.227Z,49.80
2022-08-25T19:33:46.466Z,49.60
2022-08-25T19:36:15.331Z,49.60
2022-08-25T19:38:44.081Z,50.50
2022-08-25T19:41:14.460Z,49.40
2022-08-25T19:43:50.585Z,51.40
2022-08-25T19:46:32.790Z,51.00
2022-08-25T19:49:07.339Z,52.30
2022-08-25T19:51:37.001Z,52.80
2022-08-25T19:54:05.218Z,52.00
2022-08-25T19:56:35.047Z,54.30
2022-08-25T19:59:04.886Z,54.20
2022-08-25T20:01:36.069Z,54.00
2022-08-25T20:04:04.560Z,54.10
2022-08-25T20:06:33.085Z,54.00
2022-08-25T20:09:01.405Z,55.80
2022-08-25T20:11:29.908Z,54.20
2022-08-25T20:14:00.430Z,54.20
2022-08-25T20:16:32.831Z,54.40
2022-08-25T20:19:01.104Z,54.80
2022-08-25T20:21:30.907Z,56.30
2022-08-25T20:24:16.072Z,55.10
2022-08-25T20:26:44.086Z,55.20
2022-08-25T20:29:12.846Z,55.30
2022-08-25T20:31:42.079Z,55.60
2022-08-25T20:34:11.630Z,55.20
2022-08-25T20:36:50.006Z,55.10
2022-08-25T20:39:20.136Z,55.00
2022-08-25T20:41:48.387Z,55.10
2022-08-25T20:44:16.648Z,55.70
2022-08-25T20:46:47.010Z,55.00
2022-08-25T20:49:15.440Z,55.80
2022-08-25T20:51:43.538Z,55.60
2022-08-25T20:54:14.415Z,57.00
2022-08-25T20:56:42.694Z,56.50
2022-08-25T20:59:11.669Z,56.20
2022-08-25T21:01:41.110Z,56.40
2022-08-25T21:04:14.549Z,56.60
2022-08-25T21:06:43.111Z,57.60
2022-08-25T21:09:15.823Z,58.00
2022-08-25T21:11:45.139Z,58.00
2022-08-25T21:14:13.612Z,58.20
2022-08-25T21:16:46.354Z,58.20
2022-08-25T21:19:26.273Z,61.00
2022-08-25T21:21:59.532Z,60.70
2022-08-25T21:24:29.002Z,63.70
2022-08-25T21:26:59.670Z,61.90
2022-08-25T21:29:29.920Z,61.80
2022-08-25T21:31:58.795Z,62.60
2022-08-25T21:34:29.968Z,61.50
2022-08-25T21:37:00.951Z,62.00
2022-08-25T21:39:31.918Z,63.10
2022-08-25T21:42:00.890Z,62.90
2022-08-25T21:44:29.893Z,61.90
2022-08-25T21:46:57.930Z,62.10
2022-08-25T21:49:26.194Z,62.30
2022-08-25T21:52:00.779Z,62.50
2022-08-25T21:54:30.079Z,63.30
2022-08-25T21:57:00.057Z,63.00
2022-08-25T21:59:30.317Z,63.50
2022-08-25T22:01:59.396Z,62.50
2022-08-25T22:04:27.805Z,63.70
2022-08-25T22:06:58.028Z,63.60
2022-08-25T22:09:28.390Z,64.40
2022-08-25T22:11:56.590Z,65.00
2022-08-25T22:14:26.036Z,64.00
2022-08-25T22:16:54.710Z,64.50
2022-08-25T22:19:23.559Z,64.50
2022-08-25T22:21:56.511Z,64.80
2022-08-25T22:24:28.014Z,66.60
2022-08-25T22:26:56.989Z,66.30
2022-08-25T22:29:26.393Z,65.90
2022-08-25T22:32:02.231Z,65.80
2022-08-25T22:34:32.541Z,65.80
2022-08-25T22:37:01.498Z,66.10
2022-08-25T22:39:31.290Z,66.10
2022-08-25T22:42:00.397Z,66.30
2022-08-25T22:44:28.331Z,66.00
2022-08-25T22:46:56.156Z,66.20
2022-08-25T22:49:24.072Z,66.30
2022-08-25T22:51:55.039Z,68.50
2022-08-25T22:54:23.169Z,68.80
2022-08-25T22:56:54.785Z,70.70
2022-08-25T22:59:22.704Z,69.10
2022-08-25T23:01:52.300Z,68.40
2022-08-25T23:04:20.690Z,68.30
2022-08-25T23:06:48.627Z,70.70
2022-08-25T23:09:17.261Z,67.90
2022-08-25T23:11:45.373Z,69.10
2022-08-25T23:14:14.578Z,67.90
2022-08-25T23:16:43.907Z,68.50
2022-08-25T23:19:13.862Z,68.30
2022-08-25T23:21:59.533Z,69.70
2022-08-25T23:24:29.857Z,68.00
2022-08-25T23:26:58.696Z,69.40
2022-08-25T23:29:28.310Z,70.90
2022-08-25T23:31:57.357Z,69.10
2022-08-25T23:34:26.182Z,69.80
2022-08-25T23:36:55.123Z,68.50
2022-08-25T23:39:23.769Z,68.50
2022-08-25T23:41:52.463Z,69.00
2022-08-25T23:44:21.117Z,69.10
2022-08-25T23:46:52.152Z,69.90
2022-08-25T23:49:22.507Z,68.10
2022-08-25T23:51:53.164Z,70.20
2022-08-25T23:54:22.149Z,68.60
2022-08-25T23:56:59.093Z,68.80
2022-08-25T23:59:27.211Z,70.60
