createdAt,value
2023-01-13T00:00:32.925Z,2.22
2023-01-13T00:02:59.356Z,4.00
2023-01-13T00:05:26.765Z,3.13
2023-01-13T00:07:53.137Z,5.22
2023-01-13T00:10:19.461Z,4.20
2023-01-13T00:12:45.855Z,3.05
2023-01-13T00:15:13.387Z,5.13
2023-01-13T00:17:39.771Z,3.72
2023-01-13T00:20:06.587Z,7.22
2023-01-13T00:22:33.924Z,4.43
2023-01-13T00:25:01.563Z,2.28
2023-01-13T00:27:28.175Z,6.05
2023-01-13T00:29:54.529Z,2.20
2023-01-13T00:32:20.885Z,4.72
2023-01-13T00:34:47.312Z,4.07
2023-01-13T00:37:14.790Z,3.40
2023-01-13T00:39:41.794Z,3.95
2023-01-13T00:42:27.016Z,6.97
2023-01-13T00:44:53.395Z,2.30
2023-01-13T00:47:19.773Z,3.20
2023-01-13T00:49:46.161Z,5.63
2023-01-13T00:52:12.551Z,5.63
2023-01-13T00:54:38.931Z,3.03
2023-01-13T00:57:05.388Z,4.38
2023-01-13T00:59:31.727Z,2.08
2023-01-13T01:01:58.257Z,3.17
2023-01-13T01:04:24.703Z,4.15
2023-01-13T01:06:51.325Z,10.38
2023-01-13T01:09:17.729Z,3.80
2023-01-13T01:11:44.440Z,3.92
2023-01-13T01:14:12.580Z,2.15
2023-01-13T01:16:39.741Z,4.70
2023-01-13T01:19:06.173Z,6.72
2023-01-13T01:21:32.841Z,4.45
2023-01-13T01:24:00.663Z,2.90
2023-01-13T01:26:27.815Z,4.07
2023-01-13T01:28:54.567Z,2.63
2023-01-13T01:31:25.651Z,2.28
2023-01-13T01:33:52.829Z,3.55
2023-01-13T01:36:20.155Z,1.70
2023-01-13T01:38:46.711Z,3.28
2023-01-13T01:41:18.244Z,8.90
2023-01-13T01:44:04.259Z,1.52
2023-01-13T01:46:41.434Z,3.53
2023-01-13T01:49:16.160Z,2.67
2023-01-13T01:51:45.771Z,4.40
2023-01-13T01:54:14.261Z,2.58
2023-01-13T01:56:41.844Z,2.22
2023-01-13T01:59:08.785Z,4.13
2023-01-13T02:04:05.221Z,7.85
2023-01-13T02:06:31.600Z,2.78
2023-01-13T02:08:58.324Z,3.33
2023-01-13T02:11:50.237Z,3.50
2023-01-13T02:14:16.729Z,3.05
2023-01-13T02:16:51.376Z,3.30
2023-01-13T02:19:36.262Z,2.17
2023-01-13T02:22:24.325Z,4.63
2023-01-13T02:27:31.634Z,2.35
2023-01-13T02:30:19.644Z,4.07
2023-01-13T02:32:59.658Z,2.20
2023-01-13T02:35:28.511Z,1.52
2023-01-13T02:37:55.909Z,1.92
2023-01-13T02:40:28.852Z,3.03
2023-01-13T02:43:20.626Z,2.35
2023-01-13T02:46:08.687Z,4.78
2023-01-13T02:51:04.580Z,2.92
2023-01-13T02:53:39.743Z,3.60
2023-01-13T02:56:06.528Z,7.22
2023-01-13T02:58:35.178Z,4.00
2023-01-13T03:01:01.525Z,3.03
2023-01-13T03:03:27.813Z,5.45
2023-01-13T03:05:59.466Z,3.13
2023-01-13T03:08:42.744Z,5.43
2023-01-13T03:11:10.127Z,1.55
2023-01-13T03:13:45.382Z,1.73
2023-01-13T03:16:30.255Z,0.80
2023-01-13T03:19:07.470Z,2.15
2023-01-13T03:21:48.806Z,3.10
2023-01-13T03:24:22.255Z,2.33
2023-01-13T03:26:48.439Z,3.60
2023-01-13T03:29:30.566Z,2.92
2023-01-13T03:31:59.511Z,3.80
2023-01-13T03:34:31.223Z,2.67
2023-01-13T03:36:59.395Z,2.97
2023-01-13T03:39:30.970Z,3.90
2023-01-13T03:42:03.871Z,1.65
2023-01-13T03:44:33.827Z,2.90
2023-01-13T03:47:15.240Z,2.92
2023-01-13T03:49:53.372Z,1.80
2023-01-13T03:52:23.665Z,2.47
2023-01-13T03:54:53.613Z,1.55
2023-01-13T03:57:23.165Z,2.38
2023-01-13T03:59:52.186Z,0.82
2023-01-13T04:02:40.509Z,2.50
2023-01-13T04:05:09.176Z,4.40
2023-01-13T04:07:38.553Z,2.15
2023-01-13T04:10:06.923Z,1.85
2023-01-13T04:12:54.695Z,7.07
2023-01-13T04:15:24.083Z,2.60
2023-01-13T04:17:51.020Z,1.77
2023-01-13T04:22:43.463Z,4.53
2023-01-13T04:25:09.961Z,2.28
2023-01-13T04:27:36.184Z,2.95
2023-01-13T04:30:02.775Z,6.88
2023-01-13T04:32:29.001Z,0.93
2023-01-13T04:34:55.227Z,0.95
2023-01-13T04:37:21.469Z,1.73
2023-01-13T04:39:47.696Z,3.53
2023-01-13T04:42:13.915Z,7.93
2023-01-13T04:44:40.154Z,2.85
2023-01-13T04:47:06.626Z,3.42
2023-01-13T04:49:33.180Z,3.58
2023-01-13T04:51:59.459Z,4.55
2023-01-13T04:54:25.745Z,4.75
2023-01-13T04:56:51.975Z,8.10
2023-01-13T04:59:18.211Z,0.82
2023-01-13T05:01:44.511Z,2.25
2023-01-13T05:04:10.842Z,4.75
2023-01-13T05:06:37.097Z,1.13
2023-01-13T05:09:03.391Z,1.20
2023-01-13T05:11:48.309Z,2.10
2023-01-13T05:14:33.104Z,2.88
2023-01-13T05:17:02.390Z,3.55
2023-01-13T05:19:29.588Z,4.35
2023-01-13T05:22:14.318Z,1.05
2023-01-13T05:24:59.260Z,2.90
2023-01-13T05:27:25.529Z,0.82
2023-01-13T05:29:51.795Z,3.05
2023-01-13T05:32:18.040Z,1.67
2023-01-13T05:34:44.301Z,5.88
2023-01-13T05:37:12.003Z,2.13
2023-01-13T05:39:56.721Z,1.13
2023-01-13T05:42:41.575Z,2.05
2023-01-13T05:45:08.127Z,2.22
2023-01-13T05:47:34.476Z,0.70
2023-01-13T05:50:00.725Z,2.13
2023-01-13T05:52:26.963Z,3.22
2023-01-13T05:54:53.204Z,1.02
2023-01-13T05:57:19.451Z,1.40
2023-01-13T05:59:45.726Z,1.42
2023-01-13T06:02:12.074Z,1.45
2023-01-13T06:04:38.325Z,2.63
2023-01-13T06:07:04.563Z,0.93
2023-01-13T06:09:31.033Z,1.63
2023-01-13T06:11:57.275Z,1.40
2023-01-13T06:14:23.496Z,2.38
2023-01-13T06:16:49.742Z,7.38
2023-01-13T06:19:15.961Z,2.05
2023-01-13T06:21:44.882Z,2.00
2023-01-13T06:24:11.077Z,5.95
2023-01-13T06:26:39.030Z,4.65
2023-01-13T06:29:06.175Z,2.42
2023-01-13T06:31:33.759Z,1.70
2023-01-13T06:34:05.348Z,2.95
2023-01-13T06:36:35.612Z,2.00
2023-01-13T06:39:02.449Z,1.00
2023-01-13T06:41:49.292Z,6.03
2023-01-13T06:44:15.540Z,2.90
2023-01-13T06:46:41.983Z,2.38
2023-01-13T06:49:08.228Z,1.60
2023-01-13T06:51:34.433Z,6.25
2023-01-13T06:54:00.621Z,4.93
2023-01-13T06:56:26.846Z,2.70
2023-01-13T06:58:53.048Z,7.10
2023-01-13T07:01:19.351Z,2.40
2023-01-13T07:03:45.851Z,4.25
2023-01-13T07:06:12.106Z,5.80
2023-01-13T07:08:38.416Z,4.00
2023-01-13T07:11:04.692Z,7.28
2023-01-13T07:13:49.662Z,2.83
2023-01-13T07:16:15.967Z,3.33
2023-01-13T07:18:42.216Z,3.50
2023-01-13T07:21:09.149Z,7.57
2023-01-13T07:26:01.783Z,2.00
2023-01-13T07:28:29.043Z,2.47
2023-01-13T07:30:55.476Z,4.43
2023-01-13T07:33:21.725Z,5.38
2023-01-13T07:35:48.482Z,3.13
2023-01-13T07:38:15.393Z,6.97
2023-01-13T07:43:28.261Z,2.67
2023-01-13T07:46:01.497Z,3.97
2023-01-13T07:48:28.006Z,2.33
2023-01-13T07:50:54.813Z,3.97
2023-01-13T07:53:21.810Z,10.40
2023-01-13T07:55:48.436Z,13.27
2023-01-13T07:58:14.647Z,5.63
2023-01-13T08:00:40.917Z,8.13
2023-01-13T08:03:07.215Z,6.05
2023-01-13T08:05:35.143Z,6.82
2023-01-13T08:08:01.617Z,8.73
2023-01-13T08:10:27.840Z,6.13
2023-01-13T08:13:13.036Z,6.18
2023-01-13T08:15:39.286Z,16.30
2023-01-13T08:18:05.513Z,8.20
2023-01-13T08:20:31.737Z,19.75
2023-01-13T08:22:58.716Z,5.82
2023-01-13T08:25:26.216Z,6.53
2023-01-13T08:27:52.943Z,6.88
2023-01-13T08:30:19.208Z,6.78
2023-01-13T08:32:46.275Z,9.45
2023-01-13T08:35:12.749Z,3.25
2023-01-13T08:37:39.031Z,3.15
2023-01-13T08:40:05.620Z,8.05
2023-01-13T08:42:31.948Z,9.02
2023-01-13T08:44:58.426Z,7.07
2023-01-13T08:47:24.777Z,4.63
2023-01-13T08:49:50.991Z,5.35
2023-01-13T08:52:17.271Z,5.05
2023-01-13T08:54:43.585Z,8.85
2023-01-13T08:57:09.966Z,5.97
2023-01-13T08:59:36.370Z,4.88
2023-01-13T09:02:04.081Z,5.50
2023-01-13T09:04:30.730Z,4.32
2023-01-13T09:06:57.016Z,6.68
2023-01-13T09:09:23.795Z,9.48
2023-01-13T09:12:09.451Z,9.85
2023-01-13T09:14:37.036Z,3.08
2023-01-13T09:17:03.303Z,6.85
2023-01-13T09:19:30.042Z,9.65
2023-01-13T09:21:57.028Z,8.57
2023-01-13T09:24:23.726Z,7.35
2023-01-13T09:26:50.258Z,10.30
2023-01-13T09:29:17.032Z,4.32
2023-01-13T09:34:33.275Z,7.97
2023-01-13T09:36:59.843Z,4.75
2023-01-13T09:39:26.147Z,10.50
2023-01-13T09:42:20.817Z,16.42
2023-01-13T09:44:57.498Z,9.30
2023-01-13T09:47:30.247Z,6.97
2023-01-13T09:50:14.531Z,23.83
2023-01-13T09:52:42.846Z,3.88
2023-01-13T09:55:11.582Z,8.48
2023-01-13T09:57:38.326Z,5.45
2023-01-13T10:00:10.640Z,9.73
2023-01-13T10:02:50.647Z,5.53
2023-01-13T10:05:35.757Z,7.78
2023-01-13T10:08:05.324Z,7.13
2023-01-13T10:10:38.773Z,9.30
2023-01-13T10:13:14.175Z,6.55
2023-01-13T10:15:47.702Z,10.55
2023-01-13T10:18:17.767Z,6.03
2023-01-13T10:20:52.305Z,7.13
2023-01-13T10:23:24.364Z,8.05
2023-01-13T10:26:08.948Z,5.88
2023-01-13T10:28:35.212Z,12.82
2023-01-13T10:31:03.146Z,6.03
2023-01-13T10:33:29.435Z,7.95
2023-01-13T10:36:03.300Z,15.60
2023-01-13T10:38:29.559Z,9.15
2023-01-13T10:41:00.235Z,13.10
2023-01-13T10:43:27.619Z,5.97
2023-01-13T10:46:04.973Z,9.50
2023-01-13T10:50:57.488Z,9.95
2023-01-13T10:53:25.190Z,15.68
2023-01-13T10:55:58.828Z,14.00
2023-01-13T10:58:25.333Z,10.13
2023-01-13T11:00:59.171Z,12.77
2023-01-13T11:03:26.033Z,8.98
2023-01-13T11:05:57.375Z,9.98
2023-01-13T11:08:25.390Z,13.27
2023-01-13T11:10:53.064Z,10.68
2023-01-13T11:13:28.132Z,8.95
2023-01-13T11:16:06.731Z,13.23
2023-01-13T11:18:43.518Z,13.38
2023-01-13T11:21:17.231Z,15.38
2023-01-13T11:23:47.214Z,8.40
2023-01-13T11:26:15.852Z,21.15
2023-01-13T11:28:46.021Z,13.70
2023-01-13T11:31:12.327Z,14.00
2023-01-13T11:33:41.713Z,14.23
2023-01-13T11:36:20.370Z,11.65
2023-01-13T11:38:52.087Z,11.00
2023-01-13T11:41:22.516Z,13.63
2023-01-13T11:43:51.769Z,10.27
2023-01-13T11:46:18.426Z,10.93
2023-01-13T11:48:44.726Z,19.90
2023-01-13T11:54:03.733Z,8.02
2023-01-13T11:56:48.609Z,7.18
2023-01-13T11:59:33.779Z,14.73
2023-01-13T12:02:19.017Z,6.15
2023-01-13T12:05:11.681Z,9.85
2023-01-13T12:07:40.872Z,3.97
2023-01-13T12:10:19.435Z,7.20
2023-01-13T12:12:51.533Z,5.85
2023-01-13T12:15:21.340Z,6.07
2023-01-13T12:17:47.562Z,10.32
2023-01-13T12:20:34.820Z,8.25
2023-01-13T12:23:04.178Z,6.18
2023-01-13T12:25:40.085Z,10.10
2023-01-13T12:28:25.289Z,8.05
2023-01-13T12:31:03.760Z,6.97
2023-01-13T12:33:48.296Z,11.80
2023-01-13T12:36:23.814Z,5.63
2023-01-13T12:38:55.915Z,10.05
2023-01-13T12:41:29.370Z,10.57
2023-01-13T12:44:15.180Z,11.18
2023-01-13T12:46:46.641Z,7.18
2023-01-13T12:49:20.035Z,5.70
2023-01-13T12:51:52.135Z,10.70
2023-01-13T12:54:30.644Z,6.28
2023-01-13T12:56:57.458Z,8.30
2023-01-13T13:02:10.388Z,6.60
2023-01-13T13:04:49.048Z,3.78
2023-01-13T13:07:17.193Z,3.90
2023-01-13T13:09:44.798Z,6.03
2023-01-13T13:12:49.005Z,7.38
2023-01-13T13:15:28.777Z,6.60
2023-01-13T13:18:13.639Z,7.13
2023-01-13T13:20:55.250Z,8.13
2023-01-13T13:23:36.988Z,9.48
2023-01-13T13:26:16.622Z,10.98
2023-01-13T13:29:05.556Z,18.08
2023-01-13T13:31:31.750Z,13.52
2023-01-13T13:34:01.071Z,18.95
2023-01-13T13:36:27.290Z,11.93
2023-01-13T13:39:23.630Z,12.50
2023-01-13T13:42:10.013Z,6.57
2023-01-13T13:44:56.095Z,7.40
2023-01-13T13:47:22.352Z,11.65
2023-01-13T13:49:53.528Z,13.55
2023-01-13T13:52:19.855Z,5.78
2023-01-13T13:54:49.101Z,13.65
2023-01-13T13:57:23.459Z,10.57
2023-01-13T13:59:53.183Z,12.00
2023-01-13T14:02:23.627Z,11.90
2023-01-13T14:04:49.967Z,9.02
2023-01-13T14:07:18.289Z,7.13
2023-01-13T14:09:45.784Z,4.57
2023-01-13T14:12:19.587Z,8.55
2023-01-13T14:14:46.500Z,7.53
2023-01-13T14:19:45.489Z,8.50
2023-01-13T14:22:14.961Z,14.10
2023-01-13T14:24:45.898Z,6.63
2023-01-13T14:27:16.407Z,7.43
2023-01-13T14:29:43.072Z,10.73
2023-01-13T14:32:12.746Z,12.73
2023-01-13T14:34:39.006Z,10.80
2023-01-13T14:37:21.191Z,10.07
2023-01-13T14:39:47.379Z,11.70
2023-01-13T14:42:16.200Z,10.13
2023-01-13T14:44:44.546Z,14.98
2023-01-13T14:47:19.628Z,15.45
2023-01-13T14:50:04.562Z,13.88
2023-01-13T14:52:35.566Z,7.70
2023-01-13T14:55:10.605Z,12.20
2023-01-13T14:57:41.592Z,8.93
2023-01-13T15:00:14.005Z,16.30
2023-01-13T15:02:44.888Z,12.70
2023-01-13T15:05:17.292Z,11.55
2023-01-13T15:07:54.151Z,8.18
2023-01-13T15:10:22.299Z,10.10
2023-01-13T15:12:52.602Z,11.18
2023-01-13T15:15:19.148Z,10.60
2023-01-13T15:17:46.763Z,9.57
2023-01-13T15:20:13.426Z,7.82
2023-01-13T15:22:39.651Z,20.67
2023-01-13T15:25:06.372Z,11.00
2023-01-13T15:27:32.685Z,9.95
2023-01-13T15:29:58.930Z,7.05
2023-01-13T15:32:25.180Z,14.00
2023-01-13T15:34:52.979Z,7.30
2023-01-13T15:37:19.607Z,14.82
2023-01-13T15:39:46.348Z,11.50
2023-01-13T15:42:31.299Z,13.23
2023-01-13T15:45:16.687Z,8.98
2023-01-13T15:47:43.711Z,8.90
2023-01-13T15:50:13.437Z,9.98
2023-01-13T15:52:39.662Z,13.07
2023-01-13T15:55:05.958Z,12.05
2023-01-13T15:57:33.941Z,8.73
2023-01-13T16:00:01.463Z,13.63
2023-01-13T16:02:29.560Z,9.50
2023-01-13T16:04:55.932Z,13.82
2023-01-13T16:07:23.492Z,12.02
2023-01-13T16:09:49.928Z,14.15
2023-01-13T16:12:16.204Z,7.70
2023-01-13T16:14:42.772Z,11.05
2023-01-13T16:17:19.518Z,11.15
2023-01-13T16:19:46.019Z,14.40
2023-01-13T16:22:14.285Z,15.77
2023-01-13T16:24:41.232Z,12.43
2023-01-13T16:27:13.101Z,9.40
2023-01-13T16:29:39.360Z,6.97
2023-01-13T16:32:05.751Z,12.52
2023-01-13T16:34:32.382Z,9.35
2023-01-13T16:36:58.590Z,11.77
2023-01-13T16:39:24.908Z,17.30
2023-01-13T16:41:51.609Z,10.93
2023-01-13T16:44:18.161Z,13.00
2023-01-13T16:46:45.424Z,9.35
2023-01-13T16:49:12.923Z,10.50
2023-01-13T16:51:39.418Z,6.85
2023-01-13T16:54:05.767Z,8.43
2023-01-13T16:56:33.471Z,6.03
2023-01-13T16:59:02.441Z,8.25
2023-01-13T17:01:29.948Z,13.95
2023-01-13T17:03:56.886Z,10.35
2023-01-13T17:08:49.377Z,10.85
2023-01-13T17:11:15.748Z,7.65
2023-01-13T17:13:42.159Z,12.07
2023-01-13T17:16:19.728Z,12.02
2023-01-13T17:18:48.120Z,9.35
2023-01-13T17:21:14.942Z,14.48
2023-01-13T17:23:41.199Z,17.45
2023-01-13T17:26:07.486Z,9.25
2023-01-13T17:28:33.779Z,6.78
2023-01-13T17:30:59.974Z,10.93
2023-01-13T17:33:26.191Z,9.77
2023-01-13T17:35:52.443Z,9.45
2023-01-13T17:38:18.733Z,14.00
2023-01-13T17:40:44.952Z,11.55
2023-01-13T17:43:11.190Z,11.60
2023-01-13T17:45:40.510Z,8.68
2023-01-13T17:48:06.834Z,14.48
2023-01-13T17:50:34.283Z,7.93
2023-01-13T17:53:00.494Z,11.68
2023-01-13T17:55:26.701Z,9.63
2023-01-13T17:57:52.972Z,7.85
2023-01-13T18:00:19.364Z,9.57
2023-01-13T18:02:45.622Z,10.95
2023-01-13T18:05:12.659Z,21.23
2023-01-13T18:10:05.287Z,16.77
2023-01-13T18:12:31.554Z,10.65
2023-01-13T18:14:57.785Z,12.68
2023-01-13T18:17:23.991Z,15.65
2023-01-13T18:20:08.754Z,13.30
2023-01-13T18:22:53.533Z,11.43
2023-01-13T18:25:38.130Z,14.15
2023-01-13T18:28:04.835Z,17.73
2023-01-13T18:30:31.061Z,8.45
2023-01-13T18:32:58.014Z,7.90
2023-01-13T18:37:51.988Z,10.07
2023-01-13T18:40:18.316Z,8.95
2023-01-13T18:42:54.194Z,5.63
2023-01-13T18:45:27.523Z,13.25
2023-01-13T18:47:56.753Z,6.20
2023-01-13T18:50:23.385Z,8.45
2023-01-13T18:52:49.678Z,11.57
2023-01-13T18:55:15.981Z,9.07
2023-01-13T18:57:42.224Z,11.82
2023-01-13T19:00:10.003Z,8.23
2023-01-13T19:02:36.321Z,9.10
2023-01-13T19:05:02.631Z,11.55
2023-01-13T19:07:29.510Z,10.57
2023-01-13T19:12:30.791Z,7.90
2023-01-13T19:14:57.864Z,9.55
2023-01-13T19:17:24.919Z,9.25
2023-01-13T19:19:52.637Z,8.23
2023-01-13T19:22:23.292Z,4.38
2023-01-13T19:24:50.122Z,8.38
2023-01-13T19:27:17.074Z,11.70
2023-01-13T19:32:13.825Z,10.98
2023-01-13T19:37:06.709Z,9.18
2023-01-13T19:39:33.562Z,7.90
2023-01-13T19:42:23.040Z,11.85
2023-01-13T19:45:08.319Z,11.63
2023-01-13T19:47:34.558Z,8.45
2023-01-13T19:50:03.560Z,12.95
2023-01-13T19:52:30.518Z,8.10
2023-01-13T19:57:23.109Z,8.73
2023-01-13T19:59:49.327Z,13.35
2023-01-13T20:02:16.800Z,9.32
2023-01-13T20:04:45.216Z,9.07
2023-01-13T20:07:15.565Z,5.25
2023-01-13T20:09:44.966Z,10.82
2023-01-13T20:12:15.032Z,15.95
2023-01-13T20:14:41.792Z,13.45
2023-01-13T20:17:08.517Z,7.75
2023-01-13T20:19:34.816Z,18.45
2023-01-13T20:22:01.062Z,9.95
2023-01-13T20:24:27.546Z,16.17
2023-01-13T20:26:54.236Z,10.50
2023-01-13T20:29:21.055Z,11.52
2023-01-13T20:31:47.882Z,8.95
2023-01-13T20:34:14.589Z,7.30
2023-01-13T20:36:43.366Z,13.32
2023-01-13T20:39:11.245Z,10.25
2023-01-13T20:41:56.091Z,10.18
2023-01-13T20:44:22.338Z,11.60
2023-01-13T20:46:48.605Z,14.60
2023-01-13T20:49:15.111Z,10.45
2023-01-13T20:51:41.915Z,9.40
2023-01-13T20:54:09.134Z,12.32
2023-01-13T20:56:35.702Z,12.98
2023-01-13T20:59:02.282Z,21.15
2023-01-13T21:01:28.657Z,13.73
2023-01-13T21:03:55.984Z,17.63
2023-01-13T21:06:22.830Z,13.35
2023-01-13T21:08:49.693Z,9.52
2023-01-13T21:11:36.327Z,13.18
2023-01-13T21:14:21.015Z,14.40
2023-01-13T21:16:47.239Z,13.75
2023-01-13T21:19:13.465Z,12.25
2023-01-13T21:21:39.719Z,12.63
2023-01-13T21:24:06.033Z,17.48
2023-01-13T21:26:33.038Z,15.02
2023-01-13T21:31:27.042Z,9.70
2023-01-13T21:33:57.249Z,13.00
2023-01-13T21:36:23.495Z,7.55
2023-01-13T21:38:53.373Z,10.55
2023-01-13T21:41:38.139Z,14.13
2023-01-13T21:44:22.873Z,10.63
2023-01-13T21:47:07.576Z,9.90
2023-01-13T21:49:33.827Z,9.57
2023-01-13T21:52:00.118Z,9.27
2023-01-13T21:54:26.364Z,11.88
2023-01-13T21:56:52.598Z,11.48
2023-01-13T21:59:19.551Z,13.05
2023-01-13T22:04:29.070Z,18.90
2023-01-13T22:06:55.290Z,14.50
2023-01-13T22:09:21.497Z,17.95
2023-01-13T22:11:47.717Z,17.05
2023-01-13T22:14:13.955Z,15.80
2023-01-13T22:16:42.159Z,18.55
2023-01-13T22:19:09.592Z,11.63
2023-01-13T22:21:35.961Z,21.83
2023-01-13T22:24:02.205Z,21.30
2023-01-13T22:26:28.453Z,19.30
2023-01-13T22:28:54.760Z,26.70
2023-01-13T22:31:23.498Z,22.42
2023-01-13T22:33:53.428Z,18.65
2023-01-13T22:36:20.014Z,11.55
2023-01-13T22:38:46.289Z,15.30
2023-01-13T22:41:12.807Z,15.75
2023-01-13T22:43:39.375Z,16.25
2023-01-13T22:46:09.905Z,12.65
2023-01-13T22:48:36.502Z,15.02
2023-01-13T22:51:06.792Z,16.63
2023-01-13T22:53:33.196Z,12.20
2023-01-13T22:56:00.142Z,20.30
2023-01-13T23:00:52.718Z,14.13
2023-01-13T23:03:19.011Z,19.10
2023-01-13T23:05:47.926Z,24.73
2023-01-13T23:08:14.492Z,15.70
2023-01-13T23:10:41.082Z,18.88
2023-01-13T23:13:08.332Z,17.20
2023-01-13T23:15:34.798Z,17.05
2023-01-13T23:18:02.659Z,20.83
2023-01-13T23:20:30.383Z,18.27
2023-01-13T23:22:59.859Z,14.02
2023-01-13T23:25:26.267Z,12.27
2023-01-13T23:27:52.644Z,10.18
2023-01-13T23:30:18.928Z,17.65
2023-01-13T23:32:45.154Z,13.30
2023-01-13T23:35:11.415Z,16.85
2023-01-13T23:37:37.630Z,14.00
2023-01-13T23:40:04.226Z,10.30
2023-01-13T23:42:30.650Z,12.40
2023-01-13T23:44:56.880Z,21.13
2023-01-13T23:47:23.131Z,16.00
2023-01-13T23:49:49.339Z,13.73
2023-01-13T23:52:15.543Z,21.17
2023-01-13T23:54:41.745Z,12.57
2023-01-13T23:57:07.969Z,19.00
2023-01-13T23:59:34.175Z,12.85
