createdAt,value
2023-02-18T00:03:05.293Z,14.35
2023-02-18T00:09:09.003Z,14.18
2023-02-18T00:15:11.016Z,14.75
2023-02-18T00:21:13.054Z,13.25
2023-02-18T00:27:14.830Z,9.63
2023-02-18T00:33:16.593Z,16.60
2023-02-18T00:39:18.410Z,7.57
2023-02-18T00:45:20.114Z,9.77
2023-02-18T00:51:22.749Z,7.35
2023-02-18T00:57:24.576Z,15.75
2023-02-18T01:03:26.774Z,15.52
2023-02-18T01:09:28.524Z,17.50
2023-02-18T01:15:31.236Z,14.80
2023-02-18T01:21:33.004Z,14.00
2023-02-18T01:27:34.804Z,12.15
2023-02-18T01:33:37.325Z,13.80
2023-02-18T01:39:39.190Z,14.48
2023-02-18T01:45:59.272Z,12.93
2023-02-18T01:52:18.820Z,15.93
2023-02-18T01:58:21.130Z,17.15
2023-02-18T02:04:23.316Z,18.52
2023-02-18T02:10:31.598Z,21.75
2023-02-18T02:16:47.338Z,17.95
2023-02-18T02:23:20.236Z,12.90
2023-02-18T02:30:19.640Z,16.17
2023-02-18T02:36:47.451Z,19.20
2023-02-18T02:43:20.875Z,20.08
2023-02-18T02:49:46.967Z,22.50
2023-02-18T02:55:48.847Z,19.77
2023-02-18T03:02:18.355Z,17.40
2023-02-18T03:08:42.109Z,24.77
2023-02-18T03:15:06.465Z,19.77
2023-02-18T03:21:17.694Z,27.25
2023-02-18T03:28:03.550Z,19.92
2023-02-18T03:34:13.847Z,22.13
2023-02-18T03:40:19.177Z,22.73
2023-02-18T03:46:21.869Z,29.95
2023-02-18T03:52:25.296Z,30.77
2023-02-18T03:58:27.405Z,30.88
2023-02-18T04:04:29.827Z,33.33
2023-02-18T04:10:32.010Z,35.05
2023-02-18T04:16:34.358Z,33.13
2023-02-18T04:22:36.569Z,28.88
2023-02-18T04:28:38.815Z,36.53
2023-02-18T04:34:40.822Z,36.65
2023-02-18T04:40:43.309Z,45.17
2023-02-18T04:46:45.409Z,48.58
2023-02-18T04:52:47.777Z,46.88
2023-02-18T04:58:50.116Z,50.00
2023-02-18T05:04:52.175Z,58.67
2023-02-18T05:10:54.179Z,54.97
2023-02-18T05:16:56.429Z,55.95
2023-02-18T05:22:58.584Z,64.05
2023-02-18T05:29:00.568Z,71.70
2023-02-18T05:35:02.423Z,64.57
2023-02-18T05:41:04.591Z,60.97
2023-02-18T05:47:11.431Z,50.28
2023-02-18T05:53:13.513Z,47.43
2023-02-18T05:59:15.555Z,44.88
2023-02-18T06:05:17.338Z,40.60
2023-02-18T06:11:19.157Z,37.03
2023-02-18T06:17:22.641Z,41.33
2023-02-18T06:23:24.447Z,37.50
2023-02-18T06:29:26.317Z,37.38
2023-02-18T06:35:28.100Z,31.25
2023-02-18T06:41:29.920Z,30.70
2023-02-18T06:47:31.678Z,26.80
2023-02-18T06:53:33.590Z,28.13
2023-02-18T06:59:35.491Z,30.38
2023-02-18T07:05:37.281Z,27.92
2023-02-18T07:11:39.080Z,24.73
2023-02-18T07:17:41.120Z,22.95
2023-02-18T07:23:43.187Z,22.35
2023-02-18T07:29:45.254Z,23.67
2023-02-18T07:35:47.447Z,20.08
2023-02-18T07:41:49.256Z,21.02
2023-02-18T07:47:51.628Z,21.42
2023-02-18T07:53:53.694Z,20.02
2023-02-18T07:59:55.542Z,21.27
2023-02-18T08:06:01.348Z,23.85
2023-02-18T08:12:16.611Z,21.40
2023-02-18T08:18:28.670Z,20.65
2023-02-18T08:24:34.479Z,16.48
2023-02-18T08:30:38.844Z,14.77
2023-02-18T08:36:40.689Z,10.10
2023-02-18T08:42:42.438Z,12.55
2023-02-18T08:48:45.408Z,7.75
2023-02-18T08:54:47.177Z,6.15
2023-02-18T09:00:49.001Z,5.43
2023-02-18T09:06:50.714Z,5.63
2023-02-18T09:12:52.467Z,3.40
2023-02-18T09:18:54.193Z,3.08
2023-02-18T09:24:55.947Z,2.90
2023-02-18T09:30:57.774Z,2.75
2023-02-18T09:36:59.520Z,1.35
2023-02-18T09:43:01.727Z,1.83
2023-02-18T09:49:07.116Z,2.45
2023-02-18T09:55:38.897Z,1.98
2023-02-18T10:01:42.810Z,0.63
2023-02-18T10:07:45.439Z,0.73
2023-02-18T10:13:47.404Z,0.75
2023-02-18T10:19:52.117Z,1.20
2023-02-18T10:25:54.791Z,0.80
2023-02-18T10:32:06.325Z,0.60
2023-02-18T10:38:20.335Z,0.25
2023-02-18T10:44:30.883Z,1.75
2023-02-18T10:50:39.628Z,0.40
2023-02-18T10:56:49.358Z,0.47
2023-02-18T11:03:17.900Z,1.00
2023-02-18T11:09:52.565Z,3.10
2023-02-18T11:16:05.301Z,0.90
2023-02-18T11:22:20.988Z,1.00
2023-02-18T11:28:45.999Z,2.97
2023-02-18T11:34:50.401Z,0.88
2023-02-18T11:41:09.176Z,1.52
2023-02-18T11:47:14.287Z,3.33
2023-02-18T11:53:36.329Z,3.17
2023-02-18T11:59:40.314Z,1.80
2023-02-18T12:05:42.602Z,2.28
2023-02-18T12:11:49.523Z,2.33
2023-02-18T12:18:01.691Z,2.63
2023-02-18T12:24:22.501Z,1.15
2023-02-18T12:30:49.611Z,2.30
2023-02-18T12:37:43.507Z,2.00
2023-02-18T12:44:02.837Z,3.33
2023-02-18T12:50:23.460Z,3.60
2023-02-18T12:56:46.760Z,3.90
2023-02-18T13:03:32.241Z,1.63
2023-02-18T13:09:52.704Z,1.80
2023-02-18T13:16:10.935Z,3.08
2023-02-18T13:22:16.748Z,2.60
2023-02-18T13:28:43.340Z,1.35
2023-02-18T13:35:02.346Z,1.20
2023-02-18T13:41:04.946Z,1.33
2023-02-18T13:47:09.539Z,0.70
2023-02-18T13:53:12.987Z,1.00
2023-02-18T13:59:41.562Z,1.38
2023-02-18T14:05:43.392Z,1.10
2023-02-18T14:11:47.448Z,0.80
2023-02-18T14:18:14.280Z,1.23
2023-02-18T14:24:49.373Z,3.05
2023-02-18T14:30:52.230Z,1.70
2023-02-18T14:37:12.133Z,1.35
2023-02-18T15:07:02.710Z,4.32
2023-02-18T15:13:08.288Z,4.32
2023-02-18T15:19:19.516Z,6.65
2023-02-18T15:25:21.344Z,6.13
2023-02-18T15:31:27.306Z,4.72
2023-02-18T15:37:30.596Z,4.72
2023-02-18T15:43:32.411Z,5.47
2023-02-18T15:49:37.764Z,5.30
2023-02-18T15:55:42.033Z,5.43
2023-02-18T16:01:52.851Z,6.60
2023-02-18T16:08:26.972Z,5.28
2023-02-18T16:14:30.726Z,6.72
2023-02-18T16:20:37.782Z,5.43
2023-02-18T16:26:39.537Z,6.60
2023-02-18T16:32:41.287Z,6.88
2023-02-18T16:38:44.557Z,5.50
2023-02-18T16:44:48.070Z,6.25
2023-02-18T16:50:50.910Z,5.65
2023-02-18T16:56:55.091Z,6.03
2023-02-18T17:02:59.674Z,6.03
2023-02-18T17:09:01.637Z,5.85
2023-02-18T17:15:10.490Z,6.50
2023-02-18T17:21:17.934Z,8.23
2023-02-18T17:27:19.731Z,8.55
2023-02-18T17:33:21.655Z,8.52
2023-02-18T17:39:24.532Z,7.95
2023-02-18T17:45:32.978Z,8.80
2023-02-18T17:51:36.906Z,7.68
2023-02-18T17:57:38.824Z,13.60
2023-02-18T18:03:40.833Z,8.70
2023-02-18T18:09:42.640Z,8.68
2023-02-18T18:15:44.572Z,10.68
2023-02-18T18:21:47.077Z,8.88
2023-02-18T18:27:52.311Z,13.00
2023-02-18T18:33:54.214Z,8.20
2023-02-18T18:39:56.070Z,15.18
2023-02-18T18:45:57.984Z,12.30
2023-02-18T18:52:00.737Z,16.98
2023-02-18T18:58:03.117Z,16.27
2023-02-18T19:04:05.356Z,14.63
2023-02-18T19:10:07.618Z,14.40
2023-02-18T19:16:21.278Z,16.38
2023-02-18T19:22:23.355Z,13.35
2023-02-18T19:28:25.486Z,12.63
2023-02-18T19:34:27.678Z,11.15
2023-02-18T19:40:31.321Z,10.93
2023-02-18T19:46:33.540Z,11.77
2023-02-18T19:52:35.676Z,9.90
2023-02-18T19:58:40.364Z,10.85
2023-02-18T20:04:43.384Z,14.82
2023-02-18T20:10:45.324Z,7.85
2023-02-18T20:16:47.224Z,13.50
2023-02-18T20:22:49.467Z,11.40
2023-02-18T20:28:51.461Z,15.70
2023-02-18T20:34:53.749Z,12.45
2023-02-18T20:40:55.607Z,12.45
2023-02-18T20:46:57.608Z,12.73
2023-02-18T20:52:59.697Z,14.23
2023-02-18T20:59:02.091Z,17.33
2023-02-18T21:05:05.115Z,17.13
2023-02-18T21:11:12.394Z,14.63
2023-02-18T21:17:14.448Z,12.32
2023-02-18T21:23:16.380Z,15.32
2023-02-18T21:29:18.308Z,17.75
2023-02-18T21:35:22.456Z,20.20
2023-02-18T21:41:25.374Z,12.82
2023-02-18T21:47:27.896Z,14.48
2023-02-18T21:53:29.858Z,12.85
2023-02-18T21:59:33.624Z,12.60
2023-02-18T22:05:38.874Z,16.52
2023-02-18T22:11:47.226Z,13.15
2023-02-18T22:17:49.392Z,15.32
2023-02-18T22:23:51.479Z,11.45
2023-02-18T22:29:54.442Z,16.75
2023-02-18T22:35:56.444Z,14.43
2023-02-18T22:41:58.397Z,12.20
2023-02-18T22:48:00.342Z,13.13
2023-02-18T22:54:02.293Z,11.52
2023-02-18T23:00:08.929Z,16.75
2023-02-18T23:06:10.845Z,12.05
2023-02-18T23:12:12.728Z,16.45
2023-02-18T23:18:14.633Z,18.50
2023-02-18T23:24:16.953Z,23.52
2023-02-18T23:30:19.003Z,20.88
2023-02-18T23:36:27.422Z,27.23
2023-02-18T23:42:29.456Z,31.33
2023-02-18T23:48:31.318Z,32.33
2023-02-18T23:54:33.288Z,30.70
