createdAt,value
2016-11-05T00:00:01.425Z,0
2016-11-05T00:01:01.414Z,0
2016-11-05T00:02:01.393Z,0
2016-11-05T00:03:01.408Z,0
2016-11-05T00:04:01.712Z,0
2016-11-05T00:05:01.604Z,0
2016-11-05T00:06:02.348Z,0
2016-11-05T00:07:03.726Z,0
2016-11-05T00:08:03.720Z,0
2016-11-05T00:09:02.278Z,0
2016-11-05T00:10:01.903Z,0
2016-11-05T00:11:02.754Z,0
2016-11-05T00:12:01.830Z,0
2016-11-05T00:13:01.944Z,0
2016-11-05T00:14:01.487Z,0
2016-11-05T00:15:01.497Z,0
2016-11-05T00:16:01.515Z,0
2016-11-05T00:17:01.472Z,0
2016-11-05T00:18:01.450Z,0
2016-11-05T00:19:01.573Z,0
2016-11-05T00:20:01.455Z,0
2016-11-05T00:21:01.650Z,0
2016-11-05T00:22:01.839Z,0
2016-11-05T00:23:01.690Z,0
2016-11-05T00:24:01.483Z,0
2016-11-05T00:25:02.281Z,0
2016-11-05T00:26:01.539Z,0
2016-11-05T00:27:01.445Z,0
2016-11-05T00:28:01.573Z,0
2016-11-05T00:29:02.365Z,0
2016-11-05T00:30:01.785Z,0
2016-11-05T00:31:01.426Z,0
2016-11-05T00:32:02.049Z,0
2016-11-05T00:33:01.495Z,0
2016-11-05T00:34:01.458Z,0
2016-11-05T00:35:01.501Z,0
2016-11-05T00:36:02.093Z,0
2016-11-05T00:37:02.288Z,0
2016-11-05T00:38:01.477Z,0
2016-11-05T00:39:01.498Z,0
2016-11-05T00:40:01.470Z,0
2016-11-05T00:41:01.478Z,0
2016-11-05T00:42:02.022Z,0
2016-11-05T00:43:02.993Z,0
2016-11-05T00:44:01.533Z,0
2016-11-05T00:45:01.901Z,0
2016-11-05T00:46:01.468Z,0
2016-11-05T00:47:01.465Z,0
2016-11-05T00:48:01.459Z,0
2016-11-05T00:49:03.450Z,0
2016-11-05T00:50:02.566Z,0
2016-11-05T00:51:01.560Z,0
2016-11-05T00:52:01.504Z,0
2016-11-05T00:53:01.511Z,0
2016-11-05T00:54:03.193Z,0
2016-11-05T00:55:02.545Z,0
2016-11-05T00:56:01.529Z,0
2016-11-05T00:57:01.540Z,0
2016-11-05T00:58:01.508Z,0
2016-11-05T00:59:02.221Z,0
2016-11-05T01:00:01.521Z,0
2016-11-05T01:01:02.419Z,0
2016-11-05T01:02:01.779Z,0
2016-11-05T01:03:02.653Z,0
2016-11-05T01:04:02.617Z,0
2016-11-05T01:05:01.491Z,0
2016-11-05T01:06:01.498Z,0
2016-11-05T01:07:01.882Z,0
2016-11-05T01:08:01.504Z,0
2016-11-05T01:09:01.965Z,0
2016-11-05T01:10:01.489Z,0
2016-11-05T01:11:01.710Z,0
2016-11-05T01:12:01.486Z,0
2016-11-05T01:13:01.552Z,0
2016-11-05T01:14:02.456Z,0
2016-11-05T01:15:02.444Z,0
2016-11-05T01:16:01.501Z,0
2016-11-05T01:17:01.463Z,0
2016-11-05T01:18:01.483Z,0
2016-11-05T01:19:01.511Z,0
2016-11-05T01:20:01.753Z,0
2016-11-05T01:21:01.529Z,0
2016-11-05T01:22:01.606Z,0
2016-11-05T01:23:01.504Z,0
2016-11-05T01:24:01.488Z,0
2016-11-05T01:25:01.545Z,0
2016-11-05T01:26:01.578Z,0
2016-11-05T01:27:01.555Z,0
2016-11-05T01:28:01.498Z,0
2016-11-05T01:29:01.613Z,0
2016-11-05T01:30:01.521Z,0
2016-11-05T01:31:01.504Z,0
2016-11-05T01:32:01.496Z,0
2016-11-05T01:33:01.528Z,0
2016-11-05T01:34:01.513Z,0
2016-11-05T01:35:01.515Z,0
2016-11-05T01:36:01.520Z,0
2016-11-05T01:37:01.502Z,0
2016-11-05T01:38:01.489Z,0
2016-11-05T01:39:01.527Z,0
2016-11-05T01:40:01.510Z,0
2016-11-05T01:41:01.497Z,0
2016-11-05T01:42:02.072Z,0
2016-11-05T01:43:01.599Z,0
2016-11-05T01:44:01.591Z,0
2016-11-05T01:45:01.560Z,0
2016-11-05T01:46:01.482Z,0
2016-11-05T01:47:01.497Z,0
2016-11-05T01:48:01.473Z,0
2016-11-05T01:49:01.561Z,0
2016-11-05T01:50:01.489Z,0
2016-11-05T01:51:01.507Z,0
2016-11-05T01:52:01.518Z,0
2016-11-05T01:53:01.512Z,0
2016-11-05T01:54:01.645Z,0
2016-11-05T01:55:01.526Z,0
2016-11-05T01:56:01.514Z,0
2016-11-05T01:57:01.492Z,0
2016-11-05T01:58:01.529Z,0
2016-11-05T01:59:01.552Z,0
2016-11-05T02:00:01.508Z,0
2016-11-05T02:01:01.528Z,0
2016-11-05T02:02:01.504Z,0
2016-11-05T02:03:01.511Z,0
2016-11-05T02:04:01.539Z,0
2016-11-05T02:05:01.520Z,0
2016-11-05T02:06:01.531Z,0
2016-11-05T02:07:01.583Z,0
2016-11-05T02:08:01.529Z,0
2016-11-05T02:09:01.520Z,0
2016-11-05T02:10:01.580Z,0
2016-11-05T02:11:01.554Z,0
2016-11-05T02:12:01.543Z,0
2016-11-05T02:13:01.572Z,0
2016-11-05T02:14:01.610Z,0
2016-11-05T02:15:01.522Z,0
2016-11-05T02:16:01.516Z,0
2016-11-05T02:17:01.549Z,0
2016-11-05T02:18:01.551Z,0
2016-11-05T02:19:01.542Z,0
2016-11-05T02:20:01.562Z,0
2016-11-05T02:21:01.535Z,0
2016-11-05T02:22:01.516Z,0
2016-11-05T02:23:01.512Z,0
2016-11-05T02:24:01.538Z,0
2016-11-05T02:25:01.541Z,0
2016-11-05T02:26:01.541Z,0
2016-11-05T02:27:01.532Z,0
2016-11-05T02:28:01.556Z,0
2016-11-05T02:29:01.554Z,0
2016-11-05T02:30:01.611Z,0
2016-11-05T02:31:01.521Z,0
2016-11-05T02:32:01.542Z,0
2016-11-05T02:33:01.564Z,0
2016-11-05T02:34:01.622Z,0
2016-11-05T02:35:01.614Z,0
2016-11-05T02:36:01.609Z,0
2016-11-05T02:37:01.553Z,0
2016-11-05T02:38:01.560Z,0
2016-11-05T02:39:01.571Z,0
2016-11-05T02:40:01.557Z,0
2016-11-05T02:41:01.576Z,0
2016-11-05T02:42:01.597Z,0
2016-11-05T02:43:01.584Z,0
2016-11-05T02:44:01.581Z,0
2016-11-05T02:45:01.588Z,0
2016-11-05T02:46:01.597Z,0
2016-11-05T02:47:01.582Z,0
2016-11-05T02:48:01.539Z,0
2016-11-05T02:49:01.602Z,0
2016-11-05T02:50:01.593Z,0
2016-11-05T02:51:01.544Z,0
2016-11-05T02:52:01.622Z,0
2016-11-05T02:53:01.556Z,0
2016-11-05T02:54:01.619Z,0
2016-11-05T02:55:01.626Z,0
2016-11-05T02:56:01.543Z,0
2016-11-05T02:57:01.612Z,0
2016-11-05T02:58:01.622Z,0
2016-11-05T02:59:01.636Z,0
2016-11-05T03:00:01.574Z,0
2016-11-05T03:01:01.564Z,0
2016-11-05T03:02:01.569Z,0
2016-11-05T03:03:01.592Z,0
2016-11-05T03:04:01.609Z,0
2016-11-05T03:05:01.605Z,0
2016-11-05T03:06:01.592Z,0
2016-11-05T03:07:01.614Z,0
2016-11-05T03:08:01.668Z,0
2016-11-05T03:09:01.579Z,0
2016-11-05T03:10:01.648Z,0
2016-11-05T03:11:01.613Z,0
2016-11-05T03:12:01.547Z,0
2016-11-05T03:13:01.611Z,0
2016-11-05T03:14:01.577Z,0
2016-11-05T03:15:01.592Z,0
2016-11-05T03:16:01.601Z,0
2016-11-05T03:17:01.625Z,0
2016-11-05T03:18:02.524Z,0
2016-11-05T03:19:01.625Z,0
2016-11-05T03:20:01.664Z,0
2016-11-05T03:21:01.649Z,0
2016-11-05T03:22:02.374Z,0
2016-11-05T03:23:01.632Z,0
2016-11-05T03:24:01.671Z,0
2016-11-05T03:25:01.630Z,0
2016-11-05T03:26:01.657Z,0
2016-11-05T03:27:01.702Z,0
2016-11-05T03:28:01.767Z,0
2016-11-05T03:29:01.670Z,0
2016-11-05T03:30:01.607Z,0
2016-11-05T03:31:01.584Z,0
2016-11-05T03:32:01.597Z,0
2016-11-05T03:33:01.584Z,0
2016-11-05T03:34:01.583Z,0
2016-11-05T03:35:01.584Z,0
2016-11-05T03:36:01.573Z,0
2016-11-05T03:37:01.848Z,0
2016-11-05T03:38:01.582Z,0
2016-11-05T03:39:01.629Z,0
2016-11-05T03:40:01.592Z,0
2016-11-05T03:41:01.600Z,0
2016-11-05T03:42:01.679Z,0
2016-11-05T03:43:01.701Z,0
2016-11-05T03:44:01.635Z,0
2016-11-05T03:45:01.629Z,0
2016-11-05T03:46:01.638Z,0
2016-11-05T03:47:01.699Z,0
2016-11-05T03:48:01.735Z,0
2016-11-05T03:49:01.680Z,0
2016-11-05T03:50:01.640Z,0
2016-11-05T03:51:01.608Z,0
2016-11-05T03:52:01.555Z,0
2016-11-05T03:53:01.621Z,0
2016-11-05T03:54:01.571Z,0
2016-11-05T03:55:01.602Z,0
2016-11-05T03:56:01.666Z,0
2016-11-05T03:57:01.616Z,0
2016-11-05T03:58:01.575Z,0
2016-11-05T03:59:01.613Z,0
2016-11-05T04:00:01.687Z,0
2016-11-05T04:01:01.619Z,0
2016-11-05T04:02:01.642Z,0
2016-11-05T04:03:01.704Z,0
2016-11-05T04:04:01.607Z,0
2016-11-05T04:05:01.578Z,0
2016-11-05T04:06:01.756Z,0
2016-11-05T04:07:01.569Z,0
2016-11-05T04:08:01.588Z,0
2016-11-05T04:09:01.598Z,0
2016-11-05T04:10:01.604Z,0
2016-11-05T04:11:01.594Z,0
2016-11-05T04:12:01.610Z,0
2016-11-05T04:13:01.624Z,0
2016-11-05T04:14:01.614Z,0
2016-11-05T04:15:01.562Z,0
2016-11-05T04:16:01.585Z,0
2016-11-05T04:17:01.623Z,0
2016-11-05T04:18:01.623Z,0
2016-11-05T04:19:01.604Z,0
2016-11-05T04:20:01.623Z,0
2016-11-05T04:21:01.602Z,0
2016-11-05T04:22:01.575Z,0
2016-11-05T04:23:01.604Z,0
2016-11-05T04:24:01.673Z,0
2016-11-05T04:25:01.618Z,0
2016-11-05T04:26:01.594Z,0
2016-11-05T04:27:01.631Z,0
2016-11-05T04:28:01.607Z,0
2016-11-05T04:29:01.640Z,0
2016-11-05T04:30:01.607Z,0
2016-11-05T04:31:01.626Z,0
2016-11-05T04:32:01.639Z,0
2016-11-05T04:33:01.625Z,0
2016-11-05T04:34:01.638Z,0
2016-11-05T04:35:01.628Z,0
2016-11-05T04:36:01.663Z,0
2016-11-05T04:37:01.614Z,0
2016-11-05T04:38:01.643Z,0
2016-11-05T04:39:01.675Z,0
2016-11-05T04:40:01.619Z,0
2016-11-05T04:41:01.616Z,0
2016-11-05T04:42:01.603Z,0
2016-11-05T04:43:01.608Z,0
2016-11-05T04:44:01.644Z,0
2016-11-05T04:45:01.633Z,0
2016-11-05T04:46:01.615Z,0
2016-11-05T04:47:01.640Z,0
2016-11-05T04:48:01.673Z,0
2016-11-05T04:49:01.678Z,0
2016-11-05T04:50:02.329Z,0
2016-11-05T04:51:01.638Z,0
2016-11-05T04:52:01.713Z,0
2016-11-05T04:53:01.644Z,0
2016-11-05T04:54:01.672Z,0
2016-11-05T04:55:01.678Z,0
2016-11-05T04:56:01.653Z,0
2016-11-05T04:57:01.616Z,0
2016-11-05T04:58:01.622Z,0
2016-11-05T04:59:02.155Z,0
2016-11-05T05:00:01.621Z,0
2016-11-05T05:01:01.602Z,0
2016-11-05T05:02:01.624Z,0
2016-11-05T05:03:01.631Z,0
2016-11-05T05:04:01.659Z,0
2016-11-05T05:05:01.665Z,0
2016-11-05T05:06:01.630Z,0
2016-11-05T05:07:01.650Z,0
2016-11-05T05:08:01.678Z,0
2016-11-05T05:09:01.672Z,0
2016-11-05T05:10:01.656Z,0
2016-11-05T05:11:01.631Z,0
2016-11-05T05:12:01.644Z,0
2016-11-05T05:13:01.645Z,0
2016-11-05T05:14:01.685Z,0
2016-11-05T05:15:01.728Z,0
2016-11-05T05:16:01.685Z,0
2016-11-05T05:17:01.657Z,0
2016-11-05T05:18:01.689Z,0
2016-11-05T05:19:01.704Z,0
2016-11-05T05:20:01.676Z,0
2016-11-05T05:21:01.623Z,0
2016-11-05T05:22:01.672Z,0
2016-11-05T05:23:01.672Z,0
2016-11-05T05:24:01.653Z,0
2016-11-05T05:25:01.661Z,0
2016-11-05T05:26:01.669Z,0
2016-11-05T05:27:01.646Z,0
2016-11-05T05:28:01.691Z,0
2016-11-05T05:29:01.650Z,0
2016-11-05T05:30:01.647Z,0
2016-11-05T05:31:01.666Z,0
2016-11-05T05:32:01.637Z,0
2016-11-05T05:33:01.646Z,0
2016-11-05T05:34:01.683Z,0
2016-11-05T05:35:01.634Z,0
2016-11-05T05:36:01.654Z,0
2016-11-05T05:37:01.675Z,0
2016-11-05T05:38:01.667Z,0
2016-11-05T05:39:01.778Z,0
2016-11-05T05:40:01.694Z,0
2016-11-05T05:41:01.672Z,0
2016-11-05T05:42:01.709Z,0
2016-11-05T05:43:01.695Z,0
2016-11-05T05:44:01.674Z,0
2016-11-05T05:45:01.682Z,0
2016-11-05T05:46:01.660Z,0
2016-11-05T05:47:01.694Z,0
2016-11-05T05:48:01.650Z,0
2016-11-05T05:49:01.662Z,0
2016-11-05T05:50:01.678Z,0
2016-11-05T05:51:01.709Z,0
2016-11-05T05:52:01.724Z,0
2016-11-05T05:53:01.721Z,0
2016-11-05T05:54:01.695Z,0
2016-11-05T05:55:01.703Z,0
2016-11-05T05:56:01.702Z,0
2016-11-05T05:57:01.750Z,0
2016-11-05T05:58:01.677Z,0
2016-11-05T05:59:01.801Z,0
2016-11-05T06:00:01.722Z,0
2016-11-05T06:01:01.695Z,0
2016-11-05T06:02:01.675Z,0
2016-11-05T06:03:01.699Z,0
2016-11-05T06:04:01.749Z,0
2016-11-05T06:05:01.741Z,0
2016-11-05T06:06:01.720Z,0
2016-11-05T06:07:01.717Z,0
2016-11-05T06:08:01.718Z,0
2016-11-05T06:09:01.751Z,0
2016-11-05T06:10:01.735Z,0
2016-11-05T06:11:01.733Z,0
2016-11-05T06:12:01.706Z,0
2016-11-05T06:13:01.724Z,0
2016-11-05T06:14:01.704Z,0
2016-11-05T06:15:01.682Z,0
2016-11-05T06:16:01.682Z,0
2016-11-05T06:17:01.695Z,0
2016-11-05T06:18:01.730Z,0
2016-11-05T06:19:01.702Z,0
2016-11-05T06:20:01.717Z,0
2016-11-05T06:21:01.731Z,0
2016-11-05T06:22:01.790Z,0
2016-11-05T06:23:01.701Z,0
2016-11-05T06:24:01.782Z,0
2016-11-05T06:25:01.723Z,0
2016-11-05T06:26:01.730Z,0
2016-11-05T06:27:01.708Z,0
2016-11-05T06:28:01.742Z,0
2016-11-05T06:29:01.748Z,0
2016-11-05T06:30:01.736Z,0
2016-11-05T06:31:01.673Z,0
2016-11-05T06:32:01.720Z,0
2016-11-05T06:33:01.716Z,0
2016-11-05T06:34:01.707Z,0
2016-11-05T06:35:01.688Z,0
2016-11-05T06:36:01.676Z,0
2016-11-05T06:37:01.705Z,0
2016-11-05T06:38:01.716Z,0
2016-11-05T06:39:01.722Z,0
2016-11-05T06:40:01.766Z,0
2016-11-05T06:41:01.745Z,0
2016-11-05T06:42:02.733Z,0
2016-11-05T06:43:03.693Z,0
2016-11-05T06:44:01.783Z,0
2016-11-05T06:45:01.759Z,0
2016-11-05T06:46:01.905Z,0
2016-11-05T06:47:01.831Z,0
2016-11-05T06:48:01.779Z,0
2016-11-05T06:49:01.843Z,0
2016-11-05T06:50:01.767Z,0
2016-11-05T06:51:01.796Z,0
2016-11-05T06:52:01.750Z,0
2016-11-05T06:53:01.757Z,0
2016-11-05T06:54:01.776Z,0
2016-11-05T06:55:01.779Z,0
2016-11-05T06:56:01.756Z,0
2016-11-05T06:57:01.798Z,0
2016-11-05T06:58:01.721Z,0
2016-11-05T06:59:01.792Z,0
2016-11-05T07:00:01.752Z,0
2016-11-05T07:01:01.787Z,0
2016-11-05T07:02:01.731Z,0
2016-11-05T07:03:01.782Z,5
2016-11-05T07:04:01.801Z,0
2016-11-05T07:05:01.768Z,5
2016-11-05T07:06:01.724Z,0
2016-11-05T07:07:01.737Z,0
2016-11-05T07:08:46.085Z,5
2016-11-05T07:09:01.774Z,5
2016-11-05T07:10:01.915Z,5
2016-11-05T07:11:01.794Z,5
2016-11-05T07:12:01.769Z,5
2016-11-05T07:13:01.792Z,5
2016-11-05T07:14:01.805Z,5
2016-11-05T07:15:01.827Z,5
2016-11-05T07:16:01.775Z,5
2016-11-05T07:17:01.737Z,5
2016-11-05T07:18:01.793Z,5
2016-11-05T07:19:01.793Z,5
2016-11-05T07:20:01.789Z,5
2016-11-05T07:21:01.778Z,5
2016-11-05T07:22:01.747Z,5
2016-11-05T07:23:01.701Z,5
2016-11-05T07:24:01.807Z,5
2016-11-05T07:25:01.767Z,5
2016-11-05T07:26:01.763Z,5
2016-11-05T07:27:01.713Z,15
2016-11-05T07:28:01.783Z,10
2016-11-05T07:29:01.805Z,10
2016-11-05T07:30:01.844Z,10
2016-11-05T07:31:01.838Z,15
2016-11-05T07:32:01.758Z,15
2016-11-05T07:33:01.796Z,15
2016-11-05T07:34:01.845Z,15
2016-11-05T07:35:01.814Z,15
2016-11-05T07:36:01.844Z,25
2016-11-05T07:37:01.826Z,20
2016-11-05T07:38:01.921Z,20
2016-11-05T07:39:01.816Z,25
2016-11-05T07:40:01.815Z,25
2016-11-05T07:41:01.806Z,20
2016-11-05T07:42:01.758Z,20
2016-11-05T07:43:01.800Z,20
2016-11-05T07:44:01.800Z,20
2016-11-05T07:45:01.777Z,20
2016-11-05T07:46:01.770Z,20
2016-11-05T07:47:01.722Z,20
2016-11-05T07:48:01.736Z,20
2016-11-05T07:49:01.803Z,25
2016-11-05T07:50:01.766Z,25
2016-11-05T07:51:01.846Z,25
2016-11-05T07:52:01.727Z,30
2016-11-05T07:53:01.760Z,25
2016-11-05T07:54:01.774Z,25
2016-11-05T07:55:01.771Z,30
2016-11-05T07:56:01.822Z,20
2016-11-05T07:57:01.803Z,25
2016-11-05T07:58:01.797Z,25
2016-11-05T07:59:01.787Z,25
2016-11-05T08:00:01.841Z,30
2016-11-05T08:01:01.829Z,30
2016-11-05T08:02:01.808Z,25
2016-11-05T08:03:01.813Z,25
2016-11-05T08:04:02.469Z,20
2016-11-05T08:05:02.733Z,20
2016-11-05T08:06:01.791Z,20
2016-11-05T08:07:01.786Z,20
2016-11-05T08:08:01.857Z,20
2016-11-05T08:09:02.529Z,20
2016-11-05T08:10:02.681Z,25
2016-11-05T08:11:01.829Z,20
2016-11-05T08:12:01.826Z,20
2016-11-05T08:13:02.152Z,20
2016-11-05T08:14:01.855Z,25
2016-11-05T08:15:01.864Z,20
2016-11-05T08:16:01.781Z,25
2016-11-05T08:17:01.832Z,25
2016-11-05T08:18:01.807Z,25
2016-11-05T08:19:01.800Z,25
2016-11-05T08:20:01.823Z,20
2016-11-05T08:21:01.843Z,20
2016-11-05T08:22:01.794Z,20
2016-11-05T08:23:01.900Z,20
2016-11-05T08:24:01.867Z,20
2016-11-05T08:25:01.807Z,20
2016-11-05T08:26:01.871Z,20
2016-11-05T08:27:01.866Z,25
2016-11-05T08:28:01.856Z,20
2016-11-05T08:29:01.872Z,25
2016-11-05T08:30:01.987Z,20
2016-11-05T08:31:01.780Z,20
2016-11-05T08:32:02.101Z,20
2016-11-05T08:33:01.864Z,15
2016-11-05T08:34:02.347Z,15
2016-11-05T08:35:02.283Z,15
2016-11-05T08:36:01.907Z,20
2016-11-05T08:37:01.803Z,15
2016-11-05T08:38:01.842Z,15
2016-11-05T08:39:01.896Z,15
2016-11-05T08:40:01.829Z,20
2016-11-05T08:41:01.817Z,20
2016-11-05T08:42:01.800Z,35
2016-11-05T08:43:01.821Z,25
2016-11-05T08:44:01.814Z,30
2016-11-05T08:45:01.808Z,25
2016-11-05T08:46:01.818Z,25
2016-11-05T08:47:01.850Z,30
2016-11-05T08:48:02.009Z,30
2016-11-05T08:49:01.849Z,30
2016-11-05T08:50:01.811Z,25
2016-11-05T08:51:01.878Z,25
2016-11-05T08:52:01.945Z,30
2016-11-05T08:53:01.830Z,35
2016-11-05T08:54:01.933Z,30
2016-11-05T08:55:01.835Z,30
2016-11-05T08:56:02.247Z,35
2016-11-05T08:57:01.906Z,35
2016-11-05T08:58:01.827Z,30
2016-11-05T08:59:01.841Z,35
2016-11-05T09:00:01.864Z,35
2016-11-05T09:01:01.904Z,30
2016-11-05T09:02:01.931Z,30
2016-11-05T09:03:01.984Z,35
2016-11-05T09:04:01.943Z,35
2016-11-05T09:05:01.976Z,30
2016-11-05T09:06:01.958Z,35
2016-11-05T09:07:01.946Z,40
2016-11-05T09:08:01.962Z,35
2016-11-05T09:09:01.898Z,35
2016-11-05T09:10:01.944Z,35
2016-11-05T09:11:01.987Z,35
2016-11-05T09:12:01.990Z,35
2016-11-05T09:13:01.960Z,35
2016-11-05T09:14:01.937Z,35
2016-11-05T09:15:02.222Z,30
2016-11-05T09:16:02.281Z,25
2016-11-05T09:17:01.917Z,30
2016-11-05T09:18:01.955Z,25
2016-11-05T09:19:02.106Z,25
2016-11-05T09:20:01.969Z,30
2016-11-05T09:21:02.007Z,30
2016-11-05T09:22:02.123Z,30
2016-11-05T09:23:01.998Z,25
2016-11-05T09:24:01.989Z,25
2016-11-05T09:25:01.880Z,25
2016-11-05T09:26:01.992Z,30
2016-11-05T09:27:01.988Z,25
2016-11-05T09:28:02.144Z,25
2016-11-05T09:29:02.090Z,25
2016-11-05T09:30:01.952Z,30
2016-11-05T09:31:01.813Z,30
2016-11-05T09:32:01.827Z,30
2016-11-05T09:33:01.828Z,35
2016-11-05T09:34:02.375Z,30
2016-11-05T09:35:02.023Z,30
2016-11-05T09:36:01.953Z,30
2016-11-05T09:37:02.148Z,30
2016-11-05T09:38:01.865Z,30
2016-11-05T09:39:01.928Z,30
2016-11-05T09:40:02.359Z,25
2016-11-05T09:41:01.890Z,30
2016-11-05T09:42:01.967Z,30
2016-11-05T09:43:01.937Z,30
2016-11-05T09:44:01.930Z,30
2016-11-05T09:45:02.053Z,35
2016-11-05T09:46:01.890Z,40
2016-11-05T09:47:01.887Z,40
2016-11-05T09:48:02.023Z,35
2016-11-05T09:49:01.971Z,30
2016-11-05T09:50:01.899Z,30
2016-11-05T09:51:02.148Z,25
2016-11-05T09:52:01.937Z,30
2016-11-05T09:53:01.960Z,30
2016-11-05T09:54:02.260Z,30
2016-11-05T09:55:01.900Z,30
2016-11-05T09:56:01.944Z,30
2016-11-05T09:57:01.950Z,30
2016-11-05T09:58:01.979Z,30
2016-11-05T09:59:01.939Z,35
2016-11-05T10:00:01.866Z,30
2016-11-05T10:01:01.873Z,35
2016-11-05T10:02:01.857Z,30
2016-11-05T10:03:01.864Z,35
2016-11-05T10:04:01.872Z,40
2016-11-05T10:05:01.893Z,30
2016-11-05T10:06:01.870Z,30
2016-11-05T10:07:01.877Z,40
2016-11-05T10:08:01.905Z,35
2016-11-05T10:09:01.909Z,35
2016-11-05T10:10:01.905Z,35
2016-11-05T10:11:01.871Z,45
2016-11-05T10:12:01.889Z,35
2016-11-05T10:13:01.851Z,30
2016-11-05T10:14:01.914Z,30
2016-11-05T10:15:01.840Z,30
2016-11-05T10:16:01.958Z,30
2016-11-05T10:17:01.909Z,35
2016-11-05T10:18:01.945Z,40
2016-11-05T10:19:01.958Z,45
2016-11-05T10:20:01.911Z,40
2016-11-05T10:21:01.880Z,40
2016-11-05T10:22:01.972Z,45
2016-11-05T10:23:01.928Z,45
2016-11-05T10:24:02.006Z,55
2016-11-05T10:25:02.328Z,75
2016-11-05T10:26:02.463Z,80
2016-11-05T10:27:02.941Z,85
2016-11-05T10:28:02.208Z,115
2016-11-05T10:29:02.250Z,145
2016-11-05T10:30:01.932Z,180
2016-11-05T10:31:02.078Z,165
2016-11-05T10:32:01.914Z,165
2016-11-05T10:33:03.104Z,185
2016-11-05T10:34:01.999Z,180
2016-11-05T10:35:01.884Z,210
2016-11-05T10:36:01.938Z,190
2016-11-05T10:37:01.943Z,175
2016-11-05T10:38:01.917Z,165
2016-11-05T10:39:02.265Z,195
2016-11-05T10:40:01.900Z,185
2016-11-05T10:41:01.930Z,190
2016-11-05T10:42:02.217Z,195
2016-11-05T10:43:02.234Z,195
2016-11-05T10:44:02.833Z,180
2016-11-05T10:45:01.990Z,165
2016-11-05T10:46:02.076Z,150
2016-11-05T10:47:02.162Z,145
2016-11-05T10:48:02.050Z,145
2016-11-05T10:49:02.009Z,150
2016-11-05T10:50:02.394Z,165
2016-11-05T10:51:02.059Z,140
2016-11-05T10:52:01.919Z,130
2016-11-05T10:53:02.118Z,105
2016-11-05T10:54:02.111Z,110
2016-11-05T10:55:02.002Z,130
2016-11-05T10:56:02.070Z,135
2016-11-05T10:57:01.907Z,125
2016-11-05T10:58:01.882Z,120
2016-11-05T10:59:01.961Z,120
2016-11-05T11:00:01.897Z,100
2016-11-05T11:01:01.911Z,130
2016-11-05T11:02:01.928Z,140
2016-11-05T11:03:01.907Z,150
2016-11-05T11:04:01.977Z,190
2016-11-05T11:05:01.943Z,220
2016-11-05T11:06:01.932Z,220
2016-11-05T11:07:02.008Z,235
2016-11-05T11:08:01.916Z,245
2016-11-05T11:09:01.967Z,235
2016-11-05T11:10:01.997Z,205
2016-11-05T11:11:01.922Z,200
2016-11-05T11:12:02.036Z,215
2016-11-05T11:13:02.268Z,230
2016-11-05T11:14:02.227Z,225
2016-11-05T11:15:02.316Z,215
2016-11-05T11:16:02.431Z,195
2016-11-05T11:17:02.387Z,180
2016-11-05T11:18:02.528Z,160
2016-11-05T11:19:01.945Z,145
2016-11-05T11:20:01.922Z,140
2016-11-05T11:21:02.084Z,140
2016-11-05T11:22:01.886Z,140
2016-11-05T11:23:02.051Z,160
2016-11-05T11:24:02.022Z,190
2016-11-05T11:25:02.537Z,185
2016-11-05T11:26:01.974Z,205
2016-11-05T11:27:02.079Z,215
2016-11-05T11:28:02.070Z,190
2016-11-05T11:29:02.064Z,175
2016-11-05T11:30:02.055Z,165
2016-11-05T11:31:02.140Z,170
2016-11-05T11:32:02.089Z,155
2016-11-05T11:33:02.080Z,140
2016-11-05T11:34:01.980Z,135
2016-11-05T11:35:02.512Z,135
2016-11-05T11:36:02.061Z,120
2016-11-05T11:37:01.972Z,110
2016-11-05T11:38:02.224Z,110
2016-11-05T11:39:02.511Z,120
2016-11-05T11:40:02.039Z,125
2016-11-05T11:41:02.215Z,150
2016-11-05T11:42:02.027Z,160
2016-11-05T11:43:02.073Z,160
2016-11-05T11:44:02.015Z,155
2016-11-05T11:45:02.353Z,150
2016-11-05T11:46:02.375Z,120
2016-11-05T11:47:02.422Z,95
2016-11-05T11:48:01.995Z,85
2016-11-05T11:49:01.948Z,80
2016-11-05T11:50:01.955Z,70
2016-11-05T11:51:02.041Z,65
2016-11-05T11:52:02.017Z,60
2016-11-05T11:53:01.959Z,55
2016-11-05T11:54:01.981Z,55
2016-11-05T11:55:02.611Z,60
2016-11-05T11:56:02.102Z,55
2016-11-05T11:57:01.983Z,50
2016-11-05T11:58:01.972Z,50
2016-11-05T11:59:01.980Z,50
2016-11-05T12:00:02.055Z,50
2016-11-05T12:01:02.164Z,60
2016-11-05T12:02:02.431Z,90
2016-11-05T12:03:02.246Z,125
2016-11-05T12:04:02.062Z,155
2016-11-05T12:05:02.144Z,175
2016-11-05T12:06:02.883Z,195
2016-11-05T12:07:02.016Z,215
2016-11-05T12:08:02.007Z,220
2016-11-05T12:09:02.480Z,220
2016-11-05T12:10:02.192Z,215
2016-11-05T12:11:02.199Z,200
2016-11-05T12:12:03.578Z,200
2016-11-05T12:13:02.001Z,200
2016-11-05T12:14:01.996Z,210
2016-11-05T12:15:02.075Z,210
2016-11-05T12:16:02.306Z,210
2016-11-05T12:17:01.985Z,200
2016-11-05T12:18:02.027Z,195
2016-11-05T12:19:02.064Z,195
2016-11-05T12:20:02.614Z,190
2016-11-05T12:21:01.993Z,195
2016-11-05T12:22:02.207Z,200
2016-11-05T12:23:02.454Z,190
2016-11-05T12:24:02.003Z,185
2016-11-05T12:25:02.121Z,180
2016-11-05T12:26:02.339Z,175
2016-11-05T12:27:02.020Z,175
2016-11-05T12:28:02.039Z,180
2016-11-05T12:29:02.153Z,175
2016-11-05T12:30:02.327Z,175
2016-11-05T12:31:02.546Z,165
2016-11-05T12:32:02.014Z,165
2016-11-05T12:33:02.105Z,160
2016-11-05T12:34:02.014Z,160
2016-11-05T12:35:03.100Z,165
2016-11-05T12:36:02.115Z,165
2016-11-05T12:37:02.019Z,160
2016-11-05T12:38:02.013Z,160
2016-11-05T12:39:02.215Z,165
2016-11-05T12:40:02.199Z,165
2016-11-05T12:41:02.070Z,170
2016-11-05T12:42:02.077Z,170
2016-11-05T12:43:02.113Z,150
2016-11-05T12:44:02.123Z,130
2016-11-05T12:45:02.054Z,110
2016-11-05T12:46:02.091Z,100
2016-11-05T12:47:02.077Z,100
2016-11-05T12:48:02.084Z,90
2016-11-05T12:49:02.025Z,85
2016-11-05T12:50:02.054Z,90
2016-11-05T12:51:02.029Z,95
2016-11-05T12:52:02.011Z,105
2016-11-05T12:53:02.145Z,105
2016-11-05T12:54:02.028Z,115
2016-11-05T12:55:02.028Z,145
2016-11-05T12:56:02.064Z,130
2016-11-05T12:57:01.985Z,115
2016-11-05T12:58:02.033Z,115
2016-11-05T12:59:02.012Z,115
2016-11-05T13:00:02.093Z,130
2016-11-05T13:01:02.073Z,135
2016-11-05T13:02:02.172Z,120
2016-11-05T13:03:02.028Z,105
2016-11-05T13:04:02.018Z,100
2016-11-05T13:05:02.083Z,90
2016-11-05T13:06:02.007Z,85
2016-11-05T13:07:02.915Z,90
2016-11-05T13:08:02.068Z,105
2016-11-05T13:09:02.060Z,100
2016-11-05T13:10:02.144Z,100
2016-11-05T13:11:02.329Z,110
2016-11-05T13:12:02.031Z,115
2016-11-05T13:13:02.177Z,115
2016-11-05T13:14:02.357Z,115
2016-11-05T13:15:02.358Z,115
2016-11-05T13:16:02.074Z,125
2016-11-05T13:17:02.346Z,125
2016-11-05T13:18:02.011Z,115
2016-11-05T13:19:02.074Z,110
2016-11-05T13:20:02.077Z,110
2016-11-05T13:21:02.060Z,165
2016-11-05T13:22:02.065Z,220
2016-11-05T13:23:02.030Z,230
2016-11-05T13:24:02.089Z,215
2016-11-05T13:25:02.146Z,175
2016-11-05T13:26:02.103Z,160
2016-11-05T13:27:02.083Z,160
2016-11-05T13:28:02.092Z,150
2016-11-05T13:29:02.092Z,135
2016-11-05T13:30:02.118Z,125
2016-11-05T13:31:02.070Z,115
2016-11-05T13:32:02.135Z,115
2016-11-05T13:33:02.109Z,115
2016-11-05T13:34:02.116Z,115
2016-11-05T13:35:02.081Z,115
2016-11-05T13:36:02.220Z,115
2016-11-05T13:37:02.657Z,115
2016-11-05T13:38:02.614Z,110
2016-11-05T13:39:02.551Z,120
2016-11-05T13:40:02.589Z,110
2016-11-05T13:41:02.406Z,110
2016-11-05T13:42:02.416Z,115
2016-11-05T13:43:02.771Z,110
2016-11-05T13:44:02.673Z,100
2016-11-05T13:45:02.847Z,105
2016-11-05T13:46:02.861Z,105
2016-11-05T13:47:02.800Z,105
2016-11-05T13:48:02.698Z,120
2016-11-05T13:49:02.585Z,130
2016-11-05T13:50:02.614Z,120
2016-11-05T13:51:02.723Z,115
2016-11-05T13:52:02.685Z,105
2016-11-05T13:53:02.562Z,105
2016-11-05T13:54:02.569Z,115
2016-11-05T13:55:02.739Z,135
2016-11-05T13:56:02.423Z,130
2016-11-05T13:57:02.356Z,125
2016-11-05T13:58:02.079Z,140
2016-11-05T13:59:02.298Z,140
2016-11-05T14:00:02.173Z,135
2016-11-05T14:01:02.146Z,150
2016-11-05T14:02:02.343Z,150
2016-11-05T14:03:02.178Z,125
2016-11-05T14:04:02.152Z,125
2016-11-05T14:05:02.150Z,115
2016-11-05T14:06:02.311Z,110
2016-11-05T14:07:02.057Z,100
2016-11-05T14:08:02.543Z,90
2016-11-05T14:09:02.137Z,80
2016-11-05T14:10:03.309Z,80
2016-11-05T14:11:02.111Z,80
2016-11-05T14:12:02.124Z,80
2016-11-05T14:13:02.259Z,75
2016-11-05T14:14:02.051Z,80
2016-11-05T14:15:02.719Z,80
2016-11-05T14:16:02.103Z,80
2016-11-05T14:17:02.448Z,80
2016-11-05T14:18:02.265Z,80
2016-11-05T14:19:02.100Z,80
2016-11-05T14:20:02.125Z,80
2016-11-05T14:21:02.242Z,80
2016-11-05T14:22:02.079Z,80
2016-11-05T14:23:02.100Z,80
2016-11-05T14:24:02.194Z,80