createdAt,value
2018-11-11T00:00:48.203Z,59.12
2018-11-11T00:03:14.181Z,59.20
2018-11-11T00:05:40.201Z,59.70
2018-11-11T00:08:06.152Z,59.39
2018-11-11T00:10:32.101Z,58.58
2018-11-11T00:12:58.071Z,59.12
2018-11-11T00:15:24.028Z,58.62
2018-11-11T00:17:50.013Z,59.03
2018-11-11T00:20:15.991Z,59.54
2018-11-11T00:22:41.995Z,58.56
2018-11-11T00:25:07.908Z,58.74
2018-11-11T00:27:33.946Z,59.41
2018-11-11T00:29:59.888Z,59.07
2018-11-11T00:32:25.902Z,58.63
2018-11-11T00:34:51.859Z,59.10
2018-11-11T00:37:17.806Z,59.46
2018-11-11T00:39:43.850Z,58.71
2018-11-11T00:42:09.739Z,58.46
2018-11-11T00:44:35.741Z,58.76
2018-11-11T00:47:01.704Z,58.74
2018-11-11T00:49:27.722Z,59.40
2018-11-11T00:51:53.750Z,58.67
2018-11-11T00:54:19.711Z,59.35
2018-11-11T00:56:45.830Z,58.71
2018-11-11T00:59:11.812Z,59.35
2018-11-11T01:01:37.797Z,59.28
2018-11-11T01:04:03.744Z,58.82
2018-11-11T01:06:29.718Z,58.66
2018-11-11T01:08:55.669Z,58.37
2018-11-11T01:11:21.648Z,59.37
2018-11-11T01:13:47.591Z,58.46
2018-11-11T01:16:13.543Z,58.27
2018-11-11T01:18:39.547Z,59.17
2018-11-11T01:21:05.501Z,58.98
2018-11-11T01:23:31.451Z,58.64
2018-11-11T01:25:57.393Z,59.09
2018-11-11T01:28:23.398Z,59.01
2018-11-11T01:30:49.380Z,59.63
2018-11-11T01:33:15.339Z,59.18
2018-11-11T01:35:41.356Z,58.85
2018-11-11T01:38:07.295Z,58.81
2018-11-11T01:40:33.254Z,58.40
2018-11-11T01:42:59.199Z,58.22
2018-11-11T01:45:25.157Z,58.14
2018-11-11T01:47:51.103Z,58.45
2018-11-11T01:50:17.048Z,58.46
2018-11-11T01:52:42.985Z,58.36
2018-11-11T01:55:08.952Z,58.14
2018-11-11T01:57:34.918Z,58.08
2018-11-11T02:00:00.854Z,58.63
2018-11-11T02:02:26.819Z,58.51
2018-11-11T02:04:52.762Z,58.52
2018-11-11T02:07:18.728Z,59.00
2018-11-11T02:09:44.753Z,58.84
2018-11-11T02:12:10.669Z,58.28
2018-11-11T02:14:36.620Z,58.37
2018-11-11T02:17:02.585Z,58.79
2018-11-11T02:19:28.538Z,57.79
2018-11-11T02:21:54.488Z,58.10
2018-11-11T02:24:21.056Z,57.89
2018-11-11T02:26:46.996Z,57.76
2018-11-11T02:29:12.962Z,57.53
2018-11-11T02:31:38.932Z,57.39
2018-11-11T02:34:04.906Z,57.59
2018-11-11T02:36:30.948Z,57.28
2018-11-11T02:38:56.906Z,57.66
2018-11-11T02:41:22.844Z,57.71
2018-11-11T02:43:48.795Z,58.12
2018-11-11T02:46:14.749Z,57.69
2018-11-11T02:48:40.694Z,57.50
2018-11-11T02:51:06.704Z,57.95
2018-11-11T02:53:32.645Z,57.30
2018-11-11T02:55:58.610Z,57.34
2018-11-11T02:58:24.587Z,57.96
2018-11-11T03:00:50.536Z,57.31
2018-11-11T03:03:16.501Z,57.24
2018-11-11T03:05:42.452Z,57.31
2018-11-11T03:08:08.414Z,58.27
2018-11-11T03:10:34.405Z,57.69
2018-11-11T03:13:00.351Z,58.14
2018-11-11T03:15:26.293Z,57.28
2018-11-11T03:17:52.269Z,57.68
2018-11-11T03:20:18.216Z,57.61
2018-11-11T03:22:44.169Z,57.69
2018-11-11T03:25:10.113Z,57.53
2018-11-11T03:27:36.061Z,57.93
2018-11-11T03:30:02.016Z,57.66
2018-11-11T03:32:27.956Z,57.26
2018-11-11T03:34:53.983Z,57.84
2018-11-11T03:37:19.947Z,57.30
2018-11-11T03:39:45.890Z,57.09
2018-11-11T03:42:11.829Z,58.17
2018-11-11T03:44:37.775Z,57.22
2018-11-11T03:47:03.786Z,57.63
2018-11-11T03:49:29.735Z,57.56
2018-11-11T03:51:55.693Z,57.68
2018-11-11T03:54:21.710Z,57.55
2018-11-11T03:56:47.695Z,58.01
2018-11-11T03:59:13.674Z,57.73
2018-11-11T04:01:39.694Z,57.75
2018-11-11T04:04:05.732Z,57.31
2018-11-11T04:06:31.692Z,57.32
2018-11-11T04:08:57.680Z,57.20
2018-11-11T04:11:23.645Z,56.90
2018-11-11T04:13:49.592Z,57.76
2018-11-11T04:16:15.660Z,56.97
2018-11-11T04:18:41.692Z,57.01
2018-11-11T04:21:07.672Z,57.36
2018-11-11T04:23:33.621Z,57.88
2018-11-11T04:25:59.639Z,56.99
2018-11-11T04:28:25.606Z,57.64
2018-11-11T04:30:51.551Z,57.56
2018-11-11T04:33:17.540Z,57.71
2018-11-11T04:35:43.484Z,57.13
2018-11-11T04:38:09.517Z,57.59
2018-11-11T04:40:35.472Z,57.26
2018-11-11T04:43:01.470Z,57.63
2018-11-11T04:45:27.546Z,57.66
2018-11-11T04:47:53.451Z,57.85
2018-11-11T04:50:19.466Z,57.17
2018-11-11T04:52:45.379Z,57.61
2018-11-11T04:55:11.348Z,57.36
2018-11-11T04:57:37.314Z,57.73
2018-11-11T05:00:03.248Z,57.49
2018-11-11T05:02:29.211Z,57.37
2018-11-11T05:04:55.227Z,57.39
2018-11-11T05:07:21.175Z,57.59
2018-11-11T05:09:47.119Z,57.00
2018-11-11T05:12:13.066Z,57.31
2018-11-11T05:14:39.013Z,57.48
2018-11-11T05:17:04.968Z,57.49
2018-11-11T05:19:30.917Z,57.35
2018-11-11T05:21:56.934Z,57.36
2018-11-11T05:24:22.811Z,57.95
2018-11-11T05:26:48.769Z,57.18
2018-11-11T05:29:14.697Z,57.28
2018-11-11T05:31:40.736Z,57.48
2018-11-11T05:34:06.707Z,58.04
2018-11-11T05:36:32.711Z,57.55
2018-11-11T05:38:58.675Z,57.64
2018-11-11T05:41:24.615Z,57.41
2018-11-11T05:43:50.599Z,57.66
2018-11-11T05:46:16.544Z,57.33
2018-11-11T05:48:42.525Z,57.88
2018-11-11T05:51:08.481Z,57.40
2018-11-11T05:53:34.431Z,57.59
2018-11-11T05:56:00.395Z,56.97
2018-11-11T05:58:26.350Z,57.94
2018-11-11T06:00:52.416Z,58.05
2018-11-11T06:03:18.369Z,57.23
2018-11-11T06:05:44.468Z,57.87
2018-11-11T06:08:10.416Z,56.91
2018-11-11T06:10:36.373Z,57.85
2018-11-11T06:13:02.371Z,57.30
2018-11-11T06:15:28.336Z,57.13
2018-11-11T06:17:54.357Z,57.67
2018-11-11T06:20:20.401Z,57.70
2018-11-11T06:22:46.469Z,57.69
2018-11-11T06:25:12.429Z,57.46
2018-11-11T06:27:38.629Z,56.58
2018-11-11T06:30:04.419Z,56.61
2018-11-11T06:32:30.641Z,57.17
2018-11-11T06:34:56.593Z,57.60
2018-11-11T06:37:22.591Z,57.63
2018-11-11T06:39:48.553Z,57.36
2018-11-11T06:42:14.520Z,57.53
2018-11-11T06:44:40.472Z,56.69
2018-11-11T06:47:06.431Z,57.55
2018-11-11T06:49:32.367Z,57.24
2018-11-11T06:51:58.320Z,57.00
2018-11-11T06:54:24.274Z,56.90
2018-11-11T06:56:50.238Z,56.99
2018-11-11T06:59:16.182Z,56.80
2018-11-11T07:01:42.148Z,56.72
2018-11-11T07:04:08.092Z,57.25
2018-11-11T07:06:34.078Z,56.77
2018-11-11T07:09:00.028Z,57.13
2018-11-11T07:11:25.991Z,56.84
2018-11-11T07:13:51.960Z,57.21
2018-11-11T07:16:17.920Z,56.80
2018-11-11T07:18:43.889Z,56.49
2018-11-11T07:21:09.903Z,56.51
2018-11-11T07:23:35.943Z,56.44
2018-11-11T07:26:01.861Z,56.62
2018-11-11T07:28:27.811Z,56.84
2018-11-11T07:30:53.753Z,56.60
2018-11-11T07:33:19.739Z,57.17
2018-11-11T07:35:45.730Z,56.70
2018-11-11T07:38:11.667Z,56.79
2018-11-11T07:40:37.672Z,56.74
2018-11-11T07:43:03.610Z,56.41
2018-11-11T07:45:29.628Z,57.14
2018-11-11T07:47:55.601Z,56.42
2018-11-11T07:50:21.564Z,57.09
2018-11-11T07:52:47.669Z,56.69
2018-11-11T07:55:13.753Z,56.91
2018-11-11T07:57:39.582Z,56.74
2018-11-11T08:00:05.558Z,56.80
2018-11-11T08:02:31.507Z,56.49
2018-11-11T08:04:57.443Z,57.17
2018-11-11T08:07:23.449Z,56.42
2018-11-11T08:09:49.451Z,57.36
2018-11-11T08:12:15.430Z,56.72
2018-11-11T08:14:41.370Z,56.81
2018-11-11T08:17:07.343Z,57.03
2018-11-11T08:19:33.377Z,56.56
2018-11-11T08:21:59.333Z,56.57
2018-11-11T08:24:25.296Z,56.55
2018-11-11T08:26:51.248Z,57.16
2018-11-11T08:29:17.273Z,56.77
2018-11-11T08:31:43.232Z,56.52
2018-11-11T08:34:09.186Z,56.42
2018-11-11T08:36:35.147Z,56.74
2018-11-11T08:39:01.106Z,56.38
2018-11-11T08:41:27.086Z,56.74
2018-11-11T08:43:53.043Z,57.35
2018-11-11T08:46:19.072Z,57.16
2018-11-11T08:48:45.048Z,56.65
2018-11-11T08:51:11.034Z,56.89
2018-11-11T08:53:37.002Z,56.90
2018-11-11T08:56:02.955Z,56.73
2018-11-11T08:58:28.911Z,56.92
2018-11-11T09:00:54.863Z,56.84
2018-11-11T09:03:20.811Z,56.17
2018-11-11T09:05:46.792Z,56.25
2018-11-11T09:08:12.761Z,56.97
2018-11-11T09:10:38.747Z,56.65
2018-11-11T09:13:04.706Z,56.63
2018-11-11T09:15:30.724Z,57.21
2018-11-11T09:17:56.701Z,56.79
2018-11-11T09:20:22.680Z,56.63
2018-11-11T09:22:48.622Z,56.21
2018-11-11T09:25:14.576Z,56.44
2018-11-11T09:27:40.540Z,57.09
2018-11-11T09:30:06.504Z,56.79
2018-11-11T09:32:32.465Z,57.22
2018-11-11T09:34:58.427Z,56.48
2018-11-11T09:37:24.388Z,56.23
2018-11-11T09:39:50.393Z,56.24
2018-11-11T09:42:16.336Z,57.06
2018-11-11T09:44:43.378Z,56.73
2018-11-11T09:47:09.331Z,56.83
2018-11-11T09:49:35.303Z,56.76
2018-11-11T09:52:01.353Z,56.50
2018-11-11T09:54:27.327Z,56.91
2018-11-11T09:56:53.270Z,57.05
2018-11-11T09:59:19.332Z,56.39
2018-11-11T10:01:45.393Z,57.24
2018-11-11T10:04:11.350Z,56.65
2018-11-11T10:06:37.332Z,56.78
2018-11-11T10:09:03.236Z,57.17
2018-11-11T10:11:29.222Z,57.06
2018-11-11T10:13:55.200Z,56.46
2018-11-11T10:16:21.193Z,57.33
2018-11-11T10:18:47.171Z,56.34
2018-11-11T10:21:13.197Z,57.31
2018-11-11T10:23:39.208Z,57.22
2018-11-11T10:26:05.244Z,56.68
2018-11-11T10:28:31.196Z,56.42
2018-11-11T10:30:57.196Z,56.10
2018-11-11T10:33:23.316Z,57.00
2018-11-11T10:35:49.228Z,56.76
2018-11-11T10:38:15.192Z,57.21
2018-11-11T10:40:41.144Z,57.39
2018-11-11T10:43:07.145Z,57.23
2018-11-11T10:45:33.113Z,56.47
2018-11-11T10:47:59.078Z,57.58
2018-11-11T10:50:25.132Z,56.85
2018-11-11T10:52:51.165Z,56.95
2018-11-11T10:55:17.222Z,57.88
2018-11-11T10:57:43.178Z,57.40
2018-11-11T11:00:09.235Z,56.99
2018-11-11T11:02:35.288Z,57.80
2018-11-11T11:05:01.254Z,57.69
2018-11-11T11:07:27.200Z,56.87
2018-11-11T11:09:53.152Z,57.30
2018-11-11T11:12:19.176Z,57.22
2018-11-11T11:14:45.132Z,57.05
2018-11-11T11:17:11.083Z,57.28
2018-11-11T11:19:37.175Z,56.60
2018-11-11T11:22:03.133Z,56.26
2018-11-11T11:24:29.172Z,56.71
2018-11-11T11:26:55.136Z,56.87
2018-11-11T11:29:21.102Z,56.50
2018-11-11T11:31:47.387Z,57.22
2018-11-11T11:34:13.176Z,56.94
2018-11-11T11:36:39.153Z,56.83
2018-11-11T11:39:05.121Z,56.19
2018-11-11T11:41:31.137Z,55.91
2018-11-11T11:43:57.092Z,56.33
2018-11-11T11:46:23.480Z,55.78
2018-11-11T11:48:49.444Z,56.02
2018-11-11T11:51:15.384Z,56.32
2018-11-11T11:53:41.375Z,55.98
2018-11-11T11:56:08.482Z,55.66
2018-11-11T11:58:34.472Z,56.13
2018-11-11T12:01:01.152Z,56.18
2018-11-11T12:03:27.115Z,55.77
2018-11-11T12:05:53.400Z,56.48
2018-11-11T12:08:19.675Z,56.25
2018-11-11T12:10:45.634Z,56.05
2018-11-11T12:13:11.656Z,56.12
2018-11-11T12:15:39.684Z,56.50
2018-11-11T12:18:06.002Z,56.00
2018-11-11T12:20:32.595Z,56.17
2018-11-11T12:23:01.165Z,56.98
2018-11-11T12:25:28.001Z,56.90
2018-11-11T12:27:54.071Z,55.99
2018-11-11T12:30:21.871Z,56.99
2018-11-11T12:32:48.540Z,56.57
2018-11-11T12:35:16.021Z,56.32
2018-11-11T12:37:44.057Z,56.73
2018-11-11T12:40:12.343Z,56.55
2018-11-11T12:42:41.075Z,56.85
2018-11-11T12:45:07.571Z,58.11
2018-11-11T12:47:36.149Z,58.33
2018-11-11T12:50:02.908Z,57.20
2018-11-11T12:52:29.553Z,57.03
2018-11-11T12:54:58.611Z,57.35
2018-11-11T12:57:24.962Z,57.44
2018-11-11T12:59:51.469Z,57.74
2018-11-11T13:02:17.425Z,57.55
2018-11-11T13:04:43.411Z,58.04
2018-11-11T13:07:10.187Z,57.92
2018-11-11T13:09:37.232Z,57.51
2018-11-11T13:12:03.266Z,57.42
2018-11-11T13:14:29.211Z,57.67
2018-11-11T13:16:56.476Z,57.11
2018-11-11T13:19:22.457Z,57.25
2018-11-11T13:21:49.384Z,57.43
2018-11-11T13:24:15.375Z,57.77
2018-11-11T13:26:41.343Z,57.19
2018-11-11T13:29:07.416Z,57.85
2018-11-11T13:31:33.372Z,57.97
2018-11-11T13:33:59.337Z,58.19
2018-11-11T13:36:25.294Z,59.20
2018-11-11T13:38:51.287Z,59.45
2018-11-11T13:41:17.410Z,59.64
2018-11-11T13:43:43.376Z,58.85
2018-11-11T13:46:09.335Z,58.89
2018-11-11T13:48:35.311Z,58.93
2018-11-11T13:51:01.277Z,58.23
2018-11-11T13:53:27.217Z,58.75
2018-11-11T13:55:53.241Z,58.35
2018-11-11T13:58:19.210Z,58.58
2018-11-11T14:00:45.282Z,58.03
2018-11-11T14:03:11.309Z,58.43
2018-11-11T14:05:37.252Z,58.03
2018-11-11T14:08:03.233Z,58.74
2018-11-11T14:10:29.156Z,58.97
2018-11-11T14:12:55.399Z,58.79
2018-11-11T14:15:21.356Z,58.58
2018-11-11T14:17:47.313Z,58.63
2018-11-11T14:20:13.276Z,58.69
2018-11-11T14:22:39.232Z,58.29
2018-11-11T14:25:05.188Z,58.19
2018-11-11T14:27:31.195Z,58.63
2018-11-11T14:29:57.168Z,58.48
2018-11-11T14:32:23.166Z,59.16
2018-11-11T14:34:49.192Z,59.13
2018-11-11T14:37:15.376Z,58.52
2018-11-11T14:39:41.406Z,59.65
2018-11-11T14:42:07.361Z,58.93
2018-11-11T14:44:33.312Z,59.51
2018-11-11T14:46:59.304Z,58.68
2018-11-11T14:49:25.287Z,58.81
2018-11-11T14:51:51.279Z,59.48
2018-11-11T14:54:17.240Z,59.08
2018-11-11T14:56:43.183Z,58.55
2018-11-11T14:59:09.156Z,58.43
2018-11-11T15:01:35.187Z,58.70
2018-11-11T15:04:01.169Z,58.91
2018-11-11T15:06:27.100Z,59.69
2018-11-11T15:08:53.055Z,59.35
2018-11-11T15:11:19.095Z,59.11
2018-11-11T15:13:45.057Z,59.08
2018-11-11T15:16:11.041Z,59.30
2018-11-11T15:18:36.977Z,59.17
2018-11-11T15:21:02.991Z,58.56
2018-11-11T15:23:28.940Z,59.61
2018-11-11T15:25:54.891Z,59.48
2018-11-11T15:28:20.845Z,59.45
2018-11-11T15:30:46.909Z,59.04
2018-11-11T15:33:12.812Z,58.82
2018-11-11T15:35:38.757Z,59.26
2018-11-11T15:38:04.718Z,59.16
2018-11-11T15:40:30.744Z,58.86
2018-11-11T15:42:56.707Z,59.53
2018-11-11T15:45:22.875Z,59.25
2018-11-11T15:47:48.864Z,59.42
2018-11-11T15:50:14.839Z,59.41
2018-11-11T15:52:40.788Z,59.75
2018-11-11T15:55:06.752Z,58.68
2018-11-11T15:57:32.705Z,59.61
2018-11-11T15:59:58.663Z,59.43
2018-11-11T16:02:24.685Z,59.36
2018-11-11T16:04:50.641Z,59.60
2018-11-11T16:07:16.648Z,59.29
2018-11-11T16:09:42.664Z,59.35
2018-11-11T16:12:08.636Z,59.27
2018-11-11T16:14:34.618Z,58.92
2018-11-11T16:17:00.661Z,58.62
2018-11-11T16:19:26.693Z,58.88
2018-11-11T16:21:52.702Z,58.75
2018-11-11T16:24:18.752Z,59.24
2018-11-11T16:26:44.725Z,59.50
2018-11-11T16:29:10.680Z,58.93
2018-11-11T16:31:36.653Z,58.60
2018-11-11T16:34:02.688Z,58.85
2018-11-11T16:36:28.723Z,59.14
2018-11-11T16:38:54.630Z,59.81
2018-11-11T16:41:20.789Z,59.72
2018-11-11T16:43:46.641Z,59.06
2018-11-11T16:46:12.670Z,58.83
2018-11-11T16:48:38.724Z,58.90
2018-11-11T16:51:04.751Z,58.94
2018-11-11T16:53:30.649Z,58.99
2018-11-11T16:55:56.598Z,58.61
2018-11-11T16:58:22.646Z,59.07
2018-11-11T17:00:48.615Z,58.85
2018-11-11T17:03:14.584Z,59.39
2018-11-11T17:05:40.582Z,58.57
2018-11-11T17:08:06.565Z,58.58
2018-11-11T17:10:32.581Z,58.92
2018-11-11T17:12:58.537Z,58.37
2018-11-11T17:15:24.528Z,59.16
2018-11-11T17:17:50.477Z,59.25
2018-11-11T17:20:16.592Z,58.75
2018-11-11T17:22:42.655Z,58.74
2018-11-11T17:25:08.618Z,58.62
2018-11-11T17:27:34.540Z,58.96
2018-11-11T17:30:00.529Z,58.81
2018-11-11T17:32:26.516Z,58.31
2018-11-11T17:34:52.388Z,58.37
2018-11-11T17:37:18.340Z,58.64
2018-11-11T17:39:44.317Z,58.63
2018-11-11T17:42:10.347Z,58.33
2018-11-11T17:44:36.323Z,59.18
2018-11-11T17:47:02.288Z,59.17
2018-11-11T17:49:28.260Z,59.16
2018-11-11T17:51:54.226Z,59.16
2018-11-11T17:54:20.344Z,58.24
2018-11-11T17:56:46.261Z,58.23
2018-11-11T17:59:12.201Z,57.97
2018-11-11T18:01:38.186Z,58.67
2018-11-11T18:04:04.191Z,59.02
2018-11-11T18:06:30.210Z,59.08
2018-11-11T18:08:56.133Z,58.29
2018-11-11T18:11:22.177Z,58.95
2018-11-11T18:13:48.257Z,58.83
2018-11-11T18:16:14.183Z,58.07
2018-11-11T18:18:40.141Z,59.05
2018-11-11T18:21:06.185Z,58.82
2018-11-11T18:23:32.190Z,58.61
2018-11-11T18:25:58.148Z,58.29
2018-11-11T18:28:24.106Z,58.50
2018-11-11T18:30:50.072Z,59.12
2018-11-11T18:33:16.008Z,58.42
2018-11-11T18:35:42.010Z,58.50
2018-11-11T18:38:07.987Z,58.72
2018-11-11T18:40:33.964Z,58.76
2018-11-11T18:42:59.922Z,58.82
2018-11-11T18:45:25.927Z,58.98
2018-11-11T18:47:51.921Z,58.46
2018-11-11T18:50:18.043Z,58.84
2018-11-11T18:52:44.006Z,58.84
2018-11-11T18:55:09.996Z,58.42
2018-11-11T18:57:36.071Z,58.75
2018-11-11T19:00:02.056Z,58.83
2018-11-11T19:02:27.951Z,58.46
2018-11-11T19:04:53.924Z,58.47
2018-11-11T19:07:19.893Z,57.86
2018-11-11T19:09:45.992Z,58.47
2018-11-11T19:12:11.948Z,58.71
2018-11-11T19:14:38.091Z,59.13
2018-11-11T19:17:04.040Z,58.55
2018-11-11T19:19:30.084Z,58.83
2018-11-11T19:21:56.053Z,58.47
2018-11-11T19:24:22.081Z,58.01
2018-11-11T19:26:48.060Z,59.03
2018-11-11T19:29:13.977Z,58.13
2018-11-11T19:31:39.940Z,58.08
2018-11-11T19:34:05.945Z,58.90
2018-11-11T19:36:31.917Z,58.71
2018-11-11T19:38:57.863Z,58.53
2018-11-11T19:41:23.903Z,59.33
2018-11-11T19:43:49.817Z,58.33
2018-11-11T19:46:15.810Z,59.28
2018-11-11T19:48:41.864Z,59.33
2018-11-11T19:51:07.857Z,59.17
2018-11-11T19:53:34.186Z,59.53
2018-11-11T19:56:00.212Z,58.65
2018-11-11T19:58:26.200Z,59.21
2018-11-11T20:00:52.387Z,58.98
2018-11-11T20:03:18.733Z,59.31
2018-11-11T20:05:45.119Z,59.45
2018-11-11T20:08:11.066Z,59.20
2018-11-11T20:10:37.035Z,59.37
2018-11-11T20:13:03.266Z,59.13
2018-11-11T20:15:29.247Z,58.41
2018-11-11T20:17:55.420Z,58.84
2018-11-11T20:20:22.665Z,58.83
2018-11-11T20:22:48.684Z,59.53
2018-11-11T20:25:14.635Z,59.11
2018-11-11T20:27:40.733Z,58.45
2018-11-11T20:30:07.506Z,58.72
2018-11-11T20:32:33.540Z,59.33
2018-11-11T20:35:00.281Z,58.79
2018-11-11T20:37:26.358Z,58.75
2018-11-11T20:39:52.587Z,58.80
2018-11-11T20:42:18.869Z,59.07
2018-11-11T20:44:45.830Z,59.43
2018-11-11T20:47:11.793Z,59.30
2018-11-11T20:49:37.826Z,58.91
2018-11-11T20:52:03.740Z,59.24
2018-11-11T20:54:29.691Z,58.95
2018-11-11T20:56:55.706Z,59.11
2018-11-11T20:59:21.665Z,59.31
2018-11-11T21:01:47.621Z,59.29
2018-11-11T21:04:13.576Z,59.03
2018-11-11T21:06:39.556Z,59.14
2018-11-11T21:09:05.594Z,59.29
2018-11-11T21:11:31.616Z,58.77
2018-11-11T21:13:57.554Z,59.23
2018-11-11T21:16:23.575Z,58.81
2018-11-11T21:18:49.524Z,58.77
2018-11-11T21:21:15.728Z,58.65
2018-11-11T21:23:41.677Z,58.74
2018-11-11T21:26:07.675Z,58.79
2018-11-11T21:28:33.660Z,59.31
2018-11-11T21:30:59.611Z,59.10
2018-11-11T21:33:25.571Z,58.99
2018-11-11T21:35:51.530Z,59.12
2018-11-11T21:38:17.579Z,58.42
2018-11-11T21:40:43.474Z,59.47
2018-11-11T21:43:09.484Z,58.62
2018-11-11T21:45:35.501Z,59.73
2018-11-11T21:48:01.433Z,60.41
2018-11-11T21:50:27.412Z,60.27
2018-11-11T21:52:53.420Z,59.25
2018-11-11T21:55:19.333Z,59.20
2018-11-11T21:57:45.328Z,59.47
2018-11-11T22:00:11.282Z,59.75
2018-11-11T22:02:37.305Z,59.00
2018-11-11T22:05:03.277Z,59.73
2018-11-11T22:07:29.296Z,59.41
2018-11-11T22:09:55.273Z,58.93
2018-11-11T22:12:21.220Z,58.67
2018-11-11T22:14:47.196Z,59.05
2018-11-11T22:17:13.157Z,58.93
2018-11-11T22:19:39.120Z,59.24
2018-11-11T22:22:05.176Z,59.25
2018-11-11T22:24:31.084Z,58.90
2018-11-11T22:26:57.043Z,58.49
2018-11-11T22:29:22.988Z,59.18
2018-11-11T22:31:48.941Z,59.47
2018-11-11T22:34:14.883Z,58.44
2018-11-11T22:36:40.896Z,58.41
2018-11-11T22:39:06.881Z,58.61
2018-11-11T22:41:32.857Z,59.52
2018-11-11T22:43:58.827Z,58.74
2018-11-11T22:46:24.803Z,59.16
2018-11-11T22:48:50.784Z,59.08
2018-11-11T22:51:16.733Z,59.36
2018-11-11T22:53:42.704Z,58.96
2018-11-11T22:56:08.651Z,58.25
2018-11-11T22:58:34.624Z,58.67
2018-11-11T23:01:00.604Z,58.35
2018-11-11T23:03:26.546Z,58.67
2018-11-11T23:05:52.532Z,58.29
2018-11-11T23:08:18.519Z,58.90
2018-11-11T23:10:44.477Z,58.30
2018-11-11T23:13:10.525Z,58.30
2018-11-11T23:15:36.542Z,58.93
2018-11-11T23:18:02.566Z,58.88
2018-11-11T23:20:28.599Z,58.81
2018-11-11T23:22:54.544Z,58.14
2018-11-11T23:25:20.492Z,58.86
2018-11-11T23:27:46.475Z,59.01
2018-11-11T23:30:12.429Z,58.42
2018-11-11T23:32:38.403Z,59.07
2018-11-11T23:35:04.568Z,58.50
2018-11-11T23:37:30.511Z,59.12
2018-11-11T23:39:56.468Z,58.49
2018-11-11T23:42:22.416Z,58.44
2018-11-11T23:44:48.392Z,58.89
2018-11-11T23:47:14.343Z,58.61
2018-11-11T23:49:40.301Z,58.17
2018-11-11T23:52:06.259Z,58.72
2018-11-11T23:54:32.209Z,58.99
2018-11-11T23:56:58.200Z,58.69
2018-11-11T23:59:24.152Z,58.22
