createdAt,value
2018-02-08T00:00:01.090Z,-3.27
2018-02-08T00:01:01.064Z,-3.25
2018-02-08T00:02:01.039Z,-3.21
2018-02-08T00:03:01.016Z,-3.25
2018-02-08T00:04:00.990Z,-3.21
2018-02-08T00:05:00.965Z,-3.14
2018-02-08T00:06:00.938Z,-3.17
2018-02-08T00:07:00.917Z,-3.14
2018-02-08T00:08:00.892Z,-3.28
2018-02-08T00:09:00.861Z,-3.21
2018-02-08T00:10:00.835Z,-3.17
2018-02-08T00:11:00.813Z,-3.20
2018-02-08T00:12:00.782Z,-3.15
2018-02-08T00:13:00.756Z,-3.24
2018-02-08T00:14:00.734Z,-3.14
2018-02-08T00:15:00.708Z,-3.21
2018-02-08T00:16:00.686Z,-3.12
2018-02-08T00:17:00.661Z,-3.23
2018-02-08T00:18:00.632Z,-3.27
2018-02-08T00:19:00.608Z,-3.28
2018-02-08T00:20:00.583Z,-3.30
2018-02-08T00:21:00.558Z,-3.41
2018-02-08T00:22:00.531Z,-3.36
2018-02-08T00:23:00.504Z,-3.31
2018-02-08T00:24:00.478Z,-3.52
2018-02-08T00:25:00.455Z,-3.52
2018-02-08T00:26:00.427Z,-3.41
2018-02-08T00:27:00.405Z,-3.41
2018-02-08T00:28:00.376Z,-3.36
2018-02-08T00:29:00.364Z,-3.49
2018-02-08T00:30:00.327Z,-3.52
2018-02-08T00:31:00.305Z,-3.49
2018-02-08T00:32:00.277Z,-3.56
2018-02-08T00:33:00.250Z,-3.53
2018-02-08T00:34:00.226Z,-3.64
2018-02-08T00:35:00.200Z,-3.66
2018-02-08T00:36:00.171Z,-3.67
2018-02-08T00:37:00.146Z,-3.64
2018-02-08T00:38:00.123Z,-3.75
2018-02-08T00:39:00.097Z,-3.81
2018-02-08T00:40:00.082Z,-3.79
2018-02-08T00:41:00.043Z,-3.79
2018-02-08T00:42:00.019Z,-3.72
2018-02-08T00:42:59.994Z,-3.79
2018-02-08T00:43:59.967Z,-3.83
2018-02-08T00:44:59.943Z,-3.82
2018-02-08T00:45:59.916Z,-3.82
2018-02-08T00:46:59.892Z,-3.78
2018-02-08T00:47:59.866Z,-3.66
2018-02-08T00:48:59.839Z,-3.71
2018-02-08T00:49:59.815Z,-3.83
2018-02-08T00:50:59.786Z,-3.69
2018-02-08T00:51:59.766Z,-3.71
2018-02-08T00:52:59.734Z,-3.66
2018-02-08T00:53:59.708Z,-3.67
2018-02-08T00:54:59.692Z,-3.63
2018-02-08T00:55:59.656Z,-3.60
2018-02-08T00:56:59.636Z,-3.57
2018-02-08T00:57:59.605Z,-3.49
2018-02-08T00:58:59.579Z,-3.56
2018-02-08T00:59:59.555Z,-3.59
2018-02-08T01:00:59.534Z,-3.60
2018-02-08T01:01:59.500Z,-3.64
2018-02-08T01:02:59.475Z,-3.63
2018-02-08T01:03:59.452Z,-3.59
2018-02-08T01:04:59.426Z,-3.57
2018-02-08T01:05:59.405Z,-3.57
2018-02-08T01:06:59.375Z,-3.49
2018-02-08T01:07:59.353Z,-3.48
2018-02-08T01:08:59.325Z,-3.52
2018-02-08T01:09:59.294Z,-3.48
2018-02-08T01:10:59.271Z,-3.53
2018-02-08T01:12:59.220Z,-3.59
2018-02-08T01:13:59.199Z,-3.64
2018-02-08T01:14:59.167Z,-3.59
2018-02-08T01:15:59.165Z,-3.59
2018-02-08T01:16:59.115Z,-3.62
2018-02-08T01:17:59.096Z,-3.67
2018-02-08T01:18:59.072Z,-3.72
2018-02-08T01:19:59.039Z,-3.85
2018-02-08T01:20:59.016Z,-3.79
2018-02-08T01:21:58.985Z,-3.85
2018-02-08T01:22:58.962Z,-3.85
2018-02-08T01:23:58.948Z,-3.82
2018-02-08T01:24:58.911Z,-3.83
2018-02-08T01:25:58.884Z,-3.79
2018-02-08T01:26:58.865Z,-3.82
2018-02-08T01:27:58.834Z,-3.83
2018-02-08T01:28:58.811Z,-3.81
2018-02-08T01:29:58.785Z,-3.79
2018-02-08T01:30:58.761Z,-3.81
2018-02-08T01:31:58.731Z,-3.86
2018-02-08T01:32:58.708Z,-3.94
2018-02-08T01:33:58.684Z,-3.96
2018-02-08T01:34:58.656Z,-3.96
2018-02-08T01:35:58.635Z,-4.00
2018-02-08T01:36:58.602Z,-4.06
2018-02-08T01:37:58.580Z,-3.99
2018-02-08T01:38:58.569Z,-4.07
2018-02-08T01:39:58.524Z,-4.03
2018-02-08T01:40:58.499Z,-4.01
2018-02-08T01:41:58.472Z,-4.04
2018-02-08T01:42:58.447Z,-3.99
2018-02-08T01:43:58.420Z,-4.00
2018-02-08T01:44:58.398Z,-4.01
2018-02-08T01:45:58.372Z,-4.04
2018-02-08T01:46:58.348Z,-4.00
2018-02-08T01:47:58.316Z,-4.04
2018-02-08T01:48:58.293Z,-4.01
2018-02-08T01:49:58.270Z,-4.03
2018-02-08T01:50:58.248Z,-4.04
2018-02-08T01:51:58.214Z,-4.00
2018-02-08T01:52:58.190Z,-4.06
2018-02-08T01:53:58.166Z,-4.07
2018-02-08T01:54:58.144Z,-4.07
2018-02-08T01:55:58.112Z,-3.96
2018-02-08T01:56:58.088Z,-3.99
2018-02-08T01:57:58.063Z,-3.96
2018-02-08T01:58:58.039Z,-4.04
2018-02-08T01:59:58.008Z,-4.00
2018-02-08T02:00:57.984Z,-3.99
2018-02-08T02:01:57.956Z,-4.01
2018-02-08T02:02:57.937Z,-4.04
2018-02-08T02:03:57.908Z,-4.10
2018-02-08T02:04:57.881Z,-4.03
2018-02-08T02:05:57.859Z,-4.10
2018-02-08T02:06:57.829Z,-4.03
2018-02-08T02:07:57.805Z,-4.03
2018-02-08T02:08:57.776Z,-4.06
2018-02-08T02:09:57.752Z,-4.07
2018-02-08T02:10:57.727Z,-4.14
2018-02-08T02:11:57.698Z,-4.14
2018-02-08T02:12:57.676Z,-4.21
2018-02-08T02:13:57.653Z,-4.24
2018-02-08T02:14:57.625Z,-4.20
2018-02-08T02:15:57.594Z,-4.18
2018-02-08T02:16:57.571Z,-4.24
2018-02-08T02:17:57.546Z,-4.18
2018-02-08T02:18:57.523Z,-4.20
2018-02-08T02:19:57.491Z,-4.22
2018-02-08T02:20:57.476Z,-4.15
2018-02-08T02:21:57.450Z,-4.07
2018-02-08T02:22:57.418Z,-4.03
2018-02-08T02:23:57.387Z,-4.01
2018-02-08T02:24:57.367Z,-4.07
2018-02-08T02:25:57.338Z,-4.03
2018-02-08T02:26:57.315Z,-4.00
2018-02-08T02:27:57.288Z,-4.00
2018-02-08T02:28:57.257Z,-4.12
2018-02-08T02:29:57.237Z,-4.20
2018-02-08T02:30:57.212Z,-4.25
2018-02-08T02:31:57.180Z,-4.20
2018-02-08T02:32:57.156Z,-4.22
2018-02-08T02:33:57.132Z,-4.24
2018-02-08T02:34:57.106Z,-4.20
2018-02-08T02:35:57.078Z,-4.21
2018-02-08T02:36:57.059Z,-4.20
2018-02-08T02:37:57.025Z,-4.20
2018-02-08T02:38:57.041Z,-4.21
2018-02-08T02:39:56.976Z,-4.25
2018-02-08T02:40:56.951Z,-4.28
2018-02-08T02:41:56.920Z,-4.36
2018-02-08T02:42:56.895Z,-4.46
2018-02-08T02:43:56.889Z,-4.50
2018-02-08T02:44:56.844Z,-4.43
2018-02-08T02:45:56.819Z,-4.49
2018-02-08T02:46:56.791Z,-4.47
2018-02-08T02:47:56.768Z,-4.36
2018-02-08T02:48:56.744Z,-4.39
2018-02-08T02:49:56.719Z,-4.38
2018-02-08T02:50:56.690Z,-4.21
2018-02-08T02:51:56.664Z,-4.20
2018-02-08T02:52:56.633Z,-4.21
2018-02-08T02:53:56.618Z,-4.30
2018-02-08T02:54:56.585Z,-4.32
2018-02-08T02:55:56.561Z,-4.24
2018-02-08T02:56:56.538Z,-4.22
2018-02-08T02:57:56.506Z,-4.18
2018-02-08T02:58:56.492Z,-4.18
2018-02-08T02:59:56.470Z,-4.24
2018-02-08T03:00:56.429Z,-4.17
2018-02-08T03:01:56.403Z,-4.21
2018-02-08T03:02:56.377Z,-4.21
2018-02-08T03:03:56.354Z,-4.18
2018-02-08T03:04:56.328Z,-4.28
2018-02-08T03:05:56.299Z,-4.36
2018-02-08T03:06:56.276Z,-4.35
2018-02-08T03:07:56.251Z,-4.43
2018-02-08T03:08:56.219Z,-4.43
2018-02-08T03:09:56.195Z,-4.63
2018-02-08T03:10:56.175Z,-4.53
2018-02-08T03:11:56.144Z,-4.61
2018-02-08T03:12:56.114Z,-4.65
2018-02-08T03:13:56.092Z,-4.72
2018-02-08T03:14:56.067Z,-4.79
2018-02-08T03:15:56.036Z,-4.81
2018-02-08T03:16:56.016Z,-4.77
2018-02-08T03:17:55.990Z,-4.75
2018-02-08T03:18:55.960Z,-4.71
2018-02-08T03:19:55.933Z,-4.67
2018-02-08T03:20:55.906Z,-4.58
2018-02-08T03:21:55.885Z,-4.61
2018-02-08T03:22:55.858Z,-4.53
2018-02-08T03:23:55.877Z,-4.53
2018-02-08T03:24:55.826Z,-4.51
2018-02-08T03:25:55.782Z,-4.61
2018-02-08T03:26:55.753Z,-4.60
2018-02-08T03:27:55.729Z,-4.67
2018-02-08T03:28:55.703Z,-4.67
2018-02-08T03:29:55.677Z,-4.69
2018-02-08T03:30:55.651Z,-4.69
2018-02-08T03:31:55.623Z,-4.68
2018-02-08T03:32:55.596Z,-4.72
2018-02-08T03:33:55.576Z,-4.69
2018-02-08T03:34:55.548Z,-4.71
2018-02-08T03:35:55.527Z,-4.71
2018-02-08T03:36:55.497Z,-4.72
2018-02-08T03:37:55.478Z,-4.75
2018-02-08T03:38:55.449Z,-4.83
2018-02-08T03:39:55.416Z,-4.86
2018-02-08T03:40:55.388Z,-4.90
2018-02-08T03:41:55.364Z,-4.87
2018-02-08T03:42:55.338Z,-4.77
2018-02-08T03:43:55.318Z,-4.79
2018-02-08T03:44:55.285Z,-4.77
2018-02-08T03:45:55.265Z,-4.74
2018-02-08T03:46:55.240Z,-4.71
2018-02-08T03:47:55.208Z,-4.74
2018-02-08T03:48:55.190Z,-4.75
2018-02-08T03:49:55.153Z,-4.74
2018-02-08T03:50:55.129Z,-4.77
2018-02-08T03:51:55.106Z,-4.85
2018-02-08T03:52:55.078Z,-4.71
2018-02-08T03:53:55.051Z,-4.63
2018-02-08T03:54:55.025Z,-4.65
2018-02-08T03:55:55.000Z,-4.67
2018-02-08T03:56:54.971Z,-4.63
2018-02-08T03:57:54.958Z,-4.57
2018-02-08T03:58:54.924Z,-4.54
2018-02-08T03:59:54.892Z,-4.47
2018-02-08T04:00:54.867Z,-4.53
2018-02-08T04:01:54.844Z,-4.39
2018-02-08T04:02:54.818Z,-4.36
2018-02-08T04:03:54.789Z,-4.40
2018-02-08T04:04:54.765Z,-4.25
2018-02-08T04:05:54.741Z,-4.21
2018-02-08T04:06:54.727Z,-4.12
2018-02-08T04:07:54.685Z,-4.17
2018-02-08T04:08:54.660Z,-4.25
2018-02-08T04:09:54.635Z,-4.20
2018-02-08T04:10:54.607Z,-4.24
2018-02-08T04:11:54.582Z,-4.22
2018-02-08T04:12:54.555Z,-4.21
2018-02-08T04:13:54.529Z,-4.20
2018-02-08T04:14:54.505Z,-4.22
2018-02-08T04:15:54.477Z,-4.20
2018-02-08T04:16:54.455Z,-4.20
2018-02-08T04:17:54.428Z,-4.17
2018-02-08T04:18:54.398Z,-4.17
2018-02-08T04:19:54.374Z,-4.24
2018-02-08T04:20:54.349Z,-4.24
2018-02-08T04:21:54.321Z,-4.28
2018-02-08T04:22:54.296Z,-4.20
2018-02-08T04:23:54.270Z,-4.22
2018-02-08T04:24:54.244Z,-4.20
2018-02-08T04:25:54.220Z,-4.18
2018-02-08T04:26:54.194Z,-4.24
2018-02-08T04:27:54.164Z,-4.22
2018-02-08T04:28:54.141Z,-4.22
2018-02-08T04:29:54.116Z,-4.29
2018-02-08T04:30:54.088Z,-4.22
2018-02-08T04:31:54.068Z,-4.36
2018-02-08T04:32:54.034Z,-4.40
2018-02-08T04:33:54.011Z,-4.54
2018-02-08T04:34:53.982Z,-4.49
2018-02-08T04:35:53.958Z,-4.56
2018-02-08T04:36:53.930Z,-4.61
2018-02-08T04:37:53.907Z,-4.61
2018-02-08T04:38:53.881Z,-4.65
2018-02-08T04:39:53.851Z,-4.57
2018-02-08T04:40:53.831Z,-4.58
2018-02-08T04:41:53.800Z,-4.56
2018-02-08T04:42:53.774Z,-4.60
2018-02-08T04:43:53.749Z,-4.58
2018-02-08T04:44:53.723Z,-4.54
2018-02-08T04:45:53.701Z,-4.56
2018-02-08T04:46:53.677Z,-4.53
2018-02-08T04:47:53.644Z,-4.57
2018-02-08T04:48:53.615Z,-4.67
2018-02-08T04:49:53.599Z,-4.60
2018-02-08T04:50:53.565Z,-4.60
2018-02-08T04:51:53.547Z,-4.60
2018-02-08T04:52:53.514Z,-4.67
2018-02-08T04:53:53.488Z,-4.51
2018-02-08T04:54:53.462Z,-4.58
2018-02-08T04:55:53.433Z,-4.51
2018-02-08T04:56:53.414Z,-4.51
2018-02-08T04:57:53.383Z,-4.60
2018-02-08T04:58:53.357Z,-4.50
2018-02-08T04:59:53.337Z,-4.56
2018-02-08T05:00:53.308Z,-4.51
2018-02-08T05:01:53.277Z,-4.67
2018-02-08T05:02:53.250Z,-4.71
2018-02-08T05:03:53.228Z,-4.77
2018-02-08T05:04:53.199Z,-4.83
2018-02-08T05:05:53.177Z,-4.78
2018-02-08T05:06:53.157Z,-4.78
2018-02-08T05:07:53.122Z,-4.89
2018-02-08T05:08:53.097Z,-4.89
2018-02-08T05:09:53.073Z,-4.85
2018-02-08T05:10:53.057Z,-4.79
2018-02-08T05:11:53.015Z,-4.83
2018-02-08T05:12:52.994Z,-4.77
2018-02-08T05:13:52.965Z,-4.75
2018-02-08T05:14:52.937Z,-4.72
2018-02-08T05:15:52.914Z,-4.78
2018-02-08T05:16:52.888Z,-4.78
2018-02-08T05:17:52.857Z,-4.71
2018-02-08T05:18:52.834Z,-4.72
2018-02-08T05:19:52.807Z,-4.85
2018-02-08T05:20:52.779Z,-4.95
2018-02-08T05:21:52.754Z,-4.99
2018-02-08T05:22:52.728Z,-4.93
2018-02-08T05:23:52.706Z,-5.08
2018-02-08T05:24:52.678Z,-5.10
2018-02-08T05:25:52.651Z,-5.13
2018-02-08T05:26:52.622Z,-5.10
2018-02-08T05:27:52.596Z,-5.13
2018-02-08T05:28:52.571Z,-5.14
2018-02-08T05:29:52.545Z,-5.17
2018-02-08T05:30:52.516Z,-5.13
2018-02-08T05:31:52.500Z,-5.10
2018-02-08T05:32:52.466Z,-5.11
2018-02-08T05:33:52.439Z,-5.04
2018-02-08T05:34:52.413Z,-4.99
2018-02-08T05:35:52.388Z,-5.11
2018-02-08T05:36:52.365Z,-5.14
2018-02-08T05:37:52.333Z,-5.03
2018-02-08T05:38:52.310Z,-5.11
2018-02-08T05:39:52.283Z,-5.17
2018-02-08T05:40:52.311Z,-5.13
2018-02-08T05:41:52.227Z,-5.13
2018-02-08T05:42:52.208Z,-5.23
2018-02-08T05:43:52.181Z,-5.25
2018-02-08T05:44:52.154Z,-5.25
2018-02-08T05:45:52.129Z,-5.27
2018-02-08T05:46:52.098Z,-5.29
2018-02-08T05:47:52.072Z,-5.25
2018-02-08T05:48:52.047Z,-5.13
2018-02-08T05:49:52.030Z,-5.33
2018-02-08T05:50:51.991Z,-5.11
2018-02-08T05:51:51.964Z,-5.13
2018-02-08T05:52:51.943Z,-5.07
2018-02-08T05:53:51.915Z,-5.08
2018-02-08T05:54:51.891Z,-5.13
2018-02-08T05:55:51.864Z,-5.06
2018-02-08T05:56:51.832Z,-5.03
2018-02-08T05:57:51.807Z,-4.93
2018-02-08T05:58:51.787Z,-5.00
2018-02-08T05:59:51.758Z,-4.99
2018-02-08T06:00:51.727Z,-5.04
2018-02-08T06:01:51.704Z,-4.93
2018-02-08T06:02:51.677Z,-4.90
2018-02-08T06:03:51.650Z,-4.92
2018-02-08T06:04:51.628Z,-4.92
2018-02-08T06:05:51.597Z,-4.86
2018-02-08T06:06:51.577Z,-4.89
2018-02-08T06:07:51.544Z,-4.90
2018-02-08T06:08:51.518Z,-4.90
2018-02-08T06:09:51.495Z,-4.93
2018-02-08T06:10:51.469Z,-4.93
2018-02-08T06:11:51.437Z,-4.96
2018-02-08T06:12:51.414Z,-4.99
2018-02-08T06:13:51.387Z,-5.03
2018-02-08T06:14:51.358Z,-5.06
2018-02-08T06:15:51.332Z,-5.10
2018-02-08T06:16:51.308Z,-5.06
2018-02-08T06:17:51.284Z,-5.04
2018-02-08T06:18:51.257Z,-5.17
2018-02-08T06:19:51.228Z,-5.13
2018-02-08T06:20:51.202Z,-5.07
2018-02-08T06:21:51.177Z,-5.22
2018-02-08T06:22:51.149Z,-5.19
2018-02-08T06:23:51.124Z,-5.19
2018-02-08T06:24:51.097Z,-5.18
2018-02-08T06:25:51.070Z,-5.17
2018-02-08T06:26:51.046Z,-5.22
2018-02-08T06:27:51.020Z,-5.14
2018-02-08T06:28:50.989Z,-5.14
2018-02-08T06:29:50.967Z,-5.19
2018-02-08T06:30:50.937Z,-5.22
2018-02-08T06:31:50.911Z,-5.13
2018-02-08T06:32:50.886Z,-5.14
2018-02-08T06:33:50.862Z,-5.18
2018-02-08T06:34:50.837Z,-5.07
2018-02-08T06:35:50.810Z,-5.04
2018-02-08T06:36:50.788Z,-4.97
2018-02-08T06:37:50.759Z,-5.03
2018-02-08T06:38:50.737Z,-4.92
2018-02-08T06:39:50.705Z,-5.04
2018-02-08T06:40:50.679Z,-5.11
2018-02-08T06:41:50.648Z,-5.14
2018-02-08T06:42:50.624Z,-5.11
2018-02-08T06:43:50.596Z,-5.13
2018-02-08T06:44:50.567Z,-5.17
2018-02-08T06:45:50.548Z,-5.13
2018-02-08T06:46:50.518Z,-5.13
2018-02-08T06:47:50.487Z,-5.00
2018-02-08T06:48:50.460Z,-5.11
2018-02-08T06:49:50.437Z,-4.96
2018-02-08T06:50:50.410Z,-4.99
2018-02-08T06:51:50.386Z,-5.00
2018-02-08T06:52:50.357Z,-4.99
2018-02-08T06:53:50.330Z,-4.93
2018-02-08T06:54:50.307Z,-4.99
2018-02-08T06:55:50.278Z,-4.96
2018-02-08T06:56:50.250Z,-5.04
2018-02-08T06:57:50.227Z,-5.03
2018-02-08T06:58:50.197Z,-4.96
2018-02-08T06:59:50.174Z,-4.93
2018-02-08T07:00:50.147Z,-4.96
2018-02-08T07:01:50.121Z,-5.06
2018-02-08T07:02:50.094Z,-4.97
2018-02-08T07:03:50.067Z,-4.95
2018-02-08T07:04:50.048Z,-4.95
2018-02-08T07:05:50.016Z,-4.92
2018-02-08T07:06:49.986Z,-5.04
2018-02-08T07:07:49.963Z,-4.90
2018-02-08T07:08:49.937Z,-5.00
2018-02-08T07:09:49.907Z,-5.00
2018-02-08T07:10:49.888Z,-4.96
2018-02-08T07:11:49.852Z,-4.85
2018-02-08T07:12:49.828Z,-4.87
2018-02-08T07:13:49.809Z,-4.78
2018-02-08T07:14:49.776Z,-4.81
2018-02-08T07:15:49.751Z,-5.00
2018-02-08T07:16:49.727Z,-4.97
2018-02-08T07:17:49.698Z,-5.00
2018-02-08T07:18:49.671Z,-5.08
2018-02-08T07:19:49.647Z,-5.25
2018-02-08T07:20:49.617Z,-5.26
2018-02-08T07:21:49.594Z,-5.25
2018-02-08T07:22:49.566Z,-5.23
2018-02-08T07:23:49.541Z,-5.27
2018-02-08T07:24:49.511Z,-5.26
2018-02-08T07:25:49.494Z,-5.10
2018-02-08T07:26:49.457Z,-5.07
2018-02-08T07:27:49.432Z,-5.14
2018-02-08T07:28:49.407Z,-5.23
2018-02-08T07:29:49.379Z,-5.19
2018-02-08T07:30:49.359Z,-5.19
2018-02-08T07:31:49.328Z,-5.17
2018-02-08T07:32:49.305Z,-5.22
2018-02-08T07:33:49.273Z,-5.19
2018-02-08T07:34:49.248Z,-5.18
2018-02-08T07:35:49.225Z,-5.18
2018-02-08T07:36:49.197Z,-5.18
2018-02-08T07:37:49.169Z,-5.19
2018-02-08T07:38:49.143Z,-5.14
2018-02-08T07:39:49.113Z,-5.07
2018-02-08T07:40:49.094Z,-5.10
2018-02-08T07:41:49.061Z,-5.10
2018-02-08T07:42:49.037Z,-5.07
2018-02-08T07:43:49.023Z,-5.11
2018-02-08T07:44:48.986Z,-5.17
2018-02-08T07:45:48.956Z,-5.08
2018-02-08T07:46:48.931Z,-5.07
2018-02-08T07:47:48.906Z,-5.00
2018-02-08T07:48:48.876Z,-4.99
2018-02-08T07:49:48.856Z,-5.06
2018-02-08T07:50:48.829Z,-4.97
2018-02-08T07:51:48.812Z,-4.92
2018-02-08T07:52:48.786Z,-5.04
2018-02-08T07:53:48.750Z,-4.87
2018-02-08T07:54:48.758Z,-4.87
2018-02-08T07:55:48.693Z,-4.89
2018-02-08T07:56:48.677Z,-4.93
2018-02-08T07:57:48.647Z,-4.87
2018-02-08T07:58:48.620Z,-4.85
2018-02-08T07:59:48.587Z,-4.74
2018-02-08T08:00:48.570Z,-4.72
2018-02-08T08:01:48.535Z,-4.60
2018-02-08T08:02:48.511Z,-4.67
2018-02-08T08:03:48.495Z,-4.46
2018-02-08T08:04:48.459Z,-4.50
2018-02-08T08:05:48.434Z,-4.33
2018-02-08T08:06:48.404Z,-4.43
2018-02-08T08:07:48.386Z,-4.29
2018-02-08T08:08:48.354Z,-4.40
2018-02-08T08:09:48.327Z,-4.24
2018-02-08T08:10:48.303Z,-4.28
2018-02-08T08:11:48.273Z,-4.28
2018-02-08T08:12:48.248Z,-4.20
2018-02-08T08:13:48.223Z,-4.21
2018-02-08T08:14:48.197Z,-4.20
2018-02-08T08:15:48.167Z,-4.17
2018-02-08T08:16:48.144Z,-4.07
2018-02-08T08:17:48.119Z,-4.07
2018-02-08T08:18:48.094Z,-4.11
2018-02-08T08:19:48.065Z,-4.21
2018-02-08T08:20:48.036Z,-4.10
2018-02-08T08:21:48.010Z,-4.10
2018-02-08T08:22:47.989Z,-4.11
2018-02-08T08:23:47.957Z,-4.01
2018-02-08T08:24:47.938Z,-4.03
2018-02-08T08:25:47.905Z,-4.04
2018-02-08T08:26:47.882Z,-3.97
2018-02-08T08:27:47.858Z,-3.90
2018-02-08T08:28:47.833Z,-3.85
2018-02-08T08:29:47.810Z,-3.79
2018-02-08T08:30:47.777Z,-3.71
2018-02-08T08:31:47.747Z,-3.69
2018-02-08T08:32:47.777Z,-3.60
2018-02-08T08:33:47.697Z,-3.56
2018-02-08T08:34:47.686Z,-3.59
2018-02-08T08:35:47.647Z,-3.54
2018-02-08T08:36:47.617Z,-3.52
2018-02-08T08:37:47.595Z,-3.42
2018-02-08T08:38:47.577Z,-3.52
2018-02-08T08:39:47.538Z,-3.43
2018-02-08T08:40:47.516Z,-3.39
2018-02-08T08:41:47.491Z,-3.36
2018-02-08T08:42:47.461Z,-3.24
2018-02-08T08:43:47.437Z,-3.24
2018-02-08T08:44:47.414Z,-3.23
2018-02-08T08:45:47.391Z,-3.20
2018-02-08T08:46:47.364Z,-3.09
2018-02-08T08:47:47.334Z,-3.15
2018-02-08T08:48:47.311Z,-3.15
2018-02-08T08:49:47.286Z,-3.02
2018-02-08T08:50:47.254Z,-2.92
2018-02-08T08:51:47.228Z,-2.96
2018-02-08T08:52:47.206Z,-2.96
2018-02-08T08:53:47.182Z,-2.94
2018-02-08T08:54:47.154Z,-2.89
2018-02-08T08:55:47.134Z,-2.89
2018-02-08T08:56:47.105Z,-2.85
2018-02-08T08:57:47.076Z,-2.84
2018-02-08T08:58:47.047Z,-2.78
2018-02-08T08:59:47.024Z,-2.78
2018-02-08T09:00:46.998Z,-2.77
2018-02-08T09:01:46.979Z,-2.79
2018-02-08T09:02:46.944Z,-2.70
2018-02-08T09:03:46.922Z,-2.68
2018-02-08T09:04:46.898Z,-2.71
2018-02-08T09:05:46.872Z,-2.61
2018-02-08T09:06:46.842Z,-2.64
2018-02-08T09:07:46.820Z,-2.61
2018-02-08T09:08:46.791Z,-2.66
2018-02-08T09:09:46.764Z,-2.63
2018-02-08T09:10:46.743Z,-2.61
2018-02-08T09:11:46.725Z,-2.64
2018-02-08T09:12:46.688Z,-2.68
2018-02-08T09:13:46.664Z,-2.61
2018-02-08T09:14:46.638Z,-2.71
2018-02-08T09:15:46.610Z,-2.58
2018-02-08T09:16:46.584Z,-2.68
2018-02-08T09:17:46.570Z,-2.71
2018-02-08T09:18:46.531Z,-2.66
2018-02-08T09:19:46.506Z,-2.61
2018-02-08T09:20:46.485Z,-2.64
2018-02-08T09:21:46.460Z,-2.63
2018-02-08T09:22:46.429Z,-2.63
2018-02-08T09:23:46.404Z,-2.52
2018-02-08T09:24:46.378Z,-2.61
2018-02-08T09:25:46.357Z,-2.63
2018-02-08T09:26:46.327Z,-2.61
2018-02-08T09:27:46.301Z,-2.64
2018-02-08T09:28:46.274Z,-2.77
2018-02-08T09:29:46.254Z,-2.74
2018-02-08T09:30:46.228Z,-2.82
2018-02-08T09:31:46.198Z,-2.79
2018-02-08T09:32:46.174Z,-2.78
2018-02-08T09:33:46.162Z,-2.70
2018-02-08T09:34:46.128Z,-2.60
2018-02-08T09:35:46.099Z,-2.74
2018-02-08T09:36:46.071Z,-2.64
2018-02-08T09:37:46.050Z,-2.64
2018-02-08T09:38:46.026Z,-2.66
2018-02-08T09:39:45.996Z,-2.67
2018-02-08T09:40:45.968Z,-2.61
2018-02-08T09:41:45.956Z,-2.58
2018-02-08T09:42:45.920Z,-2.60
2018-02-08T09:43:45.888Z,-2.70
2018-02-08T09:44:45.862Z,-2.53
2018-02-08T09:45:45.843Z,-2.45
2018-02-08T09:46:45.815Z,-2.52
2018-02-08T09:47:45.791Z,-2.43
2018-02-08T09:48:45.761Z,-2.43
2018-02-08T09:49:45.736Z,-2.48
2018-02-08T09:50:45.712Z,-2.49
2018-02-08T09:51:45.737Z,-2.43
2018-02-08T09:52:45.665Z,-2.39
2018-02-08T09:53:45.632Z,-2.37
2018-02-08T09:54:45.610Z,-2.40
2018-02-08T09:55:45.586Z,-2.30
2018-02-08T09:56:45.556Z,-2.30
2018-02-08T09:57:45.530Z,-2.39
2018-02-08T09:58:45.506Z,-2.18
2018-02-08T09:59:45.491Z,-2.18
2018-02-08T10:00:45.458Z,-2.23
2018-02-08T10:01:45.430Z,-2.21
2018-02-08T10:02:45.402Z,-2.23
2018-02-08T10:03:45.377Z,-2.20
2018-02-08T10:04:45.357Z,-2.16
2018-02-08T10:05:45.327Z,-2.12
2018-02-08T10:06:45.300Z,-2.06
2018-02-08T10:07:45.279Z,-2.12
2018-02-08T10:08:45.252Z,-2.06
2018-02-08T10:09:45.224Z,-1.98
2018-02-08T10:10:45.205Z,-2.00
2018-02-08T10:11:45.175Z,-1.95
2018-02-08T10:12:45.147Z,-1.95
2018-02-08T10:13:45.121Z,-1.88
2018-02-08T10:14:45.096Z,-1.84
2018-02-08T10:15:45.072Z,-1.84
2018-02-08T10:16:45.046Z,-1.80
2018-02-08T10:17:45.018Z,-1.80
2018-02-08T10:18:45.000Z,-1.64
2018-02-08T10:19:44.967Z,-1.58
2018-02-08T10:20:44.943Z,-1.59
2018-02-08T10:21:44.921Z,-1.66
2018-02-08T10:22:44.894Z,-1.52
2018-02-08T10:23:44.868Z,-1.55
2018-02-08T10:24:44.849Z,-1.51
2018-02-08T10:25:44.818Z,-1.46
2018-02-08T10:26:44.787Z,-1.48
2018-02-08T10:27:44.768Z,-1.37
2018-02-08T10:28:44.737Z,-1.46
2018-02-08T10:29:44.715Z,-1.35
2018-02-08T10:30:44.685Z,-1.41
2018-02-08T10:31:44.686Z,-1.27
2018-02-08T10:32:44.658Z,-1.35
2018-02-08T10:33:44.619Z,-1.28
2018-02-08T10:34:44.586Z,-1.33
2018-02-08T10:35:44.562Z,-1.27
2018-02-08T10:36:44.536Z,-1.27
2018-02-08T10:37:44.516Z,-1.31
2018-02-08T10:38:44.489Z,-1.22
2018-02-08T10:39:44.465Z,-1.15
2018-02-08T10:40:44.433Z,-1.10
2018-02-08T10:41:44.409Z,-1.17
2018-02-08T10:42:44.381Z,-1.12
2018-02-08T10:43:44.356Z,-1.12
2018-02-08T10:44:44.330Z,-1.04
2018-02-08T10:45:44.314Z,-1.01
2018-02-08T10:46:44.285Z,-1.04
2018-02-08T10:47:44.263Z,-0.99
2018-02-08T10:48:44.235Z,-0.99
2018-02-08T10:49:44.210Z,-0.99
2018-02-08T10:50:44.178Z,-0.95
2018-02-08T10:51:44.155Z,-0.89
2018-02-08T10:52:44.136Z,-0.82
2018-02-08T10:53:44.105Z,-0.83
2018-02-08T10:54:44.087Z,-0.80
2018-02-08T10:55:44.061Z,-0.76
2018-02-08T10:56:44.030Z,-0.79
2018-02-08T10:57:44.006Z,-0.73
2018-02-08T10:58:43.984Z,-0.69
2018-02-08T10:59:43.956Z,-0.73
2018-02-08T11:00:43.926Z,-0.69
2018-02-08T11:01:43.918Z,-0.58
2018-02-08T11:02:43.880Z,-0.58
2018-02-08T11:03:43.854Z,-0.61
2018-02-08T11:04:43.828Z,-0.55
2018-02-08T11:05:43.816Z,-0.55
2018-02-08T11:06:43.783Z,-0.54
2018-02-08T11:07:43.751Z,-0.54
2018-02-08T11:08:43.735Z,-0.52
2018-02-08T11:09:43.706Z,-0.60
2018-02-08T11:10:43.683Z,-0.54
2018-02-08T11:11:43.658Z,-0.55
2018-02-08T11:12:43.626Z,-0.52
2018-02-08T11:13:43.606Z,-0.43
2018-02-08T11:14:43.586Z,-0.52
2018-02-08T11:15:43.558Z,-0.47
2018-02-08T11:16:43.529Z,-0.42
2018-02-08T11:17:43.506Z,-0.42
2018-02-08T11:18:43.480Z,-0.33
2018-02-08T11:19:43.460Z,-0.28
2018-02-08T11:20:43.434Z,-0.19
2018-02-08T11:21:43.408Z,-0.16
2018-02-08T11:22:43.380Z,-0.25
2018-02-08T11:23:43.352Z,-0.25
2018-02-08T11:24:43.329Z,-0.25
2018-02-08T11:25:43.306Z,-0.19
2018-02-08T11:26:43.281Z,-0.18
2018-02-08T11:27:43.250Z,-0.18
2018-02-08T11:28:43.230Z,-0.19
2018-02-08T11:29:43.202Z,-0.25
2018-02-08T11:30:43.188Z,-0.26
2018-02-08T11:31:43.154Z,-0.33
2018-02-08T11:32:43.134Z,-0.37
2018-02-08T11:33:43.106Z,-0.36
2018-02-08T11:34:43.081Z,-0.34
2018-02-08T11:35:43.067Z,-0.34
2018-02-08T11:36:43.035Z,-0.39
2018-02-08T11:37:43.003Z,-0.44
2018-02-08T11:38:42.981Z,-0.40
2018-02-08T11:39:42.969Z,-0.37
2018-02-08T11:40:42.931Z,-0.34
2018-02-08T11:41:42.905Z,-0.33
2018-02-08T11:42:42.918Z,-0.33
2018-02-08T11:43:42.856Z,-0.31
2018-02-08T11:44:42.837Z,-0.28
2018-02-08T11:45:42.812Z,-0.25
2018-02-08T11:46:42.780Z,-0.26
2018-02-08T11:47:42.764Z,-0.22
2018-02-08T11:48:42.743Z,-0.26
2018-02-08T11:49:42.706Z,-0.16
2018-02-08T11:50:42.686Z,-0.23
2018-02-08T11:51:42.670Z,-0.16
2018-02-08T11:52:42.636Z,-0.19
2018-02-08T11:53:42.606Z,-0.08
2018-02-08T11:54:42.582Z,-0.16
2018-02-08T11:55:42.560Z,-0.05
2018-02-08T11:56:42.534Z,-0.08
2018-02-08T11:57:42.510Z,-0.08
2018-02-08T11:58:42.487Z,0.04
2018-02-08T11:59:42.457Z,-0.01
2018-02-08T12:00:42.441Z,0.02
2018-02-08T12:01:42.406Z,0.08
2018-02-08T12:02:42.384Z,0.23
2018-02-08T12:03:42.363Z,0.29
2018-02-08T12:04:42.347Z,0.23
2018-02-08T12:05:42.313Z,0.28
2018-02-08T12:06:42.294Z,0.39
2018-02-08T12:07:42.265Z,0.24
2018-02-08T12:08:42.234Z,0.28
2018-02-08T12:09:42.215Z,0.31
2018-02-08T12:10:42.188Z,0.26
2018-02-08T12:11:42.161Z,0.35
2018-02-08T12:12:42.137Z,0.36
2018-02-08T12:13:42.115Z,0.36
2018-02-08T12:14:42.090Z,0.41
2018-02-08T12:15:42.068Z,0.39
2018-02-08T12:16:42.038Z,0.39
2018-02-08T12:17:42.019Z,0.42
2018-02-08T12:18:41.993Z,0.47
2018-02-08T12:19:41.964Z,0.47
2018-02-08T12:20:41.947Z,0.44
2018-02-08T12:21:41.917Z,0.44
2018-02-08T12:22:41.896Z,0.53
2018-02-08T12:23:41.867Z,0.60
2018-02-08T12:24:41.844Z,0.60
2018-02-08T12:25:41.820Z,0.58
2018-02-08T12:26:41.797Z,0.62
2018-02-08T12:27:41.772Z,0.61
2018-02-08T12:28:41.751Z,0.76
2018-02-08T12:29:41.727Z,0.75
2018-02-08T12:30:41.700Z,0.69
2018-02-08T12:31:41.672Z,0.66
2018-02-08T12:32:41.646Z,0.58
2018-02-08T12:33:41.621Z,0.66
2018-02-08T12:34:41.609Z,0.60
2018-02-08T12:35:41.576Z,0.58
2018-02-08T12:36:41.550Z,0.62
2018-02-08T12:37:41.526Z,0.62
2018-02-08T12:38:41.517Z,0.60
2018-02-08T12:39:41.475Z,0.65
2018-02-08T12:40:41.452Z,0.50
2018-02-08T12:41:41.426Z,0.53
2018-02-08T12:42:41.406Z,0.50
2018-02-08T12:43:41.384Z,0.50
2018-02-08T12:44:41.366Z,0.55
2018-02-08T12:45:41.338Z,0.58
2018-02-08T12:46:41.313Z,0.60
2018-02-08T12:47:41.282Z,0.58
2018-02-08T12:48:41.257Z,0.62
2018-02-08T12:49:41.235Z,0.60
2018-02-08T12:50:41.208Z,0.62
2018-02-08T12:51:41.186Z,0.68
2018-02-08T12:52:41.163Z,0.69
2018-02-08T12:53:41.138Z,0.73
2018-02-08T12:54:41.119Z,0.73