createdAt,value
2022-12-01T00:01:10.669Z,102981.22
2022-12-01T00:03:37.268Z,102981.22
2022-12-01T00:06:05.567Z,102979.47
2022-12-01T00:08:33.746Z,102979.47
2022-12-01T00:11:09.400Z,102977.75
2022-12-01T00:13:36.125Z,102983.00
2022-12-01T00:16:11.819Z,102975.16
2022-12-01T00:18:38.580Z,102972.56
2022-12-01T00:21:05.206Z,102975.19
2022-12-01T00:23:31.871Z,102975.19
2022-12-01T00:26:08.186Z,102979.50
2022-12-01T00:28:34.593Z,102977.81
2022-12-01T00:31:01.020Z,102973.47
2022-12-01T00:33:27.450Z,102981.34
2022-12-01T00:36:00.855Z,102979.63
2022-12-01T00:38:27.896Z,102977.91
2022-12-01T00:40:54.354Z,102984.00
2022-12-01T00:43:21.008Z,102975.28
2022-12-01T00:45:47.869Z,102984.88
2022-12-01T00:48:14.315Z,102968.28
2022-12-01T00:50:40.979Z,102976.13
2022-12-01T00:53:10.489Z,102974.41
2022-12-01T00:55:36.928Z,102970.94
2022-12-01T00:58:03.455Z,102965.69
2022-12-01T01:00:29.957Z,102972.69
2022-12-01T01:02:58.476Z,102972.69
2022-12-01T01:05:24.885Z,102973.56
2022-12-01T01:07:51.447Z,102977.94
2022-12-01T01:10:18.089Z,102984.09
2022-12-01T01:12:44.527Z,102991.06
2022-12-01T01:15:11.113Z,102984.09
2022-12-01T01:17:37.517Z,102992.81
2022-12-01T01:20:04.425Z,102993.72
2022-12-01T01:22:30.784Z,102989.34
2022-12-01T01:25:00.162Z,102991.97
2022-12-01T01:27:26.543Z,102986.72
2022-12-01T01:29:53.006Z,102992.84
2022-12-01T01:32:19.360Z,102988.53
2022-12-01T01:34:45.851Z,102988.47
2022-12-01T01:37:12.236Z,102988.47
2022-12-01T01:39:38.654Z,102993.75
2022-12-01T01:42:07.615Z,102993.75
2022-12-01T01:44:57.793Z,102999.88
2022-12-01T01:47:37.270Z,103003.34
2022-12-01T01:50:09.829Z,102995.53
2022-12-01T01:52:41.314Z,102994.66
2022-12-01T01:55:10.855Z,102997.28
2022-12-01T01:57:38.249Z,103002.53
2022-12-01T02:00:12.186Z,103001.72
2022-12-01T02:02:44.021Z,102998.19
2022-12-01T02:05:23.232Z,102999.13
2022-12-01T02:07:51.693Z,102996.47
2022-12-01T02:10:22.540Z,102997.28
2022-12-01T02:13:12.265Z,102986.81
2022-12-01T02:15:44.324Z,102997.28
2022-12-01T02:18:30.943Z,102991.19
2022-12-01T02:21:28.168Z,102988.59
2022-12-01T02:24:39.457Z,102983.31
2022-12-01T02:27:18.073Z,102981.56
2022-12-01T02:29:56.808Z,102984.19
2022-12-01T02:32:29.557Z,102984.19
2022-12-01T02:35:28.410Z,102985.94
2022-12-01T02:38:07.966Z,102987.69
2022-12-01T02:40:44.047Z,102978.09
2022-12-01T02:43:27.213Z,102980.69
2022-12-01T02:46:00.381Z,102986.78
2022-12-01T02:48:30.416Z,102986.81
2022-12-01T02:51:01.328Z,102992.03
2022-12-01T02:53:27.818Z,102979.81
2022-12-01T02:55:58.359Z,102990.28
2022-12-01T02:58:24.955Z,102985.06
2022-12-01T03:01:25.521Z,103005.16
2022-12-01T03:04:04.203Z,102995.56
2022-12-01T03:06:45.179Z,102992.97
2022-12-01T03:09:26.522Z,102995.56
2022-12-01T03:12:11.003Z,102992.06
2022-12-01T03:15:00.291Z,102993.78
2022-12-01T03:17:35.467Z,102998.22
2022-12-01T03:20:12.849Z,102993.81
2022-12-01T03:22:45.511Z,102985.97
2022-12-01T03:25:14.517Z,102989.47
2022-12-01T03:28:06.683Z,102991.22
2022-12-01T03:30:35.536Z,102989.44
2022-12-01T03:33:09.596Z,102994.69
2022-12-01T03:35:43.310Z,102999.09
2022-12-01T03:38:18.005Z,102984.22
2022-12-01T03:40:47.794Z,102989.50
2022-12-01T03:43:19.593Z,102991.22
2022-12-01T03:45:55.266Z,102988.66
2022-12-01T03:48:24.153Z,102997.38
2022-12-01T03:51:03.970Z,102991.25
2022-12-01T03:53:43.567Z,102998.22
2022-12-01T03:56:11.076Z,102998.22
2022-12-01T03:58:47.358Z,102985.13
2022-12-01T04:01:14.745Z,102986.88
2022-12-01T04:03:41.296Z,102993.84
2022-12-01T04:06:10.954Z,102996.50
2022-12-01T04:08:37.703Z,102995.63
2022-12-01T04:11:32.200Z,102995.63
2022-12-01T04:13:59.179Z,102985.13
2022-12-01T04:16:25.633Z,102992.13
2022-12-01T04:18:52.027Z,102999.13
2022-12-01T04:21:18.417Z,102999.13
2022-12-01T04:23:59.958Z,103003.50
2022-12-01T04:26:32.200Z,102999.13
2022-12-01T04:29:00.201Z,102999.13
2022-12-01T04:31:27.034Z,103002.59
2022-12-01T04:33:58.125Z,103000.84
2022-12-01T04:36:25.839Z,102998.22
2022-12-01T04:38:52.459Z,103002.59
2022-12-01T04:41:19.081Z,103007.81
2022-12-01T04:43:45.544Z,102999.13
2022-12-01T04:46:12.242Z,102997.34
2022-12-01T04:48:39.836Z,102997.34
2022-12-01T04:51:08.605Z,103001.72
2022-12-01T04:53:36.465Z,103002.59
2022-12-01T04:56:04.103Z,102998.22
2022-12-01T04:58:32.797Z,102989.53
2022-12-01T05:01:05.089Z,102999.13
2022-12-01T05:03:31.641Z,102988.66
2022-12-01T05:06:05.319Z,102998.22
2022-12-01T05:08:32.039Z,103001.75
2022-12-01T05:10:58.469Z,102999.13
2022-12-01T05:13:24.925Z,103002.66
2022-12-01T05:15:52.499Z,103000.03
2022-12-01T05:18:19.235Z,103000.91
2022-12-01T05:20:58.294Z,102993.91
2022-12-01T05:23:29.071Z,103000.91
2022-12-01T05:25:55.950Z,103001.78
2022-12-01T05:28:24.015Z,103007.91
2022-12-01T05:30:53.405Z,103014.88
2022-12-01T05:33:23.733Z,103018.38
2022-12-01T05:35:51.233Z,103023.63
2022-12-01T05:38:18.746Z,103015.81
2022-12-01T05:40:55.789Z,103021.00
2022-12-01T05:43:28.572Z,103015.78
2022-12-01T05:45:55.950Z,103014.03
2022-12-01T05:48:25.672Z,103014.88
2022-12-01T05:50:52.312Z,103009.66
2022-12-01T05:53:19.527Z,103016.63
2022-12-01T05:55:46.074Z,103020.97
2022-12-01T05:58:12.705Z,103016.56
2022-12-01T06:00:45.334Z,103009.59
2022-12-01T06:03:12.431Z,103002.63
2022-12-01T06:05:38.974Z,103001.72
2022-12-01T06:08:05.511Z,103005.16
2022-12-01T06:10:32.124Z,102999.91
2022-12-01T06:12:58.568Z,102994.69
2022-12-01T06:15:25.227Z,102998.13
2022-12-01T06:17:51.650Z,103007.72
2022-12-01T06:20:18.063Z,103015.56
2022-12-01T06:22:47.574Z,103016.44
2022-12-01T06:25:13.952Z,103016.34
2022-12-01T06:27:40.495Z,103016.34
2022-12-01T06:30:07.833Z,103015.47
2022-12-01T06:32:34.343Z,103018.94
2022-12-01T06:35:00.805Z,103017.19
2022-12-01T06:37:28.120Z,103013.69
2022-12-01T06:39:54.494Z,103016.31
2022-12-01T06:42:21.007Z,103018.00
2022-12-01T06:44:47.459Z,103019.75
2022-12-01T06:47:15.496Z,103030.22
2022-12-01T06:49:42.110Z,103029.34
2022-12-01T06:52:10.118Z,103020.59
2022-12-01T06:54:37.502Z,103019.72
2022-12-01T06:57:09.289Z,103033.69
2022-12-01T06:59:38.651Z,103027.59
2022-12-01T07:02:05.230Z,103041.50
2022-12-01T07:04:31.768Z,103032.75
2022-12-01T07:06:58.184Z,103038.00
2022-12-01T07:09:24.763Z,103042.41
2022-12-01T07:11:51.124Z,103038.88
2022-12-01T07:14:23.572Z,103045.88
2022-12-01T07:16:50.167Z,103047.59
2022-12-01T07:19:16.644Z,103049.34
2022-12-01T07:21:43.033Z,103054.56
2022-12-01T07:24:09.818Z,103056.34
2022-12-01T07:26:36.297Z,103072.06
2022-12-01T07:29:02.774Z,103070.31
2022-12-01T07:31:29.249Z,103072.09
2022-12-01T07:33:56.371Z,103074.75
2022-12-01T07:36:22.706Z,103073.88
2022-12-01T07:38:49.069Z,103084.44
2022-12-01T07:41:21.179Z,103076.69
2022-12-01T07:43:48.638Z,103080.19
2022-12-01T07:46:23.670Z,103079.41
2022-12-01T07:48:50.630Z,103084.72
2022-12-01T07:51:17.760Z,103078.66
2022-12-01T07:53:49.231Z,103090.94
2022-12-01T07:56:16.654Z,103092.75
2022-12-01T07:58:43.307Z,103101.53
2022-12-01T08:01:16.040Z,103094.59
2022-12-01T08:03:42.961Z,103096.41
2022-12-01T08:06:10.753Z,103099.06
2022-12-01T08:08:40.018Z,103102.59
2022-12-01T08:11:10.553Z,103092.13
2022-12-01T08:13:37.446Z,103098.28
2022-12-01T08:16:05.531Z,103099.19
2022-12-01T08:18:37.791Z,103098.34
2022-12-01T08:21:08.435Z,103106.22
2022-12-01T08:23:38.400Z,103101.91
2022-12-01T08:26:07.957Z,103108.03
2022-12-01T08:28:37.630Z,103109.78
2022-12-01T08:31:09.530Z,103107.19
2022-12-01T08:33:36.657Z,103111.56
2022-12-01T08:36:04.964Z,103115.97
2022-12-01T08:38:31.759Z,103117.72
2022-12-01T08:41:03.209Z,103115.13
2022-12-01T08:43:49.979Z,103119.50
2022-12-01T08:46:17.337Z,103115.16
2022-12-01T08:48:43.928Z,103117.78
2022-12-01T08:51:13.449Z,103118.66
2022-12-01T08:53:45.660Z,103119.56
2022-12-01T08:56:24.232Z,103123.06
2022-12-01T08:58:54.850Z,103126.53
2022-12-01T09:01:21.801Z,103122.19
2022-12-01T09:03:48.651Z,103117.81
2022-12-01T09:06:20.236Z,103123.91
2022-12-01T09:08:47.181Z,103116.94
2022-12-01T09:11:17.176Z,103118.69
2022-12-01T09:13:46.778Z,103114.34
2022-12-01T09:16:17.792Z,103119.53
2022-12-01T09:18:46.294Z,103112.56
2022-12-01T09:21:17.776Z,103119.56
2022-12-01T09:23:44.768Z,103120.44
2022-12-01T09:26:13.855Z,103120.41
2022-12-01T09:28:40.734Z,103115.16
2022-12-01T09:31:09.522Z,103112.56
2022-12-01T09:33:36.314Z,103113.41
2022-12-01T09:36:04.635Z,103119.50
2022-12-01T09:38:33.729Z,103111.66
2022-12-01T09:41:04.470Z,103112.53
2022-12-01T09:43:40.236Z,103112.53
2022-12-01T09:46:13.853Z,103114.25
2022-12-01T09:48:48.523Z,103114.22
2022-12-01T09:51:17.465Z,103102.84
2022-12-01T09:53:48.351Z,103098.50
2022-12-01T09:56:21.451Z,103093.28
2022-12-01T09:58:52.423Z,103091.50
2022-12-01T10:01:27.424Z,103081.88
2022-12-01T10:03:57.779Z,103076.63
2022-12-01T10:06:53.780Z,103083.56
2022-12-01T10:09:43.595Z,103076.59
2022-12-01T10:12:27.944Z,103079.22
2022-12-01T10:15:06.017Z,103082.66
2022-12-01T10:17:48.687Z,103082.69
2022-12-01T10:20:17.394Z,103091.41
2022-12-01T10:23:00.655Z,103093.19
2022-12-01T10:25:31.599Z,103092.28
2022-12-01T10:28:18.996Z,103080.97
2022-12-01T10:30:50.566Z,103088.78
2022-12-01T10:33:34.138Z,103092.28
2022-12-01T10:36:00.554Z,103087.91
2022-12-01T10:38:32.938Z,103092.28
2022-12-01T10:41:01.502Z,103093.16
2022-12-01T10:43:41.029Z,103089.69
2022-12-01T10:46:37.643Z,103087.03
2022-12-01T10:49:13.449Z,103091.38
2022-12-01T10:51:55.114Z,103089.59
2022-12-01T10:54:25.328Z,103085.22
2022-12-01T10:56:58.607Z,103092.16
2022-12-01T10:59:59.378Z,103088.63
2022-12-01T11:02:27.777Z,103085.13
2022-12-01T11:05:02.169Z,103080.69
2022-12-01T11:07:47.860Z,103090.22
2022-12-01T11:10:35.581Z,103070.97
2022-12-01T11:13:16.037Z,103072.66
2022-12-01T11:15:55.712Z,103074.31
2022-12-01T11:18:31.617Z,103070.75
2022-12-01T11:21:11.854Z,103071.53
2022-12-01T11:23:51.750Z,103076.66
2022-12-01T11:26:25.649Z,103066.19
2022-12-01T11:28:56.959Z,103069.63
2022-12-01T11:31:37.546Z,103057.47
2022-12-01T11:34:04.816Z,103057.47
2022-12-01T11:36:53.088Z,103047.00
2022-12-01T11:39:32.440Z,103051.34
2022-12-01T11:42:03.573Z,103046.91
2022-12-01T11:47:25.183Z,103040.69
2022-12-01T11:49:56.698Z,103040.63
2022-12-01T11:52:36.400Z,103038.88
2022-12-01T11:55:22.363Z,103035.31
2022-12-01T11:57:52.182Z,103031.81
2022-12-01T12:00:21.833Z,103029.19
2022-12-01T12:02:53.968Z,103024.78
2022-12-01T12:05:38.706Z,103020.41
2022-12-01T12:08:26.916Z,103023.06
2022-12-01T12:11:11.526Z,103017.00
2022-12-01T12:13:52.197Z,103021.34
2022-12-01T12:16:26.370Z,103018.72
2022-12-01T12:19:13.990Z,103017.84
2022-12-01T12:22:03.662Z,103017.88
2022-12-01T12:24:49.694Z,103017.88
2022-12-01T12:27:41.877Z,103014.38
2022-12-01T12:30:26.486Z,103009.97
2022-12-01T12:33:23.524Z,103013.44
2022-12-01T12:36:14.773Z,103012.59
2022-12-01T12:38:50.215Z,103009.13
2022-12-01T12:41:22.984Z,103013.44
2022-12-01T12:44:04.741Z,103013.44
2022-12-01T12:46:58.166Z,103005.59
2022-12-01T12:49:51.539Z,103007.41
2022-12-01T12:52:23.374Z,103005.66
2022-12-01T12:55:03.988Z,102991.69
2022-12-01T12:57:45.411Z,102993.44
2022-12-01T13:00:21.744Z,103000.47
2022-12-01T13:03:33.648Z,102989.97
2022-12-01T13:06:11.793Z,102991.69
2022-12-01T13:08:45.451Z,102988.16
2022-12-01T13:11:28.078Z,102983.84
2022-12-01T13:14:29.535Z,102989.13
2022-12-01T13:17:05.422Z,102993.47
2022-12-01T13:19:41.572Z,102995.22
2022-12-01T13:22:13.616Z,102990.84
2022-12-01T13:24:40.294Z,102986.47
2022-12-01T13:27:25.477Z,102992.59
2022-12-01T13:29:54.136Z,102996.97
2022-12-01T13:32:38.459Z,102991.75
2022-12-01T13:35:20.964Z,102991.72
2022-12-01T13:37:47.682Z,102995.22
2022-12-01T13:40:29.090Z,102981.25
2022-12-01T13:43:15.732Z,102980.38
2022-12-01T13:45:42.335Z,102982.13
2022-12-01T13:48:49.829Z,102984.78
2022-12-01T13:51:16.393Z,102984.78
2022-12-01T13:54:28.728Z,102980.44
2022-12-01T13:57:04.526Z,102986.59
2022-12-01T13:59:58.952Z,102977.91
2022-12-01T14:02:30.931Z,102968.28
2022-12-01T14:05:22.427Z,102973.56
2022-12-01T14:07:51.340Z,102969.19
2022-12-01T14:10:27.040Z,102961.41
2022-12-01T14:12:57.678Z,102966.56
2022-12-01T14:15:42.816Z,102958.69
2022-12-01T14:18:18.484Z,102956.13
2022-12-01T14:20:46.882Z,102956.13
2022-12-01T14:23:40.167Z,102952.66
2022-12-01T14:26:19.412Z,102962.25
2022-12-01T14:29:10.755Z,102960.50
2022-12-01T14:31:37.563Z,102957.88
2022-12-01T14:34:19.117Z,102957.03
2022-12-01T14:37:02.104Z,102955.31
2022-12-01T14:39:31.880Z,102963.25
2022-12-01T14:42:06.041Z,102962.38
2022-12-01T14:44:35.333Z,102964.09
2022-12-01T14:47:25.585Z,102965.00
2022-12-01T14:49:55.012Z,102969.34
2022-12-01T14:52:36.300Z,102973.72
2022-12-01T14:55:37.640Z,102971.09
2022-12-01T14:58:07.965Z,102970.19
2022-12-01T15:00:37.338Z,102964.09
2022-12-01T15:03:09.417Z,102966.75
2022-12-01T15:05:41.995Z,102964.16
2022-12-01T15:08:40.772Z,102972.03
2022-12-01T15:11:11.356Z,102974.63
2022-12-01T15:13:52.983Z,102971.16
2022-12-01T15:16:22.938Z,102968.53
2022-12-01T15:18:49.897Z,102960.75
2022-12-01T15:21:31.242Z,102956.41
2022-12-01T15:24:01.529Z,102964.25
2022-12-01T15:26:36.065Z,102953.81
2022-12-01T15:29:22.468Z,102963.41
2022-12-01T15:31:52.267Z,102966.91
2022-12-01T15:34:42.853Z,102967.81
2022-12-01T15:37:18.957Z,102963.44
2022-12-01T15:39:48.910Z,102970.47
2022-12-01T15:42:27.711Z,102970.47
2022-12-01T15:45:16.866Z,102970.50
2022-12-01T15:47:46.488Z,102975.78
2022-12-01T15:50:26.727Z,102976.69
2022-12-01T15:52:53.134Z,102986.31
2022-12-01T15:55:29.727Z,102986.31
2022-12-01T15:57:59.810Z,102986.34
2022-12-01T16:00:26.501Z,102987.22
2022-12-01T16:02:57.739Z,102987.25
2022-12-01T16:05:27.270Z,102986.41
2022-12-01T16:10:40.225Z,102989.88
2022-12-01T16:13:46.813Z,102992.47
2022-12-01T16:16:38.020Z,102996.81
2022-12-01T16:19:10.241Z,102991.53
2022-12-01T16:22:17.926Z,102992.38
2022-12-01T16:24:53.601Z,102985.38
2022-12-01T16:27:27.457Z,102985.34
2022-12-01T16:30:21.693Z,102994.06
2022-12-01T16:32:49.378Z,102984.50
2022-12-01T16:35:29.244Z,102985.31
2022-12-01T16:37:56.789Z,102994.84
2022-12-01T16:40:24.948Z,102992.84
2022-12-01T16:42:51.498Z,102990.16
2022-12-01T16:45:19.132Z,102993.56
2022-12-01T16:47:47.917Z,102995.22
2022-12-01T16:50:15.907Z,102990.00
2022-12-01T16:52:45.033Z,102982.16
2022-12-01T16:55:26.990Z,102976.03
2022-12-01T16:57:53.457Z,102977.81
2022-12-01T17:00:23.866Z,102976.06
2022-12-01T17:02:50.878Z,102982.16
2022-12-01T17:05:17.413Z,102977.81
2022-12-01T17:07:44.042Z,102981.31
2022-12-01T17:10:11.485Z,102980.44
2022-12-01T17:12:38.289Z,102981.31
2022-12-01T17:15:05.070Z,102983.03
2022-12-01T17:17:31.463Z,102983.97
2022-12-01T17:19:57.888Z,102977.03
2022-12-01T17:22:24.399Z,102984.00
2022-12-01T17:24:51.115Z,102979.66
2022-12-01T17:27:18.118Z,102982.28
2022-12-01T17:29:47.625Z,102988.41
2022-12-01T17:32:14.559Z,102981.47
2022-12-01T17:34:41.283Z,102980.63
2022-12-01T17:37:08.070Z,102975.41
2022-12-01T17:39:34.535Z,102978.06
2022-12-01T17:42:00.965Z,102981.53
2022-12-01T17:44:27.428Z,102979.81
2022-12-01T17:46:53.919Z,102972.00
2022-12-01T17:49:20.634Z,102973.75
2022-12-01T17:51:47.088Z,102977.25
2022-12-01T17:54:13.565Z,102978.16
2022-12-01T17:56:40.118Z,102976.47
2022-12-01T17:59:06.627Z,102981.69
2022-12-01T18:01:33.623Z,102973.84
2022-12-01T18:04:00.197Z,102973.88
2022-12-01T18:06:29.402Z,102980.91
2022-12-01T18:09:00.303Z,102980.03
2022-12-01T18:11:27.478Z,102972.22
2022-12-01T18:13:54.110Z,102974.84
2022-12-01T18:16:25.265Z,102976.59
2022-12-01T18:18:52.871Z,102972.25
2022-12-01T18:21:21.153Z,102971.44
2022-12-01T18:24:01.259Z,102980.19
2022-12-01T18:26:29.543Z,102976.72
2022-12-01T18:28:58.313Z,102963.66
2022-12-01T18:31:25.468Z,102975.00
2022-12-01T18:33:52.338Z,102980.28
2022-12-01T18:36:22.255Z,102967.22
2022-12-01T18:38:50.499Z,102972.44
2022-12-01T18:41:17.775Z,102978.59
2022-12-01T18:43:44.497Z,102979.47
2022-12-01T18:46:12.771Z,102980.34
2022-12-01T18:48:44.514Z,102976.00
2022-12-01T18:51:11.983Z,102977.75
2022-12-01T18:53:38.751Z,102982.09
2022-12-01T18:56:08.774Z,102980.41
2022-12-01T18:58:36.167Z,102977.78
2022-12-01T19:01:04.524Z,102976.94
2022-12-01T19:03:31.950Z,102977.81
2022-12-01T19:05:58.732Z,102980.44
2022-12-01T19:08:25.166Z,102980.47
2022-12-01T19:11:02.423Z,102985.72
2022-12-01T19:13:30.922Z,102979.63
2022-12-01T19:15:58.738Z,102989.25
2022-12-01T19:18:25.198Z,102985.78
2022-12-01T19:20:51.590Z,102977.97
2022-12-01T19:23:19.189Z,102980.59
2022-12-01T19:25:45.519Z,102979.72
2022-12-01T19:28:11.875Z,102972.75
2022-12-01T19:30:38.639Z,102979.78
2022-12-01T19:33:05.101Z,102977.22
2022-12-01T19:35:31.726Z,102978.97
2022-12-01T19:37:58.091Z,102976.34
2022-12-01T19:40:24.486Z,102981.63
2022-12-01T19:42:50.917Z,102972.94
2022-12-01T19:45:19.533Z,102980.78
2022-12-01T19:47:46.033Z,102977.31
2022-12-01T19:50:15.528Z,102977.34
2022-12-01T19:52:41.961Z,102984.34
2022-12-01T19:55:08.738Z,102979.13
2022-12-01T19:57:35.132Z,102981.75
2022-12-01T20:00:01.538Z,102976.53
2022-12-01T20:02:29.430Z,102974.81
2022-12-01T20:04:56.585Z,102982.66
2022-12-01T20:07:23.189Z,102973.06
2022-12-01T20:09:50.183Z,102986.16
2022-12-01T20:12:16.903Z,102989.63
2022-12-01T20:14:43.251Z,102981.84
2022-12-01T20:17:15.565Z,102974.88
2022-12-01T20:19:42.313Z,102974.00
2022-12-01T20:22:08.816Z,102982.75
2022-12-01T20:24:36.670Z,102972.28
2022-12-01T20:27:03.108Z,102983.63
2022-12-01T20:29:32.085Z,102970.53
2022-12-01T20:32:01.027Z,102970.53
2022-12-01T20:34:30.810Z,102976.66
2022-12-01T20:37:00.424Z,102976.63
2022-12-01T20:39:27.300Z,102981.00
2022-12-01T20:41:53.951Z,102981.88
2022-12-01T20:44:21.493Z,102994.97
2022-12-01T20:46:48.261Z,102988.91
2022-12-01T20:49:16.697Z,102988.00
2022-12-01T20:51:43.249Z,102982.75
2022-12-01T20:54:27.900Z,102976.66
2022-12-01T20:56:55.089Z,102971.41
2022-12-01T20:59:21.438Z,102968.81
2022-12-01T21:01:47.844Z,102972.28
2022-12-01T21:04:14.382Z,102968.78
2022-12-01T21:06:40.784Z,102963.53
2022-12-01T21:09:08.161Z,102962.72
2022-12-01T21:12:00.287Z,102970.53
2022-12-01T21:14:55.789Z,102960.94
2022-12-01T21:17:28.084Z,102955.69
2022-12-01T21:20:11.562Z,102959.19
2022-12-01T21:22:37.929Z,102960.94
2022-12-01T21:25:12.266Z,102961.81
2022-12-01T21:27:38.734Z,102954.84
2022-12-01T21:30:18.684Z,102959.19
2022-12-01T21:32:47.093Z,102947.88
2022-12-01T21:35:27.164Z,102946.16
2022-12-01T21:38:00.422Z,102942.66
2022-12-01T21:40:27.421Z,102942.69
2022-12-01T21:42:53.823Z,102940.91
2022-12-01T21:45:30.286Z,102936.53
2022-12-01T21:48:06.478Z,102933.94
2022-12-01T21:50:32.954Z,102940.91
2022-12-01T21:52:59.395Z,102937.41
2022-12-01T21:55:26.112Z,102933.94
2022-12-01T21:57:54.087Z,102930.44
2022-12-01T22:00:35.161Z,102930.50
2022-12-01T22:03:27.995Z,102932.25
2022-12-01T22:06:29.339Z,102927.88
2022-12-01T22:09:00.920Z,102925.25
2022-12-01T22:11:29.666Z,102923.53
2022-12-01T22:14:15.328Z,102928.75
2022-12-01T22:16:45.142Z,102926.13
2022-12-01T22:19:14.470Z,102929.63
2022-12-01T22:21:49.010Z,102933.09
2022-12-01T22:24:21.850Z,102922.66
2022-12-01T22:26:52.323Z,102918.31
2022-12-01T22:29:35.627Z,102920.91
2022-12-01T22:32:11.090Z,102922.69
2022-12-01T22:34:45.204Z,102926.16
2022-12-01T22:37:16.744Z,102918.34
2022-12-01T22:39:43.274Z,102923.59
2022-12-01T22:42:18.735Z,102919.19
2022-12-01T22:44:45.314Z,102924.41
2022-12-01T22:47:12.209Z,102916.53
2022-12-01T22:49:38.593Z,102916.53
2022-12-01T22:52:28.007Z,102921.78
2022-12-01T22:54:54.804Z,102918.31
2022-12-01T22:57:27.842Z,102921.78
2022-12-01T22:59:55.171Z,102919.19
2022-12-01T23:02:23.471Z,102914.81
2022-12-01T23:04:55.649Z,102925.25
2022-12-01T23:07:36.404Z,102914.78
2022-12-01T23:10:08.934Z,102914.75
2022-12-01T23:12:36.544Z,102915.66
2022-12-01T23:15:41.621Z,102907.78
2022-12-01T23:18:14.645Z,102900.81
2022-12-01T23:20:43.734Z,102899.94
2022-12-01T23:23:27.951Z,102901.69
2022-12-01T23:25:54.473Z,102897.31
2022-12-01T23:28:21.576Z,102896.47
2022-12-01T23:30:51.974Z,102905.13
2022-12-01T23:33:21.842Z,102903.41
2022-12-01T23:36:15.098Z,102901.66
2022-12-01T23:38:44.232Z,102900.78
2022-12-01T23:41:16.646Z,102900.78
2022-12-01T23:43:47.087Z,102894.66
2022-12-01T23:46:19.900Z,102899.91
2022-12-01T23:48:59.958Z,102895.53
2022-12-01T23:51:31.817Z,102884.19
2022-12-01T23:54:01.376Z,102893.78
2022-12-01T23:56:30.621Z,102893.75
2022-12-01T23:58:58.038Z,102886.81
