createdAt,value
2019-02-22T00:00:54.804Z,80.30
2019-02-22T00:03:36.745Z,80.50
2019-02-22T00:06:15.175Z,79.90
2019-02-22T00:08:57.270Z,80.20
2019-02-22T00:11:32.821Z,80.10
2019-02-22T00:14:15.019Z,80.10
2019-02-22T00:16:50.788Z,80.40
2019-02-22T00:19:33.355Z,80.20
2019-02-22T00:22:09.314Z,80.00
2019-02-22T00:24:52.308Z,80.30
2019-02-22T00:27:28.326Z,80.20
2019-02-22T00:30:04.102Z,80.20
2019-02-22T00:32:39.444Z,79.40
2019-02-22T00:35:21.320Z,79.30
2019-02-22T00:38:04.077Z,79.70
2019-02-22T00:40:52.641Z,80.00
2019-02-22T00:43:28.567Z,79.60
2019-02-22T00:46:10.904Z,79.50
2019-02-22T00:48:59.486Z,79.20
2019-02-22T00:51:35.048Z,78.90
2019-02-22T00:54:17.386Z,78.50
2019-02-22T00:57:06.050Z,79.20
2019-02-22T00:59:47.798Z,78.70
2019-02-22T01:02:24.051Z,79.70
2019-02-22T01:05:06.706Z,79.50
2019-02-22T01:07:49.490Z,79.00
2019-02-22T01:10:31.274Z,79.00
2019-02-22T01:13:16.830Z,79.30
2019-02-22T01:15:58.448Z,78.20
2019-02-22T01:18:34.287Z,78.50
2019-02-22T01:21:16.267Z,77.60
2019-02-22T01:23:52.755Z,77.30
2019-02-22T01:26:28.272Z,77.30
2019-02-22T01:29:10.166Z,77.00
2019-02-22T01:31:52.081Z,76.60
2019-02-22T01:34:27.803Z,76.30
2019-02-22T01:37:09.790Z,75.60
2019-02-22T01:39:46.043Z,75.90
2019-02-22T01:42:28.242Z,74.90
2019-02-22T01:45:04.081Z,74.80
2019-02-22T01:47:45.434Z,74.70
2019-02-22T01:50:30.489Z,73.60
2019-02-22T01:53:06.801Z,73.60
2019-02-22T01:55:42.815Z,73.60
2019-02-22T01:58:25.083Z,73.20
2019-02-22T02:01:01.152Z,73.40
2019-02-22T02:03:42.856Z,73.50
2019-02-22T02:06:24.765Z,73.20
2019-02-22T02:09:00.450Z,72.50
2019-02-22T02:11:50.168Z,72.60
2019-02-22T02:14:25.569Z,72.30
2019-02-22T02:17:08.282Z,71.60
2019-02-22T02:19:43.977Z,71.60
2019-02-22T02:22:26.660Z,71.60
2019-02-22T02:25:15.955Z,71.50
2019-02-22T02:27:58.076Z,71.50
2019-02-22T02:30:33.998Z,71.10
2019-02-22T02:33:16.282Z,71.20
2019-02-22T02:35:52.069Z,71.20
2019-02-22T02:38:33.783Z,71.70
2019-02-22T02:41:22.655Z,72.10
2019-02-22T02:44:05.832Z,71.80
2019-02-22T02:46:42.023Z,71.50
2019-02-22T02:49:17.697Z,70.40
2019-02-22T02:52:00.239Z,70.60
2019-02-22T02:54:42.847Z,70.00
2019-02-22T02:57:25.079Z,68.70
2019-02-22T03:00:00.951Z,67.60
2019-02-22T03:02:42.572Z,68.30
2019-02-22T03:05:18.647Z,67.70
2019-02-22T03:08:02.964Z,66.70
2019-02-22T03:10:39.025Z,66.30
2019-02-22T03:13:20.812Z,67.20
2019-02-22T03:15:56.585Z,65.40
2019-02-22T03:18:39.455Z,64.20
2019-02-22T03:21:22.165Z,63.80
2019-02-22T03:24:10.794Z,64.50
2019-02-22T03:26:45.992Z,64.00
2019-02-22T03:29:21.846Z,66.10
2019-02-22T03:32:05.271Z,65.20
2019-02-22T03:34:41.233Z,65.60
2019-02-22T03:37:23.804Z,65.90
2019-02-22T03:39:59.626Z,65.50
2019-02-22T03:42:41.671Z,65.10
2019-02-22T03:45:17.680Z,65.30
2019-02-22T03:48:00.088Z,64.50
2019-02-22T03:50:42.393Z,64.80
2019-02-22T03:53:19.843Z,65.00
2019-02-22T03:55:55.465Z,64.20
2019-02-22T03:58:37.860Z,64.50
2019-02-22T04:01:20.269Z,64.60
2019-02-22T04:03:56.104Z,64.60
2019-02-22T04:06:38.698Z,65.30
2019-02-22T04:09:25.846Z,63.90
2019-02-22T04:12:01.120Z,64.20
2019-02-22T04:14:36.845Z,63.60
2019-02-22T04:17:12.759Z,64.00
2019-02-22T04:19:54.702Z,63.90
2019-02-22T04:22:36.556Z,63.90
2019-02-22T04:25:26.912Z,63.40
2019-02-22T04:28:08.542Z,63.80
2019-02-22T04:30:44.323Z,63.30
2019-02-22T04:33:20.043Z,63.30
2019-02-22T04:36:09.246Z,63.70
2019-02-22T04:38:44.590Z,63.50
2019-02-22T04:41:33.278Z,64.10
2019-02-22T04:44:15.389Z,64.60
2019-02-22T04:47:10.059Z,64.00
2019-02-22T04:49:52.413Z,64.10
2019-02-22T04:52:28.546Z,63.40
2019-02-22T04:55:10.738Z,64.10
2019-02-22T04:57:46.899Z,64.20
2019-02-22T05:00:44.360Z,64.30
2019-02-22T05:03:26.159Z,64.70
2019-02-22T05:06:11.133Z,64.40
2019-02-22T05:09:00.143Z,64.40
2019-02-22T05:11:41.712Z,64.90
2019-02-22T05:14:25.293Z,65.80
2019-02-22T05:17:00.620Z,65.60
2019-02-22T05:19:36.234Z,64.80
2019-02-22T05:22:18.798Z,65.20
2019-02-22T05:25:07.725Z,65.90
2019-02-22T05:27:49.671Z,65.20
2019-02-22T05:30:24.967Z,65.40
2019-02-22T05:33:07.321Z,65.60
2019-02-22T05:35:49.522Z,65.10
2019-02-22T05:38:31.193Z,65.40
2019-02-22T05:41:06.460Z,64.50
2019-02-22T05:43:48.541Z,64.70
2019-02-22T05:46:24.481Z,64.40
2019-02-22T05:49:07.625Z,64.70
2019-02-22T05:51:49.588Z,65.10
2019-02-22T05:54:31.589Z,64.40
2019-02-22T05:57:07.196Z,65.10
2019-02-22T05:59:48.871Z,65.10
2019-02-22T06:02:24.112Z,65.20
2019-02-22T06:05:05.843Z,65.40
2019-02-22T06:07:42.067Z,64.70
2019-02-22T06:10:39.602Z,65.00
2019-02-22T06:13:21.793Z,63.80
2019-02-22T06:16:30.546Z,64.00
2019-02-22T06:19:13.258Z,63.80
2019-02-22T06:22:02.500Z,63.30
2019-02-22T06:24:52.090Z,64.00
2019-02-22T06:27:41.803Z,63.40
2019-02-22T06:30:24.009Z,63.10
2019-02-22T06:32:59.693Z,63.20
2019-02-22T06:35:41.476Z,63.30
2019-02-22T06:38:23.964Z,62.50
2019-02-22T06:41:05.851Z,62.10
2019-02-22T06:43:41.853Z,61.40
2019-02-22T06:46:23.563Z,61.30
2019-02-22T06:48:58.808Z,61.20
2019-02-22T06:51:40.669Z,61.00
2019-02-22T06:54:23.214Z,60.30
2019-02-22T06:57:04.912Z,60.70
2019-02-22T06:59:34.154Z,60.00
2019-02-22T07:02:10.508Z,59.90
2019-02-22T07:05:11.963Z,59.50
2019-02-22T07:07:48.055Z,58.90
2019-02-22T07:10:30.026Z,58.00
2019-02-22T07:13:14.550Z,58.20
2019-02-22T07:15:50.438Z,57.00
2019-02-22T07:18:32.374Z,56.10
2019-02-22T07:21:08.325Z,56.60
2019-02-22T07:23:50.109Z,56.40
2019-02-22T07:26:25.459Z,56.30
2019-02-22T07:29:09.262Z,56.60
2019-02-22T07:31:44.596Z,55.90
2019-02-22T07:34:26.909Z,56.30
2019-02-22T07:37:11.116Z,56.00
2019-02-22T07:40:00.229Z,55.20
2019-02-22T07:42:37.072Z,54.80
2019-02-22T07:45:23.746Z,54.10
2019-02-22T07:47:59.529Z,53.60
2019-02-22T07:50:43.525Z,54.10
2019-02-22T07:53:25.442Z,53.70
2019-02-22T07:56:01.626Z,53.30
2019-02-22T07:58:45.208Z,53.60
2019-02-22T08:01:20.526Z,54.20
2019-02-22T08:04:03.895Z,54.40
2019-02-22T08:06:44.148Z,52.40
2019-02-22T08:09:26.815Z,51.70
2019-02-22T08:12:03.937Z,51.30
2019-02-22T08:15:00.461Z,51.30
2019-02-22T08:17:39.704Z,50.80
2019-02-22T08:20:23.603Z,49.80
2019-02-22T08:22:58.959Z,48.60
2019-02-22T08:25:42.480Z,49.70
2019-02-22T08:28:17.502Z,48.60
2019-02-22T08:30:58.989Z,49.10
2019-02-22T08:33:35.087Z,48.90
2019-02-22T08:36:17.056Z,48.50
2019-02-22T08:38:52.339Z,49.30
2019-02-22T08:41:34.089Z,48.70
2019-02-22T08:44:09.464Z,48.10
2019-02-22T08:46:51.595Z,48.10
2019-02-22T08:49:28.536Z,47.80
2019-02-22T08:52:11.149Z,48.30
2019-02-22T08:54:47.528Z,48.00
2019-02-22T08:57:31.556Z,49.30
2019-02-22T09:00:10.550Z,47.50
2019-02-22T09:02:52.815Z,46.90
2019-02-22T09:05:28.794Z,46.60
2019-02-22T09:08:11.071Z,46.20
2019-02-22T09:10:46.582Z,43.80
2019-02-22T09:13:29.138Z,43.70
2019-02-22T09:16:11.293Z,44.70
2019-02-22T09:19:02.128Z,44.70
2019-02-22T09:21:44.924Z,45.10
2019-02-22T09:24:20.548Z,45.80
2019-02-22T09:27:04.256Z,46.20
2019-02-22T09:29:40.888Z,46.50
2019-02-22T09:32:23.094Z,44.60
2019-02-22T09:34:58.323Z,44.10
2019-02-22T09:37:40.293Z,43.60
2019-02-22T09:40:30.531Z,44.10
2019-02-22T09:43:17.484Z,43.60
2019-02-22T09:45:54.893Z,41.00
2019-02-22T09:48:37.099Z,42.20
2019-02-22T09:51:20.896Z,42.20
2019-02-22T09:54:03.864Z,42.60
2019-02-22T09:56:39.136Z,43.00
2019-02-22T09:59:23.716Z,41.80
2019-02-22T10:02:06.634Z,41.70
2019-02-22T10:04:54.866Z,42.90
2019-02-22T10:07:28.211Z,42.60
2019-02-22T10:10:21.011Z,43.20
2019-02-22T10:12:57.906Z,41.20
2019-02-22T10:15:40.259Z,41.70
2019-02-22T10:18:29.369Z,40.00
2019-02-22T10:21:11.670Z,40.00
2019-02-22T10:23:54.161Z,40.70
2019-02-22T10:26:43.432Z,41.90
2019-02-22T10:29:25.688Z,40.70
2019-02-22T10:32:11.962Z,41.60
2019-02-22T10:34:48.247Z,42.20
2019-02-22T10:37:31.195Z,43.10
2019-02-22T10:40:10.654Z,43.00
2019-02-22T10:42:59.981Z,42.40
2019-02-22T10:45:42.216Z,43.90
2019-02-22T10:48:18.499Z,42.40
2019-02-22T10:51:02.468Z,41.70
2019-02-22T10:53:45.467Z,42.00
2019-02-22T10:56:35.024Z,40.90
2019-02-22T10:59:18.630Z,41.10
2019-02-22T11:02:01.722Z,41.80
2019-02-22T11:04:47.440Z,41.80
2019-02-22T11:07:26.761Z,41.40
2019-02-22T11:10:10.047Z,41.30
2019-02-22T11:12:56.711Z,41.70
2019-02-22T11:15:33.612Z,42.80
2019-02-22T11:18:22.305Z,41.10
2019-02-22T11:21:06.133Z,41.60
2019-02-22T11:23:41.665Z,41.80
2019-02-22T11:26:23.048Z,41.00
2019-02-22T11:29:11.992Z,42.10
2019-02-22T11:31:55.734Z,40.50
2019-02-22T11:34:31.740Z,41.50
2019-02-22T11:37:13.429Z,42.00
2019-02-22T11:39:49.575Z,43.20
2019-02-22T11:42:34.118Z,41.80
2019-02-22T11:45:09.646Z,41.90
2019-02-22T11:47:51.990Z,39.70
2019-02-22T11:50:27.692Z,39.20
2019-02-22T11:53:09.870Z,41.20
2019-02-22T11:55:56.612Z,38.40
2019-02-22T11:58:39.130Z,39.60
2019-02-22T12:01:14.688Z,39.00
2019-02-22T12:03:52.176Z,40.70
2019-02-22T12:06:34.221Z,42.70
2019-02-22T12:09:09.503Z,41.70
2019-02-22T12:11:51.089Z,42.00
2019-02-22T12:14:27.143Z,40.30
2019-02-22T12:17:09.023Z,40.30
2019-02-22T12:19:44.616Z,40.20
2019-02-22T12:22:29.863Z,41.90
2019-02-22T12:25:11.939Z,41.20
2019-02-22T12:27:53.949Z,41.90
2019-02-22T12:30:29.944Z,43.30
2019-02-22T12:33:05.225Z,43.70
2019-02-22T12:35:47.176Z,43.60
2019-02-22T12:38:36.328Z,42.60
2019-02-22T12:41:21.278Z,43.80
2019-02-22T12:43:57.153Z,42.00
2019-02-22T12:46:39.663Z,42.50
2019-02-22T12:49:30.499Z,44.00
2019-02-22T12:52:08.891Z,42.40
2019-02-22T12:54:51.856Z,43.80
2019-02-22T12:57:35.121Z,45.30
2019-02-22T13:00:23.478Z,43.30
2019-02-22T13:03:21.546Z,39.80
2019-02-22T13:06:00.468Z,41.80
2019-02-22T13:08:42.893Z,41.20
2019-02-22T13:11:24.481Z,41.50
2019-02-22T13:14:13.918Z,43.70
2019-02-22T13:16:49.193Z,43.10
2019-02-22T13:19:34.417Z,44.80
2019-02-22T13:22:23.028Z,44.10
2019-02-22T13:24:58.209Z,43.70
2019-02-22T13:27:41.024Z,43.80
2019-02-22T13:30:16.688Z,44.10
2019-02-22T13:32:59.449Z,44.40
2019-02-22T13:35:41.728Z,43.40
2019-02-22T13:38:19.233Z,44.20
2019-02-22T13:40:57.148Z,44.90
2019-02-22T13:43:40.864Z,44.20
2019-02-22T13:46:16.961Z,44.40
2019-02-22T13:48:59.076Z,45.00
2019-02-22T13:51:43.036Z,45.10
2019-02-22T13:54:28.550Z,44.70
2019-02-22T13:57:05.532Z,44.70
2019-02-22T13:59:54.434Z,44.20
2019-02-22T14:02:33.775Z,44.20
2019-02-22T14:05:16.548Z,45.50
2019-02-22T14:08:11.151Z,45.40
2019-02-22T14:10:59.941Z,46.40
2019-02-22T14:13:43.133Z,45.40
2019-02-22T14:16:21.996Z,45.50
2019-02-22T14:19:09.916Z,43.90
2019-02-22T14:21:52.539Z,45.40
2019-02-22T14:24:41.351Z,45.80
2019-02-22T14:27:30.808Z,45.10
2019-02-22T14:30:21.298Z,46.20
2019-02-22T14:33:03.353Z,47.30
2019-02-22T14:35:46.233Z,46.40
2019-02-22T14:38:35.987Z,48.00
2019-02-22T14:41:19.042Z,47.70
2019-02-22T14:44:08.774Z,47.60
2019-02-22T14:46:50.938Z,47.40
2019-02-22T14:49:39.684Z,48.20
2019-02-22T14:52:32.699Z,47.60
2019-02-22T14:55:12.084Z,47.50
2019-02-22T14:57:56.162Z,47.70
2019-02-22T15:00:37.880Z,46.70
2019-02-22T15:03:14.347Z,46.40
2019-02-22T15:05:57.243Z,46.80
2019-02-22T15:08:40.918Z,45.60
2019-02-22T15:11:26.078Z,45.30
2019-02-22T15:14:12.945Z,46.10
2019-02-22T15:17:01.565Z,45.80
2019-02-22T15:19:36.773Z,45.90
2019-02-22T15:22:22.272Z,45.50
2019-02-22T15:24:57.534Z,45.90
2019-02-22T15:27:40.563Z,46.20
2019-02-22T15:30:29.302Z,46.60
2019-02-22T15:33:11.997Z,46.40
2019-02-22T15:35:47.353Z,46.50
2019-02-22T15:38:29.314Z,46.40
2019-02-22T15:41:18.395Z,46.80
2019-02-22T15:44:00.401Z,47.20
2019-02-22T15:46:37.084Z,47.00
2019-02-22T15:49:19.316Z,47.00
2019-02-22T15:51:56.689Z,47.30
2019-02-22T15:54:39.029Z,46.80
2019-02-22T15:57:15.305Z,46.70
2019-02-22T15:59:59.138Z,47.10
2019-02-22T16:02:37.135Z,46.70
2019-02-22T16:05:24.560Z,47.40
2019-02-22T16:08:07.913Z,47.80
2019-02-22T16:10:43.355Z,48.10
2019-02-22T16:13:25.829Z,47.60
2019-02-22T16:16:08.139Z,48.20
2019-02-22T16:18:45.153Z,48.90
2019-02-22T16:21:23.146Z,47.90
2019-02-22T16:24:00.231Z,48.40
2019-02-22T16:26:42.624Z,48.80
2019-02-22T16:29:31.846Z,48.60
2019-02-22T16:32:16.195Z,48.80
2019-02-22T16:34:51.461Z,49.10
2019-02-22T16:37:36.568Z,50.10
2019-02-22T16:40:24.660Z,49.20
2019-02-22T16:43:13.575Z,50.40
2019-02-22T16:46:02.217Z,50.00
2019-02-22T16:48:43.853Z,49.90
2019-02-22T16:51:20.388Z,50.20
2019-02-22T16:54:04.718Z,50.30
2019-02-22T16:56:40.857Z,50.70
2019-02-22T16:59:23.012Z,51.10
2019-02-22T17:01:58.336Z,51.00
2019-02-22T17:04:41.002Z,51.30
2019-02-22T17:07:17.165Z,51.70
2019-02-22T17:10:01.243Z,52.90
2019-02-22T17:12:37.132Z,53.30
2019-02-22T17:15:22.467Z,52.70
2019-02-22T17:18:05.167Z,52.60
2019-02-22T17:20:46.754Z,52.80
2019-02-22T17:23:48.303Z,53.40
2019-02-22T17:26:31.201Z,54.60
2019-02-22T17:29:08.552Z,55.00
2019-02-22T17:31:55.783Z,55.40
2019-02-22T17:34:34.491Z,55.50
2019-02-22T17:37:16.867Z,55.30
2019-02-22T17:39:54.565Z,55.20
2019-02-22T17:42:36.571Z,56.00
2019-02-22T17:45:13.025Z,56.50
2019-02-22T17:47:56.342Z,56.50
2019-02-22T17:50:34.753Z,56.60
2019-02-22T17:53:17.371Z,56.30
2019-02-22T17:55:53.922Z,56.70
2019-02-22T17:58:35.869Z,57.10
2019-02-22T18:01:17.885Z,57.40
2019-02-22T18:04:00.594Z,57.70
2019-02-22T18:06:36.146Z,57.80
2019-02-22T18:09:20.013Z,58.10
2019-02-22T18:11:56.108Z,57.70
2019-02-22T18:14:37.621Z,57.80
2019-02-22T18:17:14.760Z,58.10
2019-02-22T18:20:02.977Z,58.10
2019-02-22T18:22:38.456Z,57.90
2019-02-22T18:25:20.168Z,57.70
2019-02-22T18:27:57.601Z,58.10
2019-02-22T18:30:39.941Z,58.40
2019-02-22T18:33:17.577Z,58.80
2019-02-22T18:36:00.362Z,58.40
2019-02-22T18:38:42.938Z,58.60
2019-02-22T18:41:32.152Z,59.00
2019-02-22T18:44:14.705Z,59.50
2019-02-22T18:47:03.439Z,59.80
2019-02-22T18:49:45.543Z,60.30
2019-02-22T18:52:29.138Z,60.00
2019-02-22T18:55:18.561Z,60.40
2019-02-22T18:57:54.142Z,60.30
2019-02-22T19:00:36.208Z,60.30
2019-02-22T19:03:12.258Z,60.40
2019-02-22T19:05:54.142Z,60.40
2019-02-22T19:08:32.380Z,60.60
2019-02-22T19:11:13.599Z,60.90
2019-02-22T19:13:49.353Z,60.90
2019-02-22T19:16:31.109Z,61.10
2019-02-22T19:19:07.052Z,61.30
2019-02-22T19:21:49.258Z,61.30
2019-02-22T19:24:33.825Z,61.40
2019-02-22T19:27:16.633Z,61.50
2019-02-22T19:29:52.329Z,61.20
2019-02-22T19:32:36.585Z,61.40
2019-02-22T19:35:20.234Z,61.10
2019-02-22T19:38:12.643Z,61.00
2019-02-22T19:40:57.028Z,61.40
2019-02-22T19:43:33.226Z,61.20
2019-02-22T19:46:18.226Z,61.60
2019-02-22T19:48:53.886Z,61.80
2019-02-22T19:51:36.789Z,62.10
2019-02-22T19:54:12.699Z,62.20
2019-02-22T19:56:59.695Z,62.10
2019-02-22T19:59:38.190Z,62.30
2019-02-22T20:02:19.939Z,62.20
2019-02-22T20:05:02.452Z,62.10
2019-02-22T20:07:44.318Z,62.20
2019-02-22T20:10:32.447Z,62.00
2019-02-22T20:13:15.523Z,62.10
2019-02-22T20:16:05.028Z,62.20
2019-02-22T20:18:56.319Z,61.90
2019-02-22T20:21:39.687Z,61.80
2019-02-22T20:24:15.513Z,62.10
2019-02-22T20:27:04.809Z,62.30
2019-02-22T20:29:46.302Z,62.30
2019-02-22T20:32:35.548Z,62.60
2019-02-22T20:35:28.217Z,61.90
2019-02-22T20:38:18.950Z,61.90
2019-02-22T20:41:01.175Z,61.90
2019-02-22T20:43:36.472Z,61.40
2019-02-22T20:46:20.364Z,61.50
2019-02-22T20:49:11.481Z,61.70
2019-02-22T20:51:55.867Z,63.00
2019-02-22T20:54:46.459Z,63.50
2019-02-22T20:57:30.789Z,62.80
2019-02-22T21:00:06.879Z,62.80
2019-02-22T21:02:51.003Z,62.40
2019-02-22T21:05:33.713Z,62.40
2019-02-22T21:08:15.731Z,62.30
2019-02-22T21:10:51.137Z,62.30
2019-02-22T21:13:35.448Z,62.40
2019-02-22T21:16:24.385Z,62.60
2019-02-22T21:19:00.296Z,62.30
2019-02-22T21:21:46.964Z,62.30
2019-02-22T21:24:37.965Z,62.30
2019-02-22T21:27:15.005Z,62.50
2019-02-22T21:29:58.739Z,62.90
2019-02-22T21:32:36.681Z,63.30
2019-02-22T21:35:20.939Z,63.30
2019-02-22T21:38:03.321Z,63.60
2019-02-22T21:40:45.080Z,64.00
2019-02-22T21:43:22.178Z,64.70
2019-02-22T21:46:04.390Z,64.70
2019-02-22T21:48:42.194Z,64.50
2019-02-22T21:51:24.416Z,64.70
2019-02-22T21:54:08.215Z,64.60
2019-02-22T21:56:44.597Z,66.00
2019-02-22T21:59:19.848Z,67.80
2019-02-22T22:02:01.940Z,68.20
2019-02-22T22:05:03.596Z,68.60
2019-02-22T22:07:50.754Z,69.10
2019-02-22T22:10:28.371Z,69.00
2019-02-22T22:13:10.518Z,69.40
2019-02-22T22:15:59.880Z,68.80
2019-02-22T22:18:39.109Z,69.20
2019-02-22T22:21:23.660Z,69.00
2019-02-22T22:24:13.534Z,68.70
2019-02-22T22:27:03.156Z,68.00
2019-02-22T22:29:49.695Z,67.50
2019-02-22T22:32:25.277Z,67.10
2019-02-22T22:35:08.534Z,67.00
2019-02-22T22:37:51.834Z,67.10
2019-02-22T22:40:28.621Z,66.70
2019-02-22T22:43:20.703Z,67.30
2019-02-22T22:46:06.370Z,68.70
2019-02-22T22:48:50.390Z,69.80
2019-02-22T22:51:35.967Z,70.90
2019-02-22T22:54:32.350Z,71.10
2019-02-22T22:57:27.781Z,71.30
2019-02-22T23:00:11.594Z,71.90
2019-02-22T23:02:53.982Z,72.40
2019-02-22T23:05:40.837Z,73.00
2019-02-22T23:10:58.142Z,73.70
2019-02-22T23:13:52.471Z,73.90
2019-02-22T23:16:27.011Z,74.30
2019-02-22T23:21:39.342Z,74.50
2019-02-22T23:24:33.077Z,74.20
2019-02-22T23:29:44.246Z,73.50
2019-02-22T23:32:28.978Z,73.60
2019-02-22T23:35:10.395Z,74.10
2019-02-22T23:37:40.186Z,74.50
2019-02-22T23:40:28.704Z,73.80
2019-02-22T23:43:08.796Z,74.30
2019-02-22T23:48:29.701Z,74.40
2019-02-22T23:51:12.672Z,74.20
2019-02-22T23:54:11.679Z,73.90
2019-02-22T23:56:45.689Z,74.10
2019-02-22T23:59:37.008Z,74.80
