createdAt,value
2018-09-13T00:02:02.830Z,64.26
2018-09-13T00:04:29.164Z,64.36
2018-09-13T00:06:55.481Z,64.63
2018-09-13T00:09:21.806Z,64.94
2018-09-13T00:11:48.108Z,64.61
2018-09-13T00:14:14.456Z,65.06
2018-09-13T00:16:40.750Z,64.40
2018-09-13T00:19:07.076Z,64.95
2018-09-13T00:21:33.403Z,65.45
2018-09-13T00:23:59.753Z,65.92
2018-09-13T00:26:26.062Z,65.87
2018-09-13T00:28:52.382Z,65.65
2018-09-13T00:31:18.697Z,66.20
2018-09-13T00:33:45.015Z,65.77
2018-09-13T00:36:11.335Z,65.90
2018-09-13T00:38:37.649Z,65.44
2018-09-13T00:41:03.960Z,66.49
2018-09-13T00:43:30.279Z,66.19
2018-09-13T00:45:56.616Z,66.54
2018-09-13T00:48:22.919Z,67.67
2018-09-13T00:50:49.240Z,67.60
2018-09-13T00:53:15.550Z,67.40
2018-09-13T00:55:41.866Z,68.17
2018-09-13T00:58:08.226Z,67.58
2018-09-13T01:00:34.540Z,67.23
2018-09-13T01:03:00.853Z,67.81
2018-09-13T01:05:27.171Z,67.92
2018-09-13T01:07:53.483Z,67.94
2018-09-13T01:10:19.792Z,68.17
2018-09-13T01:12:46.118Z,68.01
2018-09-13T01:15:12.432Z,68.11
2018-09-13T01:17:38.744Z,68.44
2018-09-13T01:20:05.059Z,68.34
2018-09-13T01:22:31.366Z,68.97
2018-09-13T01:24:57.684Z,68.68
2018-09-13T01:27:23.999Z,69.05
2018-09-13T01:29:50.313Z,69.32
2018-09-13T01:32:16.630Z,69.90
2018-09-13T01:34:42.948Z,70.56
2018-09-13T01:37:09.270Z,70.73
2018-09-13T01:39:35.580Z,70.92
2018-09-13T01:42:01.895Z,71.38
2018-09-13T01:44:28.217Z,72.05
2018-09-13T01:46:54.537Z,72.10
2018-09-13T01:49:20.852Z,71.76
2018-09-13T01:51:47.184Z,71.54
2018-09-13T01:54:13.503Z,71.92
2018-09-13T01:56:39.813Z,72.40
2018-09-13T01:59:06.128Z,72.01
2018-09-13T02:01:32.446Z,72.33
2018-09-13T02:03:58.758Z,73.03
2018-09-13T02:06:25.074Z,73.52
2018-09-13T02:08:51.394Z,73.70
2018-09-13T02:11:17.710Z,73.53
2018-09-13T02:13:44.020Z,73.32
2018-09-13T02:16:10.327Z,73.07
2018-09-13T02:18:36.651Z,73.43
2018-09-13T02:21:02.979Z,73.09
2018-09-13T02:23:29.297Z,73.11
2018-09-13T02:25:55.642Z,73.31
2018-09-13T02:28:21.954Z,73.69
2018-09-13T02:30:48.305Z,73.95
2018-09-13T02:33:14.622Z,74.35
2018-09-13T02:35:40.972Z,74.23
2018-09-13T02:38:07.295Z,74.00
2018-09-13T02:40:33.609Z,74.16
2018-09-13T02:42:59.930Z,74.10
2018-09-13T02:45:26.261Z,74.71
2018-09-13T02:47:52.560Z,74.74
2018-09-13T02:50:18.877Z,74.86
2018-09-13T02:52:45.219Z,75.40
2018-09-13T02:55:11.506Z,75.90
2018-09-13T02:57:37.815Z,75.87
2018-09-13T03:00:04.179Z,76.11
2018-09-13T03:02:30.503Z,75.45
2018-09-13T03:04:56.814Z,74.75
2018-09-13T03:07:23.141Z,75.01
2018-09-13T03:09:49.447Z,75.00
2018-09-13T03:12:15.786Z,75.49
2018-09-13T03:14:42.109Z,75.93
2018-09-13T03:17:08.435Z,76.21
2018-09-13T03:19:34.741Z,76.58
2018-09-13T03:22:01.051Z,76.86
2018-09-13T03:24:27.370Z,76.80
2018-09-13T03:26:53.686Z,76.84
2018-09-13T03:29:20.005Z,76.84
2018-09-13T03:31:46.321Z,77.13
2018-09-13T03:34:12.632Z,77.50
2018-09-13T03:36:38.958Z,77.63
2018-09-13T03:39:05.365Z,77.90
2018-09-13T03:41:31.685Z,78.28
2018-09-13T03:43:57.999Z,78.98
2018-09-13T03:46:24.313Z,79.39
2018-09-13T03:48:50.633Z,79.98
2018-09-13T03:51:16.951Z,80.35
2018-09-13T03:53:43.307Z,80.05
2018-09-13T03:56:09.621Z,80.07
2018-09-13T03:58:35.936Z,80.42
2018-09-13T04:01:02.268Z,80.88
2018-09-13T04:03:28.694Z,80.70
2018-09-13T04:05:54.913Z,80.52
2018-09-13T04:08:21.298Z,80.80
2018-09-13T04:10:47.604Z,80.88
2018-09-13T04:13:13.959Z,81.27
2018-09-13T04:15:40.268Z,80.72
2018-09-13T04:18:06.581Z,80.47
2018-09-13T04:20:32.897Z,80.21
2018-09-13T04:22:59.222Z,79.47
2018-09-13T04:25:25.531Z,78.86
2018-09-13T04:27:51.844Z,78.59
2018-09-13T04:30:18.162Z,78.62
2018-09-13T04:32:44.473Z,77.59
2018-09-13T04:35:10.798Z,77.95
2018-09-13T04:37:37.110Z,77.69
2018-09-13T04:40:03.471Z,76.69
2018-09-13T04:42:29.782Z,76.21
2018-09-13T04:44:56.140Z,75.21
2018-09-13T04:47:22.451Z,74.17
2018-09-13T04:49:48.770Z,73.78
2018-09-13T04:52:15.079Z,72.80
2018-09-13T04:54:41.384Z,72.54
2018-09-13T04:57:07.738Z,71.80
2018-09-13T04:59:34.058Z,71.29
2018-09-13T05:02:00.396Z,70.80
2018-09-13T05:04:26.709Z,71.13
2018-09-13T05:06:53.024Z,69.81
2018-09-13T05:09:19.344Z,68.80
2018-09-13T05:11:45.662Z,67.57
2018-09-13T05:14:11.984Z,66.84
2018-09-13T05:16:38.301Z,66.26
2018-09-13T05:19:04.618Z,65.89
2018-09-13T05:21:30.936Z,65.11
2018-09-13T05:23:57.243Z,64.23
2018-09-13T05:26:23.557Z,64.57
2018-09-13T05:28:49.876Z,64.27
2018-09-13T05:31:16.189Z,64.33
2018-09-13T05:33:42.512Z,62.97
2018-09-13T05:36:08.825Z,62.44
2018-09-13T05:38:35.146Z,61.55
2018-09-13T05:41:01.473Z,61.14
2018-09-13T05:43:27.790Z,60.98
2018-09-13T05:45:54.111Z,60.45
2018-09-13T05:48:20.419Z,60.15
2018-09-13T05:50:46.731Z,60.06
2018-09-13T05:53:13.047Z,59.64
2018-09-13T05:55:39.366Z,59.44
2018-09-13T05:58:05.687Z,58.60
2018-09-13T06:00:31.998Z,57.68
2018-09-13T06:02:58.304Z,57.41
2018-09-13T06:05:24.618Z,56.88
2018-09-13T06:07:51.004Z,57.40
2018-09-13T06:10:17.273Z,58.05
2018-09-13T06:12:43.599Z,57.07
2018-09-13T06:15:09.926Z,56.87
2018-09-13T06:17:36.304Z,57.58
2018-09-13T06:20:02.762Z,56.85
2018-09-13T06:22:29.081Z,56.50
2018-09-13T06:24:55.439Z,56.18
2018-09-13T06:27:21.804Z,55.31
2018-09-13T06:29:48.076Z,54.65
2018-09-13T06:32:14.389Z,53.96
2018-09-13T06:34:40.706Z,54.14
2018-09-13T06:37:07.016Z,55.12
2018-09-13T06:39:33.346Z,55.20
2018-09-13T06:41:59.662Z,53.94
2018-09-13T06:44:25.971Z,53.33
2018-09-13T06:46:52.294Z,52.47
2018-09-13T06:49:18.614Z,51.23
2018-09-13T06:51:44.923Z,51.51
2018-09-13T06:54:11.283Z,52.11
2018-09-13T06:56:37.562Z,53.70
2018-09-13T06:59:03.875Z,53.65
2018-09-13T07:01:30.188Z,51.85
2018-09-13T07:03:56.549Z,50.65
2018-09-13T07:06:22.863Z,50.08
2018-09-13T07:08:49.173Z,49.86
2018-09-13T07:11:15.485Z,49.46
2018-09-13T07:13:41.798Z,49.04
2018-09-13T07:16:08.124Z,48.94
2018-09-13T07:18:34.474Z,49.61
2018-09-13T07:21:00.789Z,50.24
2018-09-13T07:23:27.171Z,49.41
2018-09-13T07:25:53.429Z,48.98
2018-09-13T07:28:19.754Z,48.75
2018-09-13T07:30:46.112Z,48.54
2018-09-13T07:33:12.433Z,47.27
2018-09-13T07:35:38.804Z,46.81
2018-09-13T07:38:05.136Z,46.75
2018-09-13T07:40:31.467Z,45.97
2018-09-13T07:42:57.882Z,45.58
2018-09-13T07:45:24.141Z,45.57
2018-09-13T07:47:50.488Z,46.20
2018-09-13T07:50:16.837Z,45.50
2018-09-13T07:52:43.164Z,48.44
2018-09-13T07:55:09.497Z,50.01
2018-09-13T07:57:35.814Z,49.76
2018-09-13T08:00:02.170Z,49.47
2018-09-13T08:02:28.489Z,48.49
2018-09-13T08:04:54.856Z,49.14
2018-09-13T08:07:21.152Z,49.18
2018-09-13T08:09:47.481Z,48.91
2018-09-13T08:12:13.869Z,48.00
2018-09-13T08:14:40.117Z,48.57
2018-09-13T08:17:06.599Z,48.52
2018-09-13T08:19:32.810Z,47.77
2018-09-13T08:21:59.197Z,46.90
2018-09-13T08:24:25.480Z,47.42
2018-09-13T08:26:51.778Z,46.98
2018-09-13T08:29:18.109Z,45.65
2018-09-13T08:31:44.420Z,46.10
2018-09-13T08:34:10.734Z,45.19
2018-09-13T08:36:37.061Z,46.32
2018-09-13T08:39:03.394Z,45.38
2018-09-13T08:41:29.728Z,46.54
2018-09-13T08:43:56.040Z,48.36
2018-09-13T08:46:22.380Z,48.90
2018-09-13T08:48:48.722Z,49.60
2018-09-13T08:51:15.048Z,48.74
2018-09-13T08:53:41.360Z,48.97
2018-09-13T08:56:07.694Z,46.87
2018-09-13T08:58:34.086Z,47.16
2018-09-13T09:01:00.415Z,48.10
2018-09-13T09:03:26.774Z,49.05
2018-09-13T09:05:53.101Z,49.50
2018-09-13T09:08:19.439Z,49.36
2018-09-13T09:10:45.776Z,49.24
2018-09-13T09:13:12.127Z,49.87
2018-09-13T09:15:38.460Z,50.08
2018-09-13T09:18:04.770Z,51.13
2018-09-13T09:20:31.111Z,51.52
2018-09-13T09:22:57.445Z,51.89
2018-09-13T09:25:23.776Z,51.84
2018-09-13T09:27:50.091Z,51.23
2018-09-13T09:30:17.752Z,50.57
2018-09-13T09:32:44.060Z,51.14
2018-09-13T09:35:10.522Z,50.03
2018-09-13T09:37:36.779Z,49.45
2018-09-13T09:40:03.083Z,47.42
2018-09-13T09:42:29.418Z,45.99
2018-09-13T09:44:55.733Z,46.97
2018-09-13T09:47:22.044Z,47.40
2018-09-13T09:49:48.431Z,47.17
2018-09-13T09:52:14.817Z,45.44
2018-09-13T09:54:41.098Z,44.69
2018-09-13T09:57:07.463Z,43.64
2018-09-13T09:59:33.788Z,43.04
2018-09-13T10:02:00.124Z,41.86
2018-09-13T10:04:26.483Z,41.45
2018-09-13T10:06:52.789Z,40.77
2018-09-13T10:09:19.119Z,41.09
2018-09-13T10:11:45.509Z,39.48
2018-09-13T10:14:11.783Z,40.26
2018-09-13T10:16:38.098Z,41.34
2018-09-13T10:19:04.413Z,42.32
2018-09-13T10:21:30.728Z,41.87
2018-09-13T10:23:57.118Z,40.95
2018-09-13T10:26:23.455Z,40.89
2018-09-13T10:28:49.793Z,40.25
2018-09-13T10:31:19.354Z,41.62
2018-09-13T10:33:45.707Z,44.50
2018-09-13T10:36:12.100Z,45.72
2018-09-13T10:38:38.461Z,45.92
2018-09-13T10:41:04.795Z,45.61
2018-09-13T10:43:31.112Z,42.23
2018-09-13T10:45:57.427Z,40.13
2018-09-13T10:48:23.736Z,39.42
2018-09-13T10:50:50.067Z,40.35
2018-09-13T10:53:16.375Z,42.13
2018-09-13T10:55:42.811Z,43.57
2018-09-13T10:58:09.026Z,44.90
2018-09-13T11:00:35.344Z,46.02
2018-09-13T11:03:01.673Z,46.50
2018-09-13T11:05:29.121Z,46.62
2018-09-13T11:10:50.038Z,46.24
2018-09-13T11:13:16.203Z,45.73
2018-09-13T11:15:42.511Z,45.25
2018-09-13T11:18:08.826Z,45.66
2018-09-13T11:20:35.163Z,44.99
2018-09-13T11:23:01.493Z,43.79
2018-09-13T11:25:27.804Z,42.04
2018-09-13T11:27:54.169Z,39.34
2018-09-13T11:30:20.447Z,39.35
2018-09-13T11:32:46.792Z,40.21
2018-09-13T11:35:13.104Z,41.00
2018-09-13T11:37:39.447Z,41.13
2018-09-13T11:40:05.830Z,42.70
2018-09-13T11:42:32.078Z,42.52
2018-09-13T11:44:58.404Z,41.95
2018-09-13T11:47:24.715Z,41.09
2018-09-13T11:49:51.032Z,39.89
2018-09-13T11:52:17.376Z,39.91
2018-09-13T11:54:43.702Z,39.43
2018-09-13T11:57:10.035Z,38.21
2018-09-13T11:59:36.344Z,36.86
2018-09-13T12:02:02.715Z,35.48
2018-09-13T12:04:29.003Z,35.85
2018-09-13T12:06:55.337Z,35.92
2018-09-13T12:09:21.657Z,37.42
2018-09-13T12:11:47.961Z,38.13
2018-09-13T12:14:14.283Z,39.00
2018-09-13T12:16:40.588Z,39.05
2018-09-13T12:19:06.923Z,39.88
2018-09-13T12:21:33.258Z,40.11
2018-09-13T12:23:59.593Z,39.23
2018-09-13T12:26:25.937Z,39.40
2018-09-13T12:28:52.252Z,39.82
2018-09-13T12:31:18.588Z,39.53
2018-09-13T12:33:44.971Z,38.48
2018-09-13T12:36:11.250Z,38.05
2018-09-13T12:38:37.589Z,37.13
2018-09-13T12:41:03.908Z,36.91
2018-09-13T12:43:30.220Z,38.36
2018-09-13T12:45:56.555Z,39.66
2018-09-13T12:48:22.871Z,40.11
2018-09-13T12:50:49.186Z,41.24
2018-09-13T12:53:15.501Z,41.12
2018-09-13T12:55:41.814Z,41.30
2018-09-13T12:58:11.280Z,41.74
2018-09-13T13:00:37.597Z,40.74
2018-09-13T13:03:03.937Z,40.68
2018-09-13T13:05:30.243Z,41.86
2018-09-13T13:07:56.556Z,41.82
2018-09-13T13:10:22.873Z,41.71
2018-09-13T13:12:49.209Z,42.00
2018-09-13T13:15:15.545Z,42.62
2018-09-13T13:17:41.888Z,42.41
2018-09-13T13:20:08.200Z,42.03
2018-09-13T13:22:34.548Z,41.67
2018-09-13T13:25:00.861Z,42.11
2018-09-13T13:27:27.256Z,41.77
2018-09-13T13:29:53.515Z,41.42
2018-09-13T13:32:19.856Z,41.69
2018-09-13T13:34:46.177Z,41.08
2018-09-13T13:37:12.494Z,41.91
2018-09-13T13:39:38.811Z,41.81
2018-09-13T13:42:05.124Z,42.43
2018-09-13T13:44:31.488Z,42.74
2018-09-13T13:46:57.808Z,42.92
2018-09-13T13:49:24.170Z,43.14
2018-09-13T13:51:50.494Z,42.94
2018-09-13T13:54:16.798Z,42.83
2018-09-13T13:56:43.132Z,42.89
2018-09-13T13:59:09.471Z,42.86
2018-09-13T14:01:35.785Z,43.29
2018-09-13T14:04:02.121Z,43.69
2018-09-13T14:06:28.460Z,43.89
2018-09-13T14:08:54.795Z,44.33
2018-09-13T14:11:21.132Z,44.74
2018-09-13T14:13:47.465Z,44.50
2018-09-13T14:16:13.777Z,44.35
2018-09-13T14:18:40.093Z,44.79
2018-09-13T14:21:06.425Z,44.98
2018-09-13T14:23:32.765Z,44.62
2018-09-13T14:25:59.104Z,44.42
2018-09-13T14:28:25.415Z,44.04
2018-09-13T14:30:51.811Z,45.49
2018-09-13T14:33:18.136Z,46.38
2018-09-13T14:35:45.473Z,46.51
2018-09-13T14:38:10.776Z,46.33
2018-09-13T14:40:37.083Z,46.12
2018-09-13T14:43:03.429Z,46.18
2018-09-13T14:45:29.769Z,45.72
2018-09-13T14:47:56.092Z,45.28
2018-09-13T14:50:22.403Z,45.38
2018-09-13T14:52:48.717Z,45.60
2018-09-13T14:55:15.068Z,45.92
2018-09-13T14:57:41.375Z,45.60
2018-09-13T15:00:07.747Z,45.82
2018-09-13T15:02:34.091Z,45.98
2018-09-13T15:05:00.430Z,45.88
2018-09-13T15:07:26.895Z,46.24
2018-09-13T15:09:53.152Z,46.27
2018-09-13T15:12:19.543Z,46.37
2018-09-13T15:14:45.856Z,46.97
2018-09-13T15:17:12.173Z,47.48
2018-09-13T15:19:38.481Z,47.75
2018-09-13T15:22:04.799Z,48.16
2018-09-13T15:24:31.244Z,47.94
2018-09-13T15:26:57.461Z,48.30
2018-09-13T15:29:23.817Z,48.28
2018-09-13T15:31:50.154Z,48.41
2018-09-13T15:34:16.473Z,48.78
2018-09-13T15:36:42.811Z,48.98
2018-09-13T15:39:09.140Z,49.27
2018-09-13T15:41:35.534Z,48.65
2018-09-13T15:44:01.843Z,48.59
2018-09-13T15:46:28.172Z,48.67
2018-09-13T15:48:54.517Z,48.80
2018-09-13T15:51:20.892Z,48.84
2018-09-13T15:53:47.202Z,49.10
2018-09-13T15:56:13.545Z,49.15
2018-09-13T15:58:39.881Z,49.29
2018-09-13T16:01:06.196Z,49.56
2018-09-13T16:03:32.575Z,49.82
2018-09-13T16:05:58.898Z,50.21
2018-09-13T16:08:25.212Z,50.73
2018-09-13T16:10:51.574Z,51.20
2018-09-13T16:13:17.924Z,51.71
2018-09-13T16:15:44.259Z,52.20
2018-09-13T16:18:10.595Z,52.82
2018-09-13T16:20:36.929Z,53.08
2018-09-13T16:23:03.239Z,53.50
2018-09-13T16:25:29.581Z,54.17
2018-09-13T16:27:55.892Z,54.56
2018-09-13T16:30:22.248Z,55.08
2018-09-13T16:32:48.609Z,55.27
2018-09-13T16:35:15.087Z,55.58
2018-09-13T16:37:41.238Z,55.70
2018-09-13T16:40:07.604Z,56.02
2018-09-13T16:42:33.948Z,56.47
2018-09-13T16:45:00.230Z,57.01
2018-09-13T16:47:26.608Z,57.34
2018-09-13T16:49:52.861Z,57.36
2018-09-13T16:52:19.203Z,57.54
2018-09-13T16:54:45.526Z,57.95
2018-09-13T16:57:11.848Z,58.17
2018-09-13T16:59:38.159Z,58.60
2018-09-13T17:02:04.487Z,58.55
2018-09-13T17:04:30.790Z,58.77
2018-09-13T17:06:57.132Z,59.13
2018-09-13T17:09:23.476Z,59.30
2018-09-13T17:11:49.839Z,59.59
2018-09-13T17:14:16.180Z,60.07
2018-09-13T17:16:42.507Z,60.00
2018-09-13T17:19:08.817Z,60.14
2018-09-13T17:21:35.135Z,60.63
2018-09-13T17:24:01.452Z,61.13
2018-09-13T17:26:27.766Z,61.36
2018-09-13T17:28:54.076Z,61.54
2018-09-13T17:31:20.388Z,62.04
2018-09-13T17:33:46.776Z,62.22
2018-09-13T17:36:13.064Z,62.42
2018-09-13T17:38:39.376Z,62.28
2018-09-13T17:41:05.699Z,62.20
2018-09-13T17:43:32.027Z,63.02
2018-09-13T17:45:58.343Z,63.23
2018-09-13T17:48:24.662Z,63.51
2018-09-13T17:50:50.985Z,63.53
2018-09-13T17:53:17.314Z,63.41
2018-09-13T17:55:43.690Z,63.67
2018-09-13T17:58:09.953Z,63.55
2018-09-13T18:00:36.316Z,63.89
2018-09-13T18:03:02.633Z,63.24
2018-09-13T18:05:28.940Z,62.98
2018-09-13T18:07:55.253Z,63.24
2018-09-13T18:10:21.566Z,63.82
2018-09-13T18:12:47.878Z,62.70
2018-09-13T18:15:14.268Z,62.96
2018-09-13T18:17:40.504Z,62.58
2018-09-13T18:20:06.818Z,63.61
2018-09-13T18:22:33.139Z,63.73
2018-09-13T18:24:59.458Z,63.79
2018-09-13T18:27:25.772Z,64.20
2018-09-13T18:29:52.095Z,64.38
2018-09-13T18:32:18.418Z,64.81
2018-09-13T18:34:44.740Z,65.12
2018-09-13T18:37:11.070Z,65.37
2018-09-13T18:39:37.382Z,65.03
2018-09-13T18:42:03.700Z,65.30
2018-09-13T18:44:30.011Z,66.07
2018-09-13T18:46:56.328Z,65.81
2018-09-13T18:49:22.667Z,65.70
2018-09-13T18:51:48.968Z,65.48
2018-09-13T18:54:15.335Z,65.34
2018-09-13T18:56:41.606Z,65.92
2018-09-13T18:59:07.975Z,65.74
2018-09-13T19:01:34.286Z,65.94
2018-09-13T19:04:00.600Z,66.14
2018-09-13T19:06:26.991Z,65.50
2018-09-13T19:08:53.280Z,66.18
2018-09-13T19:11:19.598Z,66.01
2018-09-13T19:13:45.910Z,66.32
2018-09-13T19:16:12.301Z,66.32
2018-09-13T19:18:38.531Z,66.81
2018-09-13T19:21:04.915Z,66.89
2018-09-13T19:23:31.228Z,66.74
2018-09-13T19:25:57.534Z,66.22
2018-09-13T19:28:24.056Z,66.68
2018-09-13T19:30:50.446Z,67.29
2018-09-13T19:33:16.924Z,68.22
2018-09-13T19:35:43.355Z,68.32
2018-09-13T19:38:09.994Z,68.32
2018-09-13T19:40:36.632Z,68.36
2018-09-13T19:43:02.949Z,68.87
2018-09-13T19:45:29.396Z,69.06
2018-09-13T19:47:55.828Z,68.96
2018-09-13T19:50:43.546Z,69.29
2018-09-13T19:53:06.761Z,69.73
2018-09-13T19:55:33.151Z,69.78
2018-09-13T19:57:59.586Z,69.35
2018-09-13T20:00:25.900Z,69.12
2018-09-13T20:02:52.215Z,69.01
2018-09-13T20:05:18.524Z,69.76
2018-09-13T20:07:44.843Z,70.97
2018-09-13T20:10:11.152Z,71.40
2018-09-13T20:12:37.508Z,71.03
2018-09-13T20:15:03.829Z,71.11
2018-09-13T20:17:30.199Z,70.90
2018-09-13T20:19:56.521Z,70.42
2018-09-13T20:22:22.839Z,70.59
2018-09-13T20:24:49.173Z,70.85
2018-09-13T20:27:15.494Z,70.98
2018-09-13T20:29:41.811Z,70.59
2018-09-13T20:32:14.986Z,71.00
2018-09-13T20:34:41.301Z,70.99
2018-09-13T20:37:07.628Z,71.13
2018-09-13T20:39:34.001Z,71.05
2018-09-13T20:42:00.360Z,71.89
2018-09-13T20:44:26.725Z,71.66
2018-09-13T20:46:53.039Z,71.69
2018-09-13T20:49:19.389Z,72.18
2018-09-13T20:51:48.624Z,72.50
2018-09-13T20:54:14.932Z,72.39
2018-09-13T20:59:26.936Z,72.59
2018-09-13T21:01:53.248Z,72.52
2018-09-13T21:04:19.563Z,72.63
2018-09-13T21:06:45.901Z,72.73
2018-09-13T21:09:12.224Z,72.62
2018-09-13T21:11:38.551Z,72.71
2018-09-13T21:14:04.864Z,73.10
2018-09-13T21:16:31.231Z,73.44
2018-09-13T21:18:57.565Z,73.35
2018-09-13T21:21:23.880Z,73.77
2018-09-13T21:23:50.240Z,74.88
2018-09-13T21:26:16.511Z,75.28
2018-09-13T21:28:42.830Z,75.85
2018-09-13T21:31:09.142Z,75.28
2018-09-13T21:33:35.464Z,74.93
2018-09-13T21:36:01.836Z,75.64
2018-09-13T21:38:28.154Z,76.25
2018-09-13T21:40:54.545Z,76.09
2018-09-13T21:43:20.846Z,76.10
2018-09-13T21:45:47.186Z,76.08
2018-09-13T21:48:13.499Z,75.84
2018-09-13T21:50:39.837Z,75.67
2018-09-13T21:53:06.195Z,75.96
2018-09-13T21:55:32.516Z,76.33
2018-09-13T21:57:58.860Z,75.77
2018-09-13T22:00:25.233Z,75.20
2018-09-13T22:02:51.544Z,75.76
2018-09-13T22:05:17.865Z,75.54
2018-09-13T22:07:44.223Z,75.76
2018-09-13T22:10:10.545Z,75.58
2018-09-13T22:12:36.862Z,76.63
2018-09-13T22:15:03.229Z,76.12
2018-09-13T22:17:29.550Z,75.92
2018-09-13T22:19:55.865Z,76.22
2018-09-13T22:22:22.224Z,76.87
2018-09-13T22:24:48.549Z,77.91
2018-09-13T22:27:14.863Z,77.32
2018-09-13T22:29:41.253Z,76.13
2018-09-13T22:32:07.592Z,76.44
2018-09-13T22:34:33.877Z,77.05
2018-09-13T22:37:00.210Z,76.66
2018-09-13T22:39:26.523Z,75.71
2018-09-13T22:41:52.840Z,76.62
2018-09-13T22:44:19.158Z,76.99
2018-09-13T22:46:45.476Z,76.70
2018-09-13T22:49:11.794Z,77.24
2018-09-13T22:51:38.109Z,77.06
2018-09-13T22:54:04.433Z,77.47
2018-09-13T22:56:30.754Z,77.39
2018-09-13T22:58:57.065Z,76.21
2018-09-13T23:01:23.376Z,76.46
2018-09-13T23:03:49.690Z,76.60
2018-09-13T23:06:15.991Z,76.97
2018-09-13T23:08:42.309Z,77.47
2018-09-13T23:11:08.677Z,78.08
2018-09-13T23:13:35.003Z,77.96
2018-09-13T23:16:01.342Z,78.65
2018-09-13T23:18:27.640Z,79.22
2018-09-13T23:20:53.950Z,79.56
2018-09-13T23:23:20.272Z,79.14
2018-09-13T23:25:46.590Z,79.12
2018-09-13T23:28:12.919Z,79.02
2018-09-13T23:30:39.240Z,78.81
2018-09-13T23:33:05.557Z,79.59
2018-09-13T23:35:31.870Z,79.51
2018-09-13T23:37:58.184Z,80.38
2018-09-13T23:40:24.719Z,79.93
2018-09-13T23:42:50.853Z,79.46
2018-09-13T23:45:17.170Z,79.90
2018-09-13T23:47:43.497Z,79.65
2018-09-13T23:50:09.807Z,80.13
2018-09-13T23:52:36.121Z,79.78
2018-09-13T23:55:02.438Z,79.47
2018-09-13T23:57:28.755Z,79.84
2018-09-13T23:59:55.068Z,79.70
