createdAt,value
2024-01-11T00:01:27.196Z,-4.59
2024-01-11T00:03:58.913Z,-3.46
2024-01-11T00:06:30.718Z,-0.54
2024-01-11T00:09:02.582Z,1.50
2024-01-11T00:11:34.308Z,2.88
2024-01-11T00:14:06.152Z,3.81
2024-01-11T00:16:38.520Z,4.47
2024-01-11T00:19:11.729Z,5.17
2024-01-11T00:21:43.471Z,4.35
2024-01-11T00:24:15.176Z,2.27
2024-01-11T00:26:46.841Z,0.77
2024-01-11T00:29:18.594Z,-0.48
2024-01-11T00:31:51.020Z,-1.41
2024-01-11T00:34:21.253Z,-2.12
2024-01-11T00:36:53.201Z,-2.71
2024-01-11T00:39:24.950Z,-3.21
2024-01-11T00:41:56.646Z,-3.63
2024-01-11T00:44:28.453Z,-3.97
2024-01-11T00:47:00.258Z,-4.27
2024-01-11T00:49:32.098Z,-4.54
2024-01-11T00:52:04.197Z,-4.24
2024-01-11T00:54:36.076Z,-1.51
2024-01-11T00:57:08.323Z,0.76
2024-01-11T00:59:40.098Z,2.40
2024-01-11T01:02:12.092Z,3.50
2024-01-11T01:04:43.883Z,4.19
2024-01-11T01:07:15.554Z,4.69
2024-01-11T01:09:47.757Z,5.16
2024-01-11T01:12:19.458Z,4.40
2024-01-11T01:14:51.156Z,2.54
2024-01-11T01:17:22.967Z,1.05
2024-01-11T01:19:54.720Z,-0.09
2024-01-11T01:22:26.441Z,-1.03
2024-01-11T01:24:58.434Z,-1.74
2024-01-11T01:27:30.150Z,-2.36
2024-01-11T01:30:01.907Z,-2.91
2024-01-11T01:32:33.850Z,-3.32
2024-01-11T01:35:06.379Z,-3.69
2024-01-11T01:37:38.097Z,-4.01
2024-01-11T01:40:12.440Z,-4.30
2024-01-11T01:42:46.835Z,-4.56
2024-01-11T01:45:19.039Z,-4.17
2024-01-11T01:47:50.842Z,-1.44
2024-01-11T01:50:23.894Z,1.00
2024-01-11T01:52:57.187Z,2.37
2024-01-11T01:55:30.958Z,3.37
2024-01-11T01:58:05.928Z,4.08
2024-01-11T02:00:37.622Z,4.63
2024-01-11T02:03:10.920Z,5.08
2024-01-11T02:05:42.888Z,3.54
2024-01-11T02:08:22.147Z,1.67
2024-01-11T02:10:53.942Z,0.25
2024-01-11T02:13:25.583Z,-0.81
2024-01-11T02:15:57.329Z,-1.61
2024-01-11T02:18:29.108Z,-2.28
2024-01-11T02:21:01.316Z,-2.81
2024-01-11T02:23:33.885Z,-3.26
2024-01-11T02:26:06.148Z,-3.63
2024-01-11T02:28:37.913Z,-3.95
2024-01-11T02:31:09.694Z,-4.23
2024-01-11T02:33:42.340Z,-4.47
2024-01-11T02:36:15.209Z,-4.55
2024-01-11T02:38:46.942Z,-2.54
2024-01-11T02:41:20.879Z,0.26
2024-01-11T02:43:54.199Z,2.16
2024-01-11T02:46:26.018Z,3.10
2024-01-11T02:48:57.746Z,3.84
2024-01-11T02:51:29.697Z,4.62
2024-01-11T02:54:01.550Z,5.07
2024-01-11T02:56:33.836Z,4.96
2024-01-11T02:59:05.754Z,3.23
2024-01-11T03:01:37.640Z,1.58
2024-01-11T03:04:09.573Z,0.11
2024-01-11T03:06:42.003Z,-1.06
2024-01-11T03:09:13.779Z,-1.94
2024-01-11T03:11:45.585Z,-2.65
2024-01-11T03:14:17.338Z,-3.21
2024-01-11T03:16:49.142Z,-3.67
2024-01-11T03:19:20.893Z,-4.02
2024-01-11T03:21:52.682Z,-4.32
2024-01-11T03:24:24.360Z,-4.56
2024-01-11T03:26:56.085Z,-4.27
2024-01-11T03:29:27.805Z,-1.68
2024-01-11T03:31:59.598Z,0.87
2024-01-11T03:34:31.462Z,2.46
2024-01-11T03:37:03.809Z,3.80
2024-01-11T03:39:36.321Z,4.31
2024-01-11T03:42:08.553Z,4.68
2024-01-11T03:44:41.531Z,5.16
2024-01-11T03:47:13.483Z,4.54
2024-01-11T03:49:45.215Z,2.64
2024-01-11T03:52:16.948Z,0.99
2024-01-11T03:54:48.700Z,-0.26
2024-01-11T03:57:20.730Z,-1.18
2024-01-11T03:59:52.392Z,-1.94
2024-01-11T04:02:24.294Z,-2.59
2024-01-11T04:04:56.208Z,-3.11
2024-01-11T04:07:28.886Z,-3.51
2024-01-11T04:10:01.501Z,-3.80
2024-01-11T04:12:33.223Z,-4.03
2024-01-11T04:15:05.780Z,-4.23
2024-01-11T04:17:38.131Z,-4.39
2024-01-11T04:20:12.563Z,-4.52
2024-01-11T04:22:44.318Z,-4.63
2024-01-11T04:25:16.674Z,-3.53
2024-01-11T04:27:48.411Z,-0.58
2024-01-11T04:30:20.164Z,1.52
2024-01-11T04:32:52.057Z,2.78
2024-01-11T04:35:24.047Z,3.67
2024-01-11T04:37:55.800Z,4.48
2024-01-11T04:40:27.677Z,5.02
2024-01-11T04:42:59.448Z,5.10
2024-01-11T04:45:31.145Z,3.51
2024-01-11T04:48:03.057Z,1.63
2024-01-11T04:50:34.997Z,0.28
2024-01-11T04:53:08.565Z,-0.77
2024-01-11T04:55:40.664Z,-1.67
2024-01-11T04:58:12.743Z,-2.37
2024-01-11T05:00:44.883Z,-2.95
2024-01-11T05:03:16.698Z,-3.41
2024-01-11T05:05:48.547Z,-3.84
2024-01-11T05:08:20.598Z,-4.19
2024-01-11T05:10:52.389Z,-4.46
2024-01-11T05:13:24.268Z,-4.57
2024-01-11T05:15:55.975Z,-2.71
2024-01-11T05:18:28.354Z,0.06
2024-01-11T05:21:01.100Z,1.90
2024-01-11T05:23:32.868Z,2.97
2024-01-11T05:26:04.772Z,3.86
2024-01-11T05:28:36.516Z,4.36
2024-01-11T05:31:12.612Z,4.79
2024-01-11T05:33:44.961Z,5.19
2024-01-11T05:36:17.221Z,3.99
2024-01-11T05:38:49.119Z,2.15
2024-01-11T05:41:20.912Z,0.73
2024-01-11T05:43:52.695Z,-0.37
2024-01-11T05:46:24.402Z,-1.21
2024-01-11T05:48:56.164Z,-1.90
2024-01-11T05:51:28.392Z,-2.50
2024-01-11T05:54:00.162Z,-3.00
2024-01-11T05:56:31.958Z,-3.42
2024-01-11T05:59:04.518Z,-3.79
2024-01-11T06:01:42.633Z,-4.09
2024-01-11T06:04:14.436Z,-4.35
2024-01-11T06:06:46.152Z,-4.56
2024-01-11T06:09:18.013Z,-4.23
2024-01-11T06:11:49.783Z,-1.56
2024-01-11T06:14:21.864Z,0.87
2024-01-11T06:16:53.573Z,2.22
2024-01-11T06:19:26.455Z,3.28
2024-01-11T06:21:58.267Z,4.00
2024-01-11T06:24:30.027Z,4.61
2024-01-11T06:27:01.757Z,4.94
2024-01-11T06:29:33.612Z,5.17
2024-01-11T06:32:05.707Z,4.01
2024-01-11T06:34:38.449Z,2.18
2024-01-11T06:37:10.161Z,0.67
2024-01-11T06:39:41.944Z,-0.42
2024-01-11T06:42:13.690Z,-1.28
2024-01-11T06:44:45.447Z,-2.06
2024-01-11T06:47:17.380Z,-2.66
2024-01-11T06:49:49.140Z,-3.10
2024-01-11T06:52:21.125Z,-3.49
2024-01-11T06:54:52.900Z,-3.82
2024-01-11T06:57:25.956Z,-3.01
2024-01-11T06:59:58.276Z,-0.23
2024-01-11T07:02:28.614Z,0.88
2024-01-11T07:05:00.536Z,-0.24
2024-01-11T07:07:32.331Z,-1.48
2024-01-11T07:10:06.694Z,-2.34
2024-01-11T07:12:40.232Z,-3.00
2024-01-11T07:15:14.008Z,-3.47
2024-01-11T07:17:45.743Z,-3.82
2024-01-11T07:20:18.650Z,-3.77
2024-01-11T07:22:50.676Z,-1.35
2024-01-11T07:25:22.475Z,0.83
2024-01-11T07:27:54.228Z,0.25
2024-01-11T07:30:26.484Z,-0.94
2024-01-11T07:32:58.678Z,-1.85
2024-01-11T07:35:30.746Z,-2.58
2024-01-11T07:38:02.502Z,-3.08
2024-01-11T07:40:36.185Z,-1.89
2024-01-11T07:43:09.677Z,0.69
2024-01-11T07:45:41.486Z,1.10
2024-01-11T07:48:13.363Z,-0.13
2024-01-11T07:50:45.689Z,-1.28
2024-01-11T07:53:16.158Z,-2.17
2024-01-11T07:55:49.134Z,-2.81
2024-01-11T07:58:21.639Z,-1.69
2024-01-11T08:00:53.734Z,0.84
2024-01-11T08:03:25.429Z,1.38
2024-01-11T08:08:29.135Z,-1.04
2024-01-11T08:11:01.268Z,-1.87
2024-01-11T08:13:33.310Z,-2.51
2024-01-11T08:16:06.025Z,-2.53
2024-01-11T08:18:37.930Z,-0.29
2024-01-11T08:21:10.835Z,1.83
2024-01-11T08:23:47.116Z,1.03
2024-01-11T08:26:20.718Z,-0.40
2024-01-11T08:28:52.768Z,-1.44
2024-01-11T08:31:24.462Z,-2.19
2024-01-11T08:33:56.988Z,-2.75
2024-01-11T08:36:35.381Z,-2.42
2024-01-11T08:39:08.613Z,0.37
2024-01-11T08:41:40.762Z,1.76
2024-01-11T08:44:13.553Z,0.49
2024-01-11T08:46:46.171Z,-0.80
2024-01-11T08:49:16.553Z,-1.70
2024-01-11T08:51:49.096Z,-2.37
2024-01-11T08:54:22.193Z,-2.49
2024-01-11T08:56:54.262Z,-0.15
2024-01-11T08:59:27.053Z,1.59
2024-01-11T09:02:10.147Z,0.69
2024-01-11T09:04:48.652Z,-0.67
2024-01-11T09:07:20.649Z,-1.61
2024-01-11T09:09:56.751Z,-1.82
2024-01-11T09:12:29.485Z,0.42
2024-01-11T09:15:01.182Z,2.07
2024-01-11T09:17:34.209Z,1.28
2024-01-11T09:20:06.874Z,-0.07
2024-01-11T09:22:38.703Z,-1.02
2024-01-11T09:25:11.347Z,-1.72
2024-01-11T09:27:43.081Z,-1.26
2024-01-11T09:30:16.143Z,1.21
2024-01-11T09:32:49.028Z,2.38
2024-01-11T09:35:21.179Z,1.17
2024-01-11T09:37:53.039Z,-0.10
2024-01-11T09:40:24.976Z,-1.05
2024-01-11T09:42:56.899Z,-1.03
2024-01-11T09:45:28.918Z,1.17
2024-01-11T09:48:02.973Z,2.62
2024-01-11T09:50:35.091Z,1.65
2024-01-11T09:53:09.934Z,0.30
2024-01-11T09:55:41.951Z,-0.76
2024-01-11T09:58:15.322Z,-1.03
2024-01-11T10:00:47.937Z,1.07
2024-01-11T10:03:21.380Z,2.69
2024-01-11T10:05:57.696Z,1.76
2024-01-11T10:08:30.308Z,0.32
2024-01-11T10:11:02.017Z,-0.68
2024-01-11T10:13:37.248Z,-0.49
2024-01-11T10:16:14.582Z,1.75
2024-01-11T10:18:46.832Z,3.17
2024-01-11T10:21:18.925Z,1.95
2024-01-11T10:23:51.006Z,0.60
2024-01-11T10:26:22.889Z,-0.40
2024-01-11T10:28:55.233Z,-0.53
2024-01-11T10:31:29.011Z,1.62
2024-01-11T10:34:00.859Z,3.06
2024-01-11T10:36:34.074Z,2.07
2024-01-11T10:39:08.132Z,0.68
2024-01-11T10:41:43.038Z,-0.32
2024-01-11T10:44:24.967Z,-0.90
2024-01-11T10:47:00.528Z,0.81
2024-01-11T10:49:35.362Z,2.98
2024-01-11T10:52:09.846Z,3.06
2024-01-11T10:54:44.164Z,1.52
2024-01-11T10:57:18.552Z,0.26
2024-01-11T10:59:53.008Z,-0.35
2024-01-11T11:02:26.226Z,1.37
2024-01-11T11:05:00.835Z,3.27
2024-01-11T11:07:33.139Z,2.50
2024-01-11T11:10:06.614Z,1.02
2024-01-11T11:12:40.160Z,-0.01
2024-01-11T11:15:14.584Z,0.40
2024-01-11T11:17:47.736Z,2.74
2024-01-11T11:20:20.659Z,3.28
2024-01-11T11:23:07.544Z,1.80
2024-01-11T11:25:41.913Z,0.45
2024-01-11T11:28:15.716Z,0.19
2024-01-11T11:30:50.380Z,2.47
2024-01-11T11:33:24.111Z,3.24
2024-01-11T11:35:59.937Z,1.85
2024-01-11T11:38:34.462Z,0.55
2024-01-11T11:41:06.890Z,-0.28
2024-01-11T11:43:41.995Z,0.93
2024-01-11T11:46:14.416Z,3.25
2024-01-11T11:48:57.674Z,3.15
2024-01-11T11:51:30.166Z,1.62
2024-01-11T11:54:04.447Z,0.53
2024-01-11T11:56:38.394Z,0.49
2024-01-11T11:59:10.363Z,2.78
2024-01-11T12:01:42.780Z,4.00
2024-01-11T12:04:17.911Z,2.81
2024-01-11T12:06:50.491Z,1.42
2024-01-11T12:09:24.541Z,0.72
2024-01-11T12:12:02.691Z,2.45
2024-01-11T12:14:44.210Z,4.12
2024-01-11T12:17:16.243Z,2.94
2024-01-11T12:19:47.948Z,1.57
2024-01-11T12:22:21.223Z,0.70
2024-01-11T12:24:53.007Z,1.75
2024-01-11T12:27:24.852Z,3.85
2024-01-11T12:29:59.613Z,4.14
2024-01-11T12:32:32.843Z,2.81
2024-01-11T12:35:06.546Z,1.63
2024-01-11T12:37:38.293Z,0.73
2024-01-11T12:40:14.714Z,0.53
2024-01-11T12:42:47.089Z,2.64
2024-01-11T12:45:19.082Z,4.16
2024-01-11T12:47:51.010Z,3.07
2024-01-11T12:50:24.902Z,1.79
2024-01-11T12:53:19.792Z,0.85
2024-01-11T12:56:09.639Z,2.16
2024-01-11T12:58:42.153Z,4.20
2024-01-11T13:01:13.583Z,3.75
2024-01-11T13:03:48.786Z,2.39
2024-01-11T13:06:21.337Z,1.24
2024-01-11T13:08:54.175Z,0.84
2024-01-11T13:11:26.153Z,2.80
2024-01-11T13:14:00.235Z,4.42
2024-01-11T13:16:32.210Z,3.68
2024-01-11T13:19:13.329Z,2.36
2024-01-11T13:21:51.098Z,1.31
2024-01-11T13:24:22.880Z,1.89
2024-01-11T13:26:56.687Z,4.02
2024-01-11T13:29:28.624Z,4.70
2024-01-11T13:32:02.989Z,3.34
2024-01-11T13:34:37.193Z,2.07
2024-01-11T13:37:08.898Z,1.54
2024-01-11T13:39:40.648Z,3.29
2024-01-11T13:42:12.355Z,4.84
2024-01-11T13:44:45.476Z,3.96
2024-01-11T13:47:17.276Z,2.62
2024-01-11T13:49:49.279Z,1.74
2024-01-11T13:52:19.899Z,2.64
2024-01-11T13:54:51.625Z,4.54
2024-01-11T13:57:23.863Z,5.14
2024-01-11T13:59:54.070Z,3.84
2024-01-11T14:02:25.823Z,2.52
2024-01-11T14:04:57.575Z,2.11
2024-01-11T14:07:29.743Z,3.94
2024-01-11T14:10:02.011Z,5.05
2024-01-11T14:12:34.072Z,3.94
2024-01-11T14:15:08.127Z,2.58
2024-01-11T14:17:40.941Z,2.20
2024-01-11T14:20:15.973Z,3.96
2024-01-11T14:22:50.569Z,5.11
2024-01-11T14:25:24.054Z,3.97
2024-01-11T14:27:57.393Z,2.50
2024-01-11T14:30:29.128Z,2.10
2024-01-11T14:33:00.959Z,4.04
2024-01-11T14:35:33.543Z,5.17
2024-01-11T14:38:05.935Z,4.04
2024-01-11T14:40:38.113Z,2.66
2024-01-11T14:43:10.083Z,2.05
2024-01-11T14:45:42.053Z,3.89
2024-01-11T14:48:13.923Z,5.18
2024-01-11T14:50:46.028Z,4.16
2024-01-11T14:53:16.692Z,2.82
2024-01-11T14:55:48.437Z,1.81
2024-01-11T14:58:20.352Z,1.75
2024-01-11T15:00:53.106Z,3.87
2024-01-11T15:03:26.222Z,5.38
2024-01-11T15:05:58.176Z,4.22
2024-01-11T15:08:30.216Z,2.83
2024-01-11T15:11:02.347Z,2.31
2024-01-11T15:13:34.881Z,4.11
2024-01-11T15:16:07.790Z,5.42
2024-01-11T15:18:39.604Z,4.34
2024-01-11T15:21:11.361Z,2.94
2024-01-11T15:23:43.131Z,2.44
2024-01-11T15:26:15.121Z,4.39
2024-01-11T15:28:47.416Z,5.45
2024-01-11T15:31:19.736Z,4.18
2024-01-11T15:33:51.866Z,2.82
2024-01-11T15:36:25.445Z,2.48
2024-01-11T15:39:04.629Z,4.48
2024-01-11T15:41:48.592Z,5.61
2024-01-11T15:44:20.405Z,4.39
2024-01-11T15:46:52.253Z,3.06
2024-01-11T15:49:24.765Z,2.55
2024-01-11T15:51:57.322Z,4.45
2024-01-11T15:54:29.671Z,5.62
2024-01-11T15:57:01.449Z,4.21
2024-01-11T15:59:33.154Z,2.93
2024-01-11T16:02:07.646Z,2.96
2024-01-11T16:04:42.577Z,5.08
2024-01-11T16:07:14.870Z,5.43
2024-01-11T16:09:47.400Z,4.11
2024-01-11T16:12:20.897Z,2.93
2024-01-11T16:14:52.837Z,2.43
2024-01-11T16:17:25.032Z,4.21
2024-01-11T16:19:56.993Z,5.73
2024-01-11T16:22:28.765Z,4.83
2024-01-11T16:25:00.503Z,3.43
2024-01-11T16:27:32.961Z,2.75
2024-01-11T16:30:05.657Z,4.31
2024-01-11T16:32:37.615Z,5.79
2024-01-11T16:35:10.709Z,5.01
2024-01-11T16:37:42.415Z,3.63
2024-01-11T16:40:15.791Z,2.60
2024-01-11T16:42:48.595Z,3.40
2024-01-11T16:45:20.893Z,5.42
2024-01-11T16:47:52.050Z,6.22
2024-01-11T16:50:24.965Z,4.81
2024-01-11T16:52:56.772Z,3.49
2024-01-11T16:55:28.685Z,2.74
2024-01-11T16:57:59.637Z,4.17
2024-01-11T17:00:31.523Z,5.95
2024-01-11T17:03:04.084Z,6.04
2024-01-11T17:05:37.085Z,4.54
2024-01-11T17:08:09.571Z,3.34
2024-01-11T17:10:41.316Z,3.17
2024-01-11T17:13:13.658Z,5.12
2024-01-11T17:15:45.719Z,6.26
2024-01-11T17:18:17.719Z,5.22
2024-01-11T17:20:50.304Z,3.87
2024-01-11T17:23:22.166Z,3.30
2024-01-11T17:25:53.997Z,5.01
2024-01-11T17:28:28.144Z,6.46
2024-01-11T17:31:00.223Z,5.51
2024-01-11T17:33:32.422Z,4.12
2024-01-11T17:36:02.858Z,3.54
2024-01-11T17:38:35.098Z,5.16
2024-01-11T17:41:07.496Z,6.35
2024-01-11T17:43:39.589Z,5.38
2024-01-11T17:46:11.346Z,4.06
2024-01-11T17:48:43.215Z,3.07
2024-01-11T17:51:15.203Z,3.27
2024-01-11T17:53:47.798Z,5.27
2024-01-11T17:56:21.317Z,6.48
2024-01-11T17:58:53.432Z,5.48
2024-01-11T18:01:24.469Z,4.11
2024-01-11T18:03:54.846Z,3.27
2024-01-11T18:06:26.785Z,4.41
2024-01-11T18:08:57.270Z,6.23
2024-01-11T18:11:29.070Z,6.55
2024-01-11T18:14:01.281Z,5.27
2024-01-11T18:16:33.056Z,4.04
2024-01-11T18:19:05.026Z,3.64
2024-01-11T18:21:37.092Z,5.42
2024-01-11T18:24:09.205Z,6.71
2024-01-11T18:26:39.351Z,5.88
2024-01-11T18:29:11.138Z,4.53
2024-01-11T18:31:43.055Z,3.71
2024-01-11T18:34:14.783Z,5.00
2024-01-11T18:36:49.713Z,6.74
2024-01-11T18:39:21.437Z,6.64
2024-01-11T18:41:53.906Z,5.26
2024-01-11T18:44:26.935Z,4.13
2024-01-11T18:46:58.701Z,3.88
2024-01-11T18:49:30.444Z,5.80
2024-01-11T18:52:02.497Z,7.21
2024-01-11T18:54:34.186Z,6.45
2024-01-11T18:57:07.482Z,5.08
2024-01-11T18:59:39.749Z,4.56
2024-01-11T19:02:11.460Z,6.23
2024-01-11T19:04:43.248Z,7.42
2024-01-11T19:07:15.510Z,6.49
2024-01-11T19:09:46.786Z,5.11
2024-01-11T19:12:18.552Z,4.18
2024-01-11T19:14:51.855Z,5.25
2024-01-11T19:17:24.705Z,7.11
2024-01-11T19:19:57.395Z,7.08
2024-01-11T19:22:29.169Z,5.64
2024-01-11T19:25:01.007Z,4.49
2024-01-11T19:27:32.819Z,5.21
2024-01-11T19:30:09.260Z,7.12
2024-01-11T19:32:41.707Z,7.79
2024-01-11T19:35:14.422Z,6.56
2024-01-11T19:37:46.148Z,5.23
2024-01-11T19:40:18.382Z,4.79
2024-01-11T19:42:50.395Z,6.53
2024-01-11T19:45:22.517Z,7.79
2024-01-11T19:47:52.727Z,6.92
2024-01-11T19:50:25.194Z,5.59
2024-01-11T19:52:57.293Z,4.59
2024-01-11T19:55:27.604Z,4.53
2024-01-11T19:58:00.209Z,6.33
2024-01-11T20:00:32.027Z,7.80
2024-01-11T20:03:03.949Z,7.80
2024-01-11T20:05:35.845Z,6.48
2024-01-11T20:08:07.948Z,5.34
2024-01-11T20:10:40.249Z,5.05
2024-01-11T20:13:11.934Z,6.81
2024-01-11T20:15:44.288Z,7.91
2024-01-11T20:18:16.171Z,6.93
2024-01-11T20:20:48.105Z,5.58
2024-01-11T20:23:21.203Z,4.57
2024-01-11T20:25:52.969Z,5.14
2024-01-11T20:28:27.459Z,7.10
2024-01-11T20:30:59.194Z,7.36
2024-01-11T20:33:31.235Z,6.04
2024-01-11T20:36:06.991Z,4.88
2024-01-11T20:38:39.233Z,4.61
2024-01-11T20:41:14.928Z,6.51
2024-01-11T20:43:46.776Z,7.79
2024-01-11T20:46:24.394Z,6.89
2024-01-11T20:48:56.265Z,5.57
2024-01-11T20:51:28.118Z,4.94
2024-01-11T20:54:02.098Z,6.44
2024-01-11T20:56:34.018Z,7.74
2024-01-11T20:59:05.922Z,6.87
2024-01-11T21:01:37.710Z,5.56
2024-01-11T21:04:09.548Z,4.48
2024-01-11T21:06:41.537Z,4.18
2024-01-11T21:09:13.371Z,5.95
2024-01-11T21:11:45.568Z,7.45
2024-01-11T21:14:17.446Z,6.70
2024-01-11T21:16:50.029Z,5.38
2024-01-11T21:19:21.824Z,4.38
2024-01-11T21:21:53.628Z,4.17
2024-01-11T21:24:25.280Z,5.98
2024-01-11T21:26:57.104Z,7.40
2024-01-11T21:29:28.889Z,6.79
2024-01-11T21:32:00.642Z,5.41
2024-01-11T21:34:32.350Z,4.32
2024-01-11T21:37:04.075Z,3.50
2024-01-11T21:39:36.758Z,3.45
2024-01-11T21:42:09.124Z,5.40
2024-01-11T21:44:40.796Z,6.87
2024-01-11T21:47:12.496Z,6.09
2024-01-11T21:49:44.251Z,4.78
2024-01-11T21:52:16.189Z,3.78
2024-01-11T21:54:47.860Z,3.45
2024-01-11T21:57:19.541Z,5.17
2024-01-11T21:59:51.299Z,6.76
2024-01-11T22:02:23.127Z,6.17
2024-01-11T22:04:55.056Z,4.80
2024-01-11T22:07:26.767Z,3.76
2024-01-11T22:09:58.459Z,3.14
2024-01-11T22:12:30.133Z,4.44
2024-01-11T22:15:03.846Z,6.39
2024-01-11T22:17:36.810Z,6.61
2024-01-11T22:20:11.509Z,5.26
2024-01-11T22:22:43.285Z,4.08
2024-01-11T22:25:15.386Z,3.26
2024-01-11T22:27:46.944Z,3.32
2024-01-11T22:30:19.920Z,5.28
2024-01-11T22:32:52.138Z,6.82
2024-01-11T22:35:24.315Z,6.33
2024-01-11T22:37:56.683Z,5.03
2024-01-11T22:40:28.496Z,4.01
2024-01-11T22:43:00.362Z,3.24
2024-01-11T22:45:35.397Z,3.70
2024-01-11T22:48:08.682Z,5.92
2024-01-11T22:50:40.887Z,6.84
2024-01-11T22:53:13.013Z,5.68
2024-01-11T22:55:43.487Z,4.42
2024-01-11T22:58:15.435Z,3.62
2024-01-11T23:00:48.777Z,4.88
2024-01-11T23:03:22.114Z,6.66
2024-01-11T23:05:54.043Z,6.16
2024-01-11T23:08:26.090Z,4.78
2024-01-11T23:10:58.083Z,3.76
2024-01-11T23:13:29.985Z,3.52
2024-01-11T23:16:02.696Z,5.35
2024-01-11T23:18:36.951Z,6.70
2024-01-11T23:21:09.153Z,5.97
2024-01-11T23:23:41.373Z,4.70
2024-01-11T23:26:13.278Z,3.66
2024-01-11T23:28:45.407Z,3.40
2024-01-11T23:31:17.509Z,5.21
2024-01-11T23:33:47.939Z,6.52
2024-01-11T23:36:19.933Z,5.66
2024-01-11T23:38:53.081Z,4.40
2024-01-11T23:41:25.044Z,3.43
2024-01-11T23:43:55.510Z,2.87
2024-01-11T23:46:27.402Z,4.22
2024-01-11T23:48:59.493Z,6.05
2024-01-11T23:51:29.989Z,5.97
2024-01-11T23:54:02.331Z,4.59
2024-01-11T23:56:34.936Z,3.48
2024-01-11T23:59:06.894Z,3.29
