createdAt,value
2023-04-20T00:01:08.518Z,3.08
2023-04-20T00:03:54.570Z,4.80
2023-04-20T00:06:42.320Z,6.30
2023-04-20T00:09:28.616Z,2.92
2023-04-20T00:12:14.018Z,3.42
2023-04-20T00:14:59.433Z,6.03
2023-04-20T00:17:45.578Z,3.95
2023-04-20T00:20:31.891Z,3.63
2023-04-20T00:23:19.037Z,3.78
2023-04-20T00:26:04.892Z,9.05
2023-04-20T00:28:51.151Z,4.20
2023-04-20T00:31:36.807Z,7.28
2023-04-20T00:34:22.854Z,6.72
2023-04-20T00:37:08.272Z,3.35
2023-04-20T00:39:55.753Z,3.53
2023-04-20T00:42:42.281Z,4.03
2023-04-20T00:45:27.872Z,2.60
2023-04-20T00:48:13.744Z,8.32
2023-04-20T00:51:02.400Z,6.20
2023-04-20T00:53:48.307Z,2.90
2023-04-20T00:56:35.340Z,5.10
2023-04-20T00:59:21.902Z,2.10
2023-04-20T01:02:08.237Z,2.42
2023-04-20T01:04:54.684Z,6.15
2023-04-20T01:07:40.946Z,2.90
2023-04-20T01:10:26.762Z,4.32
2023-04-20T01:13:13.951Z,3.00
2023-04-20T01:16:03.641Z,3.45
2023-04-20T01:18:51.018Z,4.88
2023-04-20T01:21:36.756Z,3.35
2023-04-20T01:24:23.577Z,3.15
2023-04-20T01:27:10.464Z,3.70
2023-04-20T01:29:59.238Z,3.53
2023-04-20T01:32:45.409Z,7.07
2023-04-20T01:35:31.280Z,7.13
2023-04-20T01:38:18.346Z,2.70
2023-04-20T01:41:07.439Z,6.82
2023-04-20T01:43:53.395Z,3.58
2023-04-20T01:46:41.953Z,3.10
2023-04-20T01:49:27.944Z,3.70
2023-04-20T01:52:13.674Z,4.47
2023-04-20T01:55:00.047Z,5.18
2023-04-20T01:57:47.423Z,4.63
2023-04-20T02:00:33.078Z,4.30
2023-04-20T02:03:19.273Z,4.00
2023-04-20T02:06:06.629Z,4.18
2023-04-20T02:08:52.698Z,4.55
2023-04-20T02:11:38.595Z,5.13
2023-04-20T02:14:26.829Z,7.03
2023-04-20T02:17:12.547Z,3.75
2023-04-20T02:19:59.780Z,4.13
2023-04-20T02:22:46.161Z,6.47
2023-04-20T02:25:31.506Z,5.22
2023-04-20T02:28:17.436Z,4.22
2023-04-20T02:31:04.482Z,9.88
2023-04-20T02:33:50.004Z,6.63
2023-04-20T02:36:35.898Z,3.42
2023-04-20T02:39:23.437Z,4.07
2023-04-20T02:42:09.084Z,3.45
2023-04-20T02:44:55.034Z,3.95
2023-04-20T02:47:42.333Z,5.00
2023-04-20T02:50:29.482Z,5.30
2023-04-20T02:53:27.106Z,4.40
2023-04-20T02:56:39.083Z,4.20
2023-04-20T02:59:27.870Z,6.05
2023-04-20T03:02:19.612Z,4.90
2023-04-20T03:05:07.410Z,3.20
2023-04-20T03:08:00.432Z,7.97
2023-04-20T03:10:46.269Z,4.22
2023-04-20T03:13:36.277Z,4.50
2023-04-20T03:16:22.569Z,3.63
2023-04-20T03:19:10.719Z,5.82
2023-04-20T03:21:57.668Z,5.72
2023-04-20T03:24:43.377Z,3.83
2023-04-20T03:27:37.833Z,4.93
2023-04-20T03:30:29.150Z,5.13
2023-04-20T03:33:31.546Z,5.40
2023-04-20T03:36:17.496Z,4.13
2023-04-20T03:39:04.586Z,6.00
2023-04-20T03:41:50.370Z,4.70
2023-04-20T03:44:36.363Z,4.43
2023-04-20T03:47:24.836Z,4.30
2023-04-20T03:50:10.933Z,5.28
2023-04-20T03:52:57.835Z,7.03
2023-04-20T03:55:44.971Z,5.95
2023-04-20T03:58:35.160Z,3.83
2023-04-20T04:01:39.140Z,3.78
2023-04-20T04:04:26.526Z,6.25
2023-04-20T04:07:12.520Z,5.30
2023-04-20T04:10:00.220Z,7.15
2023-04-20T04:12:47.595Z,7.10
2023-04-20T04:15:33.780Z,7.78
2023-04-20T04:18:32.307Z,5.40
2023-04-20T04:21:22.043Z,8.07
2023-04-20T04:24:15.291Z,6.32
2023-04-20T04:27:23.515Z,2.50
2023-04-20T04:30:15.867Z,4.13
2023-04-20T04:33:04.697Z,5.25
2023-04-20T04:35:53.845Z,4.18
2023-04-20T04:38:40.290Z,5.70
2023-04-20T04:41:27.651Z,6.63
2023-04-20T04:44:22.246Z,5.53
2023-04-20T04:47:09.654Z,8.35
2023-04-20T04:49:55.662Z,4.93
2023-04-20T04:52:41.435Z,5.00
2023-04-20T04:55:27.100Z,5.63
2023-04-20T04:58:13.054Z,4.70
2023-04-20T05:00:58.352Z,4.57
2023-04-20T05:03:45.797Z,3.28
2023-04-20T05:06:32.575Z,6.93
2023-04-20T05:09:18.630Z,4.88
2023-04-20T05:12:04.693Z,4.85
2023-04-20T05:14:50.635Z,4.55
2023-04-20T05:17:36.158Z,7.85
2023-04-20T05:20:23.883Z,3.28
2023-04-20T05:23:09.500Z,6.22
2023-04-20T05:25:54.905Z,6.15
2023-04-20T05:28:40.713Z,4.07
2023-04-20T05:31:26.565Z,6.13
2023-04-20T05:34:12.505Z,4.20
2023-04-20T05:37:00.122Z,3.95
2023-04-20T05:39:46.588Z,5.25
2023-04-20T05:42:31.990Z,6.25
2023-04-20T05:45:18.043Z,6.63
2023-04-20T05:48:04.405Z,5.32
2023-04-20T05:50:50.390Z,5.35
2023-04-20T05:53:37.297Z,3.40
2023-04-20T05:56:23.359Z,3.80
2023-04-20T05:59:09.316Z,4.15
2023-04-20T06:01:55.021Z,5.15
2023-04-20T06:04:42.398Z,7.72
2023-04-20T06:07:28.413Z,2.45
2023-04-20T06:10:15.945Z,2.95
2023-04-20T06:13:01.914Z,8.45
2023-04-20T06:15:47.820Z,3.75
2023-04-20T06:18:34.072Z,3.88
2023-04-20T06:21:24.739Z,4.47
2023-04-20T06:24:10.542Z,5.25
2023-04-20T06:26:57.395Z,9.32
2023-04-20T06:29:43.077Z,5.47
2023-04-20T06:32:28.720Z,14.70
2023-04-20T06:35:14.723Z,8.10
2023-04-20T06:38:02.443Z,3.60
2023-04-20T06:40:48.485Z,2.65
2023-04-20T06:43:35.681Z,5.22
2023-04-20T06:46:21.361Z,4.38
2023-04-20T06:49:07.581Z,7.47
2023-04-20T06:51:53.439Z,7.60
2023-04-20T06:54:38.835Z,7.65
2023-04-20T06:57:24.679Z,5.70
2023-04-20T07:00:12.700Z,4.28
2023-04-20T07:02:58.478Z,6.13
2023-04-20T07:05:44.236Z,5.43
2023-04-20T07:08:30.125Z,5.03
2023-04-20T07:11:15.764Z,6.13
2023-04-20T07:14:01.899Z,6.28
2023-04-20T07:16:52.570Z,9.45
2023-04-20T07:19:38.304Z,6.28
2023-04-20T07:22:24.132Z,10.35
2023-04-20T07:25:11.109Z,5.38
2023-04-20T07:27:56.987Z,6.00
2023-04-20T07:30:42.871Z,5.25
2023-04-20T07:33:31.963Z,5.82
2023-04-20T07:36:18.051Z,5.97
2023-04-20T07:39:05.220Z,6.07
2023-04-20T07:41:51.158Z,6.20
2023-04-20T07:44:37.299Z,5.53
2023-04-20T07:47:23.292Z,5.07
2023-04-20T07:50:11.178Z,4.05
2023-04-20T07:52:56.975Z,4.20
2023-04-20T07:55:42.490Z,7.70
2023-04-20T07:58:28.544Z,6.05
2023-04-20T08:01:14.244Z,7.43
2023-04-20T08:03:59.990Z,4.50
2023-04-20T08:06:47.356Z,3.97
2023-04-20T08:09:32.997Z,3.47
2023-04-20T08:12:18.958Z,4.47
2023-04-20T08:15:10.143Z,6.95
2023-04-20T08:17:55.785Z,6.85
2023-04-20T08:20:41.937Z,3.97
2023-04-20T08:23:28.933Z,6.95
2023-04-20T08:26:15.877Z,7.60
2023-04-20T08:29:02.779Z,4.65
2023-04-20T08:31:50.025Z,5.30
2023-04-20T08:34:37.191Z,9.73
2023-04-20T08:37:23.292Z,5.45
2023-04-20T08:40:11.394Z,6.38
2023-04-20T08:42:57.296Z,4.88
2023-04-20T08:45:47.346Z,4.72
2023-04-20T08:48:36.341Z,6.03
2023-04-20T08:51:22.995Z,5.75
2023-04-20T08:54:10.419Z,6.10
2023-04-20T08:56:58.758Z,4.55
2023-04-20T08:59:44.252Z,4.25
2023-04-20T09:02:30.143Z,3.85
2023-04-20T09:05:16.466Z,7.78
2023-04-20T09:08:02.211Z,4.82
2023-04-20T09:10:47.800Z,6.10
2023-04-20T09:13:35.259Z,8.57
2023-04-20T09:16:21.257Z,10.05
2023-04-20T09:19:09.214Z,5.82
2023-04-20T09:21:58.936Z,8.93
2023-04-20T09:24:44.664Z,6.38
2023-04-20T09:27:30.303Z,6.63
2023-04-20T09:30:17.495Z,4.13
2023-04-20T09:33:03.747Z,6.43
2023-04-20T09:35:49.720Z,4.30
2023-04-20T09:38:35.273Z,5.22
2023-04-20T09:41:21.168Z,8.07
2023-04-20T09:44:08.512Z,6.88
2023-04-20T09:46:55.820Z,6.60
2023-04-20T09:49:41.651Z,4.60
2023-04-20T09:52:28.030Z,5.47
2023-04-20T09:55:13.833Z,3.20
2023-04-20T09:58:01.848Z,7.10
2023-04-20T10:00:47.623Z,5.50
2023-04-20T10:03:35.347Z,5.03
2023-04-20T10:06:22.478Z,4.25
2023-04-20T10:09:08.865Z,5.43
2023-04-20T10:12:06.174Z,4.30
2023-04-20T10:14:55.750Z,6.28
2023-04-20T10:17:41.846Z,6.90
2023-04-20T10:20:29.645Z,5.65
2023-04-20T10:23:16.439Z,4.30
2023-04-20T10:26:03.838Z,5.78
2023-04-20T10:28:49.922Z,3.72
2023-04-20T10:31:38.000Z,3.92
2023-04-20T10:34:31.245Z,3.35
2023-04-20T10:37:19.054Z,3.40
2023-04-20T10:40:10.571Z,4.60
2023-04-20T10:42:56.024Z,3.38
2023-04-20T10:45:42.420Z,3.92
2023-04-20T10:48:28.357Z,2.22
2023-04-20T10:51:13.893Z,3.40
2023-04-20T10:54:05.452Z,3.00
2023-04-20T10:56:52.333Z,3.65
2023-04-20T10:59:41.709Z,3.30
2023-04-20T11:02:28.298Z,5.50
2023-04-20T11:05:15.092Z,7.25
2023-04-20T11:08:04.064Z,4.07
2023-04-20T11:10:51.442Z,3.60
2023-04-20T11:13:37.100Z,3.08
2023-04-20T11:16:26.238Z,5.00
2023-04-20T11:19:23.295Z,4.05
2023-04-20T11:22:09.254Z,3.63
2023-04-20T11:25:05.663Z,5.38
2023-04-20T11:27:52.626Z,4.78
2023-04-20T11:30:39.537Z,5.82
2023-04-20T11:33:28.132Z,4.05
2023-04-20T11:36:19.545Z,4.20
2023-04-20T11:39:09.713Z,4.32
2023-04-20T11:41:56.600Z,4.13
2023-04-20T11:44:44.136Z,4.22
2023-04-20T11:47:29.859Z,3.67
2023-04-20T11:50:15.993Z,5.50
2023-04-20T11:53:02.482Z,3.95
2023-04-20T11:55:48.393Z,3.63
2023-04-20T11:58:34.366Z,6.22
2023-04-20T12:01:21.573Z,4.20
2023-04-20T12:04:07.729Z,6.47
2023-04-20T12:06:53.794Z,6.18
2023-04-20T12:09:40.397Z,5.18
2023-04-20T12:12:26.775Z,3.53
2023-04-20T12:15:13.171Z,4.25
2023-04-20T12:18:01.008Z,3.22
2023-04-20T12:20:47.235Z,4.05
2023-04-20T12:23:33.555Z,2.88
2023-04-20T12:26:19.371Z,4.55
2023-04-20T12:29:04.781Z,3.78
2023-04-20T12:31:50.383Z,4.15
2023-04-20T12:34:37.216Z,4.57
2023-04-20T12:37:23.038Z,5.30
2023-04-20T12:40:10.209Z,5.15
2023-04-20T12:42:56.283Z,4.65
2023-04-20T12:45:41.826Z,4.30
2023-04-20T12:48:27.368Z,4.10
2023-04-20T12:51:15.403Z,5.63
2023-04-20T12:54:01.206Z,5.50
2023-04-20T12:56:47.110Z,7.72
2023-04-20T12:59:35.712Z,5.30
2023-04-20T13:02:21.482Z,5.40
2023-04-20T13:05:08.104Z,6.22
2023-04-20T13:07:55.337Z,4.57
2023-04-20T13:10:43.967Z,6.25
2023-04-20T13:13:29.591Z,7.50
2023-04-20T13:16:16.215Z,5.80
2023-04-20T13:19:02.825Z,4.63
2023-04-20T13:21:48.771Z,4.32
2023-04-20T13:24:36.399Z,5.20
2023-04-20T13:27:21.971Z,4.85
2023-04-20T13:30:09.117Z,7.57
2023-04-20T13:32:55.148Z,6.28
2023-04-20T13:35:41.128Z,6.75
2023-04-20T13:38:26.781Z,4.55
2023-04-20T13:41:14.731Z,12.50
2023-04-20T13:44:01.274Z,5.57
2023-04-20T13:46:48.069Z,4.88
2023-04-20T13:49:33.697Z,5.65
2023-04-20T13:52:19.694Z,5.32
2023-04-20T13:55:06.091Z,4.63
2023-04-20T13:57:53.043Z,4.93
2023-04-20T14:00:39.111Z,6.80
2023-04-20T14:03:25.562Z,6.18
2023-04-20T14:06:11.448Z,5.82
2023-04-20T14:08:56.987Z,5.90
2023-04-20T14:11:43.656Z,7.82
2023-04-20T14:14:31.059Z,5.03
2023-04-20T14:17:16.770Z,9.10
2023-04-20T14:20:03.864Z,8.02
2023-04-20T14:22:49.942Z,5.00
2023-04-20T14:25:35.920Z,4.93
2023-04-20T14:28:21.506Z,7.15
2023-04-20T14:31:08.518Z,6.68
2023-04-20T14:33:54.255Z,5.05
2023-04-20T14:36:40.028Z,4.78
2023-04-20T14:39:25.559Z,6.03
2023-04-20T14:42:11.994Z,7.25
2023-04-20T14:44:57.562Z,6.05
2023-04-20T14:47:44.735Z,5.85
2023-04-20T14:50:31.866Z,5.93
2023-04-20T14:53:17.507Z,6.63
2023-04-20T14:56:03.310Z,6.57
2023-04-20T14:58:49.115Z,4.97
2023-04-20T15:01:34.854Z,6.43
2023-04-20T15:04:22.783Z,6.20
2023-04-20T15:07:09.236Z,6.85
2023-04-20T15:09:54.943Z,6.07
2023-04-20T15:12:40.398Z,6.20
2023-04-20T15:15:31.964Z,6.95
2023-04-20T15:18:23.494Z,5.88
2023-04-20T15:21:11.149Z,5.35
2023-04-20T15:23:57.219Z,6.72
2023-04-20T15:26:42.644Z,7.05
2023-04-20T15:29:28.961Z,8.60
2023-04-20T15:32:15.051Z,6.80
2023-04-20T15:35:01.195Z,6.30
2023-04-20T15:37:48.320Z,11.27
2023-04-20T15:40:33.930Z,11.07
2023-04-20T15:43:19.980Z,5.40
2023-04-20T15:46:06.096Z,5.18
2023-04-20T15:48:51.761Z,8.05
2023-04-20T15:51:38.353Z,6.97
2023-04-20T15:54:25.500Z,7.00
2023-04-20T15:57:11.261Z,6.10
2023-04-20T15:59:56.877Z,5.95
2023-04-20T16:02:42.581Z,7.28
2023-04-20T16:05:28.609Z,5.68
2023-04-20T16:08:14.414Z,8.60
2023-04-20T16:11:01.327Z,6.25
2023-04-20T16:13:46.867Z,5.60
2023-04-20T16:16:32.539Z,5.95
2023-04-20T16:19:18.540Z,7.47
2023-04-20T16:22:04.240Z,6.32
2023-04-20T16:24:49.775Z,5.68
2023-04-20T16:27:37.201Z,5.53
2023-04-20T16:30:22.991Z,5.40
2023-04-20T16:33:08.868Z,5.47
2023-04-20T16:35:54.762Z,5.88
2023-04-20T16:38:40.691Z,5.90
2023-04-20T16:41:27.163Z,4.97
2023-04-20T16:44:14.572Z,5.97
2023-04-20T16:47:01.946Z,5.57
2023-04-20T16:49:48.018Z,6.38
2023-04-20T16:52:34.240Z,7.60
2023-04-20T16:55:20.691Z,6.95
2023-04-20T16:58:06.519Z,7.18
2023-04-20T17:00:53.546Z,5.78
2023-04-20T17:03:39.887Z,6.10
2023-04-20T17:06:26.202Z,6.50
2023-04-20T17:09:12.183Z,6.50
2023-04-20T17:11:59.401Z,8.63
2023-04-20T17:14:45.407Z,4.70
2023-04-20T17:17:33.027Z,5.75
2023-04-20T17:20:19.239Z,5.53
2023-04-20T17:23:05.006Z,5.00
2023-04-20T17:25:51.329Z,5.82
2023-04-20T17:28:37.106Z,7.15
2023-04-20T17:31:22.955Z,6.00
2023-04-20T17:34:10.538Z,7.13
2023-04-20T17:36:56.471Z,6.28
2023-04-20T17:39:42.226Z,5.88
2023-04-20T17:42:28.274Z,6.22
2023-04-20T17:45:14.179Z,6.68
2023-04-20T17:48:00.048Z,6.15
2023-04-20T17:50:49.653Z,6.20
2023-04-20T17:53:35.277Z,5.68
2023-04-20T17:56:20.803Z,7.25
2023-04-20T17:59:06.731Z,5.78
2023-04-20T18:01:52.709Z,5.97
2023-04-20T18:04:39.164Z,8.85
2023-04-20T18:07:26.846Z,6.93
2023-04-20T18:10:15.606Z,8.05
2023-04-20T18:13:01.624Z,9.82
2023-04-20T18:15:47.345Z,5.93
2023-04-20T18:18:34.305Z,5.82
2023-04-20T18:21:19.916Z,6.05
2023-04-20T18:24:07.539Z,7.32
2023-04-20T18:26:53.331Z,6.32
2023-04-20T18:29:39.045Z,7.03
2023-04-20T18:32:24.633Z,5.88
2023-04-20T18:35:11.431Z,8.05
2023-04-20T18:37:57.029Z,6.55
2023-04-20T18:40:45.212Z,5.65
2023-04-20T18:43:31.871Z,6.70
2023-04-20T18:46:18.056Z,6.47
2023-04-20T18:49:03.960Z,6.20
2023-04-20T18:51:49.581Z,6.13
2023-04-20T18:54:37.496Z,8.73
2023-04-20T18:57:26.635Z,6.90
2023-04-20T19:00:13.076Z,6.82
2023-04-20T19:02:59.252Z,5.80
2023-04-20T19:05:44.712Z,5.68
2023-04-20T19:08:32.173Z,5.25
2023-04-20T19:11:18.177Z,6.70
2023-04-20T19:14:05.758Z,5.75
2023-04-20T19:16:51.397Z,6.30
2023-04-20T19:19:37.288Z,6.45
2023-04-20T19:22:23.344Z,9.23
2023-04-20T19:25:09.052Z,7.30
2023-04-20T19:27:55.066Z,8.65
2023-04-20T19:30:42.593Z,7.80
2023-04-20T19:33:28.380Z,7.07
2023-04-20T19:36:14.182Z,7.35
2023-04-20T19:38:59.789Z,6.25
2023-04-20T19:41:45.645Z,6.45
2023-04-20T19:44:31.452Z,8.05
2023-04-20T19:47:20.291Z,6.60
2023-04-20T19:50:07.321Z,7.32
2023-04-20T19:52:53.885Z,7.70
2023-04-20T19:55:40.314Z,7.72
2023-04-20T19:58:29.592Z,7.20
2023-04-20T20:01:15.638Z,6.88
2023-04-20T20:04:03.774Z,7.75
2023-04-20T20:06:50.885Z,7.88
2023-04-20T20:09:39.198Z,7.65
2023-04-20T20:12:25.783Z,8.25
2023-04-20T20:15:11.707Z,11.57
2023-04-20T20:17:58.911Z,9.98
2023-04-20T20:20:46.257Z,8.13
2023-04-20T20:23:32.109Z,9.88
2023-04-20T20:26:18.368Z,8.55
2023-04-20T20:29:06.431Z,9.18
2023-04-20T20:31:52.912Z,10.63
2023-04-20T20:34:39.078Z,8.75
2023-04-20T20:37:26.346Z,10.77
2023-04-20T20:40:14.405Z,12.13
2023-04-20T20:42:59.986Z,10.85
2023-04-20T20:45:47.007Z,10.85
2023-04-20T20:48:32.685Z,11.40
2023-04-20T20:51:18.286Z,9.73
2023-04-20T20:54:05.872Z,9.20
2023-04-20T20:56:51.739Z,9.02
2023-04-20T20:59:37.507Z,10.07
2023-04-20T21:02:23.366Z,9.80
2023-04-20T21:05:10.148Z,10.23
2023-04-20T21:07:56.001Z,8.45
2023-04-20T21:10:43.279Z,9.50
2023-04-20T21:13:29.092Z,11.77
2023-04-20T21:16:14.918Z,10.85
2023-04-20T21:19:00.889Z,9.75
2023-04-20T21:21:46.328Z,11.02
2023-04-20T21:24:32.157Z,10.18
2023-04-20T21:27:19.340Z,11.40
2023-04-20T21:30:05.937Z,11.13
2023-04-20T21:32:51.499Z,10.38
2023-04-20T21:35:37.386Z,10.73
2023-04-20T21:38:23.077Z,9.77
2023-04-20T21:41:08.401Z,15.60
2023-04-20T21:43:56.011Z,10.48
2023-04-20T21:46:44.790Z,11.88
2023-04-20T21:49:30.565Z,11.13
2023-04-20T21:52:29.896Z,11.68
2023-04-20T21:55:25.519Z,12.55
2023-04-20T21:58:17.763Z,13.20
2023-04-20T22:01:05.188Z,13.20
2023-04-20T22:03:51.873Z,12.63
2023-04-20T22:06:37.968Z,13.57
2023-04-20T22:09:23.998Z,11.70
2023-04-20T22:12:09.637Z,12.85
2023-04-20T22:14:55.563Z,13.93
2023-04-20T22:17:45.446Z,13.20
2023-04-20T22:20:31.536Z,16.67
2023-04-20T22:23:17.729Z,16.02
2023-04-20T22:26:03.638Z,15.45
2023-04-20T22:28:49.416Z,16.92
2023-04-20T22:31:35.324Z,14.60
2023-04-20T22:34:22.360Z,16.45
2023-04-20T22:37:08.735Z,13.32
2023-04-20T22:39:54.687Z,17.10
2023-04-20T22:42:40.532Z,15.52
2023-04-20T22:45:26.400Z,17.25
2023-04-20T22:48:12.467Z,16.25
2023-04-20T22:51:00.744Z,17.90
2023-04-20T22:53:46.363Z,18.88
2023-04-20T22:56:33.374Z,20.45
2023-04-20T22:59:19.809Z,16.50
2023-04-20T23:02:05.832Z,15.73
2023-04-20T23:04:51.764Z,18.50
2023-04-20T23:07:39.582Z,18.35
2023-04-20T23:10:28.656Z,19.10
2023-04-20T23:13:16.541Z,21.85
2023-04-20T23:16:02.625Z,20.45
2023-04-20T23:18:48.423Z,19.70
2023-04-20T23:21:34.000Z,21.40
2023-04-20T23:24:21.019Z,21.83
2023-04-20T23:27:06.458Z,18.75
2023-04-20T23:29:52.444Z,20.30
2023-04-20T23:32:37.919Z,20.42
2023-04-20T23:35:23.647Z,21.63
2023-04-20T23:38:09.471Z,23.67
2023-04-20T23:40:56.666Z,23.73
2023-04-20T23:43:42.606Z,24.58
2023-04-20T23:46:28.474Z,21.17
2023-04-20T23:49:14.459Z,23.42
2023-04-20T23:52:00.115Z,25.27
2023-04-20T23:54:46.018Z,22.13
2023-04-20T23:57:33.112Z,23.33
