createdAt,value
2022-11-08T00:02:16.845Z,2.2
2022-11-08T00:32:23.012Z,2.1
2022-11-08T01:02:18.651Z,1.9
2022-11-08T01:32:21.681Z,2.1
2022-11-08T02:02:21.306Z,1.8
2022-11-08T02:32:21.344Z,1.7
2022-11-08T03:02:22.680Z,2
2022-11-08T03:32:22.960Z,2
2022-11-08T04:02:23.620Z,1.8
2022-11-08T04:32:25.850Z,1.9
2022-11-08T05:02:25.009Z,1.9
2022-11-08T05:32:25.265Z,1.9
2022-11-08T06:02:25.655Z,1.7
2022-11-08T06:32:26.265Z,1.5
2022-11-08T07:02:26.591Z,1.3
2022-11-08T07:32:27.304Z,1.4
2022-11-08T08:02:28.267Z,1.4
2022-11-08T08:32:31.617Z,1.5
2022-11-08T09:02:29.650Z,1.6
2022-11-08T09:32:46.614Z,1.7
2022-11-08T10:02:31.296Z,1.7
2022-11-08T10:32:33.028Z,1.6
2022-11-08T11:02:37.442Z,1.6
2022-11-08T11:32:39.745Z,1.7
2022-11-08T12:02:58.328Z,1.8
2022-11-08T12:32:55.034Z,1.7
2022-11-08T13:02:42.425Z,1.7
2022-11-08T13:32:48.579Z,1.6
2022-11-08T14:02:46.130Z,1.7
2022-11-08T14:32:41.381Z,1.9
2022-11-08T15:02:43.605Z,1.9
2022-11-08T15:32:44.514Z,1.9
2022-11-08T16:02:46.649Z,1.9
2022-11-08T16:32:50.161Z,1.9
2022-11-08T17:02:54.873Z,2
2022-11-08T17:32:51.826Z,2.1
2022-11-08T18:02:53.719Z,2.7
2022-11-08T18:32:52.696Z,2.3
2022-11-08T19:02:55.998Z,2.5
2022-11-08T19:32:57.201Z,2.5
2022-11-08T20:02:59.690Z,1.8
2022-11-08T20:32:58.896Z,0.6
2022-11-08T21:03:06.033Z,0.5
2022-11-08T22:33:01.861Z,1.4
2022-11-08T23:03:20.900Z,1
2022-11-08T23:33:12.718Z,1.3
