createdAt,value
2023-05-03T00:00:29.855Z,0.00
2023-05-03T00:01:29.880Z,0.00
2023-05-03T00:02:29.981Z,0.00
2023-05-03T00:03:29.832Z,0.00
2023-05-03T00:04:29.797Z,0.00
2023-05-03T00:05:29.790Z,0.00
2023-05-03T00:06:29.858Z,0.00
2023-05-03T00:07:29.754Z,0.00
2023-05-03T00:08:29.729Z,0.00
2023-05-03T00:09:29.729Z,0.00
2023-05-03T00:10:29.760Z,0.00
2023-05-03T00:11:29.788Z,0.00
2023-05-03T00:12:29.706Z,0.00
2023-05-03T00:13:29.677Z,0.00
2023-05-03T00:14:29.667Z,0.00
2023-05-03T00:15:29.666Z,0.00
2023-05-03T00:16:29.670Z,0.00
2023-05-03T00:17:29.686Z,0.00
2023-05-03T00:18:29.585Z,0.00
2023-05-03T00:19:31.754Z,0.00
2023-05-03T00:20:29.571Z,0.00
2023-05-03T00:21:29.581Z,0.00
2023-05-03T00:22:29.560Z,0.00
2023-05-03T00:23:29.572Z,0.00
2023-05-03T00:24:29.537Z,0.00
2023-05-03T00:25:29.527Z,0.00
2023-05-03T00:26:29.501Z,0.00
2023-05-03T00:27:29.536Z,0.00
2023-05-03T00:28:29.482Z,0.00
2023-05-03T00:29:29.452Z,0.00
2023-05-03T00:30:29.451Z,0.00
2023-05-03T00:31:29.440Z,0.00
2023-05-03T00:32:29.470Z,0.00
2023-05-03T00:33:29.448Z,0.00
2023-05-03T00:34:29.415Z,0.00
2023-05-03T00:35:29.439Z,0.00
2023-05-03T00:36:29.360Z,0.00
2023-05-03T00:37:29.397Z,0.00
2023-05-03T00:38:29.349Z,0.00
2023-05-03T00:39:29.320Z,0.00
2023-05-03T00:40:29.344Z,0.00
2023-05-03T00:41:29.319Z,0.00
2023-05-03T00:42:29.279Z,0.00
2023-05-03T00:43:29.262Z,0.00
2023-05-03T00:44:29.260Z,0.00
2023-05-03T00:45:29.250Z,0.00
2023-05-03T00:46:29.288Z,0.00
2023-05-03T00:47:29.252Z,0.00
2023-05-03T00:48:29.239Z,0.00
2023-05-03T00:49:29.192Z,0.00
2023-05-03T00:50:29.204Z,0.00
2023-05-03T00:51:29.149Z,0.00
2023-05-03T00:52:29.170Z,0.00
2023-05-03T00:53:29.140Z,0.00
2023-05-03T00:54:29.189Z,0.00
2023-05-03T00:55:29.122Z,0.00
2023-05-03T00:56:31.138Z,0.00
2023-05-03T00:57:29.101Z,0.00
2023-05-03T00:58:29.080Z,0.00
2023-05-03T00:59:29.075Z,0.00
2023-05-03T01:00:29.043Z,0.00
2023-05-03T01:01:29.045Z,0.00
2023-05-03T01:02:29.043Z,0.00
2023-05-03T01:03:29.103Z,0.00
2023-05-03T01:04:29.009Z,0.00
2023-05-03T01:05:29.003Z,0.00
2023-05-03T01:06:28.979Z,0.00
2023-05-03T01:07:28.936Z,0.00
2023-05-03T01:08:28.927Z,0.00
2023-05-03T01:09:28.924Z,0.00
2023-05-03T01:10:28.910Z,0.00
2023-05-03T01:11:28.887Z,0.00
2023-05-03T01:12:28.914Z,0.00
2023-05-03T01:13:28.870Z,0.00
2023-05-03T01:14:28.870Z,0.00
2023-05-03T01:15:28.873Z,0.00
2023-05-03T01:16:28.854Z,0.00
2023-05-03T01:17:28.919Z,0.00
2023-05-03T01:18:28.803Z,0.00
2023-05-03T01:19:28.773Z,0.00
2023-05-03T01:20:28.802Z,0.00
2023-05-03T01:21:28.744Z,0.00
2023-05-03T01:22:28.786Z,0.00
2023-05-03T01:23:28.732Z,0.00
2023-05-03T01:24:28.736Z,0.00
2023-05-03T01:25:28.747Z,0.00
2023-05-03T01:26:28.733Z,0.00
2023-05-03T01:27:28.713Z,0.00
2023-05-03T01:28:28.666Z,0.00
2023-05-03T01:29:28.656Z,0.00
2023-05-03T01:30:28.681Z,0.00
2023-05-03T01:31:28.637Z,0.00
2023-05-03T01:32:28.667Z,0.00
2023-05-03T01:33:28.592Z,0.00
2023-05-03T01:34:28.598Z,0.00
2023-05-03T01:35:28.581Z,0.00
2023-05-03T01:36:28.553Z,0.00
2023-05-03T01:37:28.545Z,0.00
2023-05-03T01:38:28.553Z,0.00
2023-05-03T01:39:28.538Z,0.00
2023-05-03T01:40:28.500Z,0.00
2023-05-03T01:41:28.544Z,0.00
2023-05-03T01:42:28.502Z,0.00
2023-05-03T01:43:28.462Z,0.00
2023-05-03T01:44:28.464Z,0.00
2023-05-03T01:45:28.462Z,0.00
2023-05-03T01:46:28.461Z,0.00
2023-05-03T01:47:28.451Z,0.00
2023-05-03T01:48:28.397Z,0.00
2023-05-03T01:49:28.400Z,0.00
2023-05-03T01:50:28.383Z,0.00
2023-05-03T01:51:28.382Z,0.00
2023-05-03T01:52:28.351Z,0.00
2023-05-03T01:53:28.329Z,0.00
2023-05-03T01:54:28.351Z,0.00
2023-05-03T01:55:28.310Z,0.00
2023-05-03T01:56:28.307Z,0.00
2023-05-03T01:57:28.324Z,0.00
2023-05-03T01:58:28.305Z,0.00
2023-05-03T01:59:28.260Z,0.00
2023-05-03T02:00:28.269Z,0.00
2023-05-03T02:01:28.419Z,0.00
2023-05-03T02:02:28.233Z,0.00
2023-05-03T02:03:28.237Z,0.00
2023-05-03T02:04:28.237Z,0.00
2023-05-03T02:05:28.205Z,0.00
2023-05-03T02:06:28.222Z,0.00
2023-05-03T02:07:28.184Z,0.00
2023-05-03T02:08:28.132Z,0.00
2023-05-03T02:09:28.130Z,0.00
2023-05-03T02:10:28.167Z,0.00
2023-05-03T02:11:28.097Z,0.00
2023-05-03T02:12:28.087Z,0.00
2023-05-03T02:13:28.095Z,0.00
2023-05-03T02:14:28.067Z,0.00
2023-05-03T02:15:28.045Z,0.00
2023-05-03T02:16:28.077Z,0.00
2023-05-03T02:17:28.042Z,0.00
2023-05-03T02:18:28.023Z,0.00
2023-05-03T02:19:28.009Z,0.00
2023-05-03T02:20:27.973Z,0.00
2023-05-03T02:21:28.022Z,0.00
2023-05-03T02:22:27.965Z,0.00
2023-05-03T02:23:27.973Z,0.00
2023-05-03T02:24:27.919Z,0.00
2023-05-03T02:25:27.905Z,0.00
2023-05-03T02:26:27.893Z,0.00
2023-05-03T02:27:27.922Z,0.00
2023-05-03T02:28:27.866Z,0.00
2023-05-03T02:29:27.855Z,0.00
2023-05-03T02:30:27.857Z,0.00
2023-05-03T02:31:27.904Z,0.00
2023-05-03T02:32:27.846Z,0.00
2023-05-03T02:33:27.820Z,0.00
2023-05-03T02:34:27.786Z,0.00
2023-05-03T02:35:27.777Z,0.00
2023-05-03T02:36:27.817Z,0.00
2023-05-03T02:37:27.747Z,0.00
2023-05-03T02:38:27.771Z,0.00
2023-05-03T02:39:27.712Z,0.00
2023-05-03T02:40:27.742Z,0.00
2023-05-03T02:41:27.710Z,0.00
2023-05-03T02:42:27.705Z,0.00
2023-05-03T02:43:27.665Z,0.00
2023-05-03T02:44:27.647Z,0.00
2023-05-03T02:45:27.718Z,0.00
2023-05-03T02:46:27.698Z,0.00
2023-05-03T02:47:27.711Z,0.00
2023-05-03T02:48:27.624Z,0.00
2023-05-03T02:49:27.615Z,0.00
2023-05-03T02:50:27.560Z,0.00
2023-05-03T02:51:27.561Z,0.00
2023-05-03T02:52:27.575Z,0.00
2023-05-03T02:53:27.562Z,0.00
2023-05-03T02:54:27.536Z,0.00
2023-05-03T02:55:27.519Z,0.00
2023-05-03T02:56:27.513Z,0.00
2023-05-03T02:57:27.501Z,0.00
2023-05-03T02:58:27.472Z,0.00
2023-05-03T02:59:27.485Z,0.00
2023-05-03T03:00:27.445Z,0.00
2023-05-03T03:01:27.514Z,0.00
2023-05-03T03:02:27.526Z,0.00
2023-05-03T03:03:27.453Z,0.00
2023-05-03T03:04:27.379Z,0.00
2023-05-03T03:05:27.377Z,0.00
2023-05-03T03:06:27.405Z,0.00
2023-05-03T03:07:27.341Z,0.00
2023-05-03T03:08:27.352Z,0.00
2023-05-03T03:09:27.322Z,0.00
2023-05-03T03:10:27.344Z,0.00
2023-05-03T03:11:27.337Z,0.00
2023-05-03T03:12:27.369Z,0.00
2023-05-03T03:13:27.297Z,0.00
2023-05-03T03:14:27.323Z,0.00
2023-05-03T03:15:27.241Z,0.00
2023-05-03T03:16:27.276Z,0.00
2023-05-03T03:17:27.286Z,0.00
2023-05-03T03:18:27.194Z,0.00
2023-05-03T03:19:27.195Z,0.00
2023-05-03T03:20:27.201Z,0.00
2023-05-03T03:21:27.183Z,0.00
2023-05-03T03:22:27.153Z,0.00
2023-05-03T03:23:27.140Z,0.00
2023-05-03T03:24:27.183Z,0.00
2023-05-03T03:25:27.107Z,0.00
2023-05-03T03:26:27.154Z,0.00
2023-05-03T03:27:27.118Z,0.00
2023-05-03T03:28:27.138Z,0.00
2023-05-03T03:29:27.058Z,0.00
2023-05-03T03:30:27.083Z,0.00
2023-05-03T03:31:27.071Z,0.00
2023-05-03T03:32:27.038Z,0.00
2023-05-03T03:33:27.045Z,0.00
2023-05-03T03:34:27.096Z,0.00
2023-05-03T03:35:26.973Z,0.00
2023-05-03T03:36:27.008Z,0.00
2023-05-03T03:37:26.937Z,0.00
2023-05-03T03:38:26.928Z,0.00
2023-05-03T03:39:26.906Z,0.00
2023-05-03T03:40:26.924Z,0.00
2023-05-03T03:41:26.898Z,0.00
2023-05-03T03:42:27.004Z,0.00
2023-05-03T03:43:26.873Z,0.00
2023-05-03T03:44:26.915Z,0.00
2023-05-03T03:45:26.930Z,0.00
2023-05-03T03:46:26.919Z,0.00
2023-05-03T03:47:26.868Z,0.00
2023-05-03T03:48:26.813Z,0.00
2023-05-03T03:49:26.816Z,0.00
2023-05-03T03:50:26.906Z,0.00
2023-05-03T03:51:26.827Z,0.00
2023-05-03T03:52:26.736Z,0.00
2023-05-03T03:53:26.759Z,0.00
2023-05-03T03:54:26.738Z,5.62
2023-05-03T03:55:26.747Z,5.62
2023-05-03T03:56:26.746Z,5.62
2023-05-03T03:57:26.681Z,5.62
2023-05-03T03:58:26.743Z,5.62
2023-05-03T03:59:26.684Z,5.62
2023-05-03T04:00:26.676Z,5.62
2023-05-03T04:01:26.633Z,5.62
2023-05-03T04:02:26.697Z,5.62
2023-05-03T04:03:26.701Z,5.62
2023-05-03T04:04:26.613Z,11.25
2023-05-03T04:05:26.581Z,11.25
2023-05-03T04:06:26.615Z,11.25
2023-05-03T04:07:26.661Z,11.25
2023-05-03T04:08:26.618Z,11.25
2023-05-03T04:09:26.545Z,11.25
2023-05-03T04:10:26.573Z,11.25
2023-05-03T04:11:26.513Z,16.88
2023-05-03T04:12:26.471Z,16.88
2023-05-03T04:13:26.456Z,16.88
2023-05-03T04:14:26.485Z,16.88
2023-05-03T04:15:26.443Z,16.88
2023-05-03T04:16:26.466Z,22.50
2023-05-03T04:17:26.472Z,22.50
2023-05-03T04:18:26.406Z,22.50
2023-05-03T04:19:26.377Z,22.50
2023-05-03T04:20:26.364Z,22.50
2023-05-03T04:21:26.408Z,28.12
2023-05-03T04:22:26.358Z,28.12
2023-05-03T04:23:26.323Z,28.12
2023-05-03T04:24:26.322Z,28.12
2023-05-03T04:25:26.315Z,28.12
2023-05-03T04:26:31.819Z,28.12
2023-05-03T04:27:27.268Z,28.12
2023-05-03T04:28:26.283Z,33.75
2023-05-03T04:29:26.311Z,33.75
2023-05-03T04:30:26.294Z,33.75
2023-05-03T04:31:26.290Z,33.75
2023-05-03T04:32:26.266Z,33.75
2023-05-03T04:33:26.202Z,33.75
2023-05-03T04:34:26.207Z,39.38
2023-05-03T04:35:26.196Z,39.38
2023-05-03T04:36:26.208Z,39.38
2023-05-03T04:37:26.251Z,45.00
2023-05-03T04:38:26.134Z,45.00
2023-05-03T04:39:26.116Z,56.25
2023-05-03T04:40:26.105Z,61.88
2023-05-03T04:41:26.107Z,61.88
2023-05-03T04:42:26.122Z,84.38
2023-05-03T04:43:26.085Z,106.88
2023-05-03T04:44:26.061Z,95.62
2023-05-03T04:45:26.033Z,101.25
2023-05-03T04:46:26.131Z,146.25
2023-05-03T04:47:26.017Z,163.12
2023-05-03T04:48:26.040Z,118.12
2023-05-03T04:49:25.996Z,106.88
2023-05-03T04:50:26.024Z,146.25
2023-05-03T04:51:25.975Z,196.88
2023-05-03T04:52:25.935Z,202.50
2023-05-03T04:53:25.940Z,151.88
2023-05-03T04:54:25.928Z,101.25
2023-05-03T04:55:25.926Z,101.25
2023-05-03T04:56:25.909Z,106.88
2023-05-03T04:57:25.913Z,106.88
2023-05-03T04:58:25.921Z,112.50
2023-05-03T04:59:25.919Z,112.50
2023-05-03T05:00:25.849Z,95.62
2023-05-03T05:01:25.846Z,101.25
2023-05-03T05:02:25.860Z,106.88
2023-05-03T05:03:25.900Z,112.50
2023-05-03T05:04:25.779Z,146.25
2023-05-03T05:05:25.753Z,168.75
2023-05-03T05:06:25.846Z,219.38
2023-05-03T05:07:25.727Z,168.75
2023-05-03T05:08:25.709Z,151.88
2023-05-03T05:09:25.720Z,168.75
2023-05-03T05:10:25.692Z,129.38
2023-05-03T05:11:25.729Z,140.62
2023-05-03T05:12:25.664Z,168.75
2023-05-03T05:13:25.687Z,140.62
2023-05-03T05:14:25.636Z,118.12
2023-05-03T05:15:25.652Z,123.75
2023-05-03T05:16:25.712Z,135.00
2023-05-03T05:17:25.778Z,163.12
2023-05-03T05:18:25.626Z,180.00
2023-05-03T05:19:25.675Z,157.50
2023-05-03T05:20:25.602Z,174.38
2023-05-03T05:21:25.600Z,196.88
2023-05-03T05:22:25.565Z,191.25
2023-05-03T05:23:25.606Z,264.38
2023-05-03T05:24:25.497Z,202.50
2023-05-03T05:25:25.533Z,185.62
2023-05-03T05:26:25.491Z,196.88
2023-05-03T05:27:25.480Z,208.12
2023-05-03T05:28:25.480Z,208.12
2023-05-03T05:29:25.450Z,326.25
2023-05-03T05:30:25.428Z,264.38
2023-05-03T05:31:25.479Z,225.00
2023-05-03T05:32:25.381Z,438.75
2023-05-03T05:33:25.508Z,450.00
2023-05-03T05:34:25.410Z,450.00
2023-05-03T05:35:25.390Z,298.12
2023-05-03T05:36:25.363Z,433.12
2023-05-03T05:37:25.378Z,652.50
2023-05-03T05:38:25.384Z,613.12
2023-05-03T05:39:25.327Z,371.25
2023-05-03T05:40:25.296Z,326.25
2023-05-03T05:41:25.313Z,298.12
2023-05-03T05:42:25.291Z,247.50
2023-05-03T05:43:25.320Z,270.00
2023-05-03T05:44:25.260Z,247.50
2023-05-03T05:45:25.263Z,168.75
2023-05-03T05:46:25.257Z,191.25
2023-05-03T05:47:25.442Z,202.50
2023-05-03T05:48:25.223Z,185.62
2023-05-03T05:49:25.204Z,208.12
2023-05-03T05:50:25.190Z,292.50
2023-05-03T05:51:25.189Z,315.00
2023-05-03T05:52:25.177Z,253.12
2023-05-03T05:53:25.145Z,258.75
2023-05-03T05:54:25.142Z,230.62
2023-05-03T05:55:25.140Z,208.12
2023-05-03T05:56:25.106Z,180.00
2023-05-03T05:57:25.113Z,174.38
2023-05-03T05:58:25.085Z,180.00
2023-05-03T05:59:25.091Z,180.00
2023-05-03T06:00:25.074Z,185.62
2023-05-03T06:01:25.080Z,185.62
2023-05-03T06:02:25.164Z,180.00
2023-05-03T06:03:25.107Z,163.12
2023-05-03T06:04:25.050Z,157.50
2023-05-03T06:05:25.108Z,157.50
2023-05-03T06:06:25.033Z,151.88
2023-05-03T06:07:24.978Z,146.25
2023-05-03T06:08:24.994Z,151.88
2023-05-03T06:09:25.329Z,163.12
2023-05-03T06:10:24.952Z,174.38
2023-05-03T06:11:24.951Z,163.12
2023-05-03T06:12:24.909Z,163.12
2023-05-03T06:13:24.925Z,163.12
2023-05-03T06:14:24.946Z,157.50
2023-05-03T06:15:24.927Z,163.12
2023-05-03T06:16:24.911Z,168.75
2023-05-03T06:17:24.933Z,163.12
2023-05-03T06:18:24.909Z,168.75
2023-05-03T06:19:24.861Z,168.75
2023-05-03T06:20:24.833Z,163.12
2023-05-03T06:21:24.811Z,157.50
2023-05-03T06:22:24.818Z,157.50
2023-05-03T06:23:24.806Z,157.50
2023-05-03T06:24:24.795Z,157.50
2023-05-03T06:25:24.764Z,157.50
2023-05-03T06:26:24.764Z,157.50
2023-05-03T06:27:24.765Z,157.50
2023-05-03T06:28:24.756Z,168.75
2023-05-03T06:29:24.717Z,168.75
2023-05-03T06:30:24.717Z,168.75
2023-05-03T06:31:24.734Z,163.12
2023-05-03T06:32:24.718Z,151.88
2023-05-03T06:33:24.691Z,163.12
2023-05-03T06:34:24.643Z,163.12
2023-05-03T06:35:24.734Z,168.75
2023-05-03T06:36:24.652Z,174.38
2023-05-03T06:37:25.110Z,174.38
2023-05-03T06:38:24.610Z,174.38
2023-05-03T06:39:24.576Z,174.38
2023-05-03T06:40:24.586Z,163.12
2023-05-03T06:41:24.651Z,163.12
2023-05-03T06:42:24.546Z,163.12
2023-05-03T06:43:24.578Z,157.50
2023-05-03T06:44:24.651Z,157.50
2023-05-03T06:45:24.529Z,168.75
2023-05-03T06:46:24.524Z,163.12
2023-05-03T06:47:24.487Z,157.50
2023-05-03T06:48:25.021Z,157.50
2023-05-03T06:49:24.470Z,163.12
2023-05-03T06:50:24.439Z,151.88
2023-05-03T06:51:25.271Z,157.50
2023-05-03T06:52:24.416Z,146.25
2023-05-03T06:53:24.411Z,151.88
2023-05-03T06:54:24.418Z,151.88
2023-05-03T06:55:27.752Z,157.50
2023-05-03T06:56:24.375Z,163.12
2023-05-03T06:57:25.007Z,157.50
2023-05-03T06:58:24.382Z,163.12
2023-05-03T06:59:24.348Z,168.75
2023-05-03T07:00:24.350Z,168.75
2023-05-03T07:01:24.461Z,163.12
2023-05-03T07:02:24.462Z,157.50
2023-05-03T07:03:24.380Z,168.75
2023-05-03T07:04:24.271Z,180.00
2023-05-03T07:05:24.493Z,174.38
2023-05-03T07:06:24.355Z,174.38
2023-05-03T07:07:24.911Z,180.00
2023-05-03T07:08:24.251Z,180.00
2023-05-03T07:09:35.791Z,174.38
2023-05-03T07:10:25.189Z,174.38
2023-05-03T07:11:24.206Z,174.38
2023-05-03T07:12:24.239Z,168.75
2023-05-03T07:13:24.197Z,174.38
2023-05-03T07:14:24.163Z,191.25
2023-05-03T07:15:24.128Z,196.88
2023-05-03T07:16:24.205Z,196.88
2023-05-03T07:17:24.144Z,185.62
2023-05-03T07:18:24.119Z,185.62
2023-05-03T07:19:24.092Z,185.62
2023-05-03T07:20:24.093Z,196.88
2023-05-03T07:21:24.077Z,196.88
2023-05-03T07:22:24.052Z,157.50
2023-05-03T07:23:24.014Z,180.00
2023-05-03T07:24:24.110Z,185.62
2023-05-03T07:25:24.164Z,191.25
2023-05-03T07:26:23.969Z,185.62
2023-05-03T07:27:24.016Z,174.38
2023-05-03T07:28:23.978Z,185.62
2023-05-03T07:29:23.976Z,185.62
2023-05-03T07:30:23.935Z,185.62
2023-05-03T07:31:23.940Z,185.62
2023-05-03T07:32:24.016Z,185.62
2023-05-03T07:33:23.930Z,196.88
2023-05-03T07:34:23.892Z,196.88
2023-05-03T07:35:23.858Z,213.75
2023-05-03T07:36:23.861Z,208.12
2023-05-03T07:37:23.796Z,225.00
2023-05-03T07:38:23.793Z,230.62
2023-05-03T07:39:23.802Z,236.25
2023-05-03T07:40:23.790Z,247.50
2023-05-03T07:41:23.789Z,236.25
2023-05-03T07:42:23.818Z,225.00
2023-05-03T07:43:23.796Z,225.00
2023-05-03T07:44:23.703Z,219.38
2023-05-03T07:45:23.729Z,196.88
2023-05-03T07:46:23.839Z,191.25
2023-05-03T07:47:23.706Z,191.25
2023-05-03T07:48:23.671Z,208.12
2023-05-03T07:49:23.636Z,219.38
2023-05-03T07:50:23.641Z,225.00
2023-05-03T07:51:23.588Z,225.00
2023-05-03T07:52:23.628Z,225.00
2023-05-03T07:53:24.450Z,219.38
2023-05-03T07:54:23.552Z,191.25
2023-05-03T07:55:23.584Z,185.62
2023-05-03T07:56:23.535Z,185.62
2023-05-03T07:57:23.553Z,191.25
2023-05-03T07:58:35.108Z,191.25
2023-05-03T07:59:24.479Z,208.12
2023-05-03T08:00:23.534Z,213.75
2023-05-03T08:01:23.486Z,213.75
2023-05-03T08:02:23.526Z,213.75
2023-05-03T08:03:23.664Z,213.75
2023-05-03T08:04:23.619Z,230.62
2023-05-03T08:05:23.438Z,225.00
2023-05-03T08:06:23.458Z,208.12
2023-05-03T08:07:23.375Z,202.50
2023-05-03T08:08:23.372Z,236.25
2023-05-03T08:09:23.404Z,253.12
2023-05-03T08:10:23.463Z,258.75
2023-05-03T08:11:23.347Z,264.38
2023-05-03T08:12:23.369Z,241.88
2023-05-03T08:13:23.333Z,236.25
2023-05-03T08:14:23.364Z,264.38
2023-05-03T08:15:23.264Z,219.38
2023-05-03T08:16:23.422Z,247.50
2023-05-03T08:17:24.563Z,286.88
2023-05-03T08:18:23.918Z,320.62
2023-05-03T08:19:23.275Z,292.50
2023-05-03T08:20:23.270Z,236.25
2023-05-03T08:21:23.163Z,213.75
2023-05-03T08:22:23.218Z,270.00
2023-05-03T08:23:23.202Z,275.62
2023-05-03T08:24:23.185Z,275.62
2023-05-03T08:25:23.582Z,253.12
2023-05-03T08:26:23.081Z,230.62
2023-05-03T08:27:23.076Z,247.50
2023-05-03T08:28:23.083Z,247.50
2023-05-03T08:29:23.047Z,270.00
2023-05-03T08:30:23.124Z,253.12
2023-05-03T08:31:23.077Z,230.62
2023-05-03T08:32:23.048Z,225.00
2023-05-03T08:33:23.022Z,230.62
2023-05-03T08:34:23.393Z,213.75
2023-05-03T08:35:24.469Z,219.38
2023-05-03T08:36:22.977Z,230.62
2023-05-03T08:37:23.052Z,225.00
2023-05-03T08:38:22.939Z,219.38
2023-05-03T08:39:22.932Z,219.38
2023-05-03T08:40:22.929Z,219.38
2023-05-03T08:41:22.941Z,236.25
2023-05-03T08:42:24.514Z,230.62
2023-05-03T08:43:22.896Z,247.50
2023-05-03T08:44:22.855Z,230.62
2023-05-03T08:45:22.881Z,230.62
2023-05-03T08:46:22.844Z,202.50
2023-05-03T08:47:22.784Z,208.12
2023-05-03T08:48:22.834Z,208.12
2023-05-03T08:49:22.825Z,213.75
2023-05-03T08:50:22.764Z,208.12
2023-05-03T08:51:22.735Z,213.75
2023-05-03T08:52:22.896Z,213.75
2023-05-03T08:53:22.685Z,213.75
2023-05-03T08:54:22.684Z,219.38
2023-05-03T08:55:22.706Z,219.38
2023-05-03T08:56:22.695Z,219.38
2023-05-03T08:57:22.685Z,213.75
2023-05-03T08:58:22.629Z,219.38
2023-05-03T08:59:22.632Z,225.00
2023-05-03T09:00:22.609Z,219.38
2023-05-03T09:01:22.730Z,219.38
2023-05-03T09:02:22.633Z,219.38
2023-05-03T09:03:22.806Z,213.75
2023-05-03T09:04:22.655Z,213.75
2023-05-03T09:05:22.641Z,219.38
2023-05-03T09:06:22.549Z,219.38
2023-05-03T09:07:22.553Z,219.38
2023-05-03T09:08:22.508Z,225.00
2023-05-03T09:09:22.535Z,230.62
2023-05-03T09:10:22.474Z,236.25
2023-05-03T09:11:22.431Z,230.62
2023-05-03T09:12:22.496Z,225.00
2023-05-03T09:13:22.488Z,219.38
2023-05-03T09:14:22.419Z,213.75
2023-05-03T09:15:22.453Z,225.00
2023-05-03T09:16:22.529Z,225.00
2023-05-03T09:17:22.344Z,225.00
2023-05-03T09:18:22.493Z,230.62
2023-05-03T09:19:22.346Z,230.62
2023-05-03T09:20:22.407Z,236.25
2023-05-03T09:21:22.380Z,236.25
2023-05-03T09:22:22.315Z,225.00
2023-05-03T09:23:22.347Z,225.00
2023-05-03T09:24:22.291Z,219.38
2023-05-03T09:25:22.257Z,219.38
2023-05-03T09:26:22.268Z,225.00
2023-05-03T09:27:22.250Z,219.38
2023-05-03T09:28:22.242Z,230.62
2023-05-03T09:29:22.210Z,225.00
2023-05-03T09:30:22.152Z,225.00
2023-05-03T09:31:22.184Z,236.25
2023-05-03T09:32:22.219Z,241.88
2023-05-03T09:33:22.436Z,241.88
2023-05-03T09:34:22.115Z,230.62
2023-05-03T09:35:22.131Z,230.62
2023-05-03T09:36:22.088Z,230.62
2023-05-03T09:37:22.087Z,225.00
2023-05-03T09:38:22.077Z,225.00
2023-05-03T09:39:22.057Z,230.62
2023-05-03T09:41:36.190Z,230.62
2023-05-03T09:42:36.171Z,230.62
2023-05-03T09:43:36.193Z,230.62
2023-05-03T09:44:36.080Z,236.25
2023-05-03T09:45:36.141Z,241.88
2023-05-03T09:46:36.684Z,236.25
2023-05-03T09:47:36.083Z,225.00
2023-05-03T09:48:36.056Z,225.00
2023-05-03T09:49:36.041Z,225.00
2023-05-03T09:50:36.029Z,236.25
2023-05-03T09:51:36.002Z,230.62
2023-05-03T09:52:36.002Z,230.62
2023-05-03T09:53:35.991Z,230.62
2023-05-03T09:54:35.950Z,236.25
2023-05-03T09:55:35.959Z,236.25
2023-05-03T09:56:36.006Z,236.25
2023-05-03T09:57:35.895Z,225.00
2023-05-03T09:58:35.896Z,236.25
2023-05-03T09:59:35.942Z,236.25
2023-05-03T10:00:35.893Z,230.62
2023-05-03T10:01:35.867Z,236.25
2023-05-03T10:02:35.887Z,253.12
2023-05-03T10:03:35.831Z,253.12
2023-05-03T10:04:35.818Z,241.88
2023-05-03T10:05:35.825Z,241.88
2023-05-03T10:06:35.951Z,236.25
2023-05-03T10:07:35.827Z,241.88
2023-05-03T10:08:35.761Z,253.12
2023-05-03T10:09:35.724Z,253.12
2023-05-03T10:10:35.711Z,241.88
2023-05-03T10:11:35.709Z,253.12
2023-05-03T10:12:35.690Z,241.88
2023-05-03T10:13:35.691Z,258.75
2023-05-03T10:14:35.672Z,258.75
2023-05-03T10:15:35.686Z,270.00
2023-05-03T10:16:35.672Z,270.00
2023-05-03T10:17:47.929Z,264.38
2023-05-03T10:18:36.625Z,253.12
2023-05-03T10:19:35.589Z,264.38
2023-05-03T10:20:35.588Z,270.00
2023-05-03T10:21:35.566Z,275.62
2023-05-03T10:22:35.597Z,258.75
2023-05-03T10:23:35.539Z,264.38
2023-05-03T10:24:35.567Z,264.38
2023-05-03T10:25:35.504Z,270.00
2023-05-03T10:26:35.496Z,275.62
2023-05-03T10:27:35.489Z,281.25
2023-05-03T10:28:35.506Z,264.38
2023-05-03T10:29:35.473Z,281.25
2023-05-03T10:30:35.458Z,264.38
2023-05-03T10:31:35.529Z,264.38
2023-05-03T10:32:35.599Z,264.38
2023-05-03T10:33:35.671Z,275.62
2023-05-03T10:34:35.420Z,281.25
2023-05-03T10:35:35.372Z,275.62
2023-05-03T10:36:48.529Z,281.25
2023-05-03T10:37:36.345Z,286.88
2023-05-03T10:38:35.325Z,286.88
2023-05-03T10:39:35.324Z,281.25
2023-05-03T10:40:35.505Z,281.25
2023-05-03T10:41:35.322Z,281.25
2023-05-03T10:42:35.262Z,286.88
2023-05-03T10:43:35.263Z,286.88
2023-05-03T10:44:35.246Z,286.88
2023-05-03T10:45:35.225Z,286.88
2023-05-03T10:46:35.323Z,286.88
2023-05-03T10:47:35.340Z,286.88
2023-05-03T10:48:35.201Z,286.88
2023-05-03T10:49:35.161Z,281.25
2023-05-03T10:50:35.156Z,286.88
2023-05-03T10:51:35.152Z,286.88
2023-05-03T10:52:35.144Z,281.25
2023-05-03T10:53:35.210Z,286.88
2023-05-03T10:54:35.101Z,292.50
2023-05-03T10:55:35.085Z,292.50
2023-05-03T10:56:35.105Z,292.50
2023-05-03T10:57:35.210Z,286.88
2023-05-03T10:58:35.238Z,286.88
2023-05-03T10:59:35.044Z,298.12
2023-05-03T11:00:35.077Z,298.12
2023-05-03T11:01:35.046Z,303.75
2023-05-03T11:02:35.049Z,309.38
2023-05-03T11:03:35.010Z,315.00
2023-05-03T11:04:35.093Z,315.00
2023-05-03T11:05:34.964Z,309.38
2023-05-03T11:06:34.999Z,315.00
2023-05-03T11:07:34.951Z,315.00
2023-05-03T11:08:34.944Z,315.00
2023-05-03T11:09:34.935Z,315.00
2023-05-03T11:10:34.919Z,320.62
2023-05-03T11:11:34.966Z,315.00
2023-05-03T11:12:34.848Z,315.00
2023-05-03T11:13:34.933Z,326.25
2023-05-03T11:14:34.871Z,270.00
2023-05-03T11:15:34.876Z,303.75
2023-05-03T11:16:34.900Z,303.75
2023-05-03T11:17:34.814Z,320.62
2023-05-03T11:18:34.787Z,326.25
2023-05-03T11:19:34.755Z,343.12
2023-05-03T11:20:34.865Z,343.12
2023-05-03T11:21:34.771Z,348.75
2023-05-03T11:22:34.759Z,354.38
2023-05-03T11:23:34.710Z,354.38
2023-05-03T11:24:34.688Z,354.38
2023-05-03T11:25:34.725Z,354.38
2023-05-03T11:26:34.667Z,360.00
2023-05-03T11:27:34.706Z,360.00
2023-05-03T11:28:34.672Z,354.38
2023-05-03T11:29:34.631Z,365.62
2023-05-03T11:30:34.660Z,365.62
2023-05-03T11:31:34.613Z,360.00
2023-05-03T11:32:34.636Z,365.62
2023-05-03T11:33:34.597Z,371.25
2023-05-03T11:34:34.594Z,376.88
2023-05-03T11:35:34.572Z,382.50
2023-05-03T11:36:34.543Z,388.12
2023-05-03T11:37:34.599Z,388.12
2023-05-03T11:38:34.541Z,393.75
2023-05-03T11:39:34.714Z,388.12
2023-05-03T11:40:34.473Z,382.50
2023-05-03T11:41:34.490Z,393.75
2023-05-03T11:42:34.545Z,393.75
2023-05-03T11:43:34.461Z,393.75
2023-05-03T11:44:34.517Z,399.38
2023-05-03T11:45:34.566Z,393.75
2023-05-03T11:46:34.496Z,399.38
2023-05-03T11:47:34.471Z,399.38
2023-05-03T11:48:34.439Z,399.38
2023-05-03T11:49:34.409Z,365.62
2023-05-03T11:50:34.375Z,399.38
2023-05-03T11:51:34.339Z,399.38
2023-05-03T11:52:34.317Z,388.12
2023-05-03T11:53:34.364Z,399.38
2023-05-03T11:54:34.314Z,388.12
2023-05-03T11:55:34.374Z,393.75
2023-05-03T11:56:34.293Z,399.38
2023-05-03T11:57:34.257Z,399.38
2023-05-03T11:58:34.307Z,399.38
2023-05-03T11:59:34.253Z,399.38
2023-05-03T12:00:34.259Z,393.75
2023-05-03T12:01:34.324Z,405.00
2023-05-03T12:02:34.416Z,405.00
2023-05-03T12:03:34.618Z,405.00
2023-05-03T12:04:34.328Z,399.38
2023-05-03T12:05:34.305Z,399.38
2023-05-03T12:06:35.772Z,405.00
2023-05-03T12:07:34.357Z,399.38
2023-05-03T12:08:36.366Z,405.00
2023-05-03T12:09:35.347Z,410.62
2023-05-03T12:10:35.738Z,421.88
2023-05-03T12:11:36.189Z,416.25
2023-05-03T12:12:36.677Z,421.88
2023-05-03T12:13:34.980Z,427.50
2023-05-03T12:14:34.211Z,421.88
2023-05-03T12:15:34.347Z,427.50
2023-05-03T12:17:34.197Z,421.88
2023-05-03T12:18:34.487Z,433.12
2023-05-03T12:19:35.011Z,433.12
2023-05-03T12:21:28.467Z,433.12
2023-05-03T12:21:35.650Z,427.50
2023-05-03T12:22:34.191Z,438.75
2023-05-03T12:23:34.597Z,410.62
2023-05-03T12:24:34.458Z,410.62
2023-05-03T12:25:35.150Z,399.38
2023-05-03T12:26:34.080Z,410.62
2023-05-03T12:27:35.109Z,427.50
2023-05-03T12:28:33.940Z,438.75
2023-05-03T12:29:35.394Z,438.75
2023-05-03T12:30:34.190Z,444.38
2023-05-03T12:31:34.848Z,410.62
2023-05-03T12:32:33.872Z,433.12
2023-05-03T12:33:33.996Z,427.50
2023-05-03T12:34:36.069Z,438.75
2023-05-03T12:35:34.545Z,438.75
2023-05-03T12:36:37.020Z,433.12
2023-05-03T12:37:33.863Z,438.75
2023-05-03T12:38:36.997Z,438.75
2023-05-03T12:39:34.065Z,421.88
2023-05-03T12:40:35.140Z,444.38
2023-05-03T12:42:05.425Z,444.38
2023-05-03T12:42:34.722Z,433.12
2023-05-03T12:43:33.734Z,382.50
2023-05-03T12:44:35.081Z,421.88
2023-05-03T12:45:34.588Z,416.25
2023-05-03T12:46:35.144Z,427.50
2023-05-03T12:47:36.199Z,444.38