createdAt,value
2018-12-27T00:00:16.236Z,4.40
2018-12-27T00:02:46.040Z,4.40
2018-12-27T00:05:15.767Z,4.40
2018-12-27T00:07:45.317Z,4.30
2018-12-27T00:10:14.947Z,4.30
2018-12-27T00:12:44.351Z,4.30
2018-12-27T00:15:13.960Z,4.30
2018-12-27T00:17:43.542Z,4.30
2018-12-27T00:20:14.582Z,4.20
2018-12-27T00:22:44.128Z,4.20
2018-12-27T00:25:13.755Z,4.10
2018-12-27T00:27:43.444Z,4.10
2018-12-27T00:30:12.989Z,4.00
2018-12-27T00:32:42.595Z,4.00
2018-12-27T00:35:12.211Z,4.00
2018-12-27T00:37:41.738Z,4.00
2018-12-27T00:40:11.311Z,4.00
2018-12-27T00:42:40.953Z,4.00
2018-12-27T00:45:10.492Z,3.90
2018-12-27T00:47:40.173Z,3.80
2018-12-27T00:50:09.865Z,3.90
2018-12-27T00:52:39.586Z,4.00
2018-12-27T00:55:09.176Z,4.00
2018-12-27T00:57:38.875Z,4.10
2018-12-27T01:00:08.577Z,4.10
2018-12-27T01:02:38.383Z,4.20
2018-12-27T01:05:07.938Z,4.30
2018-12-27T01:07:37.423Z,4.30
2018-12-27T01:10:07.171Z,4.30
2018-12-27T01:12:36.718Z,4.20
2018-12-27T01:15:06.273Z,4.10
2018-12-27T01:17:35.887Z,4.20
2018-12-27T01:20:05.439Z,4.20
2018-12-27T01:22:35.259Z,4.10
2018-12-27T01:25:04.875Z,4.10
2018-12-27T01:27:34.366Z,4.10
2018-12-27T01:30:03.905Z,3.90
2018-12-27T01:32:33.424Z,3.90
2018-12-27T01:35:02.941Z,3.90
2018-12-27T01:37:32.516Z,3.90
2018-12-27T01:40:02.132Z,3.90
2018-12-27T01:42:31.688Z,3.90
2018-12-27T01:45:01.358Z,4.00
2018-12-27T01:47:30.966Z,4.00
2018-12-27T01:50:00.577Z,4.10
2018-12-27T01:52:30.062Z,4.20
2018-12-27T01:54:59.634Z,4.20
2018-12-27T01:57:29.230Z,4.20
2018-12-27T01:59:58.782Z,4.20
2018-12-27T02:02:28.334Z,4.30
2018-12-27T02:04:57.830Z,4.30
2018-12-27T02:07:27.463Z,4.30
2018-12-27T02:09:57.101Z,4.30
2018-12-27T02:12:26.671Z,4.20
2018-12-27T02:14:56.200Z,4.20
2018-12-27T02:17:25.743Z,4.20
2018-12-27T02:19:55.237Z,4.20
2018-12-27T02:22:24.873Z,4.20
2018-12-27T02:24:54.556Z,4.20
2018-12-27T02:27:24.066Z,4.20
2018-12-27T02:29:53.521Z,4.20
2018-12-27T02:32:23.251Z,4.10
2018-12-27T02:34:52.972Z,4.10
2018-12-27T02:37:22.538Z,4.20
2018-12-27T02:39:52.128Z,4.20
2018-12-27T02:42:32.778Z,4.20
2018-12-27T02:45:02.400Z,4.20
2018-12-27T02:47:31.921Z,4.20
2018-12-27T02:50:01.334Z,4.10
2018-12-27T02:52:30.863Z,3.90
2018-12-27T02:55:00.441Z,3.90
2018-12-27T02:57:29.972Z,3.80
2018-12-27T02:59:59.513Z,3.60
2018-12-27T03:02:29.000Z,3.60
2018-12-27T03:04:58.547Z,3.50
2018-12-27T03:07:28.055Z,3.60
2018-12-27T03:09:57.506Z,3.50
2018-12-27T03:12:27.020Z,3.50
2018-12-27T03:14:56.567Z,3.40
2018-12-27T03:17:26.121Z,3.40
2018-12-27T03:19:55.597Z,3.40
2018-12-27T03:22:25.130Z,3.40
2018-12-27T03:24:54.605Z,3.30
2018-12-27T03:27:24.167Z,3.30
2018-12-27T03:29:53.693Z,3.30
2018-12-27T03:32:23.288Z,3.30
2018-12-27T03:34:52.854Z,3.30
2018-12-27T03:37:22.266Z,3.40
2018-12-27T03:39:51.931Z,3.40
2018-12-27T03:42:21.705Z,3.40
2018-12-27T03:44:51.211Z,3.40
2018-12-27T03:47:20.709Z,3.40
2018-12-27T03:49:50.237Z,3.30
2018-12-27T03:52:19.846Z,3.20
2018-12-27T03:54:49.313Z,3.10
2018-12-27T03:57:18.734Z,3.00
2018-12-27T03:59:48.242Z,3.00
2018-12-27T04:02:17.694Z,2.90
2018-12-27T04:04:47.190Z,2.90
2018-12-27T04:07:16.677Z,2.80
2018-12-27T04:09:46.201Z,2.80
2018-12-27T04:12:15.671Z,2.80
2018-12-27T04:14:45.310Z,2.80
2018-12-27T04:17:14.714Z,2.90
2018-12-27T04:19:44.157Z,2.90
2018-12-27T04:22:13.521Z,2.90
2018-12-27T04:24:43.712Z,3.00
2018-12-27T04:27:13.400Z,3.00
2018-12-27T04:29:42.841Z,3.10
2018-12-27T04:32:12.437Z,3.20
2018-12-27T04:34:42.015Z,3.20
2018-12-27T04:37:11.769Z,3.20
2018-12-27T04:39:41.101Z,3.20
2018-12-27T04:42:10.730Z,3.20
2018-12-27T04:44:40.386Z,3.20
2018-12-27T04:47:09.923Z,3.10
2018-12-27T04:49:39.305Z,3.00
2018-12-27T04:52:11.579Z,2.90
2018-12-27T04:54:41.039Z,2.80
2018-12-27T04:57:10.670Z,2.70
2018-12-27T04:59:40.141Z,2.70
2018-12-27T05:02:09.529Z,2.70
2018-12-27T05:04:38.920Z,2.70
2018-12-27T05:07:08.229Z,2.70
2018-12-27T05:09:37.590Z,2.60
2018-12-27T05:12:06.852Z,2.60
2018-12-27T05:14:36.211Z,2.50
2018-12-27T05:17:05.759Z,2.40
2018-12-27T05:19:35.129Z,2.50
2018-12-27T05:22:04.498Z,2.50
2018-12-27T05:24:33.858Z,2.50
2018-12-27T05:27:03.181Z,2.40
2018-12-27T05:29:32.526Z,2.40
2018-12-27T05:32:01.919Z,2.30
2018-12-27T05:34:31.234Z,2.30
2018-12-27T05:37:00.583Z,2.30
2018-12-27T05:39:29.948Z,2.30
2018-12-27T05:41:59.289Z,2.20
2018-12-27T05:44:28.757Z,2.20
2018-12-27T05:46:58.346Z,2.20
2018-12-27T05:49:27.761Z,2.10
2018-12-27T05:51:57.137Z,2.00
2018-12-27T05:54:26.543Z,1.90
2018-12-27T05:56:55.838Z,1.90
2018-12-27T05:59:25.554Z,1.90
2018-12-27T06:01:54.946Z,1.80
2018-12-27T06:04:24.279Z,1.70
2018-12-27T06:06:53.704Z,1.70
2018-12-27T06:09:23.081Z,1.70
2018-12-27T06:11:52.388Z,1.70
2018-12-27T06:14:21.764Z,1.70
2018-12-27T06:16:51.105Z,1.70
2018-12-27T06:19:20.405Z,1.70
2018-12-27T06:21:49.713Z,1.70
2018-12-27T06:24:19.130Z,1.70
2018-12-27T06:26:48.485Z,1.60
2018-12-27T06:29:17.803Z,1.60
2018-12-27T06:31:47.177Z,1.60
2018-12-27T06:34:16.725Z,1.60
2018-12-27T06:36:46.205Z,1.60
2018-12-27T06:39:15.765Z,1.60
2018-12-27T06:41:45.056Z,1.60
2018-12-27T06:44:14.483Z,1.50
2018-12-27T06:46:43.922Z,1.50
2018-12-27T06:49:13.401Z,1.50
2018-12-27T06:51:42.773Z,1.40
2018-12-27T06:54:12.171Z,1.40
2018-12-27T06:56:41.628Z,1.40
2018-12-27T06:59:11.131Z,1.30
2018-12-27T07:01:40.712Z,1.30
2018-12-27T07:04:10.227Z,1.30
2018-12-27T07:06:39.581Z,1.20
2018-12-27T07:09:09.250Z,1.20
2018-12-27T07:11:38.939Z,1.20
2018-12-27T07:14:08.310Z,1.20
2018-12-27T07:16:37.734Z,1.20
2018-12-27T07:19:07.077Z,1.20
2018-12-27T07:21:36.439Z,1.20
2018-12-27T07:24:05.890Z,1.20
2018-12-27T07:26:35.245Z,1.20
2018-12-27T07:29:04.765Z,1.20
2018-12-27T07:31:34.330Z,1.20
2018-12-27T07:34:03.800Z,1.20
2018-12-27T07:36:33.342Z,1.20
2018-12-27T07:39:02.750Z,1.20
2018-12-27T07:41:32.258Z,1.20
2018-12-27T07:44:01.612Z,1.20
2018-12-27T07:46:31.219Z,1.20
2018-12-27T07:49:00.587Z,1.20
2018-12-27T07:51:30.057Z,1.20
2018-12-27T07:53:59.419Z,1.10
2018-12-27T07:56:28.798Z,1.20
2018-12-27T07:58:58.378Z,1.20
2018-12-27T08:01:27.801Z,1.20
2018-12-27T08:03:57.245Z,1.20
2018-12-27T08:06:26.655Z,1.20
2018-12-27T08:08:55.930Z,1.20
2018-12-27T08:11:25.274Z,1.20
2018-12-27T08:13:54.690Z,1.20
2018-12-27T08:16:24.065Z,1.30
2018-12-27T08:18:53.722Z,1.30
2018-12-27T08:21:23.288Z,1.40
2018-12-27T08:23:52.846Z,1.50
2018-12-27T08:26:22.427Z,1.50
2018-12-27T08:28:51.963Z,1.50
2018-12-27T08:31:21.469Z,1.60
2018-12-27T08:33:51.078Z,1.70
2018-12-27T08:36:20.703Z,1.80
2018-12-27T08:38:50.091Z,1.90
2018-12-27T08:41:19.573Z,1.90
2018-12-27T08:43:50.751Z,2.00
2018-12-27T08:46:20.516Z,2.10
2018-12-27T08:48:50.196Z,2.20
2018-12-27T08:51:19.798Z,2.20
2018-12-27T08:53:49.275Z,2.30
2018-12-27T08:56:18.859Z,2.40
2018-12-27T08:58:48.354Z,2.50
2018-12-27T09:01:17.926Z,2.60
2018-12-27T09:03:47.426Z,2.70
2018-12-27T09:06:17.075Z,2.80
2018-12-27T09:08:46.549Z,2.70
2018-12-27T09:11:16.019Z,2.80
2018-12-27T09:13:45.459Z,2.80
2018-12-27T09:16:15.211Z,2.90
2018-12-27T09:18:45.034Z,3.00
2018-12-27T09:21:14.544Z,3.00
2018-12-27T09:23:44.097Z,3.10
2018-12-27T09:26:13.610Z,3.10
2018-12-27T09:28:43.021Z,3.20
2018-12-27T09:31:12.580Z,3.20
2018-12-27T09:33:42.239Z,3.30
2018-12-27T09:36:11.875Z,3.30
2018-12-27T09:38:41.246Z,3.30
2018-12-27T09:41:10.745Z,3.30
2018-12-27T09:43:40.121Z,3.30
2018-12-27T09:46:09.582Z,3.30
2018-12-27T09:48:38.977Z,3.40
2018-12-27T09:51:08.373Z,3.50
2018-12-27T09:53:37.995Z,3.50
2018-12-27T09:56:07.892Z,3.50
2018-12-27T09:58:38.265Z,3.40
2018-12-27T10:01:08.230Z,3.50
2018-12-27T10:03:38.832Z,3.50
2018-12-27T10:06:08.450Z,3.50
2018-12-27T10:08:38.202Z,3.60
2018-12-27T10:11:07.969Z,3.60
2018-12-27T10:13:37.656Z,3.70
2018-12-27T10:16:07.198Z,3.80
2018-12-27T10:18:36.904Z,3.80
2018-12-27T10:21:06.425Z,3.80
2018-12-27T10:23:36.065Z,3.80
2018-12-27T10:26:05.540Z,3.90
2018-12-27T10:28:35.127Z,3.90
2018-12-27T10:31:04.766Z,4.00
2018-12-27T10:33:34.323Z,4.10
2018-12-27T10:36:04.191Z,4.10
2018-12-27T10:38:34.212Z,4.30
2018-12-27T10:41:06.981Z,4.40
2018-12-27T10:43:36.586Z,4.40
2018-12-27T10:46:06.102Z,4.50
2018-12-27T10:48:35.880Z,4.60
2018-12-27T10:51:05.598Z,4.70
2018-12-27T10:53:35.610Z,4.80
2018-12-27T10:56:05.242Z,4.80
2018-12-27T10:58:34.847Z,4.90
2018-12-27T11:01:04.457Z,5.00
2018-12-27T11:03:34.173Z,5.00
2018-12-27T11:06:04.171Z,5.10
2018-12-27T11:08:33.860Z,5.10
2018-12-27T11:11:03.463Z,5.20
2018-12-27T11:13:33.180Z,5.30
2018-12-27T11:16:02.745Z,5.40
2018-12-27T11:18:32.522Z,5.50
2018-12-27T11:21:02.602Z,5.40
2018-12-27T11:23:32.279Z,5.40
2018-12-27T11:26:01.893Z,5.50
2018-12-27T11:28:31.623Z,5.60
2018-12-27T11:31:01.285Z,5.60
2018-12-27T11:33:30.914Z,5.70
2018-12-27T11:36:01.162Z,5.80
2018-12-27T11:38:30.884Z,5.80
2018-12-27T11:41:00.468Z,5.90
2018-12-27T11:43:30.007Z,6.00
2018-12-27T11:45:59.492Z,6.00
2018-12-27T11:48:28.960Z,6.10
2018-12-27T11:50:58.671Z,6.00
2018-12-27T11:53:28.074Z,6.10
2018-12-27T11:55:57.534Z,6.10
2018-12-27T11:58:26.859Z,6.10
2018-12-27T12:00:56.643Z,6.30
2018-12-27T12:03:26.224Z,6.40
2018-12-27T12:06:02.994Z,6.50
2018-12-27T12:08:27.086Z,6.40
2018-12-27T12:10:56.609Z,6.50
2018-12-27T12:13:26.291Z,6.50
2018-12-27T12:15:56.963Z,6.60
2018-12-27T12:18:26.725Z,6.60
2018-12-27T12:20:56.329Z,6.60
2018-12-27T12:23:25.902Z,6.60
2018-12-27T12:25:55.643Z,6.70
2018-12-27T12:28:25.546Z,6.60
2018-12-27T12:30:55.152Z,6.70
2018-12-27T12:33:25.047Z,6.70
2018-12-27T12:35:54.787Z,6.60
2018-12-27T12:38:25.137Z,6.50
2018-12-27T12:40:55.178Z,6.60
2018-12-27T12:43:25.136Z,6.70
2018-12-27T12:45:54.678Z,6.70
2018-12-27T12:48:24.426Z,6.60
2018-12-27T12:50:54.089Z,6.70
2018-12-27T12:53:23.874Z,6.70
2018-12-27T12:55:56.536Z,6.70
2018-12-27T12:58:26.098Z,6.80
2018-12-27T13:00:55.753Z,6.80
2018-12-27T13:03:25.474Z,6.80
2018-12-27T13:05:55.104Z,6.90
2018-12-27T13:08:24.621Z,6.90
2018-12-27T13:10:54.014Z,6.90
2018-12-27T13:13:23.496Z,6.90
2018-12-27T13:15:53.284Z,6.90
2018-12-27T13:18:22.827Z,7.00
2018-12-27T13:20:52.319Z,6.90
2018-12-27T13:23:21.851Z,6.90
2018-12-27T13:25:51.388Z,7.00
2018-12-27T13:28:21.067Z,7.00
2018-12-27T13:30:50.466Z,7.00
2018-12-27T13:33:20.035Z,7.00
2018-12-27T13:35:49.575Z,7.00
2018-12-27T13:38:19.084Z,7.00
2018-12-27T13:40:48.764Z,7.00
2018-12-27T13:43:24.069Z,7.10
2018-12-27T13:45:53.997Z,7.10
2018-12-27T13:48:23.765Z,7.10
2018-12-27T13:50:53.261Z,7.10
2018-12-27T13:53:22.686Z,7.10
2018-12-27T13:55:52.281Z,7.00
2018-12-27T13:58:21.898Z,7.00
2018-12-27T14:00:51.355Z,7.10
2018-12-27T14:03:20.865Z,7.10
2018-12-27T14:05:50.513Z,7.20
2018-12-27T14:08:20.338Z,7.20
2018-12-27T14:10:49.933Z,7.20
2018-12-27T14:13:19.535Z,7.10
2018-12-27T14:15:49.202Z,7.20
2018-12-27T14:18:18.896Z,7.10
2018-12-27T14:20:48.436Z,7.20
2018-12-27T14:23:17.886Z,7.10
2018-12-27T14:25:47.904Z,7.10
2018-12-27T14:28:17.459Z,7.10
2018-12-27T14:30:47.224Z,7.00
2018-12-27T14:33:16.898Z,7.00
2018-12-27T14:35:46.715Z,6.90
2018-12-27T14:38:16.548Z,6.80
2018-12-27T14:40:46.189Z,6.80
2018-12-27T14:43:15.853Z,6.80
2018-12-27T14:45:45.598Z,6.70
2018-12-27T14:48:15.419Z,6.60
2018-12-27T14:50:45.344Z,6.60
2018-12-27T14:53:15.068Z,6.60
2018-12-27T14:55:44.838Z,6.70
2018-12-27T14:58:14.383Z,6.70
2018-12-27T15:00:44.060Z,6.60
2018-12-27T15:03:13.695Z,6.60
2018-12-27T15:05:43.438Z,6.60
2018-12-27T15:08:14.456Z,6.60
2018-12-27T15:10:44.197Z,6.60
2018-12-27T15:13:13.911Z,6.50
2018-12-27T15:15:43.758Z,6.50
2018-12-27T15:18:13.440Z,6.40
2018-12-27T15:20:43.001Z,6.40
2018-12-27T15:23:15.971Z,6.30
2018-12-27T15:25:45.807Z,6.30
2018-12-27T15:28:15.448Z,6.30
2018-12-27T15:30:45.454Z,6.10
2018-12-27T15:33:15.349Z,6.10
2018-12-27T15:35:45.167Z,6.10
2018-12-27T15:38:14.819Z,6.10
2018-12-27T15:40:44.502Z,6.10
2018-12-27T15:43:14.507Z,6.00
2018-12-27T15:45:44.313Z,5.90
2018-12-27T15:48:13.943Z,5.90
2018-12-27T15:50:43.889Z,5.70
2018-12-27T15:53:13.804Z,5.70
2018-12-27T15:55:43.740Z,5.70
2018-12-27T15:58:13.319Z,5.60
2018-12-27T16:00:43.152Z,5.60
2018-12-27T16:03:12.858Z,5.50
2018-12-27T16:05:42.589Z,5.50
2018-12-27T16:08:12.137Z,5.60
2018-12-27T16:10:41.822Z,5.50
2018-12-27T16:13:11.552Z,5.50
2018-12-27T16:15:41.516Z,5.40
2018-12-27T16:18:11.680Z,5.20
2018-12-27T16:20:41.716Z,5.20
2018-12-27T16:23:11.827Z,5.10
2018-12-27T16:25:41.516Z,5.10
2018-12-27T16:28:11.342Z,5.00
2018-12-27T16:30:41.000Z,4.90
2018-12-27T16:33:10.767Z,4.90
2018-12-27T16:35:40.611Z,4.90
2018-12-27T16:38:10.268Z,4.80
2018-12-27T16:40:39.932Z,4.90
2018-12-27T16:43:09.475Z,5.00
2018-12-27T16:45:39.146Z,4.90
2018-12-27T16:48:08.814Z,5.00
2018-12-27T16:50:38.707Z,5.00
2018-12-27T16:53:08.310Z,5.00
2018-12-27T16:55:38.418Z,4.90
2018-12-27T16:58:07.903Z,4.80
2018-12-27T17:00:37.380Z,4.70
2018-12-27T17:03:07.059Z,4.60
2018-12-27T17:05:36.742Z,4.60
2018-12-27T17:08:06.658Z,4.60
2018-12-27T17:10:36.470Z,4.70
2018-12-27T17:13:06.391Z,4.60
2018-12-27T17:15:36.123Z,4.60
2018-12-27T17:18:05.944Z,4.60
2018-12-27T17:20:36.052Z,4.60
2018-12-27T17:23:05.784Z,4.50
2018-12-27T17:25:35.473Z,4.60
2018-12-27T17:28:05.195Z,4.60
2018-12-27T17:30:34.885Z,4.40
2018-12-27T17:33:04.643Z,4.30
2018-12-27T17:35:34.608Z,4.40
2018-12-27T17:38:04.154Z,4.40
2018-12-27T17:40:33.723Z,4.40
2018-12-27T17:43:03.390Z,4.30
2018-12-27T17:45:32.975Z,4.30
2018-12-27T17:48:03.374Z,4.30
2018-12-27T17:50:33.774Z,4.30
2018-12-27T17:53:03.312Z,4.20
2018-12-27T17:55:32.829Z,4.10
2018-12-27T17:58:02.788Z,4.10
2018-12-27T18:00:33.047Z,4.20
2018-12-27T18:03:02.770Z,4.20
2018-12-27T18:05:32.560Z,4.20
2018-12-27T18:08:04.335Z,4.20
2018-12-27T18:10:34.198Z,4.30
2018-12-27T18:13:03.799Z,4.30
2018-12-27T18:15:33.428Z,4.30
2018-12-27T18:18:04.877Z,4.40
2018-12-27T18:20:34.567Z,4.40
2018-12-27T18:23:04.131Z,4.40
2018-12-27T18:25:33.698Z,4.40
2018-12-27T18:28:03.249Z,4.40
2018-12-27T18:30:33.831Z,4.30
2018-12-27T18:33:03.463Z,4.20
2018-12-27T18:35:33.236Z,4.10
2018-12-27T18:38:03.018Z,4.10
2018-12-27T18:40:32.555Z,4.20
2018-12-27T18:43:02.290Z,4.30
2018-12-27T18:45:32.407Z,4.30
2018-12-27T18:48:02.106Z,4.30
2018-12-27T18:50:32.302Z,4.30
2018-12-27T18:53:01.993Z,4.10
2018-12-27T18:55:31.778Z,4.00
2018-12-27T18:58:01.497Z,3.80
2018-12-27T19:00:31.421Z,3.70
2018-12-27T19:03:01.308Z,3.60
2018-12-27T19:05:31.070Z,3.60
2018-12-27T19:08:04.375Z,3.60
2018-12-27T19:10:40.992Z,3.60
2018-12-27T19:13:12.688Z,3.60
2018-12-27T19:15:57.853Z,3.60
2018-12-27T19:18:40.168Z,3.60
2018-12-27T19:21:35.742Z,3.70
2018-12-27T19:24:06.647Z,3.80
2018-12-27T19:26:36.300Z,3.70
2018-12-27T19:29:06.143Z,3.70
2018-12-27T19:31:36.270Z,3.70
2018-12-27T19:34:07.407Z,3.60
2018-12-27T19:36:37.617Z,3.50
2018-12-27T19:39:07.796Z,3.40
2018-12-27T19:41:37.423Z,3.40
2018-12-27T19:44:07.517Z,3.40
2018-12-27T19:46:37.110Z,3.40
2018-12-27T19:49:06.842Z,3.40
2018-12-27T19:51:36.749Z,3.50
2018-12-27T19:54:06.906Z,3.50
2018-12-27T19:56:37.258Z,3.60
2018-12-27T19:59:07.899Z,3.60
2018-12-27T20:01:38.117Z,3.50
2018-12-27T20:04:10.193Z,3.20
2018-12-27T20:06:40.004Z,3.10
2018-12-27T20:09:09.557Z,3.00
2018-12-27T20:11:40.704Z,2.90
2018-12-27T20:14:11.294Z,2.90
2018-12-27T20:16:43.047Z,2.80
2018-12-27T20:19:13.442Z,2.80
2018-12-27T20:22:04.757Z,2.80
2018-12-27T20:24:35.308Z,2.80
2018-12-27T20:27:07.150Z,2.90
2018-12-27T20:29:38.671Z,3.00
2018-12-27T20:32:10.318Z,3.00
2018-12-27T20:34:40.818Z,2.90
2018-12-27T20:37:12.305Z,2.90
2018-12-27T20:39:42.255Z,2.90
2018-12-27T20:42:13.756Z,2.90
2018-12-27T20:44:44.464Z,2.90
2018-12-27T20:47:15.327Z,2.90
2018-12-27T20:49:45.756Z,2.90
2018-12-27T20:52:16.567Z,2.90
2018-12-27T20:54:46.304Z,2.80
2018-12-27T20:57:16.061Z,2.80
2018-12-27T20:59:45.770Z,2.80
2018-12-27T21:02:15.772Z,2.70
2018-12-27T21:04:45.480Z,2.70
2018-12-27T21:07:15.402Z,2.60
2018-12-27T21:09:45.747Z,2.70
2018-12-27T21:12:15.499Z,2.60
2018-12-27T21:14:45.398Z,2.70
2018-12-27T21:17:15.117Z,2.60
2018-12-27T21:19:45.284Z,2.60
2018-12-27T21:22:15.244Z,2.70
2018-12-27T21:24:45.353Z,2.70
2018-12-27T21:27:15.116Z,2.90
2018-12-27T21:29:44.802Z,2.80
2018-12-27T21:32:14.710Z,2.80
2018-12-27T21:34:44.751Z,2.70
2018-12-27T21:37:14.510Z,2.70
2018-12-27T21:39:44.628Z,2.70
2018-12-27T21:42:14.422Z,2.70
2018-12-27T21:44:44.221Z,2.60
2018-12-27T21:47:13.869Z,2.70
2018-12-27T21:49:43.514Z,2.70
2018-12-27T21:52:13.344Z,2.90
2018-12-27T21:54:43.435Z,2.90
2018-12-27T21:57:13.000Z,2.70
2018-12-27T21:59:42.524Z,2.70
2018-12-27T22:02:12.225Z,2.80
2018-12-27T22:04:42.398Z,2.80
2018-12-27T22:07:12.232Z,2.80
2018-12-27T22:09:42.022Z,2.80
2018-12-27T22:12:11.828Z,2.90
2018-12-27T22:14:41.501Z,3.00
2018-12-27T22:17:11.426Z,3.00
2018-12-27T22:19:41.010Z,2.90
2018-12-27T22:22:10.881Z,2.70
2018-12-27T22:24:40.661Z,2.60
2018-12-27T22:27:10.396Z,2.60
2018-12-27T22:29:40.260Z,2.50
2018-12-27T22:32:09.835Z,2.60
2018-12-27T22:34:39.463Z,2.60
2018-12-27T22:37:10.762Z,2.70
2018-12-27T22:39:40.395Z,2.60
2018-12-27T22:42:10.203Z,2.60
2018-12-27T22:44:39.918Z,2.60
2018-12-27T22:47:09.544Z,2.60
2018-12-27T22:49:39.198Z,2.60
2018-12-27T22:52:08.896Z,2.60
2018-12-27T22:54:38.325Z,2.70
2018-12-27T22:57:07.885Z,2.70
2018-12-27T22:59:37.601Z,2.70
2018-12-27T23:02:07.246Z,2.70
2018-12-27T23:04:36.918Z,2.70
2018-12-27T23:07:06.453Z,2.70
2018-12-27T23:09:36.031Z,2.80
2018-12-27T23:12:05.796Z,2.80
2018-12-27T23:14:35.392Z,2.90
2018-12-27T23:17:04.933Z,2.90
2018-12-27T23:19:34.554Z,3.00
2018-12-27T23:22:04.099Z,2.90
2018-12-27T23:24:33.505Z,2.90
2018-12-27T23:27:03.002Z,2.90
2018-12-27T23:29:32.413Z,2.80
2018-12-27T23:32:01.902Z,2.70
2018-12-27T23:34:31.431Z,2.60
2018-12-27T23:37:00.925Z,2.40
2018-12-27T23:39:30.426Z,2.40
2018-12-27T23:41:59.848Z,2.30
2018-12-27T23:44:29.293Z,2.20
2018-12-27T23:46:58.858Z,2.30
2018-12-27T23:49:28.573Z,2.20
2018-12-27T23:51:58.086Z,2.10
2018-12-27T23:54:27.817Z,2.20
2018-12-27T23:56:57.320Z,2.20
2018-12-27T23:59:27.153Z,2.10
