createdAt,value
2023-05-03T00:01:34.607Z,99372.31
2023-05-03T00:04:23.214Z,99378.81
2023-05-03T00:07:08.428Z,99386.63
2023-05-03T00:09:53.837Z,99383.94
2023-05-03T00:12:40.466Z,99376.25
2023-05-03T00:15:25.641Z,99385.22
2023-05-03T00:18:10.953Z,99379.09
2023-05-03T00:20:56.543Z,99382.75
2023-05-03T00:23:42.555Z,99387.56
2023-05-03T00:26:28.356Z,99385.44
2023-05-03T00:29:13.927Z,99382.81
2023-05-03T00:31:59.427Z,99372.16
2023-05-03T00:34:45.704Z,99378.19
2023-05-03T00:37:30.927Z,99384.41
2023-05-03T00:40:16.103Z,99378.97
2023-05-03T00:43:01.194Z,99365.56
2023-05-03T00:45:47.196Z,99296.19
2023-05-03T00:48:34.078Z,99364.47
2023-05-03T00:51:21.398Z,99366.06
2023-05-03T00:54:07.425Z,99379.97
2023-05-03T00:56:52.897Z,99369.88
2023-05-03T00:59:38.245Z,99369.53
2023-05-03T01:02:23.475Z,99371.44
2023-05-03T01:05:09.356Z,99373.47
2023-05-03T01:08:29.504Z,99286.53
2023-05-03T01:11:22.642Z,99368.00
2023-05-03T01:14:30.996Z,99366.00
2023-05-03T01:17:17.010Z,99373.09
2023-05-03T01:20:06.970Z,99361.69
2023-05-03T01:23:05.218Z,99367.06
2023-05-03T01:25:52.649Z,99374.53
2023-05-03T01:28:37.786Z,99373.03
2023-05-03T01:31:43.792Z,99370.47
2023-05-03T01:34:39.970Z,99376.34
2023-05-03T01:37:28.095Z,99360.75
2023-05-03T01:40:15.726Z,99386.06
2023-05-03T01:43:02.928Z,99384.03
2023-05-03T01:45:48.633Z,99394.25
2023-05-03T01:48:33.842Z,99381.63
2023-05-03T01:51:18.939Z,99414.13
2023-05-03T01:54:04.655Z,99386.59
2023-05-03T01:56:49.963Z,99380.53
2023-05-03T01:59:35.112Z,99386.72
2023-05-03T02:02:20.242Z,99367.09
2023-05-03T02:05:06.183Z,99357.31
2023-05-03T02:07:52.620Z,99395.72
2023-05-03T02:10:37.777Z,99402.53
2023-05-03T02:13:22.934Z,99397.66
2023-05-03T02:16:08.491Z,99410.88
2023-05-03T02:18:53.553Z,99400.53
2023-05-03T02:21:39.192Z,99391.75
2023-05-03T02:24:24.386Z,99396.28
2023-05-03T02:27:10.392Z,99407.44
2023-05-03T02:29:56.178Z,99406.50
2023-05-03T02:32:42.158Z,99405.00
2023-05-03T02:35:27.400Z,99408.06
2023-05-03T02:38:13.037Z,99410.06
2023-05-03T02:40:58.180Z,99407.63
2023-05-03T02:43:43.607Z,99403.50
2023-05-03T02:46:28.752Z,99408.63
2023-05-03T02:49:14.099Z,99405.78
2023-05-03T02:51:59.469Z,99401.81
2023-05-03T02:54:45.040Z,99408.44
2023-05-03T02:57:31.326Z,99401.25
2023-05-03T03:00:16.642Z,99402.41
2023-05-03T03:03:01.965Z,99403.09
2023-05-03T03:05:47.458Z,99408.06
2023-05-03T03:08:34.158Z,99408.69
2023-05-03T03:11:21.746Z,99409.88
2023-05-03T03:14:06.964Z,99408.84
2023-05-03T03:16:52.137Z,99415.53
2023-05-03T03:19:37.429Z,99416.59
2023-05-03T03:22:22.630Z,99413.22
2023-05-03T03:25:09.645Z,99410.59
2023-05-03T03:27:55.188Z,99351.72
2023-05-03T03:30:40.960Z,99417.59
2023-05-03T03:33:36.316Z,99423.47
2023-05-03T03:36:28.327Z,99412.84
2023-05-03T03:39:13.939Z,99426.41
2023-05-03T03:42:00.672Z,99424.84
2023-05-03T03:44:46.304Z,99426.16
2023-05-03T03:47:32.759Z,99424.47
2023-05-03T03:50:17.800Z,99432.38
2023-05-03T03:53:03.284Z,99435.09
2023-05-03T03:55:48.938Z,99440.66
2023-05-03T03:58:36.382Z,99436.03
2023-05-03T04:01:24.125Z,99431.59
2023-05-03T04:04:09.393Z,99435.91
2023-05-03T04:06:54.947Z,99433.41
2023-05-03T04:09:43.292Z,99398.34
2023-05-03T04:12:28.422Z,99442.75
2023-05-03T04:15:13.720Z,99452.72
2023-05-03T04:18:00.254Z,99441.97
2023-05-03T04:20:45.805Z,99454.34
2023-05-03T04:23:32.673Z,99454.56
2023-05-03T04:26:30.500Z,99411.03
2023-05-03T04:29:21.514Z,99459.81
2023-05-03T04:32:07.705Z,99461.47
2023-05-03T04:34:54.724Z,99465.28
2023-05-03T04:37:42.227Z,99461.41
2023-05-03T04:40:30.506Z,99459.38
2023-05-03T04:43:23.274Z,99468.94
2023-05-03T04:46:09.295Z,99443.16
2023-05-03T04:48:54.894Z,99466.09
2023-05-03T04:51:40.554Z,99467.06
2023-05-03T04:54:26.731Z,99467.19
2023-05-03T04:57:12.074Z,99459.13
2023-05-03T04:59:58.162Z,99447.25
2023-05-03T05:02:43.535Z,99472.88
2023-05-03T05:05:29.558Z,99465.28
2023-05-03T05:08:17.235Z,99472.19
2023-05-03T05:11:08.361Z,99468.66
2023-05-03T05:13:53.389Z,99471.56
2023-05-03T05:16:38.656Z,99465.84
2023-05-03T05:19:24.925Z,99477.38
2023-05-03T05:22:10.060Z,99478.09
2023-05-03T05:25:01.857Z,99468.41
2023-05-03T05:27:47.647Z,99461.78
2023-05-03T05:30:33.653Z,99477.03
2023-05-03T05:33:20.397Z,99477.38
2023-05-03T05:36:07.739Z,99476.66
2023-05-03T05:38:53.488Z,99483.25
2023-05-03T05:41:39.120Z,99483.63
2023-05-03T05:44:24.392Z,99477.44
2023-05-03T05:47:10.247Z,99475.94
2023-05-03T05:49:55.653Z,99478.09
2023-05-03T05:52:40.734Z,99489.44
2023-05-03T05:55:25.938Z,99490.00
2023-05-03T05:58:12.655Z,99492.09
2023-05-03T06:01:03.421Z,99492.81
2023-05-03T06:03:50.609Z,99496.66
2023-05-03T06:06:36.917Z,99495.00
2023-05-03T06:09:24.625Z,99492.09
2023-05-03T06:12:14.609Z,99493.06
2023-05-03T06:15:03.122Z,99457.69
2023-05-03T06:17:54.225Z,99495.25
2023-05-03T06:20:39.864Z,99495.78
2023-05-03T06:23:25.173Z,99490.16
2023-05-03T06:26:11.644Z,99484.53
2023-05-03T06:28:57.495Z,99483.88
2023-05-03T06:31:43.152Z,99401.53
2023-05-03T06:34:30.045Z,99483.50
2023-05-03T06:37:17.201Z,99485.00
2023-05-03T06:40:03.516Z,99488.81
2023-05-03T06:42:49.232Z,99442.00
2023-05-03T06:45:42.767Z,99489.53
2023-05-03T06:48:28.253Z,99483.78
2023-05-03T06:51:13.605Z,99481.09
2023-05-03T06:54:01.017Z,99463.56
2023-05-03T06:56:46.137Z,99479.88
2023-05-03T06:59:31.705Z,99472.00
2023-05-03T07:02:17.893Z,99471.91
2023-05-03T07:05:03.502Z,99472.22
2023-05-03T07:07:48.762Z,99460.00
2023-05-03T07:10:34.239Z,99469.72
2023-05-03T07:13:19.666Z,99475.56
2023-05-03T07:16:05.686Z,99468.28
2023-05-03T07:18:51.270Z,99465.41
2023-05-03T07:21:36.704Z,99471.44
2023-05-03T07:24:21.772Z,99465.94
2023-05-03T07:27:07.468Z,99473.50
2023-05-03T07:29:52.960Z,99464.03
2023-05-03T07:32:38.845Z,99474.44
2023-05-03T07:35:24.357Z,99460.63
2023-05-03T07:38:09.943Z,99466.53
2023-05-03T07:40:55.316Z,99468.94
2023-05-03T07:43:41.250Z,99450.63
2023-05-03T07:46:26.833Z,99409.22
2023-05-03T07:49:12.456Z,99455.97
2023-05-03T07:51:58.715Z,99453.06
2023-05-03T07:54:44.147Z,99456.25
2023-05-03T07:57:29.370Z,99452.94
2023-05-03T08:00:15.048Z,99454.78
2023-05-03T08:03:00.502Z,99452.47
2023-05-03T08:05:46.126Z,99457.53
2023-05-03T08:08:31.293Z,99454.56
2023-05-03T08:11:16.835Z,99459.72
2023-05-03T08:14:02.018Z,99451.53
2023-05-03T08:16:47.172Z,99440.22
2023-05-03T08:19:32.316Z,99454.16
2023-05-03T08:22:17.873Z,99421.63
2023-05-03T08:25:06.327Z,99451.63
2023-05-03T08:27:52.698Z,99445.81
2023-05-03T08:30:37.936Z,99451.50
2023-05-03T08:33:23.296Z,99404.31
2023-05-03T08:36:08.749Z,99422.06
2023-05-03T08:38:54.249Z,99455.63
2023-05-03T08:41:39.680Z,99455.94
2023-05-03T08:44:28.972Z,99445.91
2023-05-03T08:47:15.783Z,99439.13
2023-05-03T08:50:03.640Z,99420.75
2023-05-03T08:52:49.225Z,99439.88
2023-05-03T08:55:34.726Z,99436.97
2023-05-03T08:58:19.826Z,99444.53
2023-05-03T09:01:09.169Z,99379.31
2023-05-03T09:03:54.706Z,99440.78
2023-05-03T09:06:40.126Z,99374.53
2023-05-03T09:09:31.698Z,99434.34
2023-05-03T09:12:38.069Z,99433.81
2023-05-03T09:15:23.469Z,99434.78
2023-05-03T09:18:19.749Z,99417.38
2023-05-03T09:21:05.536Z,99434.34
2023-05-03T09:23:50.668Z,99405.97
2023-05-03T09:26:37.406Z,99434.66
2023-05-03T09:29:30.396Z,99429.97
2023-05-03T09:32:16.793Z,99420.31
2023-05-03T09:35:11.827Z,99446.69
2023-05-03T09:37:56.959Z,99413.97
2023-05-03T09:40:48.183Z,99433.16
2023-05-03T09:43:34.297Z,99423.00
2023-05-03T09:46:19.745Z,99424.25
2023-05-03T09:49:05.145Z,99378.75
2023-05-03T09:51:50.646Z,99413.25
2023-05-03T09:54:36.124Z,99419.53
2023-05-03T09:57:21.811Z,99371.50
2023-05-03T10:00:07.894Z,99410.31
2023-05-03T10:03:01.152Z,99417.88
2023-05-03T10:05:48.904Z,99413.56
2023-05-03T10:08:46.003Z,99409.53
2023-05-03T10:11:34.404Z,99411.81
2023-05-03T10:14:25.691Z,99405.53
2023-05-03T10:17:29.086Z,99404.19
2023-05-03T10:20:55.075Z,99419.94
2023-05-03T10:24:12.411Z,99400.59
2023-05-03T10:26:58.421Z,99390.81
2023-05-03T10:29:47.328Z,99394.47
2023-05-03T10:32:38.690Z,99394.41
2023-05-03T10:35:28.708Z,99390.63
2023-05-03T10:38:16.619Z,99390.50
2023-05-03T10:41:01.757Z,99399.28
2023-05-03T10:43:47.005Z,99397.78
2023-05-03T10:46:34.350Z,99396.75
2023-05-03T10:49:21.854Z,99393.47
2023-05-03T10:52:46.119Z,99401.03
2023-05-03T10:55:32.517Z,99392.66
2023-05-03T10:58:18.050Z,99382.03
2023-05-03T11:01:05.361Z,99379.50
2023-05-03T11:04:06.209Z,99387.63
2023-05-03T11:06:52.044Z,99395.09
2023-05-03T11:09:37.741Z,99381.56
2023-05-03T11:12:23.347Z,99381.59
2023-05-03T11:15:09.192Z,99343.88
2023-05-03T11:17:54.493Z,99373.41
2023-05-03T11:20:40.505Z,99364.34
2023-05-03T11:23:28.077Z,99362.53
2023-05-03T11:26:13.697Z,99339.31
2023-05-03T11:28:59.019Z,99363.00
2023-05-03T11:31:44.484Z,99372.00
2023-05-03T11:34:29.975Z,99362.25
2023-05-03T11:37:16.022Z,99355.38
2023-05-03T11:40:02.041Z,99348.53
2023-05-03T11:43:13.991Z,99347.81
2023-05-03T11:45:59.671Z,99340.34
2023-05-03T11:48:45.220Z,99344.78
2023-05-03T11:51:30.691Z,99346.72
2023-05-03T11:54:25.383Z,99301.16
2023-05-03T11:57:13.496Z,99344.88
2023-05-03T12:00:20.194Z,99332.13
2023-05-03T12:03:06.243Z,99353.78
2023-05-03T12:05:53.054Z,99349.72
2023-05-03T12:08:41.788Z,99353.47
2023-05-03T12:11:32.247Z,99349.56
2023-05-03T12:14:20.536Z,99353.88
2023-05-03T12:17:07.487Z,99354.34
2023-05-03T12:19:54.464Z,99348.22
2023-05-03T12:22:40.723Z,99345.28
2023-05-03T12:25:28.344Z,99304.44
2023-05-03T12:28:20.796Z,99337.41
2023-05-03T12:31:06.834Z,99313.91
2023-05-03T12:36:43.412Z,99303.56
2023-05-03T12:39:32.384Z,99334.81
2023-05-03T12:42:22.159Z,99333.72
2023-05-03T12:47:57.702Z,99323.88
2023-05-03T12:50:45.455Z,99324.06
2023-05-03T12:53:31.505Z,99318.59
2023-05-03T12:56:17.009Z,99311.16
2023-05-03T12:59:35.155Z,99316.00
2023-05-03T13:05:00.802Z,99319.75
2023-05-03T13:10:33.581Z,99296.53
2023-05-03T13:13:19.121Z,99309.44
2023-05-03T13:16:04.975Z,99303.56
2023-05-03T13:18:50.109Z,99294.84
2023-05-03T13:21:35.713Z,99266.13
2023-05-03T13:24:20.885Z,99293.81
2023-05-03T13:27:06.752Z,99301.66
2023-05-03T13:29:51.954Z,99294.31
2023-05-03T13:32:37.497Z,99282.66
2023-05-03T13:35:22.695Z,99231.50
2023-05-03T13:38:08.469Z,99277.91
2023-05-03T13:40:54.516Z,99168.06
2023-05-03T13:43:40.190Z,99266.34
2023-05-03T13:46:25.590Z,99268.63
2023-05-03T13:49:10.945Z,99259.81
2023-05-03T13:51:56.342Z,99261.34
2023-05-03T13:54:41.539Z,99256.00
2023-05-03T13:57:27.061Z,99258.88
2023-05-03T14:00:12.838Z,99246.19
2023-05-03T14:02:58.509Z,99244.44
2023-05-03T14:05:43.853Z,99251.50
2023-05-03T14:08:29.471Z,99241.13
2023-05-03T14:14:17.263Z,99240.75
2023-05-03T14:17:04.440Z,99241.31
2023-05-03T14:19:50.302Z,99231.94
2023-05-03T14:22:36.782Z,99240.41
2023-05-03T14:25:41.967Z,99233.69
2023-05-03T14:28:27.620Z,99226.09
2023-05-03T14:31:14.380Z,99223.47
2023-05-03T14:34:01.213Z,99194.91
2023-05-03T14:36:46.576Z,99229.78
2023-05-03T14:39:31.854Z,99229.78
2023-05-03T14:42:16.913Z,99220.84
2023-05-03T14:45:02.524Z,99215.41
2023-05-03T14:47:47.862Z,99222.66
2023-05-03T14:50:33.280Z,99218.44
2023-05-03T14:53:18.959Z,99212.91
2023-05-03T14:56:04.574Z,99216.94
2023-05-03T14:58:50.182Z,99213.78
2023-05-03T15:01:35.600Z,99209.72
2023-05-03T15:04:21.070Z,99213.13
2023-05-03T15:07:06.548Z,99199.25
2023-05-03T15:09:51.926Z,99213.41
2023-05-03T15:12:37.938Z,99206.44
2023-05-03T15:15:23.312Z,99213.34
2023-05-03T15:18:09.248Z,99154.47
2023-05-03T15:20:54.213Z,99214.19
2023-05-03T15:23:39.432Z,99212.25
2023-05-03T15:26:24.700Z,99212.56
2023-05-03T15:29:10.743Z,99205.66
2023-05-03T15:31:56.043Z,99219.09
2023-05-03T15:34:41.484Z,99205.66
2023-05-03T15:37:34.844Z,99205.44
2023-05-03T15:40:20.116Z,99140.53
2023-05-03T15:43:05.522Z,99198.03
2023-05-03T15:45:51.261Z,99201.97
2023-05-03T15:48:36.919Z,99203.44
2023-05-03T15:51:22.010Z,99201.25
2023-05-03T15:54:07.508Z,99197.16
2023-05-03T15:56:53.026Z,99199.63
2023-05-03T15:59:38.142Z,99205.22
2023-05-03T16:02:23.508Z,99197.66
2023-05-03T16:05:09.807Z,99166.69
2023-05-03T16:07:54.943Z,99192.75
2023-05-03T16:10:40.337Z,99140.75
2023-05-03T16:13:25.712Z,99195.72
2023-05-03T16:16:11.274Z,99199.56
2023-05-03T16:18:56.283Z,99195.59
2023-05-03T16:21:41.795Z,99198.78
2023-05-03T16:24:26.968Z,99186.31
2023-05-03T16:27:12.563Z,99192.59
2023-05-03T16:29:58.326Z,99197.06
2023-05-03T16:32:43.471Z,99200.53
2023-05-03T16:35:28.731Z,99163.19
2023-05-03T16:38:13.988Z,99194.16
2023-05-03T16:41:00.422Z,99180.41
2023-05-03T16:43:45.927Z,99181.44
2023-05-03T16:46:35.999Z,99166.88
2023-05-03T16:49:21.201Z,99181.31
2023-05-03T16:52:06.749Z,99179.03
2023-05-03T16:54:52.006Z,99186.94
2023-05-03T16:57:38.422Z,99176.75
2023-05-03T17:00:23.618Z,99181.19
2023-05-03T17:03:12.359Z,99168.53
2023-05-03T17:05:59.558Z,99183.72
2023-05-03T17:08:45.844Z,99174.69
2023-05-03T17:11:31.314Z,99162.31
2023-05-03T17:14:16.710Z,99176.94
2023-05-03T17:17:01.955Z,99139.97
2023-05-03T17:19:47.377Z,99185.81
2023-05-03T17:22:32.844Z,99159.06
2023-05-03T17:25:18.543Z,99175.91
2023-05-03T17:28:03.913Z,99171.75
2023-05-03T17:30:49.386Z,99170.88
2023-05-03T17:33:35.283Z,99152.53
2023-05-03T17:36:22.597Z,99179.72
2023-05-03T17:39:07.950Z,99171.25
2023-05-03T17:41:53.228Z,99172.00
2023-05-03T17:44:38.602Z,99175.53
2023-05-03T17:47:24.349Z,99165.50
2023-05-03T17:50:11.683Z,99172.97
2023-05-03T17:52:57.003Z,99178.66
2023-05-03T17:55:42.528Z,99172.00
2023-05-03T17:58:27.668Z,99173.34
2023-05-03T18:01:13.364Z,99174.41
2023-05-03T18:03:59.368Z,99176.78
2023-05-03T18:06:44.858Z,99182.69
2023-05-03T18:09:30.399Z,99126.38
2023-05-03T18:12:15.589Z,99157.44
2023-05-03T18:15:01.202Z,99157.09
2023-05-03T18:17:46.339Z,99178.25
2023-05-03T18:20:31.872Z,99174.13
2023-05-03T18:23:17.282Z,99171.50
2023-05-03T18:26:02.816Z,99129.53
2023-05-03T18:28:48.313Z,99128.41
2023-05-03T18:31:33.941Z,99179.34
2023-05-03T18:34:19.275Z,99168.28
2023-05-03T18:37:05.082Z,99185.72
2023-05-03T18:39:50.341Z,99179.47
2023-05-03T18:42:36.404Z,99179.63
2023-05-03T18:45:21.826Z,99189.50
2023-05-03T18:48:08.258Z,99186.16
2023-05-03T18:50:53.658Z,99147.25
2023-05-03T18:53:38.998Z,99180.09
2023-05-03T18:56:24.460Z,99186.06
2023-05-03T18:59:09.933Z,99185.78
2023-05-03T19:01:55.110Z,99185.81
2023-05-03T19:04:43.116Z,99190.88
2023-05-03T19:07:28.502Z,99185.69
2023-05-03T19:10:15.719Z,99177.25
2023-05-03T19:13:00.965Z,99198.53
2023-05-03T19:15:46.001Z,99188.28
2023-05-03T19:18:31.349Z,99195.88
2023-05-03T19:21:16.647Z,99204.97
2023-05-03T19:24:01.793Z,99205.78
2023-05-03T19:26:47.233Z,99200.34
2023-05-03T19:29:32.423Z,99157.97
2023-05-03T19:32:17.922Z,99201.81
2023-05-03T19:35:03.156Z,99192.59
2023-05-03T19:37:48.610Z,99147.25
2023-05-03T19:40:33.950Z,99197.22
2023-05-03T19:43:19.268Z,99204.28
2023-05-03T19:46:05.309Z,99202.47
2023-05-03T19:48:51.202Z,99204.06
2023-05-03T19:51:36.416Z,99206.06
2023-05-03T19:54:22.235Z,99207.34
2023-05-03T19:57:07.928Z,99153.78
2023-05-03T19:59:53.513Z,99207.72
2023-05-03T20:02:38.812Z,99201.75
2023-05-03T20:05:24.461Z,99203.06
2023-05-03T20:08:09.646Z,99166.75
2023-05-03T20:10:55.287Z,99220.47
2023-05-03T20:13:40.828Z,99162.75
2023-05-03T20:16:26.127Z,99212.78
2023-05-03T20:19:11.552Z,99213.09
2023-05-03T20:21:56.938Z,99220.88
2023-05-03T20:24:42.322Z,99169.47
2023-05-03T20:27:27.973Z,99209.63
2023-05-03T20:30:13.639Z,99215.00
2023-05-03T20:32:59.342Z,99203.25
2023-05-03T20:35:44.887Z,99211.84
2023-05-03T20:38:29.986Z,99215.59
2023-05-03T20:41:15.408Z,99214.56
2023-05-03T20:44:00.830Z,99208.75
2023-05-03T20:46:45.992Z,99198.91
2023-05-03T20:49:31.931Z,99184.31
2023-05-03T20:52:17.167Z,99192.97
2023-05-03T20:55:02.489Z,99206.59
2023-05-03T20:57:47.979Z,99206.91
2023-05-03T21:00:33.137Z,99144.56
2023-05-03T21:03:19.377Z,99191.75
2023-05-03T21:06:04.829Z,99193.41
2023-05-03T21:08:49.909Z,99195.22
2023-05-03T21:11:35.264Z,99151.22
2023-05-03T21:14:20.485Z,99203.25
2023-05-03T21:17:06.068Z,99194.63
2023-05-03T21:19:51.348Z,99198.88
2023-05-03T21:22:36.599Z,99193.88
2023-05-03T21:25:21.799Z,99198.28
2023-05-03T21:28:07.054Z,99196.28
2023-05-03T21:30:54.385Z,99198.34
2023-05-03T21:33:39.785Z,99193.38
2023-05-03T21:36:25.204Z,99186.16
2023-05-03T21:39:10.679Z,99190.69
2023-05-03T21:41:55.813Z,99189.75
2023-05-03T21:44:42.034Z,99164.00
2023-05-03T21:47:27.902Z,99186.28
2023-05-03T21:50:13.856Z,99169.09
2023-05-03T21:52:59.337Z,99183.72
2023-05-03T21:55:46.006Z,99178.47
2023-05-03T21:58:31.460Z,99179.16
2023-05-03T22:01:16.979Z,99176.53
2023-05-03T22:04:02.292Z,99181.75
2023-05-03T22:06:47.611Z,99176.72
2023-05-03T22:09:33.152Z,99159.63
2023-05-03T22:15:07.016Z,99093.41
2023-05-03T22:17:52.346Z,99062.47
2023-05-03T22:20:37.762Z,99172.44
2023-05-03T22:23:22.988Z,99107.31
2023-05-03T22:26:08.382Z,99172.84
2023-05-03T22:28:54.176Z,99170.06
2023-05-03T22:31:39.558Z,99151.38
2023-05-03T22:34:24.970Z,99165.34
2023-05-03T22:37:11.218Z,99168.38
2023-05-03T22:39:56.671Z,99164.19
2023-05-03T22:42:41.900Z,99170.03
2023-05-03T22:45:27.978Z,99177.50
2023-05-03T22:48:13.387Z,99165.16
2023-05-03T22:50:59.011Z,99173.75
2023-05-03T22:53:45.048Z,99169.72
2023-05-03T22:56:30.352Z,99168.25
2023-05-03T22:59:15.756Z,99161.63
2023-05-03T23:02:01.030Z,99156.69
2023-05-03T23:04:46.190Z,99160.84
2023-05-03T23:07:31.446Z,99153.84
2023-05-03T23:10:16.830Z,99162.22
2023-05-03T23:13:02.160Z,99159.19
2023-05-03T23:15:47.477Z,99157.28
2023-05-03T23:18:32.882Z,99150.22
2023-05-03T23:21:19.718Z,99155.91
2023-05-03T23:24:05.181Z,99144.19
2023-05-03T23:26:50.602Z,99149.47
2023-05-03T23:29:36.558Z,99146.56
2023-05-03T23:32:22.166Z,99144.53
2023-05-03T23:35:08.361Z,99132.66
2023-05-03T23:37:53.875Z,99139.44
2023-05-03T23:40:39.139Z,99146.75
2023-05-03T23:43:24.260Z,99133.22
2023-05-03T23:46:10.358Z,99140.41
2023-05-03T23:48:55.300Z,99106.25
2023-05-03T23:51:41.137Z,99134.38
2023-05-03T23:54:26.368Z,99138.09
2023-05-03T23:57:11.826Z,99104.47
2023-05-03T23:59:57.595Z,99136.97
