createdAt,value
2019-05-11T00:37:39.858Z,5.52
2019-05-11T00:37:40.431Z,5.48
2019-05-11T00:37:41.032Z,5.48
2019-05-11T00:37:41.630Z,5.48
2019-05-11T00:37:42.230Z,5.49
2019-05-11T00:37:42.831Z,5.45
2019-05-11T00:38:37.535Z,5.55
2019-05-11T00:38:38.085Z,5.59
2019-05-11T00:38:38.689Z,5.53
2019-05-11T00:38:39.283Z,5.56
2019-05-11T00:38:39.883Z,5.64
2019-05-11T00:38:40.483Z,5.55
2019-05-11T00:39:35.138Z,5.63
2019-05-11T00:39:35.736Z,5.64
2019-05-11T00:39:36.336Z,5.64
2019-05-11T00:39:36.935Z,5.64
2019-05-11T00:39:37.535Z,5.63
2019-05-11T00:40:32.304Z,5.57
2019-05-11T00:40:32.893Z,5.67
2019-05-11T00:40:33.476Z,5.64
2019-05-11T00:40:34.074Z,5.64
2019-05-11T00:40:34.675Z,5.64
2019-05-11T00:40:35.275Z,5.64
2019-05-11T00:41:30.444Z,5.63
2019-05-11T00:41:31.043Z,5.73
2019-05-11T00:41:31.640Z,5.64
2019-05-11T00:41:32.242Z,5.64
2019-05-11T00:41:32.838Z,5.68
2019-05-11T00:41:33.440Z,5.64
2019-05-11T00:42:48.065Z,5.64
2019-05-11T00:42:48.661Z,5.75
2019-05-11T00:42:49.260Z,5.83
2019-05-11T00:42:49.861Z,5.75
2019-05-11T00:42:50.461Z,5.75
2019-05-11T00:42:51.060Z,5.75
2019-05-11T00:43:45.716Z,5.70
2019-05-11T00:43:46.311Z,5.70
2019-05-11T00:43:46.913Z,5.75
2019-05-11T00:43:47.512Z,5.85
2019-05-11T00:43:48.114Z,5.77
2019-05-11T00:43:48.711Z,5.73
2019-05-11T00:44:47.041Z,5.86
2019-05-11T00:44:47.102Z,5.83
2019-05-11T00:44:47.166Z,5.85
2019-05-11T00:44:47.190Z,5.89
2019-05-11T00:44:47.303Z,5.83
2019-05-11T00:45:41.043Z,5.85
2019-05-11T00:45:41.616Z,5.98
2019-05-11T00:45:42.220Z,5.91
2019-05-11T00:45:42.817Z,5.92
2019-05-11T00:45:43.417Z,5.92
2019-05-11T00:45:44.022Z,5.92
2019-05-11T00:46:38.672Z,5.93
2019-05-11T00:46:39.268Z,5.96
2019-05-11T00:46:39.871Z,5.93
2019-05-11T00:46:40.468Z,6.01
2019-05-11T00:46:41.069Z,6.00
2019-05-11T00:46:41.671Z,6.03
2019-05-11T00:47:36.326Z,5.93
2019-05-11T00:47:36.922Z,5.98
2019-05-11T00:47:37.520Z,6.00
2019-05-11T00:47:38.120Z,5.96
2019-05-11T00:47:38.720Z,5.96
2019-05-11T00:48:33.976Z,5.92
2019-05-11T00:48:34.578Z,5.92
2019-05-11T00:48:35.172Z,6.00
2019-05-11T00:48:35.772Z,5.98
2019-05-11T00:48:36.374Z,6.04
2019-05-11T00:48:36.972Z,5.95
2019-05-11T00:49:31.626Z,5.96
2019-05-11T00:49:32.224Z,6.01
2019-05-11T00:49:32.824Z,6.01
2019-05-11T00:49:33.429Z,5.93
2019-05-11T00:49:34.024Z,5.95
2019-05-11T00:49:34.625Z,5.95
2019-05-11T00:50:40.977Z,5.98
2019-05-11T00:50:41.572Z,6.03
2019-05-11T00:50:42.147Z,5.98
2019-05-11T00:50:42.748Z,6.03
2019-05-11T00:50:43.364Z,5.96
2019-05-11T00:50:43.948Z,5.92
2019-05-11T00:51:38.605Z,5.98
2019-05-11T00:51:39.202Z,6.04
2019-05-11T00:51:39.802Z,5.92
2019-05-11T00:51:40.402Z,5.95
2019-05-11T00:51:41.001Z,5.98
2019-05-11T00:51:41.602Z,5.93
2019-05-11T00:52:36.257Z,5.95
2019-05-11T00:52:36.854Z,5.92
2019-05-11T00:52:37.454Z,5.95
2019-05-11T00:52:38.055Z,6.03
2019-05-11T00:52:38.655Z,6.01
2019-05-11T00:53:33.910Z,6.06
2019-05-11T00:53:34.505Z,6.10
2019-05-11T00:53:35.105Z,6.09
2019-05-11T00:53:35.705Z,6.01
2019-05-11T00:53:36.305Z,6.10
2019-05-11T00:53:36.905Z,6.06
2019-05-11T00:54:31.563Z,6.16
2019-05-11T00:54:32.157Z,6.21
2019-05-11T00:54:32.756Z,6.09
2019-05-11T00:54:33.356Z,6.25
2019-05-11T00:54:33.956Z,6.14
2019-05-11T00:54:34.558Z,6.11
2019-05-11T00:55:29.236Z,6.29
2019-05-11T00:55:29.813Z,6.25
2019-05-11T00:55:30.415Z,6.30
2019-05-11T00:55:31.007Z,6.33
2019-05-11T00:55:31.607Z,6.26
2019-05-11T00:56:26.865Z,6.22
2019-05-11T00:56:27.460Z,6.28
2019-05-11T00:56:28.059Z,6.32
2019-05-11T00:56:28.660Z,6.28
2019-05-11T00:56:29.261Z,6.26
2019-05-11T00:56:29.861Z,6.30
2019-05-11T00:57:24.516Z,6.47
2019-05-11T00:57:25.114Z,6.40
2019-05-11T00:57:25.718Z,6.40
2019-05-11T00:57:26.312Z,6.36
2019-05-11T00:57:26.912Z,6.41
2019-05-11T00:57:27.512Z,6.38
2019-05-11T00:58:22.171Z,6.41
2019-05-11T00:58:22.764Z,6.47
2019-05-11T00:58:23.366Z,6.46
2019-05-11T00:58:23.964Z,6.44
2019-05-11T00:58:24.564Z,6.46
2019-05-11T00:59:21.779Z,6.43
2019-05-11T00:59:21.992Z,6.46
2019-05-11T00:59:22.093Z,6.50
2019-05-11T00:59:22.106Z,6.40
2019-05-11T00:59:22.278Z,6.43
2019-05-11T00:59:22.815Z,6.43
2019-05-11T01:00:17.495Z,6.53
2019-05-11T01:00:18.068Z,6.59
2019-05-11T01:00:18.667Z,6.53
2019-05-11T01:00:19.273Z,6.56
2019-05-11T01:00:19.867Z,6.63
2019-05-11T01:00:20.468Z,6.51
2019-05-11T01:01:15.123Z,6.54
2019-05-11T01:01:15.720Z,6.58
2019-05-11T01:01:16.319Z,6.62
2019-05-11T01:01:16.919Z,6.61
2019-05-11T01:01:17.520Z,6.61
2019-05-11T01:02:12.776Z,6.68
2019-05-11T01:02:13.371Z,6.65
2019-05-11T01:02:14.019Z,6.66
2019-05-11T01:02:14.571Z,6.61
2019-05-11T01:02:15.171Z,6.72
2019-05-11T01:02:15.769Z,6.65
2019-05-11T01:03:10.426Z,6.68
2019-05-11T01:03:11.030Z,6.63
2019-05-11T01:03:11.624Z,6.71
2019-05-11T01:03:12.223Z,6.72
2019-05-11T01:03:12.823Z,6.66
2019-05-11T01:03:13.425Z,6.68
2019-05-11T01:04:08.094Z,6.69
2019-05-11T01:04:08.678Z,6.72
2019-05-11T01:04:09.394Z,6.66
2019-05-11T01:04:09.875Z,6.68
2019-05-11T01:04:10.476Z,6.71
2019-05-11T01:05:05.772Z,6.77
2019-05-11T01:05:06.349Z,6.73
2019-05-11T01:05:06.939Z,6.80
2019-05-11T01:05:07.544Z,6.69
2019-05-11T01:05:08.126Z,6.72
2019-05-11T01:05:08.752Z,6.71
2019-05-11T01:06:03.381Z,6.81
2019-05-11T01:06:04.000Z,6.73
2019-05-11T01:06:04.595Z,6.80
2019-05-11T01:06:05.199Z,6.84
2019-05-11T01:06:05.778Z,6.81
2019-05-11T01:06:06.399Z,6.80
2019-05-11T01:07:01.050Z,6.91
2019-05-11T01:07:01.631Z,6.94
2019-05-11T01:07:02.247Z,6.91
2019-05-11T01:07:02.852Z,6.86
2019-05-11T01:07:03.450Z,6.86
2019-05-11T01:07:58.684Z,6.81
2019-05-11T01:07:59.282Z,6.95
2019-05-11T01:07:59.882Z,6.91
2019-05-11T01:08:00.483Z,6.81
2019-05-11T01:08:01.081Z,6.95
2019-05-11T01:08:01.684Z,6.97
2019-05-11T01:08:56.338Z,6.91
2019-05-11T01:08:56.932Z,6.99
2019-05-11T01:08:57.541Z,6.97
2019-05-11T01:08:58.133Z,7.04
2019-05-11T01:08:58.774Z,6.95
2019-05-11T01:08:59.470Z,6.95
2019-05-11T01:09:53.988Z,7.01
2019-05-11T01:09:54.585Z,6.94
2019-05-11T01:09:55.185Z,6.98
2019-05-11T01:09:55.785Z,7.04
2019-05-11T01:09:56.385Z,6.99
2019-05-11T01:10:51.673Z,6.95
2019-05-11T01:10:52.236Z,7.05
2019-05-11T01:10:52.837Z,7.02
2019-05-11T01:10:53.436Z,7.02
2019-05-11T01:10:54.036Z,7.02
2019-05-11T01:10:54.635Z,7.05
2019-05-11T01:11:49.293Z,7.04
2019-05-11T01:11:49.892Z,7.04
2019-05-11T01:11:50.489Z,7.07
2019-05-11T01:11:51.088Z,6.98
2019-05-11T01:11:51.689Z,7.13
2019-05-11T01:11:52.289Z,6.99
2019-05-11T01:12:46.948Z,7.16
2019-05-11T01:12:47.603Z,7.08
2019-05-11T01:12:48.147Z,7.13
2019-05-11T01:12:48.741Z,7.09
2019-05-11T01:12:49.341Z,7.13
2019-05-11T01:13:44.596Z,7.17
2019-05-11T01:13:45.193Z,7.12
2019-05-11T01:13:45.792Z,7.13
2019-05-11T01:13:46.392Z,7.15
2019-05-11T01:13:46.993Z,7.15
2019-05-11T01:13:47.591Z,7.13
2019-05-11T01:14:42.248Z,7.19
2019-05-11T01:14:42.843Z,7.22
2019-05-11T01:14:43.445Z,7.19
2019-05-11T01:14:44.043Z,7.20
2019-05-11T01:14:44.642Z,7.20
2019-05-11T01:14:45.246Z,7.22
2019-05-11T01:15:39.899Z,7.23
2019-05-11T01:15:40.496Z,7.27
2019-05-11T01:15:41.096Z,7.24
2019-05-11T01:15:41.698Z,7.26
2019-05-11T01:15:42.310Z,7.24
2019-05-11T01:16:37.585Z,7.27
2019-05-11T01:16:38.148Z,7.24
2019-05-11T01:16:38.746Z,7.34
2019-05-11T01:16:39.347Z,7.27
2019-05-11T01:16:39.947Z,7.27
2019-05-11T01:16:40.550Z,7.31
2019-05-11T01:17:35.202Z,7.34
2019-05-11T01:17:35.798Z,7.34
2019-05-11T01:17:36.399Z,7.26
2019-05-11T01:17:37.001Z,7.32
2019-05-11T01:17:37.599Z,7.27
2019-05-11T01:17:38.198Z,7.31
2019-05-11T01:18:32.854Z,7.32
2019-05-11T01:18:33.449Z,7.40
2019-05-11T01:18:34.052Z,7.37
2019-05-11T01:18:34.691Z,7.42
2019-05-11T01:18:35.248Z,7.35
2019-05-11T01:19:30.506Z,7.42
2019-05-11T01:19:31.101Z,7.44
2019-05-11T01:19:31.708Z,7.44
2019-05-11T01:19:32.304Z,7.45
2019-05-11T01:19:32.900Z,7.44
2019-05-11T01:19:33.502Z,7.41
2019-05-11T01:20:28.158Z,7.44
2019-05-11T01:20:28.754Z,7.41
2019-05-11T01:20:29.357Z,7.49
2019-05-11T01:20:29.955Z,7.42
2019-05-11T01:20:30.554Z,7.44
2019-05-11T01:20:31.152Z,7.45
2019-05-11T01:21:25.809Z,7.44
2019-05-11T01:21:26.407Z,7.41
2019-05-11T01:21:27.006Z,7.41
2019-05-11T01:21:27.613Z,7.44
2019-05-11T01:21:28.207Z,7.47
2019-05-11T01:22:23.487Z,7.53
2019-05-11T01:22:24.059Z,7.55
2019-05-11T01:22:24.665Z,7.38
2019-05-11T01:22:25.258Z,7.55
2019-05-11T01:22:25.858Z,7.50
2019-05-11T01:22:26.460Z,7.50
2019-05-11T01:23:21.115Z,7.52
2019-05-11T01:23:21.709Z,7.50
2019-05-11T01:23:22.311Z,7.52
2019-05-11T01:23:22.912Z,7.55
2019-05-11T01:23:23.510Z,7.52
2019-05-11T01:23:24.110Z,7.53
2019-05-11T01:24:18.768Z,7.55
2019-05-11T01:24:19.362Z,7.55
2019-05-11T01:24:19.961Z,7.56
2019-05-11T01:24:20.561Z,7.55
2019-05-11T01:24:21.168Z,7.52
2019-05-11T01:25:16.417Z,7.53
2019-05-11T01:25:17.013Z,7.53
2019-05-11T01:25:17.612Z,7.55
2019-05-11T01:25:18.217Z,7.47
2019-05-11T01:25:18.812Z,7.50
2019-05-11T01:25:19.413Z,7.50
2019-05-11T01:26:14.067Z,7.50
2019-05-11T01:26:14.667Z,7.56
2019-05-11T01:26:15.266Z,7.56
2019-05-11T01:26:15.865Z,7.53
2019-05-11T01:26:16.463Z,7.53
2019-05-11T01:26:17.066Z,7.60
2019-05-11T01:27:11.744Z,7.55
2019-05-11T01:27:12.319Z,7.52
2019-05-11T01:27:12.919Z,7.52
2019-05-11T01:27:13.516Z,7.55
2019-05-11T01:27:14.122Z,7.50
2019-05-11T01:28:09.376Z,7.53
2019-05-11T01:28:09.971Z,7.53
2019-05-11T01:28:10.573Z,7.53
2019-05-11T01:28:11.169Z,7.55
2019-05-11T01:28:11.769Z,7.55
2019-05-11T01:28:12.370Z,7.50
2019-05-11T01:29:07.022Z,7.50
2019-05-11T01:29:07.621Z,7.55
2019-05-11T01:29:08.220Z,7.50
2019-05-11T01:29:08.820Z,7.52
2019-05-11T01:29:09.421Z,7.59
2019-05-11T01:29:10.018Z,7.55
2019-05-11T01:30:04.687Z,7.50
2019-05-11T01:30:05.272Z,7.49
2019-05-11T01:30:05.877Z,7.50
2019-05-11T01:30:06.475Z,7.56
2019-05-11T01:30:07.075Z,7.52
2019-05-11T01:31:02.327Z,7.41
2019-05-11T01:31:02.927Z,7.53
2019-05-11T01:31:03.524Z,7.47
2019-05-11T01:31:04.122Z,7.59
2019-05-11T01:31:04.725Z,7.50
2019-05-11T01:31:05.324Z,7.59
2019-05-11T01:31:59.979Z,7.45
2019-05-11T01:32:00.575Z,7.58
2019-05-11T01:32:01.176Z,7.52
2019-05-11T01:32:01.774Z,7.58
2019-05-11T01:32:02.375Z,7.53
2019-05-11T01:32:02.975Z,7.50
2019-05-11T01:32:57.665Z,7.53
2019-05-11T01:32:58.227Z,7.52
2019-05-11T01:32:58.838Z,7.53
2019-05-11T01:32:59.426Z,7.55
2019-05-11T01:33:00.030Z,7.45
2019-05-11T01:33:55.284Z,7.40
2019-05-11T01:33:55.880Z,7.37
2019-05-11T01:33:56.479Z,7.41
2019-05-11T01:33:57.080Z,7.52
2019-05-11T01:33:57.678Z,7.56
2019-05-11T01:33:58.285Z,7.44
2019-05-11T01:34:52.933Z,7.44
2019-05-11T01:34:53.531Z,7.55
2019-05-11T01:34:54.129Z,7.47
2019-05-11T01:34:54.729Z,7.45
2019-05-11T01:34:55.330Z,7.45
2019-05-11T01:34:55.929Z,7.49
2019-05-11T01:35:51.236Z,7.45
2019-05-11T01:35:51.366Z,7.41
2019-05-11T01:35:51.785Z,7.32
2019-05-11T01:35:52.384Z,7.37
2019-05-11T01:35:52.980Z,7.42
2019-05-11T01:36:48.240Z,7.38
2019-05-11T01:36:48.834Z,7.42
2019-05-11T01:36:49.433Z,7.44
2019-05-11T01:36:50.035Z,7.45
2019-05-11T01:36:50.639Z,7.42
2019-05-11T01:36:51.243Z,7.44
2019-05-11T01:37:45.888Z,7.41
2019-05-11T01:37:46.485Z,7.34
2019-05-11T01:37:47.086Z,7.44
2019-05-11T01:37:47.688Z,7.41
2019-05-11T01:37:48.285Z,7.38
2019-05-11T01:37:48.885Z,7.38
2019-05-11T01:38:43.572Z,7.34
2019-05-11T01:38:44.137Z,7.34
2019-05-11T01:38:44.736Z,7.32
2019-05-11T01:38:45.336Z,7.35
2019-05-11T01:38:45.941Z,7.32
2019-05-11T01:39:41.192Z,7.29
2019-05-11T01:39:41.789Z,7.38
2019-05-11T01:39:42.389Z,7.35
2019-05-11T01:39:42.989Z,7.35
2019-05-11T01:39:43.590Z,7.32
2019-05-11T01:39:44.191Z,7.32
2019-05-11T01:40:38.845Z,7.24
2019-05-11T01:40:39.441Z,7.23
2019-05-11T01:40:40.041Z,7.29
2019-05-11T01:40:40.644Z,7.20
2019-05-11T01:40:56.461Z,7.27
2019-05-11T01:40:57.261Z,7.27
2019-05-11T01:41:36.495Z,7.20
2019-05-11T01:41:37.092Z,7.27
2019-05-11T01:41:37.693Z,7.24
2019-05-11T01:41:38.294Z,7.22
2019-05-11T01:41:38.892Z,7.20
2019-05-11T01:42:34.146Z,7.19
2019-05-11T01:42:34.744Z,7.23
2019-05-11T01:42:35.344Z,7.17
2019-05-11T01:42:35.947Z,7.17
2019-05-11T01:42:36.544Z,7.19
2019-05-11T01:42:37.143Z,7.19
2019-05-11T01:43:31.799Z,7.13
2019-05-11T01:43:32.396Z,7.12
2019-05-11T01:43:32.994Z,7.13
2019-05-11T01:43:33.596Z,7.17
2019-05-11T01:43:34.195Z,7.09
2019-05-11T01:43:34.795Z,7.16
2019-05-11T01:44:29.475Z,7.15
2019-05-11T01:44:30.047Z,7.19
2019-05-11T01:44:30.649Z,7.09
2019-05-11T01:44:31.248Z,7.13
2019-05-11T01:44:31.848Z,7.13
2019-05-11T01:45:27.101Z,7.13
2019-05-11T01:45:27.700Z,7.12
2019-05-11T01:45:28.299Z,7.09
2019-05-11T01:45:28.899Z,7.09
2019-05-11T01:45:29.499Z,7.09
2019-05-11T01:45:30.099Z,7.17
2019-05-11T01:46:24.753Z,7.08
2019-05-11T01:46:25.352Z,7.09
2019-05-11T01:46:25.950Z,7.07
2019-05-11T01:46:26.549Z,7.07
2019-05-11T01:46:27.149Z,7.09
2019-05-11T01:46:27.749Z,7.16
2019-05-11T01:47:22.406Z,7.08
2019-05-11T01:47:23.016Z,7.12
2019-05-11T01:47:23.601Z,7.08
2019-05-11T01:47:24.200Z,7.16
2019-05-11T01:47:24.800Z,7.13
2019-05-11T01:48:20.058Z,7.12
2019-05-11T01:48:20.654Z,7.15
2019-05-11T01:48:21.254Z,7.05
2019-05-11T01:48:21.854Z,7.13
2019-05-11T01:48:22.455Z,7.12
2019-05-11T01:48:23.053Z,7.15
2019-05-11T01:49:17.744Z,7.16
2019-05-11T01:49:18.308Z,7.07
2019-05-11T01:49:18.905Z,7.15
2019-05-11T01:49:19.507Z,7.19
2019-05-11T01:49:20.107Z,7.08
2019-05-11T01:49:20.705Z,7.09
2019-05-11T01:50:15.362Z,7.13
2019-05-11T01:50:15.958Z,7.16
2019-05-11T01:50:16.556Z,7.09
2019-05-11T01:50:17.161Z,7.08
2019-05-11T01:50:17.757Z,7.13
2019-05-11T01:51:13.060Z,7.19
2019-05-11T01:51:13.610Z,7.12
2019-05-11T01:51:14.209Z,7.08
2019-05-11T01:51:14.810Z,7.13
2019-05-11T01:51:15.412Z,7.12
2019-05-11T01:51:16.008Z,7.16
2019-05-11T01:52:10.663Z,7.08
2019-05-11T01:52:11.260Z,7.15
2019-05-11T01:52:11.860Z,7.15
2019-05-11T01:52:12.460Z,7.16
2019-05-11T01:52:13.060Z,7.15
2019-05-11T01:52:13.659Z,7.19
2019-05-11T01:53:08.315Z,7.16
2019-05-11T01:53:08.914Z,7.17
2019-05-11T01:53:09.513Z,7.20
2019-05-11T01:53:10.118Z,7.13
2019-05-11T01:53:10.712Z,7.20
2019-05-11T01:54:05.967Z,7.13
2019-05-11T01:54:06.565Z,7.20
2019-05-11T01:54:07.166Z,7.16
2019-05-11T01:54:07.763Z,7.23
2019-05-11T01:54:08.364Z,7.16
2019-05-11T01:54:08.963Z,7.17
2019-05-11T01:55:03.649Z,7.17
2019-05-11T01:55:04.218Z,7.19
2019-05-11T01:55:04.819Z,7.17
2019-05-11T01:55:05.418Z,7.23
2019-05-11T01:55:06.017Z,7.17
2019-05-11T01:55:06.617Z,7.19
2019-05-11T01:56:01.272Z,7.16
2019-05-11T01:56:01.868Z,7.23
2019-05-11T01:56:02.471Z,7.19
2019-05-11T01:56:03.071Z,7.23
2019-05-11T01:56:03.670Z,7.13
2019-05-11T01:56:58.924Z,7.19
2019-05-11T01:56:59.527Z,7.26
2019-05-11T01:57:00.120Z,7.20
2019-05-11T01:57:00.721Z,7.24
2019-05-11T01:57:01.322Z,7.20
2019-05-11T01:57:01.921Z,7.23
2019-05-11T01:57:56.577Z,7.23
2019-05-11T01:57:57.178Z,7.27
2019-05-11T01:57:57.771Z,7.23
2019-05-11T01:57:58.371Z,7.22
2019-05-11T01:57:58.970Z,7.20
2019-05-11T01:57:59.571Z,7.19
2019-05-11T01:58:54.234Z,7.32
2019-05-11T01:58:54.824Z,7.24
2019-05-11T01:58:55.427Z,7.24
2019-05-11T01:58:56.023Z,7.29
2019-05-11T01:58:56.623Z,7.26
2019-05-11T01:59:51.903Z,7.34
2019-05-11T01:59:52.482Z,7.31
2019-05-11T01:59:53.076Z,7.31
2019-05-11T01:59:53.750Z,7.32
2019-05-11T01:59:54.273Z,7.24
2019-05-11T01:59:54.873Z,7.37
2019-05-11T02:00:49.530Z,7.34
2019-05-11T02:00:50.126Z,7.40
2019-05-11T02:00:50.727Z,7.35
2019-05-11T02:00:51.326Z,7.35
2019-05-11T02:00:51.927Z,7.35
2019-05-11T02:00:52.528Z,7.35
2019-05-11T02:01:47.184Z,7.37
2019-05-11T02:01:47.778Z,7.41
2019-05-11T02:01:48.378Z,7.41
2019-05-11T02:01:48.983Z,7.37
2019-05-11T02:01:49.580Z,7.42
2019-05-11T02:02:44.839Z,7.47
2019-05-11T02:02:45.429Z,7.47
2019-05-11T02:02:46.031Z,7.45
2019-05-11T02:02:46.627Z,7.38
2019-05-11T02:02:47.228Z,7.45
2019-05-11T02:02:47.830Z,7.56
2019-05-11T02:03:42.490Z,7.53
2019-05-11T02:03:43.085Z,7.56
2019-05-11T02:03:43.682Z,7.53
2019-05-11T02:03:44.285Z,7.55
2019-05-11T02:03:44.887Z,7.47
2019-05-11T02:03:45.484Z,7.56
2019-05-11T02:04:40.177Z,7.58
2019-05-11T02:04:40.733Z,7.58
2019-05-11T02:04:41.337Z,7.50
2019-05-11T02:04:41.933Z,7.58
2019-05-11T02:04:42.533Z,7.52
2019-05-11T02:05:38.712Z,7.47
2019-05-11T02:05:39.314Z,7.58
2019-05-11T02:05:39.906Z,7.56
2019-05-11T02:05:40.505Z,7.56
2019-05-11T02:05:41.105Z,7.56
2019-05-11T02:05:41.705Z,7.63
2019-05-11T02:06:36.261Z,7.52
2019-05-11T02:06:36.857Z,7.58
2019-05-11T02:06:37.455Z,7.52
2019-05-11T02:06:38.056Z,7.58
2019-05-11T02:06:38.656Z,7.56
2019-05-11T02:06:39.256Z,7.56
2019-05-11T02:07:36.370Z,7.55
2019-05-11T02:07:36.965Z,7.62
2019-05-11T02:07:37.577Z,7.52
2019-05-11T02:08:31.563Z,7.66
2019-05-11T02:08:32.160Z,7.69
2019-05-11T02:08:32.758Z,7.62
2019-05-11T02:08:33.357Z,7.60
2019-05-11T02:08:33.957Z,7.67
2019-05-11T02:08:34.557Z,7.71
2019-05-11T02:09:29.216Z,7.77
2019-05-11T02:09:29.812Z,7.72
2019-05-11T02:09:30.410Z,7.75
2019-05-11T02:09:31.011Z,7.74
2019-05-11T02:09:31.611Z,7.75
2019-05-11T02:09:32.212Z,7.69
2019-05-11T02:10:27.818Z,7.72
2019-05-11T02:10:28.399Z,7.75
2019-05-11T02:10:28.981Z,7.74
2019-05-11T02:10:29.583Z,7.74
2019-05-11T02:10:30.181Z,7.66
2019-05-11T02:11:25.337Z,7.69
2019-05-11T02:11:25.933Z,7.71
2019-05-11T02:11:26.539Z,7.72
2019-05-11T02:11:27.133Z,7.72
2019-05-11T02:11:27.736Z,7.71
2019-05-11T02:11:28.337Z,7.71
2019-05-11T02:12:22.993Z,7.63
2019-05-11T02:12:23.588Z,7.75
2019-05-11T02:12:24.188Z,7.71
2019-05-11T02:12:24.788Z,7.78
2019-05-11T02:12:25.387Z,7.69
2019-05-11T02:12:25.988Z,7.72
2019-05-11T02:13:20.641Z,7.75
2019-05-11T02:13:21.240Z,7.82
2019-05-11T02:13:21.835Z,7.75
2019-05-11T02:13:22.438Z,7.71
2019-05-11T02:13:23.038Z,7.75
2019-05-11T02:14:18.292Z,7.75
2019-05-11T02:14:18.895Z,7.78
2019-05-11T02:14:19.489Z,7.78
2019-05-11T02:14:20.088Z,7.81
2019-05-11T02:14:20.688Z,7.77
2019-05-11T02:14:21.291Z,7.78
2019-05-11T02:15:15.968Z,7.79
2019-05-11T02:15:16.544Z,7.77
2019-05-11T02:15:17.142Z,7.75
2019-05-11T02:15:17.741Z,7.82
2019-05-11T02:15:18.339Z,7.79
2019-05-11T02:15:18.943Z,7.82
2019-05-11T02:16:13.603Z,7.92
2019-05-11T02:16:14.195Z,7.87
2019-05-11T02:16:14.792Z,7.85
2019-05-11T02:16:15.392Z,7.87
2019-05-11T02:16:15.991Z,7.89
2019-05-11T02:17:11.248Z,7.89
2019-05-11T02:17:11.845Z,7.89
2019-05-11T02:17:12.443Z,7.97
2019-05-11T02:17:13.045Z,7.89
2019-05-11T02:17:13.659Z,7.92
2019-05-11T02:17:14.244Z,7.87
2019-05-11T02:18:08.900Z,7.87
2019-05-11T02:18:09.498Z,7.89
2019-05-11T02:18:10.097Z,7.90
2019-05-11T02:18:10.695Z,7.90
2019-05-11T02:18:11.294Z,7.90
2019-05-11T02:18:11.898Z,7.93
2019-05-11T02:19:06.554Z,7.90
2019-05-11T02:19:07.147Z,7.92
2019-05-11T02:19:07.747Z,7.96
2019-05-11T02:19:08.350Z,8.00
2019-05-11T02:19:08.994Z,7.92
2019-05-11T02:20:04.229Z,8.00
2019-05-11T02:20:04.800Z,7.97
2019-05-11T02:20:05.401Z,7.94
2019-05-11T02:20:06.009Z,8.02
2019-05-11T02:20:06.615Z,7.97
2019-05-11T02:20:07.218Z,8.00
2019-05-11T02:21:01.858Z,7.97
2019-05-11T02:21:02.451Z,8.03
2019-05-11T02:21:03.053Z,7.96
2019-05-11T02:21:03.652Z,8.02
2019-05-11T02:21:04.250Z,8.07
2019-05-11T02:21:04.850Z,8.03
2019-05-11T02:21:59.506Z,8.07
2019-05-11T02:22:00.102Z,8.08
2019-05-11T02:22:00.703Z,7.99
2019-05-11T02:22:01.305Z,8.07
2019-05-11T02:22:01.905Z,8.03
2019-05-11T02:22:57.159Z,8.07
2019-05-11T02:22:57.755Z,8.07
2019-05-11T02:22:58.369Z,8.00
2019-05-11T02:22:58.954Z,8.07
2019-05-11T02:22:59.554Z,8.02
2019-05-11T02:23:00.154Z,8.11
2019-05-11T02:23:54.814Z,7.97
2019-05-11T02:23:55.410Z,7.99
2019-05-11T02:23:56.009Z,8.11
2019-05-11T02:23:56.614Z,7.99
2019-05-11T02:23:57.213Z,8.03
2019-05-11T02:23:57.809Z,8.07
2019-05-11T02:24:52.461Z,7.99
2019-05-11T02:24:53.058Z,8.07
2019-05-11T02:24:53.657Z,8.00
2019-05-11T02:24:54.258Z,7.99
2019-05-11T02:24:54.857Z,8.10
2019-05-11T02:25:50.138Z,8.10
2019-05-11T02:25:50.711Z,7.99
2019-05-11T02:25:51.315Z,7.99
2019-05-11T02:25:51.911Z,7.99
2019-05-11T02:25:52.508Z,8.00
2019-05-11T02:25:53.111Z,8.02
2019-05-11T02:26:47.765Z,8.03
2019-05-11T02:26:48.365Z,8.04
2019-05-11T02:26:48.961Z,8.04
2019-05-11T02:26:49.562Z,8.08
2019-05-11T02:26:50.226Z,8.00
2019-05-11T02:26:50.765Z,8.08
2019-05-11T02:27:45.416Z,8.00
2019-05-11T02:27:46.014Z,8.02
2019-05-11T02:27:46.613Z,8.02
2019-05-11T02:27:47.213Z,8.12
2019-05-11T02:27:47.816Z,7.97
2019-05-11T02:28:43.068Z,8.00
2019-05-11T02:28:43.663Z,8.08
2019-05-11T02:28:44.264Z,8.10
2019-05-11T02:28:44.867Z,8.12
2019-05-11T02:28:45.465Z,8.08
2019-05-11T02:28:46.065Z,8.08
2019-05-11T02:29:41.580Z,8.11
2019-05-11T02:29:41.815Z,8.12
2019-05-11T02:29:41.917Z,8.08
2019-05-11T02:29:42.526Z,8.12
2019-05-11T02:29:43.117Z,8.08
2019-05-11T02:29:43.718Z,8.12
2019-05-11T02:30:38.394Z,8.12
2019-05-11T02:30:38.970Z,8.15
2019-05-11T02:30:39.570Z,8.11
2019-05-11T02:30:40.169Z,8.10
2019-05-11T02:30:40.768Z,8.04
2019-05-11T02:31:35.529Z,8.14
2019-05-11T02:31:36.115Z,8.15
2019-05-11T02:31:36.709Z,8.20
2019-05-11T02:31:37.317Z,8.11
2019-05-11T02:31:37.909Z,8.12
2019-05-11T02:31:38.510Z,8.04
2019-05-11T02:32:33.718Z,8.12
2019-05-11T02:32:34.275Z,8.21
2019-05-11T02:32:34.872Z,8.14
2019-05-11T02:32:35.472Z,8.11
2019-05-11T02:32:36.072Z,8.07
2019-05-11T02:32:36.672Z,8.15
2019-05-11T02:33:51.297Z,8.07
2019-05-11T02:33:51.894Z,8.20
2019-05-11T02:33:52.492Z,8.10
2019-05-11T02:33:53.101Z,8.10
2019-05-11T02:33:53.696Z,8.20
2019-05-11T02:33:54.304Z,8.14
2019-05-11T02:34:48.950Z,8.11
2019-05-11T02:34:49.551Z,8.14
2019-05-11T02:34:50.143Z,8.25
2019-05-11T02:34:50.747Z,8.20
2019-05-11T02:34:51.343Z,8.22
2019-05-11T02:34:51.944Z,8.17
2019-05-11T02:35:46.623Z,8.17
2019-05-11T02:35:47.198Z,8.18
2019-05-11T02:35:47.796Z,8.18
2019-05-11T02:35:48.396Z,8.11
2019-05-11T02:35:48.996Z,8.10
2019-05-11T02:36:44.271Z,8.14
2019-05-11T02:36:44.854Z,8.14
2019-05-11T02:36:45.452Z,8.20
2019-05-11T02:36:46.051Z,8.15
2019-05-11T02:36:46.647Z,8.17
2019-05-11T02:36:47.247Z,8.17
2019-05-11T02:37:41.902Z,8.11
2019-05-11T02:37:42.499Z,8.17
2019-05-11T02:37:43.100Z,8.17
2019-05-11T02:37:43.703Z,8.18
2019-05-11T02:37:44.299Z,8.11
2019-05-11T02:37:44.906Z,8.21
2019-05-11T02:38:39.553Z,8.15
2019-05-11T02:38:40.152Z,8.20
2019-05-11T02:38:40.751Z,8.17
2019-05-11T02:38:41.349Z,8.22
2019-05-11T02:38:41.951Z,8.25
2019-05-11T02:39:37.209Z,8.18
2019-05-11T02:39:37.810Z,8.17
2019-05-11T02:39:38.403Z,8.21
2019-05-11T02:39:39.003Z,8.18
2019-05-11T02:39:39.602Z,8.21
2019-05-11T02:39:40.200Z,8.21
2019-05-11T02:40:34.882Z,8.22
2019-05-11T02:40:35.456Z,8.20
2019-05-11T02:40:36.066Z,8.22
2019-05-11T02:40:36.659Z,8.25
2019-05-11T02:40:37.255Z,8.25
2019-05-11T02:40:37.862Z,8.21
2019-05-11T02:41:36.677Z,8.26
2019-05-11T02:41:36.700Z,8.12
2019-05-11T02:41:36.724Z,8.28
2019-05-11T02:41:37.020Z,8.25
2019-05-11T02:41:37.229Z,8.22
2019-05-11T02:42:31.084Z,8.26
2019-05-11T02:42:31.679Z,8.21
2019-05-11T02:42:32.279Z,8.26
2019-05-11T02:42:32.881Z,8.22
2019-05-11T02:42:33.478Z,8.26
2019-05-11T02:42:34.080Z,8.21
2019-05-11T02:43:28.630Z,8.21
2019-05-11T02:43:29.232Z,8.18
2019-05-11T02:43:29.827Z,8.22
2019-05-11T02:43:30.428Z,8.22
2019-05-11T02:43:31.037Z,8.20
2019-05-11T02:43:31.626Z,8.20
2019-05-11T02:44:26.284Z,8.18
2019-05-11T02:44:26.882Z,8.28
2019-05-11T02:44:27.481Z,8.17
2019-05-11T02:44:28.080Z,8.17
2019-05-11T02:44:28.681Z,8.18
2019-05-11T02:45:23.963Z,8.12
2019-05-11T02:45:24.537Z,8.17
2019-05-11T02:45:25.131Z,8.20
2019-05-11T02:45:25.734Z,8.11
2019-05-11T02:45:26.333Z,8.14
2019-05-11T02:45:26.934Z,8.20
2019-05-11T02:46:21.587Z,8.11
2019-05-11T02:46:22.188Z,8.18
2019-05-11T02:46:22.785Z,8.11
2019-05-11T02:46:23.386Z,8.18
2019-05-11T02:46:23.983Z,8.17
2019-05-11T02:46:24.589Z,8.11
2019-05-11T02:47:19.242Z,7.99
2019-05-11T02:47:19.836Z,8.12
2019-05-11T02:47:20.436Z,8.15
2019-05-11T02:47:21.037Z,8.00
2019-05-11T02:47:21.640Z,8.08
2019-05-11T02:48:16.891Z,8.04
2019-05-11T02:48:17.487Z,8.10
2019-05-11T02:48:18.088Z,8.12
2019-05-11T02:48:18.690Z,8.12
2019-05-11T02:48:19.286Z,8.10
2019-05-11T02:48:19.886Z,8.11
2019-05-11T02:49:14.541Z,8.07
2019-05-11T02:49:15.141Z,8.11
2019-05-11T02:49:15.739Z,8.07
2019-05-11T02:49:16.340Z,8.02
2019-05-11T02:49:16.938Z,8.12
2019-05-11T02:49:17.539Z,8.11
2019-05-11T02:50:12.219Z,8.14
2019-05-11T02:50:12.794Z,8.11
2019-05-11T02:50:13.425Z,8.11
2019-05-11T02:50:13.991Z,8.07
2019-05-11T02:50:14.590Z,8.08
2019-05-11T02:51:09.852Z,8.12
2019-05-11T02:51:10.442Z,8.10
2019-05-11T02:51:11.046Z,8.14
2019-05-11T02:51:11.642Z,8.02
2019-05-11T02:51:12.242Z,8.11
2019-05-11T02:51:12.841Z,8.12
2019-05-11T02:52:07.500Z,8.15
2019-05-11T02:52:08.096Z,8.11
2019-05-11T02:52:08.698Z,8.08
2019-05-11T02:52:09.295Z,8.08
2019-05-11T02:52:09.908Z,8.10
2019-05-11T02:52:10.495Z,8.12
2019-05-11T02:53:05.151Z,8.11
2019-05-11T02:53:05.749Z,8.14
2019-05-11T02:53:06.345Z,8.17
2019-05-11T02:53:06.945Z,8.14
2019-05-11T02:53:07.544Z,8.10