createdAt,value
2018-10-02T00:01:20.948Z,8.60
2018-10-02T00:03:49.144Z,8.60
2018-10-02T00:06:17.350Z,8.60
2018-10-02T00:08:45.857Z,8.60
2018-10-02T00:11:19.396Z,8.60
2018-10-02T00:13:53.037Z,8.60
2018-10-02T00:16:21.276Z,8.60
2018-10-02T00:18:49.499Z,8.60
2018-10-02T00:21:17.762Z,8.60
2018-10-02T00:23:45.970Z,8.60
2018-10-02T00:26:14.164Z,8.60
2018-10-02T00:28:42.388Z,8.60
2018-10-02T00:31:11.144Z,8.60
2018-10-02T00:33:39.351Z,8.60
2018-10-02T00:36:07.560Z,8.60
2018-10-02T00:38:35.742Z,8.60
2018-10-02T00:41:03.932Z,8.60
2018-10-02T00:43:32.141Z,8.60
2018-10-02T00:46:00.352Z,8.60
2018-10-02T00:48:28.547Z,8.60
2018-10-02T00:50:56.788Z,8.70
2018-10-02T00:53:25.034Z,8.60
2018-10-02T00:55:53.227Z,8.60
2018-10-02T00:58:21.429Z,8.50
2018-10-02T01:00:49.633Z,8.50
2018-10-02T01:03:17.880Z,8.50
2018-10-02T01:05:46.065Z,8.60
2018-10-02T01:08:14.278Z,8.50
2018-10-02T01:10:42.468Z,8.50
2018-10-02T01:13:10.668Z,8.40
2018-10-02T01:15:38.860Z,8.30
2018-10-02T01:18:07.120Z,8.20
2018-10-02T01:20:35.312Z,8.20
2018-10-02T01:23:03.545Z,8.20
2018-10-02T01:25:31.729Z,8.20
2018-10-02T01:27:59.958Z,8.20
2018-10-02T01:30:28.183Z,8.20
2018-10-02T01:32:56.379Z,8.20
2018-10-02T01:35:24.578Z,8.20
2018-10-02T01:37:52.800Z,8.20
2018-10-02T01:40:21.008Z,8.20
2018-10-02T01:42:49.218Z,8.30
2018-10-02T01:45:18.281Z,8.40
2018-10-02T01:47:46.479Z,8.40
2018-10-02T01:50:14.662Z,8.40
2018-10-02T01:52:42.872Z,8.40
2018-10-02T01:55:11.066Z,8.30
2018-10-02T01:57:39.308Z,8.30
2018-10-02T02:00:07.654Z,8.30
2018-10-02T02:02:35.865Z,8.30
2018-10-02T02:05:04.074Z,8.30
2018-10-02T02:07:32.321Z,8.30
2018-10-02T02:10:00.556Z,8.30
2018-10-02T02:12:28.818Z,8.30
2018-10-02T02:14:56.994Z,8.30
2018-10-02T02:17:25.245Z,8.30
2018-10-02T02:19:53.509Z,8.40
2018-10-02T02:22:21.733Z,8.40
2018-10-02T02:24:49.964Z,8.40
2018-10-02T02:27:18.168Z,8.40
2018-10-02T02:29:46.389Z,8.40
2018-10-02T02:32:14.584Z,8.40
2018-10-02T02:34:42.788Z,8.50
2018-10-02T02:37:11.862Z,8.50
2018-10-02T02:39:40.076Z,8.60
2018-10-02T02:42:08.369Z,8.60
2018-10-02T02:44:36.576Z,8.70
2018-10-02T02:47:10.127Z,8.70
2018-10-02T02:49:43.708Z,8.80
2018-10-02T02:52:12.676Z,8.80
2018-10-02T02:54:40.877Z,8.80
2018-10-02T02:57:09.069Z,8.80
2018-10-02T02:59:37.249Z,8.80
2018-10-02T03:02:05.450Z,8.80
2018-10-02T03:04:33.646Z,8.80
2018-10-02T03:07:01.902Z,8.80
2018-10-02T03:09:30.113Z,8.80
2018-10-02T03:11:58.305Z,8.80
2018-10-02T03:14:26.816Z,8.80
2018-10-02T03:16:55.004Z,8.80
2018-10-02T03:19:23.194Z,8.80
2018-10-02T03:21:51.491Z,8.80
2018-10-02T03:24:19.664Z,8.80
2018-10-02T03:26:47.869Z,8.80
2018-10-02T03:29:16.102Z,8.80
2018-10-02T03:31:44.298Z,8.80
2018-10-02T03:34:12.488Z,8.80
2018-10-02T03:36:40.848Z,8.70
2018-10-02T03:39:09.434Z,8.50
2018-10-02T03:41:37.660Z,8.50
2018-10-02T03:44:05.974Z,8.50
2018-10-02T03:46:34.172Z,8.50
2018-10-02T03:49:02.393Z,8.50
2018-10-02T03:51:30.640Z,8.50
2018-10-02T03:53:58.956Z,8.50
2018-10-02T03:56:27.143Z,8.50
2018-10-02T03:58:55.330Z,8.50
2018-10-02T04:01:23.591Z,8.50
2018-10-02T04:03:51.772Z,8.50
2018-10-02T04:06:20.021Z,8.50
2018-10-02T04:08:48.225Z,8.50
2018-10-02T04:11:16.481Z,8.40
2018-10-02T04:13:44.706Z,8.40
2018-10-02T04:16:12.964Z,8.40
2018-10-02T04:18:41.201Z,8.40
2018-10-02T04:21:09.700Z,8.40
2018-10-02T04:23:38.526Z,8.40
2018-10-02T04:26:07.076Z,8.40
2018-10-02T04:28:35.248Z,8.40
2018-10-02T04:31:03.440Z,8.40
2018-10-02T04:33:31.654Z,8.50
2018-10-02T04:35:59.920Z,8.50
2018-10-02T04:38:28.118Z,8.50
2018-10-02T04:40:56.360Z,8.60
2018-10-02T04:43:24.556Z,8.60
2018-10-02T04:45:52.769Z,8.60
2018-10-02T04:48:20.896Z,8.60
2018-10-02T04:50:49.120Z,8.60
2018-10-02T04:53:17.296Z,8.60
2018-10-02T04:55:45.531Z,8.70
2018-10-02T04:58:13.697Z,8.70
2018-10-02T05:00:41.920Z,8.70
2018-10-02T05:03:10.192Z,8.70
2018-10-02T05:05:38.369Z,8.70
2018-10-02T05:08:06.585Z,8.80
2018-10-02T05:10:34.768Z,8.80
2018-10-02T05:13:03.033Z,8.90
2018-10-02T05:15:31.256Z,8.90
2018-10-02T05:17:59.456Z,8.90
2018-10-02T05:20:27.669Z,8.90
2018-10-02T05:22:55.872Z,9.00
2018-10-02T05:25:24.085Z,9.00
2018-10-02T05:27:52.403Z,9.00
2018-10-02T05:30:20.546Z,9.00
2018-10-02T05:32:48.751Z,9.00
2018-10-02T05:35:17.135Z,9.00
2018-10-02T05:37:45.386Z,9.00
2018-10-02T05:40:13.598Z,9.00
2018-10-02T05:42:41.877Z,9.10
2018-10-02T05:45:10.013Z,9.10
2018-10-02T05:47:38.213Z,9.10
2018-10-02T05:50:06.403Z,9.00
2018-10-02T05:52:34.589Z,9.10
2018-10-02T05:55:03.032Z,9.10
2018-10-02T05:57:31.697Z,9.10
2018-10-02T05:59:59.945Z,9.10
2018-10-02T06:02:29.857Z,9.20
2018-10-02T06:04:58.112Z,9.10
2018-10-02T06:07:26.455Z,9.10
2018-10-02T06:12:26.025Z,9.10
2018-10-02T06:14:54.345Z,9.10
2018-10-02T06:17:22.564Z,9.10
2018-10-02T06:19:50.784Z,9.10
2018-10-02T06:22:18.986Z,9.10
2018-10-02T06:24:47.314Z,9.10
2018-10-02T06:27:15.701Z,9.10
2018-10-02T06:29:43.905Z,9.10
2018-10-02T06:32:12.089Z,9.10
2018-10-02T06:34:40.356Z,9.10
2018-10-02T06:37:08.572Z,9.10
2018-10-02T06:39:36.780Z,9.10
2018-10-02T06:42:05.004Z,9.10
2018-10-02T06:44:33.348Z,9.10
2018-10-02T06:47:01.468Z,9.20
2018-10-02T06:49:29.705Z,9.10
2018-10-02T06:51:57.947Z,9.10
2018-10-02T06:54:26.133Z,9.20
2018-10-02T06:56:54.386Z,9.10
2018-10-02T06:59:22.582Z,9.10
2018-10-02T07:01:50.812Z,9.20
2018-10-02T07:04:19.029Z,9.20
2018-10-02T07:06:47.350Z,9.20
2018-10-02T07:09:15.589Z,9.20
2018-10-02T07:11:43.873Z,9.20
2018-10-02T07:14:12.120Z,9.10
2018-10-02T07:16:40.380Z,9.10
2018-10-02T07:19:09.253Z,9.20
2018-10-02T07:21:37.448Z,9.20
2018-10-02T07:24:05.762Z,9.20
2018-10-02T07:26:34.054Z,9.20
2018-10-02T07:29:02.301Z,9.30
2018-10-02T07:31:30.569Z,9.30
2018-10-02T07:33:58.792Z,9.40
2018-10-02T07:36:27.062Z,9.40
2018-10-02T07:38:55.236Z,9.50
2018-10-02T07:41:23.472Z,9.50
2018-10-02T07:43:51.657Z,9.60
2018-10-02T07:46:19.867Z,9.60
2018-10-02T07:48:48.078Z,9.60
2018-10-02T07:51:16.345Z,9.60
2018-10-02T07:53:44.644Z,9.60
2018-10-02T07:56:12.832Z,9.60
2018-10-02T07:58:41.081Z,9.60
2018-10-02T08:01:09.371Z,9.70
2018-10-02T08:03:37.817Z,9.70
2018-10-02T08:06:06.509Z,9.70
2018-10-02T08:08:34.685Z,9.70
2018-10-02T08:11:02.816Z,9.70
2018-10-02T08:13:31.078Z,9.70
2018-10-02T08:15:59.209Z,9.70
2018-10-02T08:18:27.425Z,9.70
2018-10-02T08:20:55.859Z,9.60
2018-10-02T08:23:24.087Z,9.70
2018-10-02T08:25:52.255Z,9.70
2018-10-02T08:28:21.597Z,9.70
2018-10-02T08:30:50.419Z,9.80
2018-10-02T08:33:18.642Z,9.80
2018-10-02T08:35:47.266Z,9.70
2018-10-02T08:38:15.405Z,9.70
2018-10-02T08:40:43.662Z,9.80
2018-10-02T08:43:11.934Z,9.70
2018-10-02T08:45:40.095Z,9.70
2018-10-02T08:48:08.314Z,9.70
2018-10-02T08:50:36.666Z,9.50
2018-10-02T08:53:04.909Z,9.40
2018-10-02T08:55:33.114Z,9.50
2018-10-02T08:58:01.371Z,9.50
2018-10-02T09:00:29.605Z,9.60
2018-10-02T09:02:57.868Z,9.70
2018-10-02T09:05:26.108Z,9.80
2018-10-02T09:07:54.333Z,9.90
2018-10-02T09:10:22.554Z,9.90
2018-10-02T09:12:50.942Z,10.00
2018-10-02T09:15:25.714Z,10.20
2018-10-02T09:17:53.893Z,10.30
2018-10-02T09:20:22.124Z,10.50
2018-10-02T09:22:50.352Z,10.60
2018-10-02T09:25:18.590Z,10.80
2018-10-02T09:27:46.804Z,10.90
2018-10-02T09:30:20.450Z,11.00
2018-10-02T09:32:54.139Z,11.10
2018-10-02T09:35:27.843Z,11.00
2018-10-02T09:38:01.358Z,11.10
2018-10-02T09:40:34.891Z,11.00
2018-10-02T09:43:08.521Z,10.90
2018-10-02T09:45:36.756Z,11.00
2018-10-02T09:48:08.585Z,10.90
2018-10-02T09:50:36.876Z,10.90
2018-10-02T09:53:05.461Z,10.80
2018-10-02T09:55:33.917Z,10.80
2018-10-02T09:58:02.526Z,10.70
2018-10-02T10:00:36.194Z,10.70
2018-10-02T10:03:04.461Z,10.60
2018-10-02T10:05:32.596Z,10.60
2018-10-02T10:08:01.162Z,10.70
2018-10-02T10:10:29.612Z,10.60
2018-10-02T10:12:57.773Z,10.70
2018-10-02T10:15:25.996Z,10.70
2018-10-02T10:17:54.231Z,10.90
2018-10-02T10:20:22.461Z,11.00
2018-10-02T10:22:50.847Z,11.00
2018-10-02T10:25:19.004Z,11.00
2018-10-02T10:27:47.249Z,11.10
2018-10-02T10:30:15.465Z,11.10
2018-10-02T10:32:43.666Z,11.20
2018-10-02T10:35:11.920Z,11.20
2018-10-02T10:37:40.144Z,11.10
2018-10-02T10:40:08.370Z,11.10
2018-10-02T10:42:36.589Z,11.10
2018-10-02T10:45:04.913Z,11.10
2018-10-02T10:47:33.158Z,11.10
2018-10-02T10:50:01.323Z,11.00
2018-10-02T10:52:29.627Z,11.00
2018-10-02T10:55:08.945Z,11.00
2018-10-02T10:57:37.190Z,11.00
2018-10-02T11:00:05.426Z,11.00
2018-10-02T11:02:33.613Z,11.10
2018-10-02T11:05:01.886Z,11.10
2018-10-02T11:07:30.037Z,11.10
2018-10-02T11:09:58.270Z,11.00
2018-10-02T11:12:26.480Z,11.00
2018-10-02T11:14:54.676Z,11.00
2018-10-02T11:17:22.890Z,11.10
2018-10-02T11:19:51.115Z,11.00
2018-10-02T11:22:19.361Z,11.10
2018-10-02T11:24:47.551Z,11.20
2018-10-02T11:27:15.748Z,11.20
2018-10-02T11:29:44.005Z,11.20
2018-10-02T11:32:12.155Z,11.20
2018-10-02T11:34:40.338Z,11.20
2018-10-02T11:37:08.632Z,11.20
2018-10-02T11:39:36.845Z,11.20
2018-10-02T11:42:05.126Z,11.20
2018-10-02T11:44:33.453Z,11.30
2018-10-02T11:47:01.588Z,11.40
2018-10-02T11:49:29.815Z,11.50
2018-10-02T11:51:58.018Z,11.50
2018-10-02T11:54:26.237Z,11.50
2018-10-02T11:56:54.415Z,11.50
2018-10-02T11:59:22.670Z,11.60
2018-10-02T12:01:50.874Z,11.70
2018-10-02T12:04:19.105Z,11.70
2018-10-02T12:06:47.388Z,11.70
2018-10-02T12:09:15.604Z,11.80
2018-10-02T12:11:43.887Z,11.80
2018-10-02T12:14:12.341Z,11.80
2018-10-02T12:16:40.357Z,11.90
2018-10-02T12:19:08.629Z,11.80
2018-10-02T12:21:36.845Z,11.90
2018-10-02T12:24:05.034Z,11.90
2018-10-02T12:26:33.253Z,11.80
2018-10-02T12:29:01.493Z,11.80
2018-10-02T12:31:29.770Z,11.70
2018-10-02T12:33:58.000Z,11.80
2018-10-02T12:36:26.242Z,11.90
2018-10-02T12:38:54.504Z,11.90
2018-10-02T12:41:22.708Z,11.80
2018-10-02T12:43:50.910Z,12.00
2018-10-02T12:46:19.144Z,12.10
2018-10-02T12:48:47.334Z,12.10
2018-10-02T12:51:15.606Z,12.10
2018-10-02T12:53:43.870Z,12.00
2018-10-02T12:56:12.122Z,12.10
2018-10-02T12:58:40.536Z,12.10
2018-10-02T13:01:09.143Z,12.10
2018-10-02T13:03:37.414Z,12.10
2018-10-02T13:06:05.738Z,12.10
2018-10-02T13:08:33.957Z,12.10
2018-10-02T13:11:02.167Z,12.20
2018-10-02T13:13:30.406Z,12.20
2018-10-02T13:15:58.581Z,12.10
2018-10-02T13:18:26.806Z,12.10
2018-10-02T13:20:54.997Z,12.20
2018-10-02T13:23:23.201Z,12.20
2018-10-02T13:25:51.470Z,12.20
2018-10-02T13:28:19.649Z,12.10
2018-10-02T13:30:47.884Z,12.20
2018-10-02T13:33:16.159Z,12.20
2018-10-02T13:35:44.346Z,12.20
2018-10-02T13:38:12.650Z,12.20
2018-10-02T13:40:40.839Z,12.20
2018-10-02T13:43:09.077Z,12.20
2018-10-02T13:45:37.355Z,12.30
2018-10-02T13:48:05.657Z,12.40
2018-10-02T13:50:33.904Z,12.40
2018-10-02T13:53:02.108Z,12.30
2018-10-02T13:55:30.346Z,12.40
2018-10-02T13:57:58.614Z,12.40
2018-10-02T14:00:26.811Z,12.40
2018-10-02T14:02:55.073Z,12.30
2018-10-02T14:05:23.284Z,12.30
2018-10-02T14:07:51.534Z,12.40
2018-10-02T14:10:19.789Z,12.40
2018-10-02T14:12:47.975Z,12.40
2018-10-02T14:15:16.260Z,12.40
2018-10-02T14:17:44.468Z,12.40
2018-10-02T14:20:12.729Z,12.40
2018-10-02T14:22:40.946Z,12.40
2018-10-02T14:25:09.190Z,12.40
2018-10-02T14:27:37.422Z,12.50
2018-10-02T14:30:05.696Z,12.50
2018-10-02T14:32:33.873Z,12.50
2018-10-02T14:35:02.121Z,12.50
2018-10-02T14:37:30.424Z,12.60
2018-10-02T14:39:58.613Z,12.60
2018-10-02T14:42:26.801Z,12.60
2018-10-02T14:44:55.071Z,12.70
2018-10-02T14:47:23.283Z,12.70
2018-10-02T14:49:51.493Z,12.70
2018-10-02T14:52:19.709Z,12.70
2018-10-02T14:54:47.928Z,12.80
2018-10-02T14:57:16.134Z,12.80
2018-10-02T14:59:44.331Z,12.90
2018-10-02T15:02:12.595Z,12.90
2018-10-02T15:04:40.776Z,13.00
2018-10-02T15:07:08.967Z,13.10
2018-10-02T15:09:37.221Z,13.10
2018-10-02T15:12:05.528Z,13.20
2018-10-02T15:14:33.720Z,13.30
2018-10-02T15:17:01.904Z,13.30
2018-10-02T15:19:30.182Z,13.30
2018-10-02T15:21:58.346Z,13.40
2018-10-02T15:24:26.649Z,13.40
2018-10-02T15:26:54.910Z,13.50
2018-10-02T15:29:23.209Z,13.60
2018-10-02T15:31:51.425Z,13.70
2018-10-02T15:34:19.677Z,13.70
2018-10-02T15:36:47.941Z,13.80
2018-10-02T15:39:16.149Z,13.70
2018-10-02T15:41:44.378Z,13.70
2018-10-02T15:44:12.573Z,13.70
2018-10-02T15:46:40.786Z,13.70
2018-10-02T15:49:09.049Z,13.70
2018-10-02T15:51:37.233Z,13.70
2018-10-02T15:54:05.473Z,13.70
2018-10-02T15:56:33.729Z,13.70
2018-10-02T15:59:02.052Z,13.70
2018-10-02T16:01:30.293Z,13.80
2018-10-02T16:03:58.725Z,13.80
2018-10-02T16:06:26.920Z,13.80
2018-10-02T16:08:55.122Z,13.70
2018-10-02T16:11:23.426Z,13.70
2018-10-02T16:13:51.652Z,13.60
2018-10-02T16:16:19.840Z,13.70
2018-10-02T16:18:48.059Z,13.70
2018-10-02T16:21:16.280Z,13.70
2018-10-02T16:23:44.537Z,13.80
2018-10-02T16:26:12.791Z,13.80
2018-10-02T16:28:41.051Z,13.80
2018-10-02T16:31:09.336Z,13.80
2018-10-02T16:33:37.533Z,13.80
2018-10-02T16:36:05.805Z,13.80
2018-10-02T16:38:34.005Z,13.80
2018-10-02T16:41:02.305Z,13.70
2018-10-02T16:43:30.530Z,13.70
2018-10-02T16:45:59.105Z,13.70
2018-10-02T16:48:27.373Z,13.70
2018-10-02T16:50:55.635Z,13.70
2018-10-02T16:53:23.829Z,13.60
2018-10-02T16:55:52.061Z,13.50
2018-10-02T16:58:20.245Z,13.50
2018-10-02T17:00:48.449Z,13.50
2018-10-02T17:03:16.689Z,13.50
2018-10-02T17:05:44.861Z,13.50
2018-10-02T17:08:13.108Z,13.40
2018-10-02T17:10:41.289Z,13.40
2018-10-02T17:13:09.572Z,13.20
2018-10-02T17:15:37.756Z,13.20
2018-10-02T17:18:05.994Z,13.20
2018-10-02T17:20:34.177Z,13.10
2018-10-02T17:23:02.432Z,13.10
2018-10-02T17:25:30.652Z,13.00
2018-10-02T17:27:58.854Z,13.00
2018-10-02T17:30:27.151Z,12.90
2018-10-02T17:32:55.325Z,12.90
2018-10-02T17:35:23.525Z,12.80
2018-10-02T17:37:51.778Z,12.80
2018-10-02T17:40:20.266Z,12.80
2018-10-02T17:42:48.430Z,12.80
2018-10-02T17:45:16.625Z,12.80
2018-10-02T17:47:44.828Z,12.80
2018-10-02T17:50:12.988Z,12.70
2018-10-02T17:52:41.202Z,12.70
2018-10-02T17:55:09.432Z,12.70
2018-10-02T17:57:37.669Z,12.70
2018-10-02T18:00:06.214Z,12.70
2018-10-02T18:02:34.413Z,12.70
2018-10-02T18:05:02.652Z,12.60
2018-10-02T18:07:30.861Z,12.60
2018-10-02T18:09:59.029Z,12.50
2018-10-02T18:12:27.224Z,12.50
2018-10-02T18:14:55.425Z,12.50
2018-10-02T18:17:23.605Z,12.50
2018-10-02T18:19:51.852Z,12.40
2018-10-02T18:22:20.045Z,12.40
2018-10-02T18:24:48.269Z,12.40
2018-10-02T18:27:17.738Z,12.30
2018-10-02T18:29:45.919Z,12.30
2018-10-02T18:32:14.215Z,12.30
2018-10-02T18:34:42.439Z,12.30
2018-10-02T18:37:10.654Z,12.20
2018-10-02T18:39:38.866Z,12.20
2018-10-02T18:42:07.121Z,12.20
2018-10-02T18:44:35.440Z,12.10
2018-10-02T18:47:03.701Z,12.20
2018-10-02T18:49:31.907Z,12.10
2018-10-02T18:52:00.137Z,12.10
2018-10-02T18:54:28.342Z,12.10
2018-10-02T18:56:57.129Z,12.10
2018-10-02T18:59:25.415Z,12.10
2018-10-02T19:01:53.590Z,12.10
2018-10-02T19:04:21.814Z,12.00
2018-10-02T19:06:50.009Z,12.10
2018-10-02T19:09:18.772Z,12.10
2018-10-02T19:11:52.348Z,12.10
2018-10-02T19:14:21.161Z,12.10
2018-10-02T19:16:49.363Z,12.00
2018-10-02T19:19:22.989Z,12.00
2018-10-02T19:21:51.253Z,12.00
2018-10-02T19:24:19.503Z,12.00
2018-10-02T19:26:47.869Z,11.90
2018-10-02T19:29:16.144Z,11.90
2018-10-02T19:31:49.816Z,11.90
2018-10-02T19:34:18.029Z,11.90
2018-10-02T19:36:46.243Z,11.90
2018-10-02T19:39:22.636Z,11.90
2018-10-02T19:41:51.265Z,11.90
2018-10-02T19:44:19.484Z,11.90
2018-10-02T19:46:49.662Z,12.00
2018-10-02T19:49:20.161Z,11.90
2018-10-02T19:51:53.852Z,11.90
2018-10-02T19:54:23.071Z,12.00
2018-10-02T19:56:51.263Z,12.00
2018-10-02T19:59:19.569Z,12.00
2018-10-02T20:01:47.797Z,12.00
2018-10-02T20:04:16.046Z,12.10
2018-10-02T20:06:44.223Z,12.10
2018-10-02T20:09:12.819Z,12.10
2018-10-02T20:11:41.029Z,12.10
2018-10-02T20:14:09.725Z,12.20
2018-10-02T20:16:38.057Z,12.20
2018-10-02T20:19:06.324Z,12.20
2018-10-02T20:21:34.609Z,12.30
2018-10-02T20:24:02.779Z,12.30
2018-10-02T20:26:31.122Z,12.30
2018-10-02T20:28:59.320Z,12.30
2018-10-02T20:31:28.054Z,12.30
2018-10-02T20:33:56.240Z,12.30
2018-10-02T20:36:24.428Z,12.20
2018-10-02T20:38:52.609Z,12.20
2018-10-02T20:41:20.812Z,12.20
2018-10-02T20:43:49.049Z,12.20
2018-10-02T20:46:17.259Z,12.20
2018-10-02T20:48:45.463Z,12.20
2018-10-02T20:51:13.686Z,12.20
2018-10-02T20:53:41.935Z,12.20
2018-10-02T20:56:10.191Z,12.30
2018-10-02T20:58:38.377Z,12.30
2018-10-02T21:01:06.606Z,12.30
2018-10-02T21:03:34.815Z,12.30
2018-10-02T21:06:03.021Z,12.30
2018-10-02T21:08:31.364Z,12.30
2018-10-02T21:10:59.648Z,12.40
2018-10-02T21:13:27.885Z,12.40
2018-10-02T21:15:56.055Z,12.40
2018-10-02T21:18:25.600Z,12.40
2018-10-02T21:20:54.085Z,12.40
2018-10-02T21:23:22.458Z,12.40
2018-10-02T21:25:50.666Z,12.40
2018-10-02T21:28:18.892Z,12.40
2018-10-02T21:30:47.162Z,12.50
2018-10-02T21:33:15.355Z,12.40
2018-10-02T21:35:43.544Z,12.40
2018-10-02T21:38:11.860Z,12.40
2018-10-02T21:40:40.058Z,12.40
2018-10-02T21:43:08.248Z,12.40
2018-10-02T21:45:36.458Z,12.50
2018-10-02T21:48:04.653Z,12.50
2018-10-02T21:50:32.853Z,12.50
2018-10-02T21:53:01.063Z,12.40
2018-10-02T21:55:29.314Z,12.50
2018-10-02T21:57:57.547Z,12.50
2018-10-02T22:00:25.821Z,12.50
2018-10-02T22:02:54.017Z,12.50
2018-10-02T22:05:22.291Z,12.50
2018-10-02T22:07:50.561Z,12.50
2018-10-02T22:10:18.809Z,12.50
2018-10-02T22:12:46.996Z,12.50
2018-10-02T22:15:15.334Z,12.50
2018-10-02T22:17:43.516Z,12.50
2018-10-02T22:20:11.718Z,12.50
2018-10-02T22:22:39.941Z,12.50
2018-10-02T22:25:08.150Z,12.50
2018-10-02T22:27:36.338Z,12.50
2018-10-02T22:30:07.089Z,12.50
2018-10-02T22:32:35.305Z,12.50
2018-10-02T22:35:03.522Z,12.40
2018-10-02T22:37:31.716Z,12.40
2018-10-02T22:39:59.981Z,12.40
2018-10-02T22:42:28.125Z,12.40
2018-10-02T22:44:56.370Z,12.40
2018-10-02T22:47:24.584Z,12.40
2018-10-02T22:49:52.771Z,12.40
2018-10-02T22:52:21.069Z,12.50
2018-10-02T22:54:49.256Z,12.40
2018-10-02T22:57:17.453Z,12.40
2018-10-02T22:59:45.640Z,12.40
2018-10-02T23:02:13.831Z,12.50
2018-10-02T23:04:42.017Z,12.50
2018-10-02T23:07:10.254Z,12.40
2018-10-02T23:09:38.470Z,12.40
2018-10-02T23:12:06.758Z,12.40
2018-10-02T23:14:34.996Z,12.40
2018-10-02T23:17:03.221Z,12.40
2018-10-02T23:19:31.405Z,12.40
2018-10-02T23:21:59.621Z,12.40
2018-10-02T23:24:27.815Z,12.30
2018-10-02T23:26:56.037Z,12.30
2018-10-02T23:29:24.217Z,12.30
2018-10-02T23:31:52.402Z,12.30
2018-10-02T23:34:20.685Z,12.30
2018-10-02T23:36:49.950Z,12.30
2018-10-02T23:39:18.142Z,12.30
2018-10-02T23:41:46.360Z,12.30
2018-10-02T23:44:14.544Z,12.30
2018-10-02T23:46:42.760Z,12.40
2018-10-02T23:49:10.977Z,12.30
2018-10-02T23:51:39.174Z,12.40
2018-10-02T23:54:07.630Z,12.40
2018-10-02T23:56:35.839Z,12.40
2018-10-02T23:59:04.041Z,12.40
