createdAt,value
2017-07-19T00:02:21.035Z,27.50
2017-07-19T00:04:48.559Z,27.50
2017-07-19T00:07:16.108Z,27.50
2017-07-19T00:09:43.640Z,27.50
2017-07-19T00:12:11.186Z,27.60
2017-07-19T00:14:38.705Z,27.60
2017-07-19T00:17:06.241Z,27.60
2017-07-19T00:19:33.775Z,27.50
2017-07-19T00:22:01.325Z,27.50
2017-07-19T00:24:28.853Z,27.50
2017-07-19T00:26:56.414Z,27.40
2017-07-19T00:29:23.960Z,27.40
2017-07-19T00:34:25.424Z,27.40
2017-07-19T00:36:52.966Z,27.30
2017-07-19T00:39:20.550Z,27.30
2017-07-19T00:41:48.074Z,27.30
2017-07-19T00:44:15.605Z,27.20
2017-07-19T00:46:43.127Z,27.20
2017-07-19T00:49:10.669Z,27.10
2017-07-19T00:51:38.197Z,27.00
2017-07-19T00:54:05.756Z,27.00
2017-07-19T00:56:33.321Z,27.00
2017-07-19T00:59:01.708Z,27.00
2017-07-19T01:01:29.225Z,27.00
2017-07-19T01:03:56.797Z,26.90
2017-07-19T01:06:24.347Z,26.90
2017-07-19T01:08:51.865Z,26.90
2017-07-19T01:11:19.414Z,26.90
2017-07-19T01:13:46.953Z,26.90
2017-07-19T01:16:14.497Z,26.80
2017-07-19T01:18:42.017Z,26.80
2017-07-19T01:21:09.555Z,26.80
2017-07-19T01:23:37.085Z,26.70
2017-07-19T01:26:04.653Z,26.60
2017-07-19T01:28:32.186Z,26.60
2017-07-19T01:30:59.758Z,26.60
2017-07-19T01:33:27.289Z,26.60
2017-07-19T01:35:54.813Z,26.60
2017-07-19T01:38:22.346Z,26.60
2017-07-19T01:40:49.860Z,26.60
2017-07-19T01:43:17.413Z,26.60
2017-07-19T01:45:44.965Z,26.60
2017-07-19T01:48:12.535Z,26.60
2017-07-19T01:50:40.077Z,26.50
2017-07-19T01:53:07.622Z,26.40
2017-07-19T01:55:35.150Z,26.50
2017-07-19T01:58:02.701Z,26.40
2017-07-19T02:00:30.214Z,26.40
2017-07-19T02:02:57.779Z,26.40
2017-07-19T02:05:25.324Z,26.30
2017-07-19T02:07:52.870Z,26.30
2017-07-19T02:10:20.417Z,26.30
2017-07-19T02:12:47.936Z,26.30
2017-07-19T02:15:15.471Z,26.30
2017-07-19T02:17:43.014Z,26.30
2017-07-19T02:20:11.682Z,26.30
2017-07-19T02:22:39.204Z,26.20
2017-07-19T02:25:06.768Z,26.20
2017-07-19T02:27:34.288Z,26.20
2017-07-19T02:30:01.895Z,26.20
2017-07-19T02:32:29.433Z,26.20
2017-07-19T02:34:56.993Z,26.20
2017-07-19T02:37:24.517Z,26.20
2017-07-19T02:39:52.031Z,26.10
2017-07-19T02:42:19.590Z,26.20
2017-07-19T02:44:47.160Z,26.10
2017-07-19T02:47:15.480Z,26.10
2017-07-19T02:49:42.994Z,26.00
2017-07-19T02:52:10.543Z,26.00
2017-07-19T02:54:38.057Z,26.00
2017-07-19T02:57:05.614Z,26.00
2017-07-19T02:59:33.151Z,26.00
2017-07-19T03:02:00.680Z,26.00
2017-07-19T03:04:28.216Z,25.90
2017-07-19T03:06:55.760Z,25.90
2017-07-19T03:09:23.281Z,25.90
2017-07-19T03:11:51.588Z,25.90
2017-07-19T03:14:19.134Z,25.90
2017-07-19T03:16:46.655Z,25.90
2017-07-19T03:19:14.209Z,25.90
2017-07-19T03:21:41.759Z,25.80
2017-07-19T03:24:09.300Z,25.90
2017-07-19T03:26:36.823Z,25.80
2017-07-19T03:29:04.360Z,25.80
2017-07-19T03:31:32.645Z,25.70
2017-07-19T03:34:00.222Z,25.70
2017-07-19T03:36:27.742Z,25.70
2017-07-19T03:38:55.282Z,25.70
2017-07-19T03:41:22.816Z,25.70
2017-07-19T03:43:50.363Z,25.70
2017-07-19T03:46:17.910Z,25.70
2017-07-19T03:48:45.428Z,25.60
2017-07-19T03:51:13.104Z,25.60
2017-07-19T03:53:40.647Z,25.60
2017-07-19T03:56:08.185Z,25.60
2017-07-19T03:58:35.744Z,25.60
2017-07-19T04:01:03.293Z,25.50
2017-07-19T04:03:30.832Z,25.40
2017-07-19T04:05:58.397Z,25.40
2017-07-19T04:08:25.946Z,25.40
2017-07-19T04:10:53.460Z,25.50
2017-07-19T04:13:21.024Z,25.40
2017-07-19T04:15:48.553Z,25.50
2017-07-19T04:18:16.094Z,25.50
2017-07-19T04:20:43.636Z,25.50
2017-07-19T04:23:11.194Z,25.50
2017-07-19T04:25:38.744Z,25.60
2017-07-19T04:28:07.044Z,25.50
2017-07-19T04:30:34.560Z,25.50
2017-07-19T04:33:02.138Z,25.50
2017-07-19T04:35:30.455Z,25.60
2017-07-19T04:37:57.978Z,25.60
2017-07-19T04:40:25.514Z,25.60
2017-07-19T04:42:53.049Z,25.50
2017-07-19T04:45:20.588Z,25.50
2017-07-19T04:47:48.109Z,25.60
2017-07-19T04:50:15.662Z,25.70
2017-07-19T04:52:43.182Z,25.60
2017-07-19T04:55:10.749Z,25.70
2017-07-19T04:57:38.274Z,25.70
2017-07-19T05:00:05.800Z,25.70
2017-07-19T05:02:33.329Z,25.70
2017-07-19T05:05:00.863Z,25.70
2017-07-19T05:07:28.401Z,25.70
2017-07-19T05:09:55.936Z,25.70
2017-07-19T05:12:23.492Z,25.70
2017-07-19T05:14:51.013Z,25.60
2017-07-19T05:17:18.579Z,25.60
2017-07-19T05:19:46.116Z,25.60
2017-07-19T05:22:13.648Z,25.60
2017-07-19T05:24:41.221Z,25.60
2017-07-19T05:27:08.841Z,25.60
2017-07-19T05:29:36.380Z,25.60
2017-07-19T05:32:03.897Z,25.70
2017-07-19T05:34:31.443Z,25.60
2017-07-19T05:36:59.004Z,25.70
2017-07-19T05:39:26.549Z,25.70
2017-07-19T05:41:54.077Z,25.70
2017-07-19T05:44:21.609Z,25.70
2017-07-19T05:46:49.139Z,25.70
2017-07-19T05:49:17.435Z,25.70
2017-07-19T05:51:44.954Z,25.70
2017-07-19T05:54:12.495Z,25.70
2017-07-19T05:56:40.033Z,25.70
2017-07-19T05:59:07.589Z,25.70
2017-07-19T06:01:35.110Z,25.70
2017-07-19T06:04:03.426Z,25.80
2017-07-19T06:06:31.023Z,25.80
2017-07-19T06:08:58.550Z,25.80
2017-07-19T06:11:26.093Z,25.90
2017-07-19T06:13:53.612Z,25.90
2017-07-19T06:16:21.961Z,25.90
2017-07-19T06:18:49.477Z,25.90
2017-07-19T06:21:17.036Z,25.90
2017-07-19T06:23:44.579Z,26.00
2017-07-19T06:26:12.129Z,26.00
2017-07-19T06:28:39.642Z,26.00
2017-07-19T06:31:07.191Z,26.00
2017-07-19T06:33:34.708Z,26.10
2017-07-19T06:36:03.033Z,26.20
2017-07-19T06:38:30.568Z,26.20
2017-07-19T06:40:58.116Z,26.20
2017-07-19T06:43:25.688Z,26.30
2017-07-19T06:45:53.234Z,26.30
2017-07-19T06:48:21.542Z,26.40
2017-07-19T06:50:49.057Z,26.40
2017-07-19T06:53:16.603Z,26.50
2017-07-19T06:55:44.122Z,26.50
2017-07-19T06:58:11.674Z,26.60
2017-07-19T07:00:39.210Z,26.60
2017-07-19T07:03:06.740Z,26.60
2017-07-19T07:05:34.281Z,26.60
2017-07-19T07:08:01.805Z,26.70
2017-07-19T07:10:29.364Z,26.70
2017-07-19T07:12:56.917Z,26.80
2017-07-19T07:15:24.461Z,26.80
2017-07-19T07:17:51.982Z,26.90
2017-07-19T07:20:19.544Z,27.00
2017-07-19T07:22:47.063Z,27.00
2017-07-19T07:25:14.607Z,27.10
2017-07-19T07:27:42.141Z,27.20
2017-07-19T07:30:09.674Z,27.30
2017-07-19T07:32:37.202Z,27.40
2017-07-19T07:35:04.774Z,27.50
2017-07-19T07:37:32.304Z,27.60
2017-07-19T07:39:59.853Z,27.60
2017-07-19T07:42:28.191Z,27.80
2017-07-19T07:44:55.726Z,27.80
2017-07-19T07:47:23.263Z,27.80
2017-07-19T07:49:50.781Z,27.90
2017-07-19T07:52:18.328Z,27.90
2017-07-19T07:54:45.860Z,28.00
2017-07-19T07:57:13.410Z,28.00
2017-07-19T07:59:40.986Z,28.10
2017-07-19T08:02:08.550Z,28.10
2017-07-19T08:04:36.088Z,28.10
2017-07-19T08:07:03.623Z,28.20
2017-07-19T08:09:31.904Z,28.40
2017-07-19T08:11:59.461Z,28.40
2017-07-19T08:14:27.032Z,28.60
2017-07-19T08:16:54.591Z,28.70
2017-07-19T08:19:22.110Z,28.80
2017-07-19T08:21:49.657Z,28.90
2017-07-19T08:24:17.236Z,29.10
2017-07-19T08:26:44.781Z,29.10
2017-07-19T08:29:12.326Z,29.20
2017-07-19T08:31:39.877Z,29.30
2017-07-19T08:34:07.434Z,29.30
2017-07-19T08:36:34.961Z,29.40
2017-07-19T08:39:02.494Z,29.50
2017-07-19T08:41:30.027Z,29.50
2017-07-19T08:43:57.556Z,29.60
2017-07-19T08:46:25.077Z,29.70
2017-07-19T08:48:52.624Z,29.70
2017-07-19T08:51:20.164Z,29.80
2017-07-19T08:53:47.693Z,29.90
2017-07-19T08:56:15.245Z,30.00
2017-07-19T08:58:42.774Z,30.10
2017-07-19T09:01:10.311Z,30.20
2017-07-19T09:03:37.849Z,30.40
2017-07-19T09:06:05.407Z,30.40
2017-07-19T09:08:32.921Z,30.50
2017-07-19T09:11:00.483Z,30.60
2017-07-19T09:13:28.001Z,30.70
2017-07-19T09:15:55.552Z,30.80
2017-07-19T09:18:23.079Z,31.00
2017-07-19T09:20:50.645Z,31.10
2017-07-19T09:23:18.162Z,31.10
2017-07-19T09:25:45.708Z,31.30
2017-07-19T09:28:13.252Z,31.40
2017-07-19T09:30:40.795Z,31.50
2017-07-19T09:33:08.333Z,31.60
2017-07-19T09:35:35.851Z,31.70
2017-07-19T09:38:03.398Z,31.90
2017-07-19T09:40:30.901Z,32.00
2017-07-19T09:42:58.458Z,32.10
2017-07-19T09:45:25.968Z,32.30
2017-07-19T09:47:53.503Z,32.40
2017-07-19T09:50:21.018Z,32.50
2017-07-19T09:52:48.551Z,32.70
2017-07-19T09:55:16.084Z,32.80
2017-07-19T09:57:43.639Z,32.90
2017-07-19T10:00:11.165Z,33.00
2017-07-19T10:02:39.487Z,33.30
2017-07-19T10:05:07.024Z,33.30
2017-07-19T10:07:34.569Z,33.40
2017-07-19T10:10:02.128Z,33.50
2017-07-19T10:12:29.674Z,33.60
2017-07-19T10:14:57.212Z,33.70
2017-07-19T10:17:24.734Z,33.80
2017-07-19T10:19:52.294Z,34.00
2017-07-19T10:22:19.840Z,34.00
2017-07-19T10:24:47.391Z,34.20
2017-07-19T10:27:14.905Z,34.30
2017-07-19T10:29:42.446Z,34.50
2017-07-19T10:32:09.976Z,34.60
2017-07-19T10:34:37.508Z,34.70
2017-07-19T10:37:05.031Z,34.80
2017-07-19T10:39:32.597Z,34.90
2017-07-19T10:42:00.113Z,35.00
2017-07-19T10:44:27.734Z,35.10
2017-07-19T10:46:55.273Z,35.20
2017-07-19T10:49:22.790Z,35.30
2017-07-19T10:51:50.335Z,35.50
2017-07-19T10:54:17.858Z,35.50
2017-07-19T10:56:45.420Z,35.70
2017-07-19T10:59:12.948Z,35.80
2017-07-19T11:01:40.484Z,35.80
2017-07-19T11:04:08.020Z,35.90
2017-07-19T11:06:35.589Z,36.00
2017-07-19T11:09:03.139Z,36.10
2017-07-19T11:11:30.690Z,36.20
2017-07-19T11:13:58.232Z,36.30
2017-07-19T11:16:25.791Z,36.50
2017-07-19T11:18:53.310Z,36.80
2017-07-19T11:21:20.849Z,37.10
2017-07-19T11:23:48.391Z,37.70
2017-07-19T11:26:15.937Z,38.40
2017-07-19T11:28:43.485Z,39.30
2017-07-19T11:31:11.002Z,40.20
2017-07-19T11:33:38.553Z,40.60
2017-07-19T11:36:06.086Z,40.80
2017-07-19T11:38:34.388Z,40.70
2017-07-19T11:41:01.917Z,40.70
2017-07-19T11:43:29.483Z,40.80
2017-07-19T11:45:57.038Z,40.80
2017-07-19T11:48:24.557Z,41.00
2017-07-19T11:50:52.094Z,41.10
2017-07-19T11:53:19.617Z,41.30
2017-07-19T11:55:47.944Z,41.60
2017-07-19T11:58:15.460Z,41.60
2017-07-19T12:00:43.005Z,41.60
2017-07-19T12:03:10.521Z,41.40
2017-07-19T12:05:38.052Z,41.10
2017-07-19T12:08:05.565Z,41.00
2017-07-19T12:10:33.145Z,41.00
2017-07-19T12:13:00.669Z,40.80
2017-07-19T12:15:28.192Z,40.20
2017-07-19T12:17:55.737Z,39.80
2017-07-19T12:20:23.256Z,39.90
2017-07-19T12:22:50.794Z,40.10
2017-07-19T12:25:18.313Z,40.50
2017-07-19T12:27:45.850Z,40.70
2017-07-19T12:30:14.147Z,40.70
2017-07-19T12:32:41.705Z,40.70
2017-07-19T12:35:09.222Z,40.50
2017-07-19T12:37:36.769Z,40.10
2017-07-19T12:40:04.283Z,39.80
2017-07-19T12:42:31.805Z,39.60
2017-07-19T12:44:59.340Z,39.50
2017-07-19T12:47:26.861Z,39.40
2017-07-19T12:49:54.408Z,39.40
2017-07-19T12:52:21.937Z,39.40
2017-07-19T12:54:49.496Z,39.40
2017-07-19T12:57:17.199Z,39.50
2017-07-19T12:59:44.765Z,39.50
2017-07-19T13:02:12.283Z,39.60
2017-07-19T13:04:39.829Z,39.90
2017-07-19T13:07:07.353Z,40.10
2017-07-19T13:09:34.888Z,40.30
2017-07-19T13:12:02.455Z,40.40
2017-07-19T13:14:30.786Z,40.60
2017-07-19T13:16:58.313Z,40.60
2017-07-19T13:19:25.855Z,40.70
2017-07-19T13:21:53.392Z,40.80
2017-07-19T13:24:20.947Z,41.00
2017-07-19T13:26:48.485Z,41.20
2017-07-19T13:29:16.005Z,41.30
2017-07-19T13:31:43.572Z,41.50
2017-07-19T13:34:11.121Z,41.70
2017-07-19T13:36:38.668Z,41.90
2017-07-19T13:39:06.194Z,42.10
2017-07-19T13:41:33.734Z,42.30
2017-07-19T13:44:01.254Z,42.50
2017-07-19T13:46:28.811Z,42.60
2017-07-19T13:48:56.346Z,42.60
2017-07-19T13:51:24.635Z,42.40
2017-07-19T13:53:52.179Z,42.40
2017-07-19T13:56:19.700Z,41.90
2017-07-19T13:58:47.232Z,41.70
2017-07-19T14:01:14.776Z,41.30
2017-07-19T14:03:42.312Z,40.80
2017-07-19T14:06:09.830Z,40.40
2017-07-19T14:08:37.376Z,40.10
2017-07-19T14:11:04.908Z,39.70
2017-07-19T14:13:32.437Z,39.30
2017-07-19T14:15:59.972Z,39.10
2017-07-19T14:18:27.509Z,38.90
2017-07-19T14:20:55.077Z,38.90
2017-07-19T14:23:22.601Z,38.70
2017-07-19T14:25:50.901Z,38.40
2017-07-19T14:28:18.441Z,38.40
2017-07-19T14:30:46.000Z,38.40
2017-07-19T14:33:14.285Z,38.20
2017-07-19T14:35:41.830Z,38.20
2017-07-19T14:38:09.347Z,38.10
2017-07-19T14:40:36.874Z,38.00
2017-07-19T14:43:04.426Z,37.90
2017-07-19T14:45:31.969Z,37.90
2017-07-19T14:47:59.506Z,37.80
2017-07-19T14:50:27.044Z,37.70
2017-07-19T14:52:54.598Z,37.50
2017-07-19T14:55:22.142Z,37.40
2017-07-19T14:57:49.676Z,37.30
2017-07-19T15:00:17.201Z,37.20
2017-07-19T15:02:44.745Z,37.10
2017-07-19T15:05:12.267Z,37.00
2017-07-19T15:07:39.817Z,37.00
2017-07-19T15:12:41.180Z,36.90
2017-07-19T15:15:08.707Z,36.80
2017-07-19T15:17:36.233Z,36.70
2017-07-19T15:20:03.769Z,36.60
2017-07-19T15:22:31.288Z,36.50
2017-07-19T15:24:58.856Z,36.40
2017-07-19T15:27:26.376Z,36.30
2017-07-19T15:29:53.914Z,36.10
2017-07-19T15:32:21.441Z,35.90
2017-07-19T15:34:49.756Z,35.60
2017-07-19T15:37:17.300Z,35.60
2017-07-19T15:39:44.829Z,35.50
2017-07-19T15:42:12.375Z,35.40
2017-07-19T15:44:39.909Z,35.40
2017-07-19T15:47:07.444Z,35.30
2017-07-19T15:49:34.993Z,35.30
2017-07-19T15:52:02.561Z,35.20
2017-07-19T15:54:30.089Z,35.20
2017-07-19T15:56:57.668Z,35.20
2017-07-19T15:59:25.209Z,35.20
2017-07-19T16:01:52.733Z,35.10
2017-07-19T16:04:20.269Z,35.00
2017-07-19T16:06:47.788Z,34.90
2017-07-19T16:09:16.255Z,34.80
2017-07-19T16:11:43.764Z,34.70
2017-07-19T16:14:11.295Z,34.70
2017-07-19T16:16:38.815Z,34.60
2017-07-19T16:19:06.360Z,34.40
2017-07-19T16:21:33.888Z,34.40
2017-07-19T16:24:01.419Z,34.30
2017-07-19T16:26:28.957Z,34.30
2017-07-19T16:28:56.486Z,34.20
2017-07-19T16:31:24.041Z,34.10
2017-07-19T16:33:51.557Z,34.10
2017-07-19T16:36:19.129Z,34.00
2017-07-19T16:38:46.674Z,33.90
2017-07-19T16:41:14.247Z,33.90
2017-07-19T16:43:41.767Z,33.80
2017-07-19T16:46:09.303Z,33.70
2017-07-19T16:48:36.872Z,33.60
2017-07-19T16:51:04.397Z,33.50
2017-07-19T16:53:31.920Z,33.40
2017-07-19T16:55:59.461Z,33.30
2017-07-19T16:58:26.989Z,33.20
2017-07-19T17:00:54.507Z,33.10
2017-07-19T17:03:22.052Z,33.00
2017-07-19T17:05:49.574Z,32.90
2017-07-19T17:08:17.116Z,32.90
2017-07-19T17:10:44.660Z,32.80
2017-07-19T17:13:12.188Z,32.80
2017-07-19T17:15:39.728Z,32.60
2017-07-19T17:18:07.249Z,32.70
2017-07-19T17:20:34.809Z,32.70
2017-07-19T17:23:02.364Z,31.80
2017-07-19T17:25:29.935Z,31.30
2017-07-19T17:27:57.468Z,31.20
2017-07-19T17:30:25.025Z,31.10
2017-07-19T17:32:52.532Z,31.10
2017-07-19T17:35:20.080Z,30.90
2017-07-19T17:37:47.634Z,30.00
2017-07-19T17:40:15.189Z,28.90
2017-07-19T17:42:43.269Z,28.60
2017-07-19T17:45:10.789Z,29.10
2017-07-19T17:47:39.088Z,30.50
2017-07-19T17:50:06.606Z,30.50
2017-07-19T17:52:34.688Z,30.80
2017-07-19T17:55:02.205Z,31.00
2017-07-19T17:57:29.757Z,31.20
2017-07-19T17:59:57.269Z,31.40
2017-07-19T18:02:24.806Z,31.50
2017-07-19T18:04:52.365Z,31.60
2017-07-19T18:07:19.885Z,31.70
2017-07-19T18:09:47.506Z,31.70
2017-07-19T18:12:15.025Z,31.80
2017-07-19T18:14:42.565Z,31.80
2017-07-19T18:17:10.090Z,31.80
2017-07-19T18:19:37.645Z,31.80
2017-07-19T18:22:05.188Z,31.80
2017-07-19T18:24:32.743Z,31.80
2017-07-19T18:27:00.277Z,31.80
2017-07-19T18:29:27.793Z,31.80
2017-07-19T18:31:55.320Z,31.80
2017-07-19T18:34:22.840Z,31.80
2017-07-19T18:36:50.401Z,31.70
2017-07-19T18:39:17.945Z,31.70
2017-07-19T18:41:45.501Z,31.70
2017-07-19T18:44:13.038Z,31.60
2017-07-19T18:46:40.563Z,31.60
2017-07-19T18:49:08.087Z,31.60
2017-07-19T18:51:36.411Z,31.60
2017-07-19T18:54:03.928Z,31.50
2017-07-19T18:56:31.474Z,31.60
2017-07-19T18:58:59.016Z,31.60
2017-07-19T19:01:26.537Z,31.50
2017-07-19T19:03:54.060Z,31.50
2017-07-19T19:06:21.608Z,31.50
2017-07-19T19:08:49.140Z,31.50
2017-07-19T19:11:16.668Z,31.50
2017-07-19T19:13:44.361Z,31.50
2017-07-19T19:16:11.880Z,31.00
2017-07-19T19:18:39.457Z,30.80
2017-07-19T19:21:06.968Z,30.40
2017-07-19T19:23:34.493Z,30.60
2017-07-19T19:26:02.029Z,30.60
2017-07-19T19:28:29.553Z,30.30
2017-07-19T19:30:57.134Z,30.10
2017-07-19T19:33:24.660Z,30.00
2017-07-19T19:35:52.221Z,29.70
2017-07-19T19:38:19.740Z,29.40
2017-07-19T19:40:47.324Z,29.30
2017-07-19T19:43:14.854Z,29.30
2017-07-19T19:45:42.375Z,28.80
2017-07-19T19:48:09.940Z,28.60
2017-07-19T19:50:37.506Z,28.90
2017-07-19T19:53:05.045Z,29.00
2017-07-19T19:55:32.584Z,29.00
2017-07-19T19:58:00.885Z,28.80
2017-07-19T20:00:28.396Z,28.80
2017-07-19T20:02:55.925Z,28.90
2017-07-19T20:05:23.450Z,28.70
2017-07-19T20:07:50.997Z,28.70
2017-07-19T20:10:18.538Z,28.70
2017-07-19T20:12:46.944Z,28.50
2017-07-19T20:15:14.596Z,28.50
2017-07-19T20:20:18.854Z,28.50
2017-07-19T20:22:46.372Z,28.60
2017-07-19T20:25:13.927Z,28.60
2017-07-19T20:27:41.565Z,28.60
2017-07-19T20:30:09.121Z,28.50
2017-07-19T20:32:36.801Z,28.30
2017-07-19T20:35:04.344Z,28.20
2017-07-19T20:37:31.868Z,27.80
2017-07-19T20:39:59.389Z,27.90
2017-07-19T20:42:26.934Z,28.00
2017-07-19T20:44:54.449Z,28.10
2017-07-19T20:47:22.014Z,28.00
2017-07-19T20:49:49.555Z,27.90
2017-07-19T20:52:17.112Z,27.90
2017-07-19T20:54:44.636Z,28.00
2017-07-19T20:57:12.174Z,28.20
2017-07-19T20:59:39.705Z,28.30
2017-07-19T21:02:07.261Z,28.20
2017-07-19T21:04:35.555Z,28.10
2017-07-19T21:07:03.111Z,28.00
2017-07-19T21:09:30.747Z,28.10
2017-07-19T21:11:58.276Z,28.10
2017-07-19T21:14:25.821Z,28.00
2017-07-19T21:16:53.345Z,28.00
2017-07-19T21:19:20.888Z,28.10
2017-07-19T21:21:48.406Z,28.00
2017-07-19T21:24:15.968Z,28.00
2017-07-19T21:26:43.502Z,27.90
2017-07-19T21:29:11.060Z,28.10
2017-07-19T21:31:38.581Z,28.10
2017-07-19T21:34:06.119Z,28.00
2017-07-19T21:36:33.668Z,28.00
2017-07-19T21:39:01.621Z,28.10
2017-07-19T21:41:29.156Z,27.90
2017-07-19T21:43:56.672Z,27.70
2017-07-19T21:46:24.969Z,28.10
2017-07-19T21:48:52.480Z,28.00
2017-07-19T21:51:20.019Z,28.30
2017-07-19T21:53:47.557Z,28.50
2017-07-19T21:56:15.088Z,28.70
2017-07-19T21:58:43.377Z,29.00
2017-07-19T22:01:10.922Z,28.90
2017-07-19T22:03:38.436Z,29.00
2017-07-19T22:06:06.015Z,29.10
2017-07-19T22:08:33.556Z,29.20
2017-07-19T22:11:01.082Z,29.20
2017-07-19T22:13:28.701Z,29.30
2017-07-19T22:15:56.256Z,29.40
2017-07-19T22:18:23.798Z,29.40
2017-07-19T22:20:51.326Z,29.50
2017-07-19T22:23:19.637Z,29.50
2017-07-19T22:25:47.150Z,29.50
2017-07-19T22:28:14.708Z,29.50
2017-07-19T22:30:42.241Z,29.50
2017-07-19T22:33:09.788Z,29.50
2017-07-19T22:35:37.313Z,29.50
2017-07-19T22:38:04.848Z,29.50
2017-07-19T22:40:32.485Z,29.60
2017-07-19T22:43:00.059Z,29.60
2017-07-19T22:45:27.577Z,29.60
2017-07-19T22:47:55.112Z,29.60
2017-07-19T22:50:22.684Z,29.60
2017-07-19T22:52:50.215Z,29.60
2017-07-19T22:55:17.748Z,29.60
2017-07-19T22:57:45.258Z,29.60
2017-07-19T23:00:12.793Z,29.60
2017-07-19T23:02:40.345Z,29.60
2017-07-19T23:05:07.948Z,29.60
2017-07-19T23:07:35.488Z,29.60
2017-07-19T23:10:03.038Z,29.60
2017-07-19T23:18:12.480Z,29.50
2017-07-19T23:20:39.939Z,29.50
2017-07-19T23:23:07.384Z,29.50
2017-07-19T23:25:34.864Z,29.40
2017-07-19T23:28:02.334Z,29.50
2017-07-19T23:30:29.785Z,29.50
2017-07-19T23:32:57.262Z,29.50
2017-07-19T23:35:24.724Z,29.50
2017-07-19T23:37:52.210Z,29.50
2017-07-19T23:40:19.670Z,29.50
2017-07-19T23:42:47.132Z,29.50
2017-07-19T23:45:14.591Z,29.50
2017-07-19T23:47:42.054Z,29.50
2017-07-19T23:50:09.525Z,29.50
2017-07-19T23:52:37.013Z,29.50
2017-07-19T23:55:04.468Z,29.50
2017-07-19T23:57:31.940Z,29.50
2017-07-19T23:59:59.413Z,29.50
