createdAt,value
2019-02-12T00:02:18.903Z,2.36
2019-02-12T00:04:48.598Z,2.31
2019-02-12T00:07:18.144Z,2.20
2019-02-12T00:09:47.752Z,2.23
2019-02-12T00:12:17.331Z,2.26
2019-02-12T00:14:46.882Z,2.15
2019-02-12T00:17:16.498Z,2.19
2019-02-12T00:19:46.052Z,2.28
2019-02-12T00:22:15.639Z,2.29
2019-02-12T00:24:45.716Z,2.24
2019-02-12T00:27:15.349Z,2.13
2019-02-12T00:29:44.950Z,1.93
2019-02-12T00:32:14.630Z,1.53
2019-02-12T00:34:44.799Z,1.48
2019-02-12T00:37:14.356Z,1.58
2019-02-12T00:39:43.995Z,1.62
2019-02-12T00:42:13.539Z,1.59
2019-02-12T00:44:43.114Z,1.59
2019-02-12T00:47:13.044Z,1.61
2019-02-12T00:49:42.633Z,1.62
2019-02-12T00:52:12.399Z,1.71
2019-02-12T00:54:41.983Z,1.69
2019-02-12T00:57:11.532Z,1.56
2019-02-12T00:59:41.120Z,1.52
2019-02-12T01:02:11.031Z,1.51
2019-02-12T01:04:42.160Z,1.51
2019-02-12T01:07:11.766Z,1.34
2019-02-12T01:09:41.349Z,1.37
2019-02-12T01:12:10.955Z,1.42
2019-02-12T01:14:40.516Z,1.44
2019-02-12T01:17:11.148Z,1.50
2019-02-12T01:19:40.701Z,1.43
2019-02-12T01:22:10.307Z,1.44
2019-02-12T01:24:39.917Z,1.44
2019-02-12T01:27:09.505Z,1.42
2019-02-12T01:29:39.059Z,1.30
2019-02-12T01:32:08.762Z,1.14
2019-02-12T01:34:38.340Z,1.31
2019-02-12T01:37:07.918Z,1.43
2019-02-12T01:39:37.763Z,1.43
2019-02-12T01:42:07.371Z,1.56
2019-02-12T01:44:36.948Z,1.68
2019-02-12T01:47:06.606Z,1.70
2019-02-12T01:49:42.158Z,1.14
2019-02-12T01:52:17.705Z,1.85
2019-02-12T01:54:47.267Z,1.94
2019-02-12T01:57:16.826Z,1.90
2019-02-12T01:59:46.498Z,1.92
2019-02-12T02:02:16.028Z,1.77
2019-02-12T02:04:45.642Z,1.79
2019-02-12T02:07:15.326Z,1.82
2019-02-12T02:09:44.885Z,1.60
2019-02-12T02:12:14.496Z,1.62
2019-02-12T02:14:44.077Z,1.46
2019-02-12T02:17:13.644Z,1.32
2019-02-12T02:19:43.213Z,1.25
2019-02-12T02:22:12.850Z,1.54
2019-02-12T02:24:42.498Z,1.49
2019-02-12T02:27:12.032Z,1.79
2019-02-12T02:29:42.192Z,1.79
2019-02-12T02:32:11.773Z,1.90
2019-02-12T02:34:41.335Z,2.07
2019-02-12T02:37:11.051Z,2.24
2019-02-12T02:39:40.606Z,2.35
2019-02-12T02:42:10.194Z,2.42
2019-02-12T02:44:39.973Z,2.50
2019-02-12T02:47:09.555Z,2.46
2019-02-12T02:49:39.210Z,2.47
2019-02-12T02:52:08.803Z,2.49
2019-02-12T02:54:38.356Z,2.12
2019-02-12T02:57:07.989Z,2.18
2019-02-12T02:59:37.687Z,2.16
2019-02-12T03:02:07.270Z,2.14
2019-02-12T03:04:36.867Z,2.08
2019-02-12T03:07:06.822Z,2.04
2019-02-12T03:09:36.416Z,1.92
2019-02-12T03:12:06.024Z,1.81
2019-02-12T03:14:35.667Z,1.80
2019-02-12T03:17:05.426Z,1.87
2019-02-12T03:19:34.995Z,1.90
2019-02-12T03:22:04.989Z,1.91
2019-02-12T03:24:34.567Z,1.96
2019-02-12T03:27:04.127Z,1.90
2019-02-12T03:29:33.705Z,1.74
2019-02-12T03:32:03.259Z,1.77
2019-02-12T03:34:32.817Z,1.69
2019-02-12T03:37:02.452Z,1.65
2019-02-12T03:39:32.418Z,1.71
2019-02-12T03:42:02.006Z,1.67
2019-02-12T03:44:32.005Z,1.63
2019-02-12T03:47:01.618Z,1.63
2019-02-12T03:49:31.177Z,1.58
2019-02-12T03:52:00.761Z,1.48
2019-02-12T03:54:30.384Z,1.53
2019-02-12T03:57:00.204Z,1.56
2019-02-12T03:59:29.810Z,1.56
2019-02-12T04:01:59.625Z,1.52
2019-02-12T04:04:29.296Z,1.47
2019-02-12T04:06:58.982Z,1.39
2019-02-12T04:09:28.542Z,1.38
2019-02-12T04:11:58.165Z,1.29
2019-02-12T04:14:27.787Z,1.24
2019-02-12T04:16:57.333Z,1.23
2019-02-12T04:19:26.924Z,1.27
2019-02-12T04:21:56.569Z,1.29
2019-02-12T04:24:26.199Z,1.27
2019-02-12T04:26:55.761Z,1.25
2019-02-12T04:29:25.357Z,1.32
2019-02-12T04:31:57.850Z,1.27
2019-02-12T04:34:27.408Z,1.28
2019-02-12T04:36:56.984Z,1.21
2019-02-12T04:39:27.139Z,1.11
2019-02-12T04:41:57.443Z,1.09
2019-02-12T04:44:27.086Z,1.12
2019-02-12T04:46:56.677Z,1.09
2019-02-12T04:49:26.262Z,1.13
2019-02-12T04:51:55.873Z,1.08
2019-02-12T04:54:25.507Z,1.01
2019-02-12T04:56:55.086Z,1.06
2019-02-12T04:59:25.037Z,1.06
2019-02-12T05:01:54.610Z,1.00
2019-02-12T05:04:24.181Z,1.03
2019-02-12T05:06:53.780Z,0.88
2019-02-12T05:09:23.451Z,0.88
2019-02-12T05:11:54.142Z,0.95
2019-02-12T05:14:23.754Z,1.01
2019-02-12T05:16:53.380Z,0.99
2019-02-12T05:19:23.007Z,1.03
2019-02-12T05:21:52.630Z,0.96
2019-02-12T05:24:22.428Z,0.99
2019-02-12T05:26:52.000Z,1.04
2019-02-12T05:29:21.619Z,0.97
2019-02-12T05:31:51.227Z,0.96
2019-02-12T05:34:20.815Z,0.98
2019-02-12T05:36:50.410Z,0.98
2019-02-12T05:39:19.980Z,1.05
2019-02-12T05:41:49.577Z,1.00
2019-02-12T05:44:19.626Z,1.02
2019-02-12T05:46:49.224Z,1.01
2019-02-12T05:49:18.788Z,1.07
2019-02-12T05:51:48.393Z,1.09
2019-02-12T05:54:17.965Z,1.08
2019-02-12T05:56:47.560Z,1.03
2019-02-12T05:59:18.646Z,1.04
2019-02-12T06:01:48.275Z,1.11
2019-02-12T06:04:17.828Z,0.98
2019-02-12T06:06:47.569Z,0.99
2019-02-12T06:09:17.193Z,1.05
2019-02-12T06:11:46.741Z,1.04
2019-02-12T06:14:16.356Z,1.08
2019-02-12T06:16:45.991Z,1.05
2019-02-12T06:19:15.530Z,0.79
2019-02-12T06:21:45.258Z,0.95
2019-02-12T06:24:14.857Z,1.01
2019-02-12T06:26:44.393Z,0.81
2019-02-12T06:29:14.019Z,0.78
2019-02-12T06:31:43.605Z,0.91
2019-02-12T06:34:13.257Z,1.01
2019-02-12T06:36:43.198Z,1.03
2019-02-12T06:39:12.748Z,1.13
2019-02-12T06:41:44.994Z,1.12
2019-02-12T06:44:14.611Z,1.12
2019-02-12T06:46:45.209Z,1.05
2019-02-12T06:49:14.821Z,1.02
2019-02-12T06:51:46.177Z,1.10
2019-02-12T06:54:36.978Z,1.07
2019-02-12T06:57:08.442Z,1.10
2019-02-12T06:59:38.129Z,1.27
2019-02-12T07:02:12.171Z,1.26
2019-02-12T07:04:41.968Z,1.26
2019-02-12T07:07:21.794Z,1.23
2019-02-12T07:09:51.405Z,1.18
2019-02-12T07:12:25.826Z,1.23
2019-02-12T07:14:59.849Z,1.23
2019-02-12T07:17:34.229Z,1.29
2019-02-12T07:20:08.686Z,1.40
2019-02-12T07:22:43.097Z,1.42
2019-02-12T07:25:17.508Z,1.46
2019-02-12T07:27:51.528Z,1.50
2019-02-12T07:30:25.867Z,1.48
2019-02-12T07:32:59.889Z,1.45
2019-02-12T07:35:33.992Z,1.53
2019-02-12T07:38:08.057Z,1.66
2019-02-12T07:40:42.129Z,1.82
2019-02-12T07:43:16.183Z,1.85
2019-02-12T07:45:50.296Z,2.01
2019-02-12T07:48:25.714Z,2.17
2019-02-12T07:50:59.791Z,2.38
2019-02-12T07:53:33.814Z,2.45
2019-02-12T07:56:08.228Z,2.48
2019-02-12T07:58:42.267Z,2.49
2019-02-12T08:01:16.345Z,2.53
2019-02-12T08:03:50.401Z,2.65
2019-02-12T08:06:24.499Z,2.74
2019-02-12T08:09:01.839Z,2.89
2019-02-12T08:11:35.861Z,3.15
2019-02-12T08:14:09.869Z,3.34
2019-02-12T08:16:44.618Z,3.61
2019-02-12T08:19:18.621Z,4.00
2019-02-12T08:24:33.942Z,5.60
2019-02-12T08:27:07.968Z,7.03
2019-02-12T08:29:42.026Z,8.08
2019-02-12T08:32:19.037Z,8.74
2019-02-12T08:40:14.170Z,8.79
2019-02-12T08:42:48.209Z,8.97
2019-02-12T08:45:22.259Z,8.00
2019-02-12T08:48:14.073Z,6.87
2019-02-12T08:50:48.114Z,6.83
2019-02-12T08:53:22.131Z,7.49
2019-02-12T08:58:37.284Z,7.25
2019-02-12T09:01:11.294Z,6.58
2019-02-12T09:03:45.731Z,6.96
2019-02-12T09:06:19.773Z,7.07
2019-02-12T09:08:54.166Z,7.48
2019-02-12T09:11:28.173Z,8.23
2019-02-12T09:14:02.261Z,9.11
2019-02-12T09:16:55.372Z,10.12
2019-02-12T09:19:29.457Z,11.60
2019-02-12T09:22:03.496Z,12.30
2019-02-12T09:24:37.924Z,12.79
2019-02-12T09:27:12.325Z,12.40
2019-02-12T09:30:04.377Z,12.69
2019-02-12T09:32:38.442Z,13.90
2019-02-12T09:35:12.546Z,15.52
2019-02-12T09:37:46.588Z,14.33
2019-02-12T09:40:20.633Z,14.74
2019-02-12T09:42:57.046Z,14.44
2019-02-12T09:45:34.059Z,16.19
2019-02-12T09:48:08.094Z,16.96
2019-02-12T09:50:48.107Z,18.96
2019-02-12T09:53:22.176Z,19.09
2019-02-12T09:56:02.185Z,20.46
2019-02-12T09:58:42.231Z,21.32
2019-02-12T10:01:16.310Z,23.16
2019-02-12T10:03:50.371Z,17.24
2019-02-12T10:06:24.766Z,19.98
2019-02-12T10:08:58.854Z,21.52
2019-02-12T10:11:35.708Z,22.74
2019-02-12T10:14:10.172Z,22.69
2019-02-12T10:16:44.290Z,20.11
2019-02-12T10:19:18.304Z,18.62
2019-02-12T10:21:58.057Z,19.33
2019-02-12T10:24:32.116Z,18.05
2019-02-12T10:27:06.184Z,17.11
2019-02-12T10:29:46.135Z,16.42
2019-02-12T10:34:54.772Z,15.31
2019-02-12T10:37:24.373Z,15.39
2019-02-12T10:40:00.244Z,13.59
2019-02-12T10:42:29.903Z,12.71
2019-02-12T10:44:59.639Z,13.32
2019-02-12T10:47:29.256Z,13.16
2019-02-12T10:50:01.771Z,12.77
2019-02-12T10:52:31.375Z,12.43
2019-02-12T10:55:00.974Z,12.75
2019-02-12T10:57:30.585Z,11.87
2019-02-12T11:00:00.041Z,12.14
2019-02-12T11:02:29.664Z,11.61
2019-02-12T11:04:59.258Z,11.79
2019-02-12T11:07:28.834Z,11.57
2019-02-12T11:09:58.447Z,11.51
2019-02-12T11:12:28.036Z,11.71
2019-02-12T11:14:57.634Z,10.63
2019-02-12T11:17:27.519Z,10.65
2019-02-12T11:19:57.107Z,10.58
2019-02-12T11:22:26.687Z,8.88
2019-02-12T11:24:56.321Z,9.31
2019-02-12T11:27:25.909Z,9.42
2019-02-12T11:29:55.540Z,10.29
2019-02-12T11:32:25.113Z,10.65
2019-02-12T11:34:54.749Z,10.33
2019-02-12T11:37:24.310Z,10.98
2019-02-12T11:39:53.942Z,11.36
2019-02-12T11:42:23.555Z,11.39
2019-02-12T11:44:53.207Z,10.97
2019-02-12T11:47:22.803Z,10.97
2019-02-12T11:49:52.501Z,10.92
2019-02-12T11:52:22.081Z,11.49
2019-02-12T11:54:51.690Z,11.70
2019-02-12T11:57:21.149Z,11.97
2019-02-12T11:59:52.332Z,11.72
2019-02-12T12:02:23.731Z,11.26
2019-02-12T12:04:53.523Z,11.45
2019-02-12T12:07:23.096Z,11.55
2019-02-12T12:09:56.641Z,11.72
2019-02-12T12:12:26.280Z,11.75
2019-02-12T12:14:55.894Z,12.01
2019-02-12T12:17:25.577Z,11.80
2019-02-12T12:19:55.244Z,11.64
2019-02-12T12:22:30.501Z,11.58
2019-02-12T12:25:00.227Z,11.38
2019-02-12T12:27:29.923Z,11.80
2019-02-12T12:29:59.498Z,12.47
2019-02-12T12:32:29.215Z,12.88
2019-02-12T12:34:59.261Z,12.97
2019-02-12T12:37:28.770Z,12.51
2019-02-12T12:39:58.394Z,12.27
2019-02-12T12:42:27.956Z,12.24
2019-02-12T12:44:57.526Z,12.36
2019-02-12T12:47:27.130Z,12.16
2019-02-12T12:49:56.692Z,12.21
2019-02-12T12:52:26.278Z,12.20
2019-02-12T12:54:59.834Z,12.00
2019-02-12T12:57:27.187Z,11.82
2019-02-12T12:59:59.501Z,11.46
2019-02-12T13:02:29.136Z,11.50
2019-02-12T13:04:58.758Z,11.15
2019-02-12T13:07:28.375Z,10.22
2019-02-12T13:09:57.973Z,10.43
2019-02-12T13:12:27.584Z,10.71
2019-02-12T13:14:57.152Z,10.74
2019-02-12T13:17:26.782Z,10.74
2019-02-12T13:19:56.410Z,10.76
2019-02-12T13:22:27.470Z,10.71
2019-02-12T13:24:57.078Z,10.63
2019-02-12T13:27:26.641Z,10.73
2019-02-12T13:29:56.365Z,10.28
2019-02-12T13:32:32.373Z,10.48
2019-02-12T13:35:21.315Z,10.76
2019-02-12T13:37:50.993Z,10.49
2019-02-12T13:40:20.558Z,10.59
2019-02-12T13:42:50.125Z,10.41
2019-02-12T13:45:19.706Z,10.41
2019-02-12T13:47:49.309Z,9.93
2019-02-12T13:50:18.887Z,9.83
2019-02-12T13:52:48.482Z,9.78
2019-02-12T13:55:18.105Z,9.86
2019-02-12T13:57:47.742Z,10.00
2019-02-12T14:00:18.690Z,10.08
2019-02-12T14:02:48.260Z,9.96
2019-02-12T14:05:21.976Z,9.64
2019-02-12T14:07:54.587Z,9.48
2019-02-12T14:10:24.151Z,9.54
2019-02-12T14:12:53.745Z,9.68
2019-02-12T14:15:23.312Z,9.81
2019-02-12T14:17:52.917Z,10.04
2019-02-12T14:20:22.470Z,9.72
2019-02-12T14:22:52.227Z,10.00
2019-02-12T14:25:25.876Z,9.97
2019-02-12T14:27:55.625Z,9.20
2019-02-12T14:30:26.738Z,9.03
2019-02-12T14:32:56.293Z,9.39
2019-02-12T14:35:25.881Z,9.54
2019-02-12T14:38:01.905Z,9.58
2019-02-12T14:40:31.473Z,9.54
2019-02-12T14:43:01.057Z,9.40
2019-02-12T14:45:30.632Z,9.39
2019-02-12T14:48:00.193Z,8.87
2019-02-12T14:50:29.755Z,8.66
2019-02-12T14:52:59.381Z,8.68
2019-02-12T14:55:33.749Z,8.98
2019-02-12T14:58:00.378Z,8.45
2019-02-12T15:00:30.002Z,8.42
2019-02-12T15:02:59.569Z,8.52
2019-02-12T15:05:29.129Z,8.33
2019-02-12T15:07:58.743Z,8.59
2019-02-12T15:10:28.330Z,8.69
2019-02-12T15:12:57.902Z,8.60
2019-02-12T15:15:27.481Z,8.24
2019-02-12T15:17:57.045Z,8.28
2019-02-12T15:20:26.664Z,8.10
2019-02-12T15:22:57.914Z,8.29
2019-02-12T15:25:27.344Z,7.75
2019-02-12T15:27:59.980Z,7.72
2019-02-12T15:30:29.592Z,7.83
2019-02-12T15:32:59.207Z,7.72
2019-02-12T15:35:28.791Z,7.75
2019-02-12T15:37:58.385Z,7.66
2019-02-12T15:40:27.940Z,7.71
2019-02-12T15:42:57.510Z,7.56
2019-02-12T15:45:27.130Z,7.59
2019-02-12T15:47:56.724Z,7.64
2019-02-12T15:50:26.333Z,7.58
2019-02-12T15:52:55.933Z,7.51
2019-02-12T15:55:25.585Z,7.55
2019-02-12T15:57:55.175Z,7.55
2019-02-12T16:00:24.834Z,7.52
2019-02-12T16:02:55.986Z,7.39
2019-02-12T16:05:25.700Z,7.41
2019-02-12T16:07:55.346Z,7.32
2019-02-12T16:10:24.933Z,7.11
2019-02-12T16:12:54.576Z,7.05
2019-02-12T16:15:24.823Z,6.79
2019-02-12T16:17:54.549Z,6.75
2019-02-12T16:20:24.153Z,6.79
2019-02-12T16:22:53.621Z,6.69
2019-02-12T16:25:23.208Z,6.66
2019-02-12T16:27:52.762Z,6.60
2019-02-12T16:30:22.979Z,6.49
2019-02-12T16:32:52.567Z,6.39
2019-02-12T16:35:22.122Z,6.42
2019-02-12T16:37:51.747Z,6.30
2019-02-12T16:40:23.316Z,6.29
2019-02-12T16:42:53.041Z,6.32
2019-02-12T16:45:27.837Z,6.28
2019-02-12T16:47:57.425Z,6.22
2019-02-12T16:50:27.023Z,6.17
2019-02-12T16:52:57.029Z,6.07
2019-02-12T16:55:26.630Z,6.02
2019-02-12T16:57:56.217Z,5.92
2019-02-12T17:00:25.826Z,5.76
2019-02-12T17:02:55.469Z,5.77
2019-02-12T17:05:25.060Z,5.73
2019-02-12T17:07:54.647Z,5.70
2019-02-12T17:10:24.275Z,5.58
2019-02-12T17:12:53.929Z,5.57
2019-02-12T17:15:23.587Z,5.38
2019-02-12T17:17:53.174Z,5.37
2019-02-12T17:20:25.894Z,5.20
2019-02-12T17:22:58.882Z,5.10
2019-02-12T17:25:28.489Z,5.04
2019-02-12T17:28:04.550Z,4.92
2019-02-12T17:30:40.407Z,4.89
2019-02-12T17:33:09.970Z,4.74
2019-02-12T17:35:39.601Z,4.66
2019-02-12T17:38:12.016Z,4.70
2019-02-12T17:40:41.576Z,4.63
2019-02-12T17:43:11.183Z,4.48
2019-02-12T17:45:40.760Z,4.42
2019-02-12T17:48:10.328Z,4.27
2019-02-12T17:50:39.943Z,4.25
2019-02-12T17:53:09.494Z,4.16
2019-02-12T17:55:39.063Z,4.03
2019-02-12T17:58:10.180Z,4.09
2019-02-12T18:00:41.355Z,4.07
2019-02-12T18:03:10.922Z,4.06
2019-02-12T18:05:40.541Z,4.04
2019-02-12T18:08:10.107Z,3.93
2019-02-12T18:10:39.672Z,3.93
2019-02-12T18:13:09.326Z,3.80
2019-02-12T18:15:38.911Z,3.75
2019-02-12T18:18:08.486Z,3.80
2019-02-12T18:20:38.061Z,3.78
2019-02-12T18:23:07.637Z,3.71
2019-02-12T18:25:37.238Z,3.58
2019-02-12T18:28:06.825Z,3.56
2019-02-12T18:30:36.698Z,3.55
2019-02-12T18:33:06.281Z,3.45
2019-02-12T18:35:35.879Z,3.39
2019-02-12T18:38:05.478Z,3.44
2019-02-12T18:40:35.033Z,3.49
2019-02-12T18:43:07.501Z,3.49
2019-02-12T18:45:37.883Z,3.44
2019-02-12T18:48:07.470Z,3.32
2019-02-12T18:50:37.051Z,3.41
2019-02-12T18:53:06.643Z,3.50
2019-02-12T18:55:36.232Z,3.42
2019-02-12T18:58:05.905Z,3.37
2019-02-12T19:00:35.640Z,3.32
2019-02-12T19:03:05.502Z,3.27
2019-02-12T19:05:35.519Z,3.23
2019-02-12T19:08:05.111Z,3.23
2019-02-12T19:10:34.778Z,3.17
2019-02-12T19:13:04.464Z,3.09
2019-02-12T19:15:34.214Z,3.04
2019-02-12T19:18:08.267Z,2.98
2019-02-12T19:20:38.038Z,2.97
2019-02-12T19:23:07.775Z,2.95
2019-02-12T19:25:37.331Z,2.98
2019-02-12T19:28:06.944Z,3.01
2019-02-12T19:30:36.525Z,2.90
2019-02-12T19:33:06.120Z,2.95
2019-02-12T19:35:35.724Z,2.90
2019-02-12T19:38:05.418Z,2.90
2019-02-12T19:40:34.968Z,2.80
2019-02-12T19:43:04.586Z,2.78
2019-02-12T19:45:34.144Z,2.67
2019-02-12T19:48:04.052Z,2.66
2019-02-12T19:50:33.682Z,2.61
2019-02-12T19:53:03.245Z,2.70
2019-02-12T19:55:32.816Z,2.56
2019-02-12T19:58:02.441Z,2.47
2019-02-12T20:00:32.070Z,2.43
2019-02-12T20:03:01.697Z,2.35
2019-02-12T20:05:31.289Z,2.36
2019-02-12T20:08:00.946Z,2.36
2019-02-12T20:10:30.676Z,2.32
2019-02-12T20:13:00.554Z,2.28
2019-02-12T20:15:30.123Z,2.32
2019-02-12T20:17:59.758Z,2.25
2019-02-12T20:20:29.360Z,2.14
2019-02-12T20:22:58.942Z,2.09
2019-02-12T20:25:28.502Z,2.03
2019-02-12T20:27:58.124Z,2.03
2019-02-12T20:30:27.682Z,2.01
2019-02-12T20:32:57.270Z,2.02
2019-02-12T20:35:26.880Z,1.92
2019-02-12T20:37:56.484Z,1.87
2019-02-12T20:40:26.045Z,1.77
2019-02-12T20:42:55.655Z,1.64
2019-02-12T20:45:25.385Z,1.63
2019-02-12T20:47:54.944Z,1.65
2019-02-12T20:50:24.931Z,1.61
2019-02-12T20:52:54.519Z,1.55
2019-02-12T20:55:24.104Z,1.48
2019-02-12T20:57:53.998Z,1.49
2019-02-12T21:00:26.570Z,1.32
2019-02-12T21:02:56.144Z,1.33
2019-02-12T21:05:25.774Z,1.40
2019-02-12T21:07:55.363Z,1.34
2019-02-12T21:10:25.859Z,1.38
2019-02-12T21:12:55.474Z,1.30
2019-02-12T21:15:28.767Z,1.12
2019-02-12T21:17:58.354Z,1.03
2019-02-12T21:20:30.890Z,1.10
2019-02-12T21:23:00.655Z,0.96
2019-02-12T21:25:30.207Z,0.97
2019-02-12T21:27:59.838Z,0.99
2019-02-12T21:30:32.805Z,0.98
2019-02-12T21:33:02.522Z,0.92
2019-02-12T21:35:32.140Z,0.96
2019-02-12T21:38:06.110Z,0.90
2019-02-12T21:40:35.736Z,0.88
2019-02-12T21:43:05.753Z,0.93
2019-02-12T21:45:35.372Z,0.90
2019-02-12T21:48:05.657Z,0.71
2019-02-12T21:50:35.611Z,0.74
2019-02-12T21:53:05.333Z,0.80
2019-02-12T21:55:34.901Z,0.69
2019-02-12T21:58:04.530Z,0.71
2019-02-12T22:00:34.117Z,0.70
2019-02-12T22:03:03.698Z,0.69
2019-02-12T22:05:33.294Z,0.70
2019-02-12T22:08:02.903Z,0.71
2019-02-12T22:10:32.617Z,0.72
2019-02-12T22:13:02.311Z,0.72
2019-02-12T22:15:31.863Z,0.68
2019-02-12T22:18:01.430Z,0.62
2019-02-12T22:20:31.055Z,0.59
2019-02-12T22:23:01.957Z,0.61
2019-02-12T22:25:31.809Z,0.61
2019-02-12T22:28:01.685Z,0.68
2019-02-12T22:30:34.205Z,0.65
2019-02-12T22:33:03.774Z,0.65
2019-02-12T22:35:33.675Z,0.54
2019-02-12T22:38:03.251Z,0.41
2019-02-12T22:40:32.848Z,0.34
2019-02-12T22:43:02.905Z,0.28
2019-02-12T22:45:32.539Z,0.32
2019-02-12T22:48:02.139Z,0.33
2019-02-12T22:50:31.719Z,0.41
2019-02-12T22:53:01.336Z,0.37
2019-02-12T22:55:33.814Z,0.31
2019-02-12T22:58:03.429Z,0.34
2019-02-12T23:00:38.621Z,0.38
2019-02-12T23:03:08.889Z,0.35
2019-02-12T23:05:38.653Z,0.41
2019-02-12T23:08:08.315Z,0.41
2019-02-12T23:10:37.921Z,0.31
2019-02-12T23:13:07.671Z,0.38
2019-02-12T23:15:37.546Z,0.39
2019-02-12T23:18:07.325Z,0.32
2019-02-12T23:20:36.903Z,0.32
2019-02-12T23:23:08.056Z,0.38
2019-02-12T23:25:37.669Z,0.41
2019-02-12T23:28:07.242Z,0.39
2019-02-12T23:30:37.086Z,0.39
2019-02-12T23:33:06.897Z,0.38
2019-02-12T23:35:36.484Z,0.35
2019-02-12T23:38:06.080Z,0.25
2019-02-12T23:40:35.687Z,0.27
2019-02-12T23:43:05.252Z,0.21
2019-02-12T23:45:34.831Z,0.22
2019-02-12T23:48:04.540Z,0.31
2019-02-12T23:50:34.115Z,0.23
2019-02-12T23:53:03.860Z,0.17
2019-02-12T23:55:33.489Z,0.10
2019-02-12T23:58:05.956Z,0.08
