createdAt,value
2023-02-11T00:06:27.886Z,7.60
2023-02-11T00:16:31.913Z,7.64
2023-02-11T00:26:37.366Z,7.56
2023-02-11T00:36:40.147Z,7.65
2023-02-11T00:46:44.570Z,7.71
2023-02-11T00:56:47.388Z,7.78
2023-02-11T01:06:51.837Z,7.64
2023-02-11T01:16:54.538Z,7.69
2023-02-11T01:26:58.671Z,7.72
2023-02-11T01:37:01.522Z,7.76
2023-02-11T01:47:06.747Z,7.73
2023-02-11T01:57:25.414Z,7.79
2023-02-11T02:07:37.591Z,7.73
2023-02-11T02:17:48.088Z,7.76
2023-02-11T02:28:01.699Z,7.83
2023-02-11T02:38:10.130Z,7.93
2023-02-11T02:48:26.109Z,7.93
2023-02-11T02:58:55.183Z,7.76
2023-02-11T03:09:01.948Z,7.84
2023-02-11T03:19:10.874Z,7.81
2023-02-11T03:29:19.606Z,7.87
2023-02-11T03:39:28.241Z,7.82
2023-02-11T03:49:33.504Z,7.87
2023-02-11T03:59:55.842Z,8.07
2023-02-11T04:09:58.592Z,7.93
2023-02-11T04:20:02.806Z,7.94
2023-02-11T04:30:06.935Z,7.94
2023-02-11T04:40:12.118Z,7.79
2023-02-11T04:50:14.918Z,7.97
2023-02-11T05:00:25.568Z,7.74
2023-02-11T05:10:28.653Z,7.60
2023-02-11T05:20:32.578Z,7.54
2023-02-11T05:30:35.421Z,7.62
2023-02-11T05:40:39.445Z,7.72
2023-02-11T05:50:42.517Z,7.91
2023-02-11T06:00:46.526Z,8.02
2023-02-11T06:10:49.137Z,8.05
2023-02-11T06:20:53.357Z,8.05
2023-02-11T06:30:56.017Z,8.21
2023-02-11T06:41:00.275Z,8.11
2023-02-11T06:51:04.633Z,8.13
2023-02-11T07:01:10.161Z,8.27
2023-02-11T07:11:14.517Z,8.33
2023-02-11T07:21:20.613Z,8.33
2023-02-11T07:31:24.727Z,8.27
2023-02-11T07:41:29.130Z,8.30
2023-02-11T07:51:32.314Z,8.46
2023-02-11T08:01:36.278Z,8.38
2023-02-11T08:11:38.869Z,8.56
2023-02-11T08:21:43.045Z,8.62
2023-02-11T08:31:48.269Z,8.61
2023-02-11T08:41:54.304Z,8.73
2023-02-11T08:51:59.396Z,8.80
2023-02-11T09:02:03.328Z,8.83
2023-02-11T09:12:06.622Z,9.08
2023-02-11T09:22:10.574Z,9.12
2023-02-11T09:32:13.464Z,9.22
2023-02-11T09:42:39.875Z,9.11
2023-02-11T09:52:49.641Z,9.14
2023-02-11T10:03:04.697Z,9.41
2023-02-11T10:13:36.852Z,9.46
2023-02-11T10:23:45.314Z,9.66
2023-02-11T10:33:52.331Z,9.51
2023-02-11T10:43:58.176Z,9.69
2023-02-11T10:54:21.379Z,9.65
2023-02-11T11:04:41.905Z,9.63
2023-02-11T11:14:54.685Z,9.83
2023-02-11T11:25:01.446Z,9.91
2023-02-11T11:35:21.607Z,9.99
2023-02-11T11:45:27.271Z,10.00
2023-02-11T11:55:35.768Z,10.24
2023-02-11T12:05:47.832Z,10.03
2023-02-11T12:15:59.646Z,10.03
2023-02-11T12:26:14.260Z,10.18
2023-02-11T12:36:33.447Z,10.12
2023-02-11T12:46:44.049Z,10.09
2023-02-11T12:56:52.508Z,10.11
2023-02-11T13:07:02.203Z,10.34
2023-02-11T13:17:12.148Z,10.50
2023-02-11T13:27:37.808Z,10.33
2023-02-11T13:37:40.781Z,10.43
2023-02-11T13:47:45.145Z,10.51
2023-02-11T13:58:18.284Z,10.59
2023-02-11T14:08:42.179Z,10.70
2023-02-11T14:19:02.952Z,10.80
2023-02-11T14:29:17.454Z,11.13
2023-02-11T14:39:35.536Z,10.74
2023-02-11T14:49:40.693Z,10.66
2023-02-11T14:59:58.850Z,10.63
2023-02-11T15:10:03.081Z,10.59
2023-02-11T15:20:20.818Z,10.34
2023-02-11T15:30:33.941Z,10.31
2023-02-11T15:40:38.335Z,10.15
2023-02-11T15:50:44.017Z,10.10
2023-02-11T16:00:49.160Z,10.13
2023-02-11T16:10:58.675Z,10.14
2023-02-11T16:21:02.693Z,10.09
2023-02-11T16:31:07.132Z,9.93
2023-02-11T16:41:11.727Z,9.92
2023-02-11T16:51:15.688Z,9.75
2023-02-11T17:01:18.385Z,9.77
2023-02-11T17:11:22.377Z,9.68
2023-02-11T17:21:29.516Z,9.63
2023-02-11T17:31:34.103Z,9.57
2023-02-11T17:41:39.582Z,9.57
2023-02-11T17:51:43.523Z,9.69
2023-02-11T18:01:46.397Z,9.67
2023-02-11T18:11:52.393Z,9.57
2023-02-11T18:21:55.037Z,9.50
2023-02-11T18:31:59.585Z,9.49
2023-02-11T18:42:02.220Z,9.39
2023-02-11T18:52:06.505Z,9.32
2023-02-11T19:02:10.455Z,9.36
2023-02-11T19:12:14.605Z,9.16
2023-02-11T19:22:18.855Z,9.18
2023-02-11T19:32:22.814Z,9.21
2023-02-11T19:42:27.581Z,9.24
2023-02-11T19:52:31.956Z,9.14
2023-02-11T20:02:34.620Z,9.17
2023-02-11T20:12:38.867Z,9.15
2023-02-11T20:22:41.474Z,9.09
2023-02-11T20:32:45.425Z,9.08
2023-02-11T20:42:48.223Z,9.04
2023-02-11T20:52:52.223Z,8.79
2023-02-11T21:02:54.940Z,8.87
2023-02-11T21:13:00.547Z,8.80
2023-02-11T21:23:03.283Z,8.63
2023-02-11T21:33:07.385Z,8.48
2023-02-11T21:43:10.022Z,8.37
2023-02-11T21:53:14.654Z,8.28
2023-02-11T22:03:17.276Z,8.18
2023-02-11T22:13:21.246Z,8.14
2023-02-11T22:23:23.917Z,7.99
2023-02-11T22:33:29.066Z,7.90
2023-02-11T22:43:31.941Z,7.91
2023-02-11T22:53:36.092Z,7.74
2023-02-11T23:03:38.733Z,7.87
2023-02-11T23:13:44.262Z,7.82
2023-02-11T23:23:46.963Z,7.90
2023-02-11T23:33:51.611Z,7.75
2023-02-11T23:43:56.388Z,7.78
2023-02-11T23:54:00.333Z,7.87
