createdAt,value
2018-02-22T00:00:11.785Z,0
2018-02-22T00:01:21.248Z,0
2018-02-22T00:02:30.944Z,0
2018-02-22T00:03:40.897Z,0
2018-02-22T00:04:50.338Z,0
2018-02-22T00:06:00.307Z,0
2018-02-22T00:07:10.277Z,0
2018-02-22T00:08:20.236Z,0
2018-02-22T00:09:30.192Z,0
2018-02-22T00:10:40.148Z,0
2018-02-22T00:11:49.077Z,0
2018-02-22T00:12:59.050Z,0
2018-02-22T00:14:08.994Z,0
2018-02-22T00:15:19.209Z,0
2018-02-22T00:16:29.191Z,0
2018-02-22T00:17:38.397Z,0
2018-02-22T00:18:48.098Z,0
2018-02-22T00:19:58.066Z,0
2018-02-22T00:21:07.760Z,0
2018-02-22T00:22:17.714Z,0
2018-02-22T00:23:27.404Z,0
2018-02-22T00:24:37.366Z,0
2018-02-22T00:25:46.823Z,0
2018-02-22T00:26:56.246Z,0
2018-02-22T00:28:05.956Z,0
2018-02-22T00:29:15.706Z,0
2018-02-22T00:30:25.397Z,0
2018-02-22T00:31:34.850Z,0
2018-02-22T00:32:44.280Z,0
2018-02-22T00:33:53.986Z,0
2018-02-22T00:35:03.690Z,0
2018-02-22T00:36:12.861Z,0
2018-02-22T00:37:22.826Z,0
2018-02-22T00:38:32.526Z,0
2018-02-22T00:39:42.489Z,0
2018-02-22T00:40:52.493Z,0
2018-02-22T00:42:02.204Z,0
2018-02-22T00:43:12.160Z,0
2018-02-22T00:44:22.119Z,0
2018-02-22T00:45:32.080Z,0
2018-02-22T00:46:41.782Z,0
2018-02-22T00:47:51.726Z,0
2018-02-22T00:49:01.426Z,0
2018-02-22T00:50:11.379Z,0
2018-02-22T00:51:20.554Z,0
2018-02-22T00:52:30.243Z,0
2018-02-22T00:53:40.198Z,0
2018-02-22T00:54:50.181Z,0
2018-02-22T00:55:59.882Z,0
2018-02-22T00:57:09.586Z,0
2018-02-22T00:58:19.285Z,0
2018-02-22T00:59:29.057Z,0
2018-02-22T01:00:39.011Z,0
2018-02-22T01:01:48.970Z,0
2018-02-22T01:02:58.143Z,0
2018-02-22T01:04:08.094Z,0
2018-02-22T01:05:17.552Z,0
2018-02-22T01:06:27.506Z,0
2018-02-22T01:07:37.145Z,0
2018-02-22T01:08:47.090Z,0
2018-02-22T01:09:57.052Z,0
2018-02-22T01:11:07.007Z,0
2018-02-22T01:12:16.440Z,0
2018-02-22T01:13:26.393Z,0
2018-02-22T01:14:36.093Z,0
2018-02-22T01:15:45.539Z,0
2018-02-22T01:16:55.231Z,0
2018-02-22T01:18:04.672Z,0
2018-02-22T01:19:14.653Z,0
2018-02-22T01:20:24.609Z,0
2018-02-22T01:21:34.573Z,0
2018-02-22T01:22:44.261Z,0
2018-02-22T01:23:53.953Z,0
2018-02-22T01:25:03.968Z,0
2018-02-22T01:26:13.405Z,0
2018-02-22T01:27:23.362Z,0
2018-02-22T01:28:33.323Z,0
2018-02-22T01:29:43.284Z,0
2018-02-22T01:30:53.235Z,0
2018-02-22T01:32:02.921Z,0
2018-02-22T01:33:12.879Z,0
2018-02-22T01:34:22.834Z,0
2018-02-22T01:35:32.529Z,0
2018-02-22T01:36:42.220Z,0
2018-02-22T01:37:52.178Z,0
2018-02-22T01:39:01.931Z,0
2018-02-22T01:40:11.895Z,0
2018-02-22T01:41:21.594Z,0
2018-02-22T01:42:31.295Z,0
2018-02-22T01:43:41.256Z,0
2018-02-22T01:44:50.953Z,0
2018-02-22T01:46:00.649Z,0
2018-02-22T01:47:10.087Z,0
2018-02-22T01:48:19.784Z,0
2018-02-22T01:49:29.753Z,0
2018-02-22T01:50:39.700Z,0
2018-02-22T01:51:49.671Z,0
2018-02-22T01:52:59.106Z,0
2018-02-22T01:54:09.059Z,0
2018-02-22T01:55:19.023Z,0
2018-02-22T01:56:28.731Z,0
2018-02-22T01:57:38.437Z,0
2018-02-22T01:58:47.922Z,0
2018-02-22T01:59:57.641Z,0
2018-02-22T02:01:07.608Z,0
2018-02-22T02:02:17.578Z,0
2018-02-22T02:03:27.530Z,0
2018-02-22T02:04:37.228Z,0
2018-02-22T02:05:46.925Z,0
2018-02-22T02:06:56.878Z,0
2018-02-22T02:08:06.566Z,0
2018-02-22T02:09:16.251Z,0
2018-02-22T02:10:26.200Z,0
2018-02-22T02:11:35.890Z,0
2018-02-22T02:12:45.334Z,0
2018-02-22T02:13:55.035Z,0
2018-02-22T02:15:04.735Z,0
2018-02-22T02:16:14.685Z,0
2018-02-22T02:17:24.638Z,0
2018-02-22T02:18:34.590Z,0
2018-02-22T02:19:44.287Z,0
2018-02-22T02:20:54.256Z,0
2018-02-22T02:22:04.215Z,0
2018-02-22T02:23:14.175Z,0
2018-02-22T02:24:24.143Z,0
2018-02-22T02:25:34.097Z,0
2018-02-22T02:26:43.782Z,0
2018-02-22T02:27:53.737Z,0
2018-02-22T02:29:03.700Z,0
2018-02-22T02:30:13.655Z,0
2018-02-22T02:31:23.363Z,0
2018-02-22T02:32:32.549Z,0
2018-02-22T02:33:42.530Z,0
2018-02-22T02:34:52.236Z,0
2018-02-22T02:36:01.946Z,0
2018-02-22T02:37:11.390Z,0
2018-02-22T02:38:21.108Z,0
2018-02-22T02:39:31.129Z,0
2018-02-22T02:40:41.343Z,0
2018-02-22T02:41:50.777Z,0
2018-02-22T02:43:00.498Z,0
2018-02-22T02:44:10.201Z,0
2018-02-22T02:45:20.157Z,0
2018-02-22T02:46:29.874Z,0
2018-02-22T02:47:39.594Z,0
2018-02-22T02:48:49.572Z,0
2018-02-22T02:49:59.536Z,0
2018-02-22T02:51:09.291Z,0
2018-02-22T02:52:19.252Z,0
2018-02-22T02:53:28.709Z,0
2018-02-22T02:54:38.427Z,0
2018-02-22T02:55:48.395Z,0
2018-02-22T02:56:58.088Z,0
2018-02-22T02:58:07.540Z,0
2018-02-22T02:59:16.714Z,0
2018-02-22T03:00:26.426Z,0
2018-02-22T03:01:36.397Z,0
2018-02-22T03:02:46.115Z,0
2018-02-22T03:03:56.079Z,0
2018-02-22T03:05:05.536Z,0
2018-02-22T03:06:15.230Z,0
2018-02-22T03:07:25.184Z,0
2018-02-22T03:08:35.137Z,0
2018-02-22T03:09:45.092Z,0
2018-02-22T03:10:54.529Z,0
2018-02-22T03:12:04.476Z,0
2018-02-22T03:13:14.176Z,0
2018-02-22T03:14:23.866Z,0
2018-02-22T03:15:33.832Z,0
2018-02-22T03:16:43.528Z,0
2018-02-22T03:17:53.220Z,0
2018-02-22T03:19:03.172Z,0
2018-02-22T03:20:13.123Z,0
2018-02-22T03:21:23.099Z,0
2018-02-22T03:22:33.045Z,0
2018-02-22T03:23:42.737Z,0
2018-02-22T03:24:52.687Z,0
2018-02-22T03:26:02.379Z,0
2018-02-22T03:27:12.080Z,0
2018-02-22T03:28:22.047Z,0
2018-02-22T03:29:32.024Z,0
2018-02-22T03:30:41.983Z,0
2018-02-22T03:31:51.746Z,0
2018-02-22T03:33:01.440Z,0
2018-02-22T03:34:10.878Z,0
2018-02-22T03:35:20.827Z,0
2018-02-22T03:36:30.774Z,0
2018-02-22T03:37:40.736Z,0
2018-02-22T03:38:49.930Z,0
2018-02-22T03:39:59.367Z,0
2018-02-22T03:41:09.057Z,0
2018-02-22T03:42:18.488Z,0
2018-02-22T03:43:28.443Z,0
2018-02-22T03:44:38.141Z,0
2018-02-22T03:45:47.582Z,0
2018-02-22T03:46:57.274Z,0
2018-02-22T03:48:07.241Z,0
2018-02-22T03:49:17.241Z,0
2018-02-22T03:50:26.941Z,0
2018-02-22T03:51:36.630Z,0
2018-02-22T03:52:46.586Z,0
2018-02-22T03:53:56.276Z,0
2018-02-22T03:55:05.985Z,0
2018-02-22T03:56:15.937Z,0
2018-02-22T03:57:25.896Z,0
2018-02-22T03:58:35.857Z,0
2018-02-22T03:59:45.557Z,0
2018-02-22T04:00:54.741Z,0
2018-02-22T04:02:04.436Z,0
2018-02-22T04:03:14.131Z,0
2018-02-22T04:04:23.571Z,0
2018-02-22T04:05:33.538Z,0
2018-02-22T04:06:43.507Z,0
2018-02-22T04:07:53.207Z,0
2018-02-22T04:09:02.900Z,0
2018-02-22T04:10:12.601Z,0
2018-02-22T04:11:22.294Z,0
2018-02-22T04:12:32.254Z,0
2018-02-22T04:13:42.208Z,0
2018-02-22T04:14:52.156Z,0
2018-02-22T04:16:01.849Z,0
2018-02-22T04:17:11.543Z,0
2018-02-22T04:18:21.319Z,0
2018-02-22T04:19:31.029Z,0
2018-02-22T04:20:40.735Z,0
2018-02-22T04:21:50.438Z,0
2018-02-22T04:23:00.396Z,0
2018-02-22T04:24:10.112Z,0
2018-02-22T04:25:19.807Z,0
2018-02-22T04:26:29.764Z,0
2018-02-22T04:27:39.723Z,0
2018-02-22T04:28:49.671Z,0
2018-02-22T04:29:59.378Z,0
2018-02-22T04:31:08.811Z,0
2018-02-22T04:32:18.764Z,0
2018-02-22T04:33:28.459Z,0
2018-02-22T04:34:37.900Z,0
2018-02-22T04:35:47.604Z,0
2018-02-22T04:36:57.301Z,0
2018-02-22T04:38:07.279Z,0
2018-02-22T04:39:16.986Z,0
2018-02-22T04:40:26.424Z,0
2018-02-22T04:41:35.854Z,0
2018-02-22T04:42:45.837Z,0
2018-02-22T04:43:55.273Z,0
2018-02-22T04:45:04.973Z,0
2018-02-22T04:46:14.426Z,0
2018-02-22T04:47:24.124Z,0
2018-02-22T04:48:34.079Z,0
2018-02-22T04:49:44.034Z,0
2018-02-22T04:50:53.988Z,0
2018-02-22T04:52:03.950Z,0
2018-02-22T04:53:13.904Z,0
2018-02-22T04:54:23.854Z,0
2018-02-22T04:55:33.560Z,0
2018-02-22T04:56:43.513Z,0
2018-02-22T04:57:53.486Z,0
2018-02-22T04:59:03.443Z,0
2018-02-22T05:00:13.394Z,0
2018-02-22T05:01:22.832Z,0
2018-02-22T05:02:32.531Z,0
2018-02-22T05:03:42.483Z,0
2018-02-22T05:04:52.173Z,0
2018-02-22T05:06:01.858Z,0
2018-02-22T05:07:11.807Z,0
2018-02-22T05:08:20.985Z,0
2018-02-22T05:09:30.929Z,0
2018-02-22T05:10:40.627Z,0
2018-02-22T05:11:50.324Z,0
2018-02-22T05:12:59.756Z,0
2018-02-22T05:14:09.527Z,0
2018-02-22T05:15:19.495Z,0
2018-02-22T05:16:29.457Z,0
2018-02-22T05:17:39.410Z,0
2018-02-22T05:18:49.366Z,0
2018-02-22T05:19:59.334Z,0
2018-02-22T05:21:09.035Z,0
2018-02-22T05:22:18.469Z,0
2018-02-22T05:23:28.168Z,0
2018-02-22T05:24:37.603Z,0
2018-02-22T05:25:47.564Z,0
2018-02-22T05:26:57.268Z,0
2018-02-22T05:28:06.448Z,0
2018-02-22T05:29:16.148Z,0
2018-02-22T05:30:25.588Z,0
2018-02-22T05:31:35.308Z,0
2018-02-22T05:32:45.259Z,0
2018-02-22T05:33:55.257Z,0
2018-02-22T05:35:04.184Z,0
2018-02-22T05:36:13.880Z,0
2018-02-22T05:37:23.829Z,0
2018-02-22T05:38:33.793Z,0
2018-02-22T05:39:43.499Z,0
2018-02-22T05:40:52.942Z,0
2018-02-22T05:42:02.647Z,0
2018-02-22T05:43:12.345Z,0
2018-02-22T05:44:22.300Z,0
2018-02-22T05:45:32.263Z,0
2018-02-22T05:46:42.224Z,0
2018-02-22T05:47:51.931Z,0
2018-02-22T05:49:01.623Z,0
2018-02-22T05:50:11.339Z,0
2018-02-22T05:51:21.293Z,0
2018-02-22T05:52:30.990Z,0
2018-02-22T05:53:40.681Z,0
2018-02-22T05:54:50.651Z,0
2018-02-22T05:56:00.094Z,0
2018-02-22T05:57:09.803Z,0
2018-02-22T05:58:19.496Z,5
2018-02-22T05:59:28.926Z,5
2018-02-22T06:00:38.878Z,5
2018-02-22T06:01:48.314Z,5
2018-02-22T06:02:57.746Z,10
2018-02-22T06:04:07.463Z,10
2018-02-22T06:05:16.905Z,10
2018-02-22T06:06:26.603Z,10
2018-02-22T06:07:36.296Z,15
2018-02-22T06:08:46.023Z,15
2018-02-22T06:09:55.718Z,15
2018-02-22T06:11:05.404Z,20
2018-02-22T06:12:15.372Z,20
2018-02-22T06:13:25.324Z,25
2018-02-22T06:14:35.307Z,25
2018-02-22T06:15:45.001Z,30
2018-02-22T06:16:54.707Z,30
2018-02-22T06:18:04.145Z,35
2018-02-22T06:19:14.103Z,35
2018-02-22T06:20:23.544Z,40
2018-02-22T06:21:33.518Z,40
2018-02-22T06:22:43.243Z,45
2018-02-22T06:23:53.434Z,45
2018-02-22T06:25:03.135Z,50
2018-02-22T06:26:12.840Z,55
2018-02-22T06:27:22.537Z,55
2018-02-22T06:28:32.234Z,60
2018-02-22T06:29:42.202Z,65
2018-02-22T06:30:52.175Z,65
2018-02-22T06:32:02.138Z,70
2018-02-22T06:33:11.849Z,70
2018-02-22T06:34:21.565Z,75
2018-02-22T06:35:31.529Z,80
2018-02-22T06:36:41.236Z,80
2018-02-22T06:37:50.419Z,85
2018-02-22T06:39:00.123Z,90
2018-02-22T06:40:09.836Z,90
2018-02-22T06:41:19.546Z,95
2018-02-22T06:42:29.261Z,95
2018-02-22T06:43:38.977Z,100
2018-02-22T06:44:48.242Z,105
2018-02-22T06:45:57.957Z,105
2018-02-22T06:47:07.911Z,110
2018-02-22T06:48:17.863Z,110
2018-02-22T06:49:27.546Z,115
2018-02-22T06:50:37.236Z,115
2018-02-22T06:51:46.676Z,120
2018-02-22T06:52:56.377Z,125
2018-02-22T06:54:06.094Z,125
2018-02-22T06:55:15.859Z,130
2018-02-22T06:56:25.543Z,130
2018-02-22T06:57:35.501Z,135
2018-02-22T06:58:44.682Z,140
2018-02-22T06:59:54.376Z,140
2018-02-22T07:01:04.083Z,140
2018-02-22T07:02:13.791Z,145
2018-02-22T07:03:23.755Z,145
2018-02-22T07:04:33.717Z,150
2018-02-22T07:05:43.164Z,150
2018-02-22T07:06:52.867Z,155
2018-02-22T07:08:02.581Z,155
2018-02-22T07:09:12.567Z,160
2018-02-22T07:10:22.560Z,160
2018-02-22T07:11:32.546Z,170
2018-02-22T07:12:42.500Z,165
2018-02-22T07:13:52.207Z,170
2018-02-22T07:15:02.227Z,170
2018-02-22T07:16:12.188Z,175
2018-02-22T07:17:22.142Z,180
2018-02-22T07:18:31.834Z,180
2018-02-22T07:19:41.549Z,180
2018-02-22T07:20:51.272Z,185
2018-02-22T07:22:00.963Z,190
2018-02-22T07:23:21.892Z,190
2018-02-22T07:24:31.610Z,190
2018-02-22T07:25:41.568Z,195
2018-02-22T07:26:50.764Z,200
2018-02-22T07:28:00.732Z,200
2018-02-22T07:29:10.691Z,205
2018-02-22T07:30:20.145Z,205
2018-02-22T07:31:29.850Z,215
2018-02-22T07:32:39.545Z,215
2018-02-22T07:33:48.993Z,220
2018-02-22T07:34:58.694Z,220
2018-02-22T07:36:08.396Z,230
2018-02-22T07:37:17.838Z,230
2018-02-22T07:38:27.534Z,230
2018-02-22T07:39:37.261Z,230
2018-02-22T07:40:47.266Z,235
2018-02-22T07:41:56.969Z,235
2018-02-22T07:43:06.933Z,240
2018-02-22T07:44:16.378Z,240
2018-02-22T07:45:26.334Z,250
2018-02-22T07:46:36.311Z,255
2018-02-22T07:47:46.278Z,250
2018-02-22T07:48:56.245Z,250
2018-02-22T07:50:06.221Z,250
2018-02-22T07:51:16.221Z,255
2018-02-22T07:52:25.704Z,260
2018-02-22T07:53:35.394Z,260
2018-02-22T07:54:45.150Z,260
2018-02-22T07:55:55.368Z,265
2018-02-22T07:57:05.103Z,270
2018-02-22T07:58:14.561Z,275
2018-02-22T07:59:24.019Z,270
2018-02-22T08:00:33.989Z,270
2018-02-22T08:01:43.740Z,275
2018-02-22T08:02:53.458Z,275
2018-02-22T08:04:03.149Z,275
2018-02-22T08:05:12.870Z,280
2018-02-22T08:06:22.846Z,285
2018-02-22T08:07:32.306Z,290
2018-02-22T08:08:41.767Z,285
2018-02-22T08:09:51.216Z,290
2018-02-22T08:11:00.677Z,290
2018-02-22T08:12:10.910Z,295
2018-02-22T08:13:20.360Z,315
2018-02-22T08:14:30.322Z,375
2018-02-22T08:15:40.335Z,395
2018-02-22T08:16:49.806Z,415
2018-02-22T08:17:59.522Z,440
2018-02-22T08:19:09.228Z,460
2018-02-22T08:20:18.428Z,455
2018-02-22T08:21:27.868Z,475
2018-02-22T08:22:37.582Z,485
2018-02-22T08:23:47.293Z,485
2018-02-22T08:24:57.009Z,480
2018-02-22T08:26:06.720Z,480
2018-02-22T08:27:15.899Z,480
2018-02-22T08:28:25.717Z,490
2018-02-22T08:29:35.163Z,500
2018-02-22T08:30:45.140Z,490
2018-02-22T08:31:54.871Z,495
2018-02-22T08:33:04.354Z,495
2018-02-22T08:34:14.055Z,500
2018-02-22T08:35:23.765Z,510
2018-02-22T08:36:33.493Z,505
2018-02-22T08:37:43.475Z,520
2018-02-22T08:38:52.940Z,535
2018-02-22T08:40:02.923Z,540
2018-02-22T08:41:12.930Z,550
2018-02-22T08:42:22.896Z,560
2018-02-22T08:43:32.951Z,580
2018-02-22T08:44:43.024Z,590
2018-02-22T08:45:53.028Z,595
2018-02-22T08:47:02.733Z,600
2018-02-22T08:48:12.175Z,610
2018-02-22T08:49:22.139Z,620
2018-02-22T08:50:31.862Z,625
2018-02-22T08:51:41.578Z,640
2018-02-22T08:52:51.811Z,640
2018-02-22T08:54:01.528Z,650
2018-02-22T08:55:11.270Z,645
2018-02-22T08:56:20.462Z,655
2018-02-22T08:57:29.913Z,660
2018-02-22T08:58:40.117Z,670
2018-02-22T08:59:50.216Z,680
2018-02-22T09:01:00.207Z,695
2018-02-22T09:02:09.965Z,695
2018-02-22T09:03:20.139Z,695
2018-02-22T09:04:29.873Z,700
2018-02-22T09:05:39.615Z,695
2018-02-22T09:06:49.590Z,715
2018-02-22T09:07:59.294Z,720
2018-02-22T09:09:08.767Z,735
2018-02-22T09:10:18.969Z,760
2018-02-22T09:11:28.688Z,775
2018-02-22T09:12:38.432Z,770
2018-02-22T09:13:48.410Z,780
2018-02-22T09:14:58.401Z,795
2018-02-22T09:16:07.644Z,790
2018-02-22T09:17:17.385Z,780
2018-02-22T09:18:27.108Z,805
2018-02-22T09:19:37.152Z,800
2018-02-22T09:20:46.399Z,815
2018-02-22T09:21:56.149Z,810
2018-02-22T09:23:05.380Z,820
2018-02-22T09:24:14.853Z,855
2018-02-22T09:25:24.567Z,840
2018-02-22T09:26:34.025Z,845
2018-02-22T09:27:44.210Z,860
2018-02-22T09:28:53.668Z,880
2018-02-22T09:30:03.125Z,875
2018-02-22T09:31:13.061Z,870
2018-02-22T09:32:22.530Z,865
2018-02-22T09:33:32.241Z,875
2018-02-22T09:34:41.949Z,870
2018-02-22T09:35:51.932Z,885
2018-02-22T09:37:01.708Z,885
2018-02-22T09:38:11.163Z,885
2018-02-22T09:39:20.621Z,890
2018-02-22T09:40:30.625Z,900
2018-02-22T09:41:40.604Z,960
2018-02-22T09:42:50.325Z,985
2018-02-22T09:44:00.062Z,945
2018-02-22T09:45:09.261Z,955
2018-02-22T09:46:19.265Z,955
2018-02-22T09:47:29.269Z,945
2018-02-22T09:48:39.275Z,960
2018-02-22T09:49:48.763Z,960
2018-02-22T09:50:58.493Z,995
2018-02-22T09:52:08.486Z,1010
2018-02-22T09:53:17.951Z,1015
2018-02-22T09:54:27.665Z,1015
2018-02-22T09:55:37.426Z,1015
2018-02-22T09:56:47.420Z,1025
2018-02-22T09:57:57.216Z,1065
2018-02-22T09:59:06.972Z,1080
2018-02-22T10:00:16.468Z,1060
2018-02-22T10:01:26.228Z,1090
2018-02-22T10:02:36.228Z,1230
2018-02-22T10:03:45.211Z,1355
2018-02-22T10:04:55.187Z,1450
2018-02-22T10:06:04.912Z,1515
2018-02-22T10:07:14.628Z,1585
2018-02-22T10:08:24.419Z,1595
2018-02-22T10:09:34.147Z,1665
2018-02-22T10:10:43.366Z,1650
2018-02-22T10:11:52.872Z,1730
2018-02-22T10:13:02.621Z,1670
2018-02-22T10:14:12.327Z,1675
2018-02-22T10:15:22.058Z,1820
2018-02-22T10:16:32.034Z,1805
2018-02-22T10:17:41.743Z,1775
2018-02-22T10:18:51.200Z,1320
2018-02-22T10:20:01.173Z,1060
2018-02-22T10:21:11.149Z,1065
2018-02-22T10:22:20.865Z,1300
2018-02-22T10:23:30.584Z,1495
2018-02-22T10:24:40.057Z,1440
2018-02-22T10:25:50.052Z,1770
2018-02-22T10:27:00.036Z,1475
2018-02-22T10:28:09.766Z,2015
2018-02-22T10:29:19.764Z,1990
2018-02-22T10:30:29.744Z,1825
2018-02-22T10:31:39.713Z,1685
2018-02-22T10:32:49.704Z,1935
2018-02-22T10:33:59.699Z,2030
2018-02-22T10:35:09.682Z,1735
2018-02-22T10:36:18.877Z,1500
2018-02-22T10:37:28.608Z,1730
2018-02-22T10:38:38.055Z,1845
2018-02-22T10:39:47.522Z,1325
2018-02-22T10:40:57.531Z,1310
2018-02-22T10:42:07.545Z,1845
2018-02-22T10:43:17.565Z,1955
2018-02-22T10:44:27.281Z,1475
2018-02-22T10:45:37.003Z,1335
2018-02-22T10:46:46.974Z,1100
2018-02-22T10:47:56.702Z,1875
2018-02-22T10:49:06.708Z,1965
2018-02-22T10:50:16.446Z,1715
2018-02-22T10:51:26.497Z,2015
2018-02-22T10:52:36.229Z,2020
2018-02-22T10:53:45.975Z,1440
2018-02-22T10:54:55.524Z,1520
2018-02-22T10:56:05.383Z,1895
2018-02-22T10:57:15.420Z,1475
2018-02-22T10:58:25.423Z,1555
2018-02-22T10:59:35.159Z,1715
2018-02-22T11:00:45.145Z,1750
2018-02-22T11:01:54.926Z,2090
2018-02-22T11:03:04.392Z,1660
2018-02-22T11:04:14.403Z,2405
2018-02-22T11:05:24.130Z,2245
2018-02-22T11:06:33.878Z,1590
2018-02-22T11:07:43.598Z,2155
2018-02-22T11:08:53.610Z,1100
2018-02-22T11:10:03.603Z,1025
2018-02-22T11:11:13.597Z,715
2018-02-22T11:12:23.316Z,775
2018-02-22T11:13:33.313Z,2200
2018-02-22T11:14:43.538Z,2150
2018-02-22T11:15:52.733Z,1975
2018-02-22T11:17:02.444Z,2375
2018-02-22T11:18:12.187Z,2445
2018-02-22T11:19:22.178Z,2480
2018-02-22T11:20:31.902Z,2475
2018-02-22T11:21:41.651Z,2470
2018-02-22T11:22:51.101Z,2425
2018-02-22T11:24:00.851Z,2315
2018-02-22T11:25:10.864Z,1340
2018-02-22T11:26:19.796Z,860
2018-02-22T11:27:29.780Z,900
2018-02-22T11:28:39.747Z,2430
2018-02-22T11:29:49.737Z,2285
2018-02-22T11:30:59.453Z,940
2018-02-22T11:32:09.182Z,1115
2018-02-22T11:33:19.206Z,2155
2018-02-22T11:34:28.688Z,2190
2018-02-22T11:35:38.669Z,2130
2018-02-22T11:36:48.649Z,2205
2018-02-22T11:37:58.383Z,1455
2018-02-22T11:39:08.388Z,1075
2018-02-22T11:40:18.394Z,1040
2018-02-22T11:41:28.370Z,970
2018-02-22T11:42:38.358Z,1060
2018-02-22T11:43:48.101Z,1120
2018-02-22T11:44:58.084Z,1180
2018-02-22T11:46:07.805Z,1220
2018-02-22T11:47:17.522Z,1200
2018-02-22T11:48:26.721Z,1200
2018-02-22T11:49:36.723Z,1210
2018-02-22T11:50:46.436Z,1085
2018-02-22T11:51:56.271Z,1065
2018-02-22T11:53:06.031Z,1095
2018-02-22T11:54:15.500Z,1175
2018-02-22T11:55:24.700Z,1230
2018-02-22T11:56:34.170Z,1200
2018-02-22T11:57:43.631Z,1275
2018-02-22T11:58:52.850Z,1510
2018-02-22T12:00:02.572Z,1510
2018-02-22T12:01:12.034Z,1365
2018-02-22T12:02:21.758Z,1435
2018-02-22T12:03:32.008Z,1395
2018-02-22T12:04:41.725Z,1530
2018-02-22T12:05:51.431Z,1430
2018-02-22T12:07:00.368Z,1300
2018-02-22T12:08:10.352Z,1195
2018-02-22T12:09:20.161Z,1145
2018-02-22T12:10:29.690Z,1085
2018-02-22T12:11:39.445Z,1015
2018-02-22T12:12:49.431Z,935
2018-02-22T12:13:59.401Z,940
2018-02-22T12:15:09.134Z,1130
2018-02-22T12:16:19.119Z,2175
2018-02-22T12:17:29.101Z,2635
2018-02-22T12:18:39.079Z,2580
2018-02-22T12:19:49.053Z,2335
2018-02-22T12:20:59.040Z,1655
2018-02-22T12:22:09.008Z,1325
2018-02-22T12:23:18.756Z,1040
2018-02-22T12:24:28.747Z,965
2018-02-22T12:25:38.459Z,1190
2018-02-22T12:26:48.427Z,680
2018-02-22T12:27:58.156Z,580
2018-02-22T12:29:08.166Z,530
2018-02-22T12:30:18.213Z,485
2018-02-22T12:31:27.721Z,460
2018-02-22T12:32:37.698Z,455
2018-02-22T12:33:47.408Z,440
2018-02-22T12:34:56.864Z,425
2018-02-22T12:36:06.579Z,410
2018-02-22T12:37:16.548Z,400
2018-02-22T12:38:26.268Z,400
2018-02-22T12:39:36.242Z,420
2018-02-22T12:40:45.967Z,450
2018-02-22T12:41:56.212Z,495
2018-02-22T12:43:05.651Z,520
2018-02-22T12:44:15.113Z,545
2018-02-22T12:45:24.579Z,575
2018-02-22T12:46:34.047Z,615
2018-02-22T12:47:44.034Z,705
2018-02-22T12:48:53.501Z,845
2018-02-22T12:50:02.950Z,990
2018-02-22T12:51:12.657Z,1255
2018-02-22T12:52:22.684Z,1775
2018-02-22T12:53:32.659Z,1235
2018-02-22T12:54:42.433Z,2490
2018-02-22T12:55:51.576Z,2415
2018-02-22T12:57:01.590Z,2390
2018-02-22T12:58:11.300Z,2630
2018-02-22T12:59:21.014Z,2445
2018-02-22T13:00:30.715Z,1925
2018-02-22T13:01:40.686Z,2035
2018-02-22T13:02:50.667Z,835
2018-02-22T13:04:00.409Z,1005
2018-02-22T13:05:10.147Z,2170
2018-02-22T13:06:20.069Z,1340
2018-02-22T13:07:29.515Z,785
2018-02-22T13:08:39.237Z,795
2018-02-22T13:09:48.946Z,820
2018-02-22T13:10:58.915Z,790
2018-02-22T13:12:08.887Z,735
2018-02-22T13:13:18.360Z,700
2018-02-22T13:14:28.139Z,650
2018-02-22T13:15:37.592Z,625
2018-02-22T13:16:47.563Z,610
2018-02-22T13:17:57.604Z,610
2018-02-22T13:19:07.347Z,620
2018-02-22T13:20:17.370Z,640
2018-02-22T13:21:27.578Z,640
2018-02-22T13:22:36.845Z,660
2018-02-22T13:23:46.838Z,820
2018-02-22T13:24:56.817Z,1170
2018-02-22T13:26:06.266Z,1615
2018-02-22T13:27:16.226Z,845
2018-02-22T13:28:25.689Z,825
2018-02-22T13:29:35.680Z,1020
2018-02-22T13:30:45.667Z,1310
2018-02-22T13:31:55.666Z,1110
2018-02-22T13:33:05.387Z,1415
2018-02-22T13:34:15.098Z,2025
2018-02-22T13:35:24.311Z,1340
2018-02-22T13:36:34.293Z,1305
2018-02-22T13:37:44.002Z,1860
2018-02-22T13:38:53.456Z,1425
2018-02-22T13:40:03.439Z,1270
2018-02-22T13:41:12.899Z,1210
2018-02-22T13:42:22.664Z,1430
2018-02-22T13:43:32.624Z,965
2018-02-22T13:44:42.330Z,925
2018-02-22T13:45:51.785Z,1825
2018-02-22T13:47:01.492Z,1480
2018-02-22T13:48:11.476Z,1660
2018-02-22T13:49:21.209Z,1820
2018-02-22T13:50:30.946Z,1400
2018-02-22T13:51:40.413Z,925
2018-02-22T13:52:49.891Z,825
2018-02-22T13:53:59.382Z,745
2018-02-22T13:55:09.344Z,735
2018-02-22T13:56:19.068Z,790
2018-02-22T13:57:28.810Z,890
2018-02-22T13:58:38.784Z,1120
2018-02-22T13:59:48.497Z,1050
2018-02-22T14:00:58.470Z,2520
2018-02-22T14:02:08.443Z,2500
2018-02-22T14:03:18.166Z,2485
2018-02-22T14:04:28.136Z,2200
2018-02-22T14:05:37.850Z,1080
2018-02-22T14:06:47.830Z,1375
2018-02-22T14:07:57.820Z,865
2018-02-22T14:09:07.784Z,820
2018-02-22T14:10:17.261Z,825
2018-02-22T14:11:26.986Z,1505
2018-02-22T14:12:36.705Z,770
2018-02-22T14:13:46.161Z,695
2018-02-22T14:14:55.866Z,670
2018-02-22T14:16:05.580Z,650
2018-02-22T14:17:15.802Z,655
2018-02-22T14:18:25.516Z,645
2018-02-22T14:19:35.279Z,625
2018-02-22T14:20:45.278Z,585
2018-02-22T14:21:54.993Z,520
2018-02-22T14:23:04.703Z,465
2018-02-22T14:24:14.162Z,420
2018-02-22T14:25:23.369Z,380
2018-02-22T14:26:33.340Z,340
2018-02-22T14:27:43.383Z,315
2018-02-22T14:28:53.360Z,285
2018-02-22T14:30:03.425Z,255
2018-02-22T14:31:13.185Z,240
2018-02-22T14:32:23.139Z,225
2018-02-22T14:33:32.849Z,215
2018-02-22T14:34:42.802Z,200
2018-02-22T14:35:52.524Z,190
2018-02-22T14:37:02.242Z,175
2018-02-22T14:38:11.427Z,160
2018-02-22T14:39:21.395Z,145
2018-02-22T14:40:31.360Z,130
2018-02-22T14:41:41.106Z,125
2018-02-22T14:42:51.089Z,115
2018-02-22T14:44:01.066Z,110
2018-02-22T14:45:10.521Z,105
2018-02-22T14:46:20.498Z,100
2018-02-22T14:47:30.207Z,100
2018-02-22T14:48:39.911Z,100
2018-02-22T14:49:49.878Z,105
2018-02-22T14:50:59.628Z,110
2018-02-22T14:52:08.837Z,115
2018-02-22T14:53:18.562Z,120
2018-02-22T14:54:28.288Z,125
2018-02-22T14:55:37.736Z,125
2018-02-22T14:56:46.924Z,125
2018-02-22T14:57:56.894Z,130
2018-02-22T14:59:06.630Z,130
2018-02-22T15:00:16.341Z,130
2018-02-22T15:01:26.230Z,130
2018-02-22T15:02:35.173Z,135
2018-02-22T15:03:44.630Z,135
2018-02-22T15:04:54.347Z,135
2018-02-22T15:06:04.316Z,135
2018-02-22T15:07:14.275Z,135
2018-02-22T15:08:23.720Z,140
2018-02-22T15:09:33.700Z,135
2018-02-22T15:10:43.660Z,130
2018-02-22T15:11:53.382Z,130
2018-02-22T15:13:03.367Z,130
2018-02-22T15:14:13.067Z,125
2018-02-22T15:15:22.787Z,115
2018-02-22T15:16:32.748Z,110
2018-02-22T15:17:42.721Z,105
2018-02-22T15:18:52.698Z,100
2018-02-22T15:20:02.685Z,100
2018-02-22T15:21:12.675Z,95
2018-02-22T15:22:22.383Z,90
2018-02-22T15:23:32.101Z,90
2018-02-22T15:24:42.077Z,85
2018-02-22T15:25:51.766Z,85
2018-02-22T15:27:01.739Z,85
2018-02-22T15:28:11.710Z,85
2018-02-22T15:29:21.697Z,85
2018-02-22T15:30:31.417Z,85
2018-02-22T15:31:41.155Z,80
2018-02-22T15:32:51.136Z,75
2018-02-22T15:34:00.849Z,70
2018-02-22T15:35:10.817Z,70
2018-02-22T15:36:19.997Z,70
2018-02-22T15:37:29.698Z,70
2018-02-22T15:38:39.718Z,70
2018-02-22T15:39:49.686Z,75
2018-02-22T15:40:59.388Z,75
2018-02-22T15:42:09.349Z,75
2018-02-22T15:43:19.052Z,80
2018-02-22T15:44:29.049Z,80
2018-02-22T15:45:38.708Z,80
2018-02-22T15:46:48.164Z,75
2018-02-22T15:47:58.369Z,75
2018-02-22T15:49:08.088Z,75
2018-02-22T15:50:18.069Z,75
2018-02-22T15:51:28.053Z,70
2018-02-22T15:52:38.015Z,70
2018-02-22T15:53:47.978Z,70
2018-02-22T15:54:57.975Z,70
2018-02-22T15:56:07.962Z,65
2018-02-22T15:57:17.928Z,65
2018-02-22T15:58:27.374Z,65
2018-02-22T15:59:37.086Z,65
2018-02-22T16:00:47.062Z,65
2018-02-22T16:01:56.769Z,60
2018-02-22T16:03:06.726Z,55
2018-02-22T16:04:16.442Z,55
2018-02-22T16:05:26.158Z,50
2018-02-22T16:06:36.138Z,50
2018-02-22T16:07:45.866Z,50
2018-02-22T16:08:55.840Z,45
2018-02-22T16:10:05.559Z,45
2018-02-22T16:11:15.533Z,40
2018-02-22T16:12:25.233Z,40
2018-02-22T16:13:35.213Z,35
2018-02-22T16:14:44.910Z,35
2018-02-22T16:15:54.881Z,35
2018-02-22T16:17:04.348Z,30
2018-02-22T16:18:14.065Z,30
2018-02-22T16:19:23.517Z,25
2018-02-22T16:20:32.962Z,25
2018-02-22T16:21:42.689Z,25