createdAt,value
2022-08-22T00:04:41.573Z,19.5
2022-08-22T00:19:51.127Z,19.4
2022-08-22T00:35:00.170Z,19.3
2022-08-22T00:50:09.805Z,19.2
2022-08-22T01:05:19.175Z,19
2022-08-22T01:20:28.286Z,18.9
2022-08-22T01:35:37.473Z,18.8
2022-08-22T01:50:47.125Z,18.7
2022-08-22T02:05:56.520Z,18.6
2022-08-22T02:21:06.097Z,18.5
2022-08-22T02:36:15.221Z,18.3
2022-08-22T02:51:24.692Z,18.1
2022-08-22T03:06:34.308Z,18
2022-08-22T03:21:46.259Z,17.9
2022-08-22T03:36:56.066Z,17.8
2022-08-22T03:52:05.295Z,17.7
2022-08-22T04:07:28.536Z,17.6
2022-08-22T04:22:44.489Z,17.6
2022-08-22T04:37:53.378Z,17.4
2022-08-22T04:53:02.697Z,17.4
2022-08-22T05:08:11.918Z,17.4
2022-08-22T05:23:20.935Z,17.4
2022-08-22T05:38:32.623Z,17.6
2022-08-22T05:53:41.827Z,18.1
2022-08-22T06:08:51.541Z,18
2022-08-22T06:24:00.738Z,18.1
2022-08-22T06:39:10.472Z,18.2
2022-08-22T06:54:26.530Z,18.4
2022-08-22T07:09:35.752Z,18.6
2022-08-22T07:24:45.167Z,18.8
2022-08-22T07:39:54.454Z,19
2022-08-22T07:55:04.193Z,19.2
2022-08-22T08:10:13.907Z,19.5
2022-08-22T08:25:25.910Z,19.8
2022-08-22T08:40:35.884Z,20.1
2022-08-22T08:55:48.884Z,20.4
2022-08-22T09:10:57.993Z,20.8
2022-08-22T09:26:08.028Z,21.3
2022-08-22T09:41:21.757Z,21.7
2022-08-22T09:56:31.290Z,22.1
2022-08-22T10:11:42.245Z,22.5
2022-08-22T10:26:53.542Z,22.9
2022-08-22T10:42:04.042Z,23.2
2022-08-22T10:57:20.652Z,23.6
2022-08-22T11:12:34.948Z,24.3
2022-08-22T11:27:51.780Z,25.4
2022-08-22T11:43:03.036Z,25.2
2022-08-22T11:58:20.888Z,25.6
2022-08-22T12:13:41.548Z,29.9
2022-08-22T12:28:52.236Z,27.7
2022-08-22T12:44:02.417Z,28.6
2022-08-22T12:59:17.765Z,28.7
2022-08-22T13:14:26.757Z,27.7
2022-08-22T13:29:39.288Z,28
2022-08-22T13:44:54.631Z,29.2
2022-08-22T14:00:11.891Z,30.5
2022-08-22T14:15:44.775Z,30.3
2022-08-22T14:30:58.279Z,29.2
2022-08-22T14:46:16.252Z,31
2022-08-22T15:01:32.675Z,32.2
2022-08-22T15:16:47.211Z,33.5
2022-08-22T15:31:56.865Z,33.5
2022-08-22T15:47:10.765Z,31.9
2022-08-22T16:02:41.097Z,30.4
2022-08-22T16:17:49.708Z,29.6
2022-08-22T16:33:02.698Z,28.7
2022-08-22T16:48:11.071Z,28
2022-08-22T17:03:20.396Z,27.5
2022-08-22T17:18:29.290Z,27
2022-08-22T17:33:38.280Z,26.7
2022-08-22T17:48:47.269Z,26.2
2022-08-22T18:03:57.054Z,25.9
2022-08-22T18:19:05.767Z,25.5
2022-08-22T18:34:17.168Z,25.1
2022-08-22T18:49:28.777Z,24.9
2022-08-22T19:04:38.018Z,24.6
2022-08-22T19:19:47.025Z,24.4
2022-08-22T19:35:00.306Z,24.2
2022-08-22T19:50:13.189Z,24.1
2022-08-22T20:05:23.360Z,24.1
2022-08-22T20:20:35.887Z,24.1
2022-08-22T20:35:45.514Z,24
2022-08-22T20:50:54.646Z,24
2022-08-22T21:06:04.182Z,23.9
2022-08-22T21:21:18.213Z,23.8
2022-08-22T21:36:27.470Z,23.6
2022-08-22T21:51:37.167Z,23.5
2022-08-22T22:06:46.674Z,23.3
2022-08-22T22:21:56.052Z,23.1
2022-08-22T22:37:05.480Z,22.9
2022-08-22T22:52:15.560Z,22.9
2022-08-22T23:07:25.150Z,22.8
2022-08-22T23:22:34.788Z,22.7
2022-08-22T23:37:44.570Z,22.7
2022-08-22T23:52:54.250Z,22.5
