createdAt,value
2022-11-20T00:02:51.482Z,15.07
2022-11-20T00:05:55.320Z,14.74
2022-11-20T00:09:01.412Z,15.04
2022-11-20T00:12:05.530Z,15.14
2022-11-20T00:15:12.252Z,14.84
2022-11-20T00:18:19.489Z,14.84
2022-11-20T00:21:26.096Z,14.97
2022-11-20T00:24:29.660Z,14.64
2022-11-20T00:27:33.341Z,14.94
2022-11-20T00:30:38.551Z,14.99
2022-11-20T00:33:42.729Z,15.11
2022-11-20T00:36:46.434Z,15.12
2022-11-20T00:39:50.131Z,14.98
2022-11-20T00:42:53.740Z,15.00
2022-11-20T00:46:02.165Z,14.53
2022-11-20T00:49:05.977Z,14.42
2022-11-20T00:52:10.359Z,14.88
2022-11-20T00:55:14.060Z,14.96
2022-11-20T00:58:17.877Z,14.70
2022-11-20T01:01:25.469Z,14.70
2022-11-20T01:04:29.630Z,14.88
2022-11-20T01:07:34.856Z,14.93
2022-11-20T01:10:41.311Z,15.02
2022-11-20T01:13:49.001Z,14.86
2022-11-20T01:16:54.358Z,14.56
2022-11-20T01:19:57.857Z,14.17
2022-11-20T01:23:01.467Z,14.55
2022-11-20T01:26:08.600Z,14.49
2022-11-20T01:29:16.100Z,14.53
2022-11-20T01:32:21.178Z,14.63
2022-11-20T01:35:24.859Z,14.75
2022-11-20T01:38:28.580Z,14.59
2022-11-20T01:41:51.239Z,14.54
2022-11-20T01:44:58.219Z,14.87
2022-11-20T01:48:03.349Z,15.01
2022-11-20T01:51:11.059Z,15.05
2022-11-20T01:54:19.570Z,15.16
2022-11-20T01:57:26.259Z,15.11
2022-11-20T02:00:29.947Z,15.25
2022-11-20T02:03:35.290Z,15.23
2022-11-20T02:06:43.535Z,15.27
2022-11-20T02:09:47.251Z,15.30
2022-11-20T02:13:08.370Z,15.30
2022-11-20T02:16:16.645Z,15.37
2022-11-20T02:19:27.335Z,14.94
2022-11-20T02:22:38.294Z,15.26
2022-11-20T02:25:45.380Z,15.31
2022-11-20T02:28:50.133Z,15.41
2022-11-20T02:31:56.858Z,15.21
2022-11-20T02:35:00.940Z,15.17
2022-11-20T02:38:05.658Z,15.10
2022-11-20T02:41:10.801Z,14.93
2022-11-20T02:44:15.162Z,15.13
2022-11-20T02:47:18.725Z,15.09
2022-11-20T02:50:22.909Z,15.21
2022-11-20T02:53:26.543Z,15.21
2022-11-20T02:56:34.991Z,15.44
2022-11-20T02:59:38.570Z,15.49
2022-11-20T03:02:42.291Z,14.78
2022-11-20T03:05:45.938Z,15.12
2022-11-20T03:08:49.605Z,15.11
2022-11-20T03:11:54.730Z,15.28
2022-11-20T03:14:58.970Z,15.20
2022-11-20T03:18:02.731Z,15.23
2022-11-20T03:21:06.900Z,15.37
2022-11-20T03:24:13.631Z,14.93
2022-11-20T03:27:18.676Z,14.98
2022-11-20T03:30:26.256Z,15.11
2022-11-20T03:33:33.014Z,15.09
2022-11-20T03:36:37.125Z,15.28
2022-11-20T03:39:40.681Z,15.42
2022-11-20T03:42:48.339Z,15.48
2022-11-20T03:45:51.999Z,15.37
2022-11-20T03:48:56.329Z,15.34
2022-11-20T03:51:59.881Z,15.42
2022-11-20T03:55:04.001Z,15.39
2022-11-20T03:58:09.190Z,15.33
2022-11-20T04:01:16.021Z,15.39
2022-11-20T04:04:19.969Z,15.23
2022-11-20T04:07:23.501Z,15.49
2022-11-20T04:10:27.152Z,15.54
2022-11-20T04:13:32.270Z,15.57
2022-11-20T04:16:37.861Z,15.50
2022-11-20T04:19:41.479Z,15.44
2022-11-20T04:22:45.276Z,15.47
2022-11-20T04:25:48.951Z,15.52
2022-11-20T04:28:54.526Z,15.58
2022-11-20T04:31:58.078Z,15.28
2022-11-20T04:35:01.713Z,15.47
2022-11-20T04:38:05.900Z,15.57
2022-11-20T04:41:15.040Z,15.51
2022-11-20T04:44:20.272Z,15.65
2022-11-20T04:47:24.013Z,15.68
2022-11-20T04:50:27.713Z,15.63
2022-11-20T04:53:31.461Z,15.57
2022-11-20T04:56:35.204Z,15.66
2022-11-20T04:59:40.161Z,15.86
2022-11-20T05:02:43.780Z,15.91
2022-11-20T05:05:47.395Z,15.80
2022-11-20T05:08:51.001Z,16.01
2022-11-20T05:11:54.750Z,15.82
2022-11-20T05:14:59.891Z,15.55
2022-11-20T05:18:03.786Z,15.39
2022-11-20T05:21:08.580Z,15.62
2022-11-20T05:24:12.877Z,15.39
2022-11-20T05:27:16.589Z,15.40
2022-11-20T05:30:21.759Z,15.64
2022-11-20T05:33:25.313Z,15.86
2022-11-20T05:36:28.924Z,15.93
2022-11-20T05:39:32.778Z,15.89
2022-11-20T05:42:36.860Z,15.85
2022-11-20T05:45:42.102Z,16.09
2022-11-20T05:48:48.689Z,15.88
2022-11-20T05:51:52.397Z,15.99
2022-11-20T05:54:55.924Z,16.20
2022-11-20T05:57:59.560Z,16.10
2022-11-20T06:01:10.501Z,15.67
2022-11-20T06:04:14.190Z,15.80
2022-11-20T06:07:18.133Z,16.00
2022-11-20T06:10:21.901Z,15.86
2022-11-20T06:13:26.071Z,16.08
2022-11-20T06:16:31.241Z,16.01
2022-11-20T06:19:34.961Z,15.87
2022-11-20T06:22:38.917Z,15.77
2022-11-20T06:25:43.439Z,15.76
2022-11-20T06:28:47.671Z,15.86
2022-11-20T06:31:52.750Z,15.70
2022-11-20T06:34:56.560Z,15.72
2022-11-20T06:38:00.269Z,15.79
2022-11-20T06:41:03.989Z,16.10
2022-11-20T06:44:07.770Z,16.02
2022-11-20T06:47:12.859Z,16.06
2022-11-20T06:50:16.701Z,16.27
2022-11-20T06:53:20.252Z,16.39
2022-11-20T06:56:24.008Z,16.54
2022-11-20T06:59:27.720Z,16.42
2022-11-20T07:02:32.930Z,16.54
2022-11-20T07:05:37.300Z,16.39
2022-11-20T07:08:40.918Z,16.28
2022-11-20T07:11:44.577Z,16.15
2022-11-20T07:14:48.330Z,16.37
2022-11-20T07:17:53.659Z,16.44
2022-11-20T07:20:58.690Z,16.41
2022-11-20T07:24:02.422Z,16.46
2022-11-20T07:27:07.101Z,16.57
2022-11-20T07:30:11.600Z,16.55
2022-11-20T07:33:16.680Z,16.65
2022-11-20T07:36:20.342Z,16.76
2022-11-20T07:39:24.149Z,16.76
2022-11-20T07:42:28.129Z,16.47
2022-11-20T07:45:33.544Z,16.50
2022-11-20T07:48:38.724Z,16.63
2022-11-20T07:51:42.552Z,16.74
2022-11-20T07:54:46.282Z,16.72
2022-11-20T07:57:57.523Z,16.78
2022-11-20T08:01:04.727Z,16.68
2022-11-20T08:04:10.541Z,16.85
2022-11-20T08:07:14.396Z,16.83
2022-11-20T08:10:18.700Z,16.87
2022-11-20T08:13:39.331Z,17.05
2022-11-20T08:16:44.220Z,17.16
2022-11-20T08:19:49.312Z,17.21
2022-11-20T08:22:52.961Z,17.26
2022-11-20T08:25:56.659Z,17.34
2022-11-20T08:29:00.931Z,17.53
2022-11-20T08:32:04.710Z,17.72
2022-11-20T08:35:10.841Z,18.18
2022-11-20T08:38:14.550Z,18.27
2022-11-20T08:41:28.100Z,18.51
2022-11-20T08:44:31.823Z,18.66
2022-11-20T08:47:35.599Z,18.65
2022-11-20T08:50:40.750Z,18.86
2022-11-20T08:53:44.911Z,18.94
2022-11-20T08:56:48.530Z,19.18
2022-11-20T09:00:05.509Z,19.84
2022-11-20T09:03:10.310Z,19.85
2022-11-20T09:06:16.180Z,19.71
2022-11-20T09:09:20.599Z,20.44
2022-11-20T09:12:24.470Z,21.47
2022-11-20T09:15:29.330Z,22.01
2022-11-20T09:18:34.061Z,21.84
2022-11-20T09:21:39.223Z,21.80
2022-11-20T09:24:43.918Z,21.49
2022-11-20T09:27:47.723Z,21.25
2022-11-20T09:30:51.450Z,21.36
2022-11-20T09:33:55.249Z,21.41
2022-11-20T09:37:03.092Z,21.14
2022-11-20T09:40:22.812Z,21.36
2022-11-20T09:43:42.558Z,22.03
2022-11-20T09:46:55.950Z,22.75
2022-11-20T09:50:13.290Z,22.65
2022-11-20T09:53:30.938Z,23.24
2022-11-20T09:56:36.622Z,23.11
2022-11-20T09:59:43.328Z,23.10
2022-11-20T10:02:51.290Z,23.01
2022-11-20T10:05:57.492Z,22.68
2022-11-20T10:09:24.962Z,22.65
2022-11-20T10:12:40.960Z,22.68
2022-11-20T10:15:55.871Z,22.44
2022-11-20T10:19:13.329Z,22.30
2022-11-20T10:22:28.783Z,22.27
2022-11-20T10:25:41.069Z,21.97
2022-11-20T10:28:59.828Z,21.82
2022-11-20T10:32:06.060Z,21.79
2022-11-20T10:35:21.660Z,21.83
2022-11-20T10:38:33.130Z,21.74
2022-11-20T10:41:43.052Z,21.45
2022-11-20T10:45:06.360Z,21.46
2022-11-20T10:48:29.360Z,21.48
2022-11-20T10:51:40.022Z,21.49
2022-11-20T10:54:49.760Z,21.38
2022-11-20T10:58:03.985Z,21.42
2022-11-20T11:01:08.551Z,21.43
2022-11-20T11:04:38.351Z,21.47
2022-11-20T11:07:43.200Z,21.32
2022-11-20T11:10:52.830Z,21.38
2022-11-20T11:14:07.353Z,21.25
2022-11-20T11:17:23.550Z,21.06
2022-11-20T11:20:28.453Z,21.09
2022-11-20T11:23:35.270Z,20.96
2022-11-20T11:26:39.109Z,20.70
2022-11-20T11:29:44.466Z,20.74
2022-11-20T11:32:48.850Z,20.65
2022-11-20T11:35:54.990Z,20.67
2022-11-20T11:38:58.782Z,20.74
2022-11-20T11:42:03.858Z,20.72
2022-11-20T11:45:18.519Z,20.78
2022-11-20T11:48:22.870Z,20.89
2022-11-20T11:51:31.570Z,20.88
2022-11-20T11:54:41.363Z,20.82
2022-11-20T11:57:52.489Z,20.78
2022-11-20T12:01:03.172Z,20.88
2022-11-20T12:04:16.862Z,20.89
2022-11-20T12:10:58.610Z,20.99
2022-11-20T12:14:12.157Z,20.88
2022-11-20T12:17:17.270Z,20.94
2022-11-20T12:20:24.980Z,21.02
2022-11-20T12:23:35.311Z,21.03
2022-11-20T12:26:54.664Z,21.09
2022-11-20T12:30:04.113Z,20.79
2022-11-20T12:33:22.820Z,20.80
2022-11-20T12:36:37.231Z,20.88
2022-11-20T12:39:44.420Z,20.95
2022-11-20T12:43:21.094Z,20.92
2022-11-20T12:46:35.956Z,20.91
2022-11-20T12:49:50.100Z,20.84
2022-11-20T12:52:59.731Z,20.83
2022-11-20T12:56:16.688Z,20.73
2022-11-20T12:59:33.561Z,20.58
2022-11-20T13:02:48.050Z,20.72
2022-11-20T13:06:07.291Z,20.70
2022-11-20T13:09:17.390Z,20.57
2022-11-20T13:12:32.742Z,20.43
2022-11-20T13:15:52.238Z,20.52
2022-11-20T13:18:56.241Z,20.69
2022-11-20T13:22:01.470Z,20.76
2022-11-20T13:25:05.499Z,20.77
2022-11-20T13:28:29.860Z,20.84
2022-11-20T13:31:36.333Z,20.80
2022-11-20T13:34:40.041Z,20.87
2022-11-20T13:37:45.070Z,20.86
2022-11-20T13:40:54.632Z,20.95
2022-11-20T13:44:07.732Z,21.05
2022-11-20T13:47:23.681Z,21.07
2022-11-20T13:50:42.542Z,21.08
2022-11-20T13:54:04.102Z,21.06
2022-11-20T13:57:23.490Z,21.11
2022-11-20T14:00:28.578Z,21.06
2022-11-20T14:04:05.762Z,20.80
2022-11-20T14:07:01.184Z,20.45
2022-11-20T14:10:07.161Z,20.23
2022-11-20T14:13:20.160Z,19.99
2022-11-20T14:16:24.530Z,19.77
2022-11-20T14:19:31.573Z,19.71
2022-11-20T14:22:35.470Z,19.59
2022-11-20T14:25:45.284Z,19.55
2022-11-20T14:28:52.380Z,19.44
2022-11-20T14:31:58.050Z,19.45
2022-11-20T14:35:10.291Z,19.35
2022-11-20T14:38:16.540Z,19.25
2022-11-20T14:41:23.109Z,19.22
2022-11-20T14:44:30.690Z,19.20
2022-11-20T14:47:34.750Z,19.01
2022-11-20T14:50:40.691Z,19.07
2022-11-20T14:53:44.410Z,18.92
2022-11-20T14:56:58.768Z,18.98
2022-11-20T15:00:21.161Z,18.81
2022-11-20T15:03:30.639Z,18.82
2022-11-20T15:06:35.874Z,18.92
2022-11-20T15:09:39.588Z,18.80
2022-11-20T15:12:51.370Z,18.86
2022-11-20T15:15:57.310Z,18.82
2022-11-20T15:19:02.572Z,18.88
2022-11-20T15:22:13.945Z,18.93
2022-11-20T15:25:20.189Z,18.81
2022-11-20T15:28:31.971Z,18.82
2022-11-20T15:31:36.060Z,18.91
2022-11-20T15:34:39.911Z,18.92
2022-11-20T15:37:44.192Z,18.81
2022-11-20T15:40:47.980Z,18.67
2022-11-20T15:43:53.128Z,18.74
2022-11-20T15:46:56.830Z,18.74
2022-11-20T15:50:00.639Z,18.81
2022-11-20T15:53:04.510Z,18.73
2022-11-20T15:56:08.460Z,18.45
2022-11-20T15:59:15.239Z,18.53
2022-11-20T16:02:19.628Z,18.53
2022-11-20T16:05:24.489Z,18.42
2022-11-20T16:08:28.240Z,18.50
2022-11-20T16:11:33.240Z,18.42
2022-11-20T16:14:55.880Z,18.51
2022-11-20T16:17:59.644Z,18.36
2022-11-20T16:21:03.703Z,18.24
2022-11-20T16:24:09.572Z,18.26
2022-11-20T16:27:13.861Z,17.94
2022-11-20T16:30:19.270Z,17.89
2022-11-20T16:33:22.960Z,17.78
2022-11-20T16:36:29.694Z,17.70
2022-11-20T16:39:33.371Z,17.51
2022-11-20T16:42:37.969Z,17.33
2022-11-20T16:45:47.162Z,17.38
2022-11-20T16:48:56.199Z,17.10
2022-11-20T16:51:59.960Z,17.45
2022-11-20T16:55:03.740Z,17.72
2022-11-20T16:58:07.477Z,17.70
2022-11-20T17:01:15.357Z,17.77
2022-11-20T17:04:19.330Z,17.79
2022-11-20T17:07:23.160Z,17.64
2022-11-20T17:10:26.960Z,17.58
2022-11-20T17:13:37.198Z,17.66
2022-11-20T17:16:45.370Z,17.64
2022-11-20T17:19:49.101Z,17.67
2022-11-20T17:22:52.801Z,17.71
2022-11-20T17:26:02.890Z,17.45
2022-11-20T17:29:10.249Z,17.42
2022-11-20T17:32:15.473Z,17.54
2022-11-20T17:35:19.261Z,17.63
2022-11-20T17:38:23.010Z,17.75
2022-11-20T17:41:28.129Z,17.65
2022-11-20T17:44:31.791Z,17.54
2022-11-20T17:47:38.469Z,17.53
2022-11-20T17:50:42.417Z,17.58
2022-11-20T17:53:48.320Z,17.48
2022-11-20T17:57:09.188Z,17.53
2022-11-20T18:00:14.000Z,17.44
2022-11-20T18:03:19.190Z,17.38
2022-11-20T18:06:24.320Z,17.31
2022-11-20T18:09:28.010Z,17.14
2022-11-20T18:12:31.741Z,17.09
2022-11-20T18:15:35.458Z,16.95
2022-11-20T18:18:40.701Z,16.71
2022-11-20T18:21:44.648Z,16.99
2022-11-20T18:24:48.510Z,17.32
2022-11-20T18:27:52.172Z,17.39
2022-11-20T18:30:55.899Z,17.28
2022-11-20T18:34:01.090Z,17.33
2022-11-20T18:37:06.320Z,17.28
2022-11-20T18:40:11.920Z,17.13
2022-11-20T18:43:33.000Z,17.12
2022-11-20T18:46:36.849Z,17.01
2022-11-20T18:49:42.138Z,17.26
2022-11-20T18:52:47.091Z,17.28
2022-11-20T18:55:50.850Z,17.06
2022-11-20T18:58:54.728Z,16.94
2022-11-20T19:02:01.290Z,16.60
2022-11-20T19:05:06.933Z,16.72
2022-11-20T19:08:10.740Z,16.77
2022-11-20T19:11:15.122Z,16.90
2022-11-20T19:14:18.817Z,17.08
2022-11-20T19:17:22.611Z,16.98
2022-11-20T19:20:28.120Z,16.97
2022-11-20T19:23:32.381Z,17.08
2022-11-20T19:26:37.611Z,17.15
2022-11-20T19:29:41.310Z,16.93
2022-11-20T19:32:45.110Z,16.96
2022-11-20T19:35:50.929Z,16.83
2022-11-20T19:38:56.069Z,16.72
2022-11-20T19:41:59.699Z,16.78
2022-11-20T19:45:03.780Z,16.74
2022-11-20T19:48:08.650Z,16.57
2022-11-20T19:51:16.220Z,16.36
2022-11-20T19:54:20.043Z,16.45
2022-11-20T19:57:23.710Z,16.73
2022-11-20T20:00:32.419Z,16.84
2022-11-20T20:03:36.671Z,16.94
2022-11-20T20:06:42.881Z,16.84
2022-11-20T20:09:48.890Z,16.95
2022-11-20T20:12:52.581Z,17.07
2022-11-20T20:15:57.011Z,17.06
2022-11-20T20:19:02.680Z,16.86
2022-11-20T20:22:10.180Z,16.86
2022-11-20T20:25:14.375Z,16.91
2022-11-20T20:28:18.140Z,16.84
2022-11-20T20:31:24.381Z,16.49
2022-11-20T20:34:29.919Z,16.56
2022-11-20T20:37:37.010Z,16.38
2022-11-20T20:40:40.800Z,16.70
2022-11-20T20:44:01.830Z,16.83
2022-11-20T20:47:05.710Z,16.60
2022-11-20T20:50:12.160Z,16.74
2022-11-20T20:53:17.519Z,16.82
2022-11-20T20:56:21.519Z,16.96
2022-11-20T20:59:25.730Z,17.01
2022-11-20T21:02:29.810Z,16.90
2022-11-20T21:05:33.500Z,16.76
2022-11-20T21:08:41.077Z,16.85
2022-11-20T21:11:45.810Z,16.81
2022-11-20T21:14:49.530Z,17.02
2022-11-20T21:17:53.239Z,17.03
2022-11-20T21:21:15.879Z,16.90
2022-11-20T21:24:21.430Z,17.07
2022-11-20T21:27:25.257Z,17.05
2022-11-20T21:30:28.930Z,16.81
2022-11-20T21:33:41.040Z,16.97
2022-11-20T21:36:45.144Z,16.89
2022-11-20T21:39:52.230Z,16.82
2022-11-20T21:42:55.942Z,16.77
2022-11-20T21:46:03.890Z,16.87
2022-11-20T21:49:08.031Z,16.70
2022-11-20T21:52:11.842Z,16.34
2022-11-20T21:55:17.000Z,16.47
2022-11-20T21:58:20.712Z,16.27
2022-11-20T22:01:26.134Z,16.32
2022-11-20T22:04:29.950Z,16.34
2022-11-20T22:07:33.660Z,16.07
2022-11-20T22:10:38.860Z,16.03
2022-11-20T22:14:00.450Z,15.84
2022-11-20T22:17:04.124Z,15.82
2022-11-20T22:20:09.659Z,15.86
2022-11-20T22:23:13.381Z,15.83
2022-11-20T22:26:20.460Z,15.80
2022-11-20T22:29:24.031Z,15.82
2022-11-20T22:32:27.690Z,15.84
2022-11-20T22:35:31.730Z,15.73
2022-11-20T22:38:39.305Z,15.88
2022-11-20T22:41:44.810Z,15.92
2022-11-20T22:44:48.400Z,15.96
2022-11-20T22:47:52.070Z,16.07
2022-11-20T22:51:01.190Z,16.09
2022-11-20T22:54:05.370Z,16.18
2022-11-20T22:57:10.473Z,16.11
2022-11-20T23:00:15.359Z,16.03
2022-11-20T23:03:19.235Z,16.05
2022-11-20T23:06:23.601Z,15.96
2022-11-20T23:09:27.381Z,16.05
2022-11-20T23:12:32.520Z,15.98
2022-11-20T23:15:36.821Z,16.06
2022-11-20T23:18:41.051Z,15.95
2022-11-20T23:21:45.117Z,15.82
2022-11-20T23:24:48.871Z,15.39
2022-11-20T23:27:54.800Z,15.60
2022-11-20T23:30:58.881Z,15.57
2022-11-20T23:34:03.260Z,15.33
2022-11-20T23:37:07.003Z,15.38
2022-11-20T23:40:11.751Z,14.77
2022-11-20T23:43:17.142Z,14.85
2022-11-20T23:46:20.791Z,15.23
2022-11-20T23:49:24.533Z,15.29
2022-11-20T23:52:28.261Z,15.28
2022-11-20T23:55:31.920Z,15.11
2022-11-20T23:58:38.722Z,15.33
