createdAt,value
2019-03-30T00:01:05.693Z,234
2019-03-30T00:01:13.635Z,234
2019-03-30T00:02:14.794Z,234
2019-03-30T00:07:14.674Z,233
2019-03-30T00:12:14.696Z,232
2019-03-30T00:17:14.694Z,234
2019-03-30T00:22:14.662Z,234
2019-03-30T00:27:14.660Z,235
2019-03-30T00:30:45.634Z,235
2019-03-30T00:30:49.813Z,235
2019-03-30T00:32:14.657Z,235
2019-03-30T00:37:01.607Z,236
2019-03-30T00:37:14.636Z,236
2019-03-30T00:37:41.625Z,237
2019-03-30T00:42:14.683Z,236
2019-03-30T00:47:14.638Z,232
2019-03-30T00:52:14.704Z,233
2019-03-30T00:57:14.679Z,232
2019-03-30T01:02:14.643Z,233
2019-03-30T01:07:14.608Z,232
2019-03-30T01:11:04.605Z,232
2019-03-30T01:11:08.586Z,232
2019-03-30T01:12:14.615Z,231
2019-03-30T01:17:14.642Z,231
2019-03-30T01:22:14.611Z,230
2019-03-30T01:27:14.631Z,231
2019-03-30T01:32:14.630Z,231
2019-03-30T01:37:14.605Z,231
2019-03-30T01:41:40.578Z,233
2019-03-30T01:42:08.545Z,232
2019-03-30T01:42:14.607Z,232
2019-03-30T01:47:14.597Z,232
2019-03-30T01:50:17.457Z,231
2019-03-30T01:50:20.538Z,232
2019-03-30T01:52:14.594Z,232
2019-03-30T01:55:40.535Z,233
2019-03-30T01:55:44.527Z,233
2019-03-30T01:57:14.580Z,234
2019-03-30T02:02:14.623Z,232
2019-03-30T02:02:52.545Z,232
2019-03-30T02:02:56.556Z,232
2019-03-30T02:07:14.587Z,233
2019-03-30T02:12:14.567Z,233
2019-03-30T02:16:16.532Z,233
2019-03-30T02:16:20.549Z,233
2019-03-30T02:17:14.548Z,233
2019-03-30T02:22:14.556Z,233
2019-03-30T02:27:14.571Z,232
2019-03-30T02:32:14.543Z,229
2019-03-30T02:36:12.519Z,229
2019-03-30T02:36:28.508Z,229
2019-03-30T02:37:14.573Z,230
2019-03-30T02:42:14.557Z,234
2019-03-30T02:47:14.536Z,233
2019-03-30T02:52:14.571Z,232
2019-03-30T02:57:14.506Z,230
2019-03-30T03:01:48.505Z,232
2019-03-30T03:01:56.490Z,231
2019-03-30T03:02:14.546Z,231
2019-03-30T03:07:14.571Z,231
2019-03-30T03:09:56.490Z,232
2019-03-30T03:10:00.533Z,233
2019-03-30T03:11:16.453Z,232
2019-03-30T03:11:20.464Z,232
2019-03-30T03:11:52.488Z,232
2019-03-30T03:12:14.529Z,233
2019-03-30T03:12:16.513Z,233
2019-03-30T03:17:14.520Z,233
2019-03-30T03:20:27.475Z,233
2019-03-30T03:20:31.493Z,233
2019-03-30T03:22:14.520Z,234
2019-03-30T03:27:14.645Z,235
2019-03-30T03:27:51.447Z,235
2019-03-30T03:28:03.472Z,235
2019-03-30T03:30:39.440Z,235
2019-03-30T03:30:43.450Z,235
2019-03-30T03:31:23.488Z,234
2019-03-30T03:31:27.678Z,234
2019-03-30T03:32:14.485Z,234
2019-03-30T03:36:11.464Z,235
2019-03-30T03:36:15.564Z,235
2019-03-30T03:37:14.479Z,235
2019-03-30T03:41:15.477Z,233
2019-03-30T03:41:19.467Z,233
2019-03-30T03:42:14.466Z,233
2019-03-30T03:47:14.492Z,235
2019-03-30T03:51:25.936Z,233
2019-03-30T03:51:27.427Z,233
2019-03-30T03:52:14.493Z,233
2019-03-30T03:57:14.482Z,233
2019-03-30T03:57:51.448Z,234
2019-03-30T03:58:15.412Z,234
2019-03-30T03:59:27.454Z,234
2019-03-30T03:59:35.415Z,235
2019-03-30T03:59:39.434Z,235
2019-03-30T03:59:43.463Z,235
2019-03-30T04:00:03.460Z,234
2019-03-30T04:00:07.430Z,234
2019-03-30T04:02:14.463Z,233
2019-03-30T04:07:14.500Z,230
2019-03-30T04:12:14.467Z,230
2019-03-30T04:17:14.466Z,229
2019-03-30T04:20:23.449Z,232
2019-03-30T04:20:27.380Z,232
2019-03-30T04:22:14.476Z,232
2019-03-30T04:27:14.645Z,233
2019-03-30T04:32:14.455Z,230
2019-03-30T04:34:27.422Z,231
2019-03-30T04:34:55.387Z,232
2019-03-30T04:37:14.457Z,231
2019-03-30T04:42:14.467Z,231
2019-03-30T04:46:47.401Z,231
2019-03-30T04:46:51.362Z,231
2019-03-30T04:47:14.416Z,230
2019-03-30T04:52:14.451Z,229
2019-03-30T04:57:14.417Z,229
2019-03-30T05:02:14.437Z,229
2019-03-30T05:07:14.415Z,229
2019-03-30T05:08:39.372Z,229
2019-03-30T05:08:43.351Z,227
2019-03-30T05:09:27.363Z,227
2019-03-30T05:09:47.363Z,227
2019-03-30T05:12:14.428Z,228
2019-03-30T05:17:14.415Z,228
2019-03-30T05:22:14.853Z,229
2019-03-30T05:22:16.658Z,229
2019-03-30T05:22:16.945Z,229
2019-03-30T05:24:31.369Z,228
2019-03-30T05:24:35.355Z,229
2019-03-30T05:27:14.363Z,225
2019-03-30T05:32:14.405Z,225
2019-03-30T05:37:14.381Z,225
2019-03-30T05:42:14.402Z,226
2019-03-30T05:43:43.346Z,225
2019-03-30T05:43:55.337Z,225
2019-03-30T05:47:14.377Z,222
2019-03-30T05:52:25.732Z,218
2019-03-30T05:57:14.382Z,221
2019-03-30T06:02:14.327Z,222
2019-03-30T06:07:14.385Z,222
2019-03-30T06:12:14.380Z,223
2019-03-30T06:17:14.357Z,220
2019-03-30T06:22:14.370Z,220
2019-03-30T06:27:14.342Z,219
2019-03-30T06:32:14.353Z,218
2019-03-30T06:37:14.363Z,215
2019-03-30T06:42:14.317Z,216
2019-03-30T06:47:14.310Z,214
2019-03-30T06:52:14.331Z,220
2019-03-30T06:57:14.362Z,223
2019-03-30T07:02:14.379Z,218
2019-03-30T07:07:14.347Z,219
2019-03-30T07:12:14.308Z,221
2019-03-30T07:17:14.279Z,218
2019-03-30T07:22:14.320Z,219
2019-03-30T07:27:14.304Z,218
2019-03-30T07:32:14.283Z,220
2019-03-30T07:37:14.281Z,220
2019-03-30T07:42:14.277Z,219
2019-03-30T07:44:06.214Z,222
2019-03-30T07:44:10.224Z,222
2019-03-30T07:47:14.258Z,219
2019-03-30T07:52:14.294Z,220
2019-03-30T07:57:16.976Z,223
2019-03-30T08:02:14.302Z,221
2019-03-30T08:07:14.295Z,222
2019-03-30T08:12:14.226Z,215
2019-03-30T08:17:14.261Z,219
2019-03-30T08:22:14.275Z,222
2019-03-30T08:27:14.210Z,221
2019-03-30T08:32:14.214Z,222
2019-03-30T08:37:14.233Z,224
2019-03-30T08:42:14.226Z,222
2019-03-30T08:47:14.195Z,220
2019-03-30T08:52:14.257Z,221
2019-03-30T08:57:14.184Z,220
2019-03-30T09:02:14.213Z,219
2019-03-30T09:07:14.203Z,218
2019-03-30T09:12:14.234Z,217
2019-03-30T09:17:14.188Z,218
2019-03-30T09:22:14.168Z,216
2019-03-30T09:27:14.221Z,215
2019-03-30T09:32:15.098Z,214
2019-03-30T09:37:14.154Z,219
2019-03-30T09:42:14.174Z,217
2019-03-30T09:47:14.188Z,220
2019-03-30T09:52:14.149Z,217
2019-03-30T09:57:14.179Z,221
2019-03-30T10:02:14.115Z,213
2019-03-30T10:07:14.144Z,214
2019-03-30T10:12:14.107Z,219
2019-03-30T10:17:14.135Z,217
2019-03-30T10:22:14.139Z,217
2019-03-30T10:27:14.129Z,219
2019-03-30T10:32:14.106Z,222
2019-03-30T10:37:14.137Z,222
2019-03-30T10:42:14.089Z,222
2019-03-30T10:47:14.086Z,222
2019-03-30T10:52:14.222Z,222
2019-03-30T10:57:14.085Z,225
2019-03-30T11:02:14.091Z,226
2019-03-30T11:07:14.121Z,226
2019-03-30T11:12:14.062Z,224
2019-03-30T11:17:14.075Z,224
2019-03-30T11:22:14.127Z,227
2019-03-30T11:27:14.069Z,226
2019-03-30T11:32:14.072Z,221
2019-03-30T11:37:14.070Z,224
2019-03-30T11:42:14.038Z,222
2019-03-30T11:47:14.047Z,224
2019-03-30T11:52:14.047Z,224
2019-03-30T11:57:14.017Z,225
2019-03-30T12:02:26.895Z,224
2019-03-30T12:07:14.021Z,218
2019-03-30T12:12:14.043Z,219
2019-03-30T12:17:14.017Z,220
2019-03-30T12:22:14.057Z,221
2019-03-30T12:27:13.991Z,220
2019-03-30T12:32:13.998Z,225
2019-03-30T12:37:13.991Z,224
2019-03-30T12:42:14.001Z,221
2019-03-30T12:47:13.961Z,223
2019-03-30T12:48:07.940Z,224
2019-03-30T12:48:11.952Z,224
2019-03-30T12:52:14.047Z,222
2019-03-30T12:57:13.972Z,220
2019-03-30T13:02:13.990Z,220
2019-03-30T13:07:13.963Z,223
2019-03-30T13:12:13.986Z,225
2019-03-30T13:17:13.982Z,222
2019-03-30T13:22:13.970Z,223
2019-03-30T13:27:13.963Z,224
2019-03-30T13:32:13.947Z,228
2019-03-30T13:34:34.924Z,226
2019-03-30T13:34:46.883Z,227
2019-03-30T13:37:13.932Z,221
2019-03-30T13:42:13.963Z,223
2019-03-30T13:47:13.958Z,218
2019-03-30T13:52:13.957Z,224
2019-03-30T13:57:13.941Z,222
2019-03-30T14:02:13.936Z,226
2019-03-30T14:07:13.921Z,225
2019-03-30T14:12:13.906Z,224
2019-03-30T14:17:13.936Z,223
2019-03-30T14:20:14.873Z,223
2019-03-30T14:20:26.852Z,223
2019-03-30T14:22:13.890Z,224
2019-03-30T14:27:13.914Z,223
2019-03-30T14:32:13.945Z,227
2019-03-30T14:36:10.837Z,225
2019-03-30T14:36:14.851Z,225
2019-03-30T14:37:13.901Z,225
2019-03-30T14:42:13.913Z,221
2019-03-30T14:47:13.874Z,224
2019-03-30T14:52:13.913Z,225
2019-03-30T14:57:13.888Z,223
2019-03-30T15:02:13.879Z,223
2019-03-30T15:07:13.890Z,222
2019-03-30T15:12:13.885Z,225
2019-03-30T15:17:13.861Z,220
2019-03-30T15:22:13.835Z,221
2019-03-30T15:27:13.842Z,222
2019-03-30T15:32:13.851Z,222
2019-03-30T15:37:13.864Z,222
2019-03-30T15:42:13.842Z,218
2019-03-30T15:47:13.819Z,224
2019-03-30T15:52:14.459Z,224
2019-03-30T15:57:14.577Z,224
2019-03-30T16:02:13.811Z,225
2019-03-30T16:07:13.818Z,230
2019-03-30T16:12:13.816Z,229
2019-03-30T16:16:25.772Z,226
2019-03-30T16:16:29.777Z,227
2019-03-30T16:17:14.887Z,224
2019-03-30T16:22:13.813Z,227
2019-03-30T16:27:27.750Z,225
2019-03-30T16:32:13.773Z,220
2019-03-30T16:37:13.808Z,219
2019-03-30T16:42:13.814Z,219
2019-03-30T16:47:13.801Z,219
2019-03-30T16:52:13.770Z,221
2019-03-30T16:57:13.759Z,220
2019-03-30T17:02:13.782Z,220
2019-03-30T17:04:05.738Z,223
2019-03-30T17:04:13.741Z,223
2019-03-30T17:07:13.761Z,217
2019-03-30T17:12:13.781Z,215
2019-03-30T17:17:13.767Z,216
2019-03-30T17:22:13.726Z,220
2019-03-30T17:27:13.739Z,220
2019-03-30T17:32:13.741Z,222
2019-03-30T17:37:14.551Z,222
2019-03-30T17:42:13.695Z,229
2019-03-30T17:47:13.755Z,225
2019-03-30T17:52:13.737Z,225
2019-03-30T17:57:17.087Z,226
2019-03-30T18:02:13.756Z,224
2019-03-30T18:07:13.934Z,218
2019-03-30T18:12:13.691Z,221
2019-03-30T18:17:13.703Z,219
2019-03-30T18:22:13.695Z,222
2019-03-30T18:27:13.694Z,218
2019-03-30T18:32:13.659Z,218
2019-03-30T18:37:13.688Z,214
2019-03-30T18:42:13.664Z,214
2019-03-30T18:47:13.645Z,219
2019-03-30T18:52:13.715Z,225
2019-03-30T18:57:13.668Z,216
2019-03-30T19:02:13.655Z,218
2019-03-30T19:07:13.646Z,222
2019-03-30T19:12:13.671Z,220
2019-03-30T19:17:13.656Z,222
2019-03-30T19:22:13.702Z,222
2019-03-30T19:27:13.656Z,223
2019-03-30T19:32:13.624Z,222
2019-03-30T19:37:13.631Z,221
2019-03-30T19:42:15.659Z,220
2019-03-30T19:47:13.632Z,220
2019-03-30T19:52:13.607Z,222
2019-03-30T19:57:13.635Z,223
2019-03-30T20:02:13.606Z,219
2019-03-30T20:07:13.610Z,222
2019-03-30T20:12:13.687Z,222
2019-03-30T20:17:13.602Z,223
2019-03-30T20:22:13.588Z,227
2019-03-30T20:27:13.588Z,229
2019-03-30T20:32:13.577Z,229
2019-03-30T20:37:13.560Z,223
2019-03-30T20:42:13.575Z,219
2019-03-30T20:47:13.582Z,221
2019-03-30T20:52:13.534Z,220
2019-03-30T20:57:13.615Z,220
2019-03-30T21:02:13.549Z,222
2019-03-30T21:07:13.530Z,221
2019-03-30T21:12:13.571Z,222
2019-03-30T21:17:13.547Z,225
2019-03-30T21:22:13.543Z,224
2019-03-30T21:27:13.557Z,226
2019-03-30T21:28:11.493Z,225
2019-03-30T21:28:23.475Z,227
2019-03-30T21:32:13.529Z,228
2019-03-30T21:37:13.522Z,228
2019-03-30T21:40:51.488Z,228
2019-03-30T21:41:03.446Z,229
2019-03-30T21:42:13.520Z,228
2019-03-30T21:47:13.556Z,226
2019-03-30T21:52:13.505Z,225
2019-03-30T21:53:11.492Z,225
2019-03-30T21:53:19.434Z,226
2019-03-30T21:57:13.515Z,226
2019-03-30T22:02:13.508Z,226
2019-03-30T22:07:13.529Z,229
2019-03-30T22:12:13.481Z,231
2019-03-30T22:17:13.502Z,232
2019-03-30T22:22:13.521Z,228
2019-03-30T22:26:07.418Z,226
2019-03-30T22:26:11.429Z,226
2019-03-30T22:27:13.485Z,227
2019-03-30T22:32:13.477Z,227
2019-03-30T22:37:13.473Z,226
2019-03-30T22:42:13.479Z,229
2019-03-30T22:45:27.408Z,229
2019-03-30T22:45:31.413Z,229
2019-03-30T22:47:13.452Z,230
2019-03-30T22:52:13.488Z,230
2019-03-30T22:57:13.572Z,230
2019-03-30T23:02:13.440Z,231
2019-03-30T23:07:13.454Z,231
2019-03-30T23:08:03.371Z,232
2019-03-30T23:08:07.381Z,231
2019-03-30T23:09:47.382Z,232
2019-03-30T23:09:51.391Z,231
2019-03-30T23:10:51.365Z,231
2019-03-30T23:10:55.382Z,231
2019-03-30T23:12:13.414Z,225
2019-03-30T23:14:19.410Z,230
2019-03-30T23:14:27.389Z,230
2019-03-30T23:15:11.409Z,231
2019-03-30T23:15:15.364Z,231
2019-03-30T23:15:27.383Z,231
2019-03-30T23:15:31.400Z,232
2019-03-30T23:15:51.403Z,231
2019-03-30T23:15:59.371Z,231
2019-03-30T23:17:13.443Z,231
2019-03-30T23:22:13.436Z,231
2019-03-30T23:27:13.416Z,232
2019-03-30T23:32:13.400Z,230
2019-03-30T23:37:13.420Z,229
2019-03-30T23:41:02.360Z,230
2019-03-30T23:41:06.343Z,231
2019-03-30T23:42:13.382Z,232
2019-03-30T23:46:10.398Z,232
2019-03-30T23:46:26.372Z,232
2019-03-30T23:47:13.421Z,233
2019-03-30T23:48:18.336Z,233
2019-03-30T23:49:10.365Z,233
2019-03-30T23:51:10.345Z,232
2019-03-30T23:51:14.377Z,232
2019-03-30T23:52:13.414Z,232
2019-03-30T23:57:13.431Z,231
