createdAt,value
2019-01-20T00:01:11.511Z,99.90
2019-01-20T00:03:40.821Z,99.90
2019-01-20T00:06:10.135Z,99.90
2019-01-20T00:08:39.488Z,99.90
2019-01-20T00:11:08.802Z,99.90
2019-01-20T00:13:38.200Z,99.90
2019-01-20T00:16:07.603Z,99.90
2019-01-20T00:18:37.048Z,99.90
2019-01-20T00:21:06.350Z,99.90
2019-01-20T00:23:35.858Z,99.90
2019-01-20T00:26:05.254Z,99.90
2019-01-20T00:28:34.751Z,99.90
2019-01-20T00:31:05.167Z,99.90
2019-01-20T00:33:34.505Z,99.90
2019-01-20T00:36:03.844Z,99.90
2019-01-20T00:38:33.266Z,99.90
2019-01-20T00:41:03.483Z,99.90
2019-01-20T00:43:32.870Z,99.90
2019-01-20T00:46:02.207Z,99.90
2019-01-20T00:48:31.534Z,99.90
2019-01-20T00:51:00.962Z,99.90
2019-01-20T00:53:30.275Z,99.90
2019-01-20T00:55:59.590Z,99.90
2019-01-20T00:58:28.972Z,99.90
2019-01-20T01:00:58.329Z,99.90
2019-01-20T01:03:29.385Z,99.90
2019-01-20T01:06:00.416Z,99.90
2019-01-20T01:08:29.847Z,99.90
2019-01-20T01:10:59.168Z,99.90
2019-01-20T01:13:28.495Z,99.90
2019-01-20T01:15:57.955Z,99.90
2019-01-20T01:18:27.474Z,99.90
2019-01-20T01:20:56.891Z,99.90
2019-01-20T01:23:26.205Z,99.90
2019-01-20T01:25:55.535Z,99.90
2019-01-20T01:28:24.881Z,99.90
2019-01-20T01:30:54.343Z,99.90
2019-01-20T01:33:23.650Z,99.90
2019-01-20T01:35:53.022Z,99.90
2019-01-20T01:38:22.417Z,99.90
2019-01-20T01:40:51.795Z,99.90
2019-01-20T01:43:22.235Z,99.90
2019-01-20T01:45:51.487Z,99.90
2019-01-20T01:48:20.791Z,99.90
2019-01-20T01:50:50.147Z,99.90
2019-01-20T01:53:19.485Z,99.90
2019-01-20T01:55:48.843Z,99.90
2019-01-20T01:58:18.151Z,99.90
2019-01-20T02:00:47.606Z,99.90
2019-01-20T02:03:17.143Z,99.90
2019-01-20T02:05:46.406Z,99.90
2019-01-20T02:08:15.850Z,99.90
2019-01-20T02:10:45.210Z,99.90
2019-01-20T02:13:24.724Z,99.90
2019-01-20T02:15:57.668Z,99.90
2019-01-20T02:18:27.078Z,99.90
2019-01-20T02:20:56.387Z,99.90
2019-01-20T02:23:25.916Z,99.90
2019-01-20T02:25:55.410Z,99.90
2019-01-20T02:28:24.857Z,99.90
2019-01-20T02:30:54.174Z,99.90
2019-01-20T02:33:23.630Z,99.90
2019-01-20T02:35:52.974Z,99.90
2019-01-20T02:38:22.288Z,99.90
2019-01-20T02:40:51.664Z,99.90
2019-01-20T02:43:21.177Z,99.90
2019-01-20T02:45:50.482Z,99.90
2019-01-20T02:48:20.061Z,99.90
2019-01-20T02:50:49.409Z,99.90
2019-01-20T02:53:18.779Z,99.90
2019-01-20T02:55:48.176Z,99.90
2019-01-20T02:58:17.511Z,99.90
2019-01-20T03:00:46.870Z,99.90
2019-01-20T03:03:16.260Z,99.90
2019-01-20T03:05:45.611Z,99.90
2019-01-20T03:08:14.935Z,99.90
2019-01-20T03:10:44.246Z,99.90
2019-01-20T03:13:13.648Z,99.90
2019-01-20T03:15:43.042Z,99.90
2019-01-20T03:18:12.367Z,99.90
2019-01-20T03:20:41.734Z,99.90
2019-01-20T03:23:11.056Z,99.90
2019-01-20T03:25:40.514Z,99.90
2019-01-20T03:28:09.830Z,99.90
2019-01-20T03:30:39.215Z,99.90
2019-01-20T03:33:08.625Z,99.90
2019-01-20T03:35:39.096Z,99.90
2019-01-20T03:38:08.421Z,99.90
2019-01-20T03:40:37.908Z,99.90
2019-01-20T03:43:07.427Z,99.90
2019-01-20T03:45:36.938Z,99.90
2019-01-20T03:48:06.507Z,99.90
2019-01-20T03:50:35.863Z,99.90
2019-01-20T03:53:05.298Z,99.90
2019-01-20T03:55:35.762Z,99.90
2019-01-20T03:58:05.100Z,99.90
2019-01-20T04:00:34.412Z,99.90
2019-01-20T04:03:03.941Z,99.90
2019-01-20T04:05:33.454Z,99.90
2019-01-20T04:08:02.760Z,99.90
2019-01-20T04:10:32.080Z,99.90
2019-01-20T04:13:01.447Z,99.90
2019-01-20T04:15:30.895Z,99.90
2019-01-20T04:18:00.211Z,99.90
2019-01-20T04:20:29.770Z,99.90
2019-01-20T04:22:59.084Z,99.90
2019-01-20T04:25:28.474Z,99.90
2019-01-20T04:27:57.900Z,99.90
2019-01-20T04:30:27.242Z,99.90
2019-01-20T04:32:56.623Z,99.90
2019-01-20T04:35:25.976Z,99.90
2019-01-20T04:37:55.303Z,99.90
2019-01-20T04:40:24.752Z,99.90
2019-01-20T04:42:54.328Z,99.90
2019-01-20T04:45:23.587Z,99.90
2019-01-20T04:47:52.901Z,99.90
2019-01-20T04:50:23.630Z,99.90
2019-01-20T04:52:53.084Z,99.90
2019-01-20T04:55:22.391Z,99.90
2019-01-20T04:57:53.619Z,99.90
2019-01-20T05:00:25.523Z,99.90
2019-01-20T05:02:54.960Z,99.90
2019-01-20T05:05:24.407Z,99.90
2019-01-20T05:07:53.720Z,99.90
2019-01-20T05:10:23.033Z,99.90
2019-01-20T05:12:52.351Z,99.90
2019-01-20T05:15:23.096Z,99.90
2019-01-20T05:17:52.437Z,99.90
2019-01-20T05:20:21.756Z,99.90
2019-01-20T05:22:51.169Z,99.90
2019-01-20T05:25:20.495Z,99.90
2019-01-20T05:27:49.807Z,99.90
2019-01-20T05:30:21.872Z,99.90
2019-01-20T05:32:51.186Z,99.90
2019-01-20T05:35:20.573Z,99.90
2019-01-20T05:37:49.990Z,99.90
2019-01-20T05:40:20.445Z,99.90
2019-01-20T05:42:49.749Z,99.90
2019-01-20T05:45:21.095Z,99.90
2019-01-20T05:47:50.506Z,99.90
2019-01-20T05:50:19.982Z,99.90
2019-01-20T05:52:49.535Z,99.90
2019-01-20T05:55:19.021Z,99.90
2019-01-20T05:57:48.323Z,99.90
2019-01-20T06:00:26.238Z,99.90
2019-01-20T06:02:55.693Z,99.90
2019-01-20T06:05:25.078Z,99.90
2019-01-20T06:07:54.439Z,99.90
2019-01-20T06:10:23.884Z,99.90
2019-01-20T06:12:54.173Z,99.90
2019-01-20T06:15:24.222Z,99.90
2019-01-20T06:17:53.551Z,99.90
2019-01-20T06:20:22.947Z,99.90
2019-01-20T06:22:52.295Z,99.90
2019-01-20T06:25:21.692Z,99.90
2019-01-20T06:27:51.000Z,99.90
2019-01-20T06:30:31.072Z,99.90
2019-01-20T06:33:00.613Z,99.90
2019-01-20T06:35:29.919Z,99.90
2019-01-20T06:37:59.351Z,99.90
2019-01-20T06:40:28.778Z,99.90
2019-01-20T06:43:02.057Z,99.90
2019-01-20T06:45:29.192Z,99.90
2019-01-20T06:47:58.525Z,99.90
2019-01-20T06:50:28.922Z,99.90
2019-01-20T06:52:58.277Z,99.90
2019-01-20T06:55:27.652Z,99.90
2019-01-20T06:57:56.975Z,99.90
2019-01-20T07:00:26.539Z,99.90
2019-01-20T07:02:55.873Z,99.90
2019-01-20T07:05:25.190Z,99.90
2019-01-20T07:07:54.543Z,99.90
2019-01-20T07:10:23.888Z,99.90
2019-01-20T07:12:53.211Z,99.90
2019-01-20T07:15:23.184Z,99.90
2019-01-20T07:17:52.495Z,99.90
2019-01-20T07:20:21.818Z,99.90
2019-01-20T07:22:51.179Z,99.90
2019-01-20T07:25:20.561Z,99.90
2019-01-20T07:27:49.871Z,99.90
2019-01-20T07:30:20.717Z,99.90
2019-01-20T07:32:51.097Z,99.90
2019-01-20T07:35:20.410Z,99.90
2019-01-20T07:37:49.774Z,99.90
2019-01-20T07:40:20.327Z,99.90
2019-01-20T07:42:49.661Z,99.90
2019-01-20T07:45:19.043Z,99.90
2019-01-20T07:47:48.374Z,99.90
2019-01-20T07:50:19.586Z,99.90
2019-01-20T07:52:48.964Z,99.90
2019-01-20T07:55:19.349Z,99.90
2019-01-20T07:57:48.678Z,99.90
2019-01-20T08:00:20.777Z,99.90
2019-01-20T08:02:51.099Z,99.90
2019-01-20T08:05:20.805Z,99.90
2019-01-20T08:07:53.967Z,99.90
2019-01-20T08:10:26.069Z,99.90
2019-01-20T08:12:55.501Z,99.90
2019-01-20T08:15:24.811Z,99.90
2019-01-20T08:17:54.121Z,99.90
2019-01-20T08:20:24.671Z,99.90
2019-01-20T08:22:54.160Z,99.90
2019-01-20T08:25:23.471Z,99.90
2019-01-20T08:27:52.964Z,99.90
2019-01-20T08:30:24.415Z,99.90
2019-01-20T08:32:53.840Z,99.90
2019-01-20T08:35:23.709Z,99.90
2019-01-20T08:37:53.104Z,99.90
2019-01-20T08:40:27.499Z,99.90
2019-01-20T08:42:56.825Z,99.90
2019-01-20T08:45:52.268Z,99.90
2019-01-20T08:48:23.926Z,99.90
2019-01-20T08:50:54.385Z,99.90
2019-01-20T08:53:23.775Z,99.90
2019-01-20T08:55:53.206Z,99.90
2019-01-20T08:58:22.540Z,99.90
2019-01-20T09:00:51.863Z,99.90
2019-01-20T09:03:22.354Z,99.90
2019-01-20T09:05:51.691Z,99.90
2019-01-20T09:08:21.004Z,99.90
2019-01-20T09:10:50.396Z,99.90
2019-01-20T09:13:20.688Z,99.90
2019-01-20T09:15:50.165Z,99.90
2019-01-20T09:18:19.642Z,99.90
2019-01-20T09:20:49.026Z,99.90
2019-01-20T09:23:18.436Z,99.90
2019-01-20T09:25:47.779Z,99.90
2019-01-20T09:28:17.135Z,99.90
2019-01-20T09:30:46.553Z,99.90
2019-01-20T09:33:15.854Z,99.90
2019-01-20T09:35:45.228Z,99.90
2019-01-20T09:38:14.591Z,99.90
2019-01-20T09:40:45.542Z,99.90
2019-01-20T09:43:15.035Z,99.90
2019-01-20T09:45:44.950Z,99.90
2019-01-20T09:48:15.235Z,99.90
2019-01-20T09:50:44.602Z,99.90
2019-01-20T09:53:13.906Z,99.90
2019-01-20T09:55:43.259Z,99.90
2019-01-20T09:58:12.554Z,99.90
2019-01-20T10:00:41.850Z,99.90
2019-01-20T10:03:16.171Z,99.90
2019-01-20T10:05:42.228Z,99.90
2019-01-20T10:08:13.007Z,99.90
2019-01-20T10:10:42.953Z,99.90
2019-01-20T10:13:12.946Z,99.90
2019-01-20T10:15:42.247Z,99.90
2019-01-20T10:18:11.627Z,99.90
2019-01-20T10:20:41.547Z,99.90
2019-01-20T10:23:10.857Z,99.90
2019-01-20T10:25:42.115Z,99.90
2019-01-20T10:28:11.551Z,99.90
2019-01-20T10:30:40.927Z,99.90
2019-01-20T10:33:10.908Z,99.90
2019-01-20T10:35:42.492Z,99.90
2019-01-20T10:38:12.812Z,99.90
2019-01-20T10:40:42.903Z,99.90
2019-01-20T10:43:12.885Z,99.90
2019-01-20T10:45:42.776Z,99.90
2019-01-20T10:48:12.679Z,99.90
2019-01-20T10:50:42.179Z,99.90
2019-01-20T10:53:12.151Z,99.90
2019-01-20T10:55:42.095Z,99.90
2019-01-20T10:58:11.439Z,99.90
2019-01-20T11:00:41.696Z,99.90
2019-01-20T11:03:11.574Z,99.90
2019-01-20T11:05:41.536Z,99.90
2019-01-20T11:08:10.840Z,99.90
2019-01-20T11:10:40.750Z,99.90
2019-01-20T11:13:11.085Z,99.90
2019-01-20T11:15:40.460Z,99.90
2019-01-20T11:18:10.441Z,99.90
2019-01-20T11:20:40.631Z,99.90
2019-01-20T11:23:10.784Z,99.90
2019-01-20T11:25:42.213Z,99.90
2019-01-20T11:28:12.216Z,99.90
2019-01-20T11:30:42.538Z,99.90
2019-01-20T11:33:11.923Z,99.90
2019-01-20T11:35:41.956Z,99.90
2019-01-20T11:38:12.872Z,99.90
2019-01-20T11:40:42.788Z,99.90
2019-01-20T11:43:12.695Z,99.90
2019-01-20T11:45:42.596Z,99.90
2019-01-20T11:48:12.634Z,99.90
2019-01-20T11:50:42.029Z,99.90
2019-01-20T11:53:12.022Z,99.90
2019-01-20T11:55:41.920Z,99.90
2019-01-20T11:58:11.363Z,99.90
2019-01-20T12:00:41.559Z,99.90
2019-01-20T12:03:10.876Z,99.90
2019-01-20T12:05:40.884Z,99.90
2019-01-20T12:08:10.897Z,99.90
2019-01-20T12:10:40.292Z,99.90
2019-01-20T12:13:11.383Z,99.90
2019-01-20T12:15:41.313Z,99.90
2019-01-20T12:18:10.762Z,99.90
2019-01-20T12:20:40.879Z,99.90
2019-01-20T12:23:10.879Z,99.90
2019-01-20T12:25:40.836Z,99.90
2019-01-20T12:28:10.933Z,99.90
2019-01-20T12:30:40.903Z,99.90
2019-01-20T12:33:10.800Z,98.30
2019-01-20T12:35:40.766Z,99.50
2019-01-20T12:38:10.655Z,98.20
2019-01-20T12:40:45.703Z,97.60
2019-01-20T12:43:15.797Z,98.10
2019-01-20T12:45:45.762Z,97.20
2019-01-20T12:48:15.796Z,98.40
2019-01-20T12:50:45.694Z,98.90
2019-01-20T12:53:15.702Z,99.90
2019-01-20T12:55:45.596Z,99.30
2019-01-20T12:58:15.608Z,99.10
2019-01-20T13:00:45.789Z,99.90
2019-01-20T13:03:15.604Z,97.80
2019-01-20T13:05:45.542Z,99.10
2019-01-20T13:08:15.435Z,99.80
2019-01-20T13:10:45.444Z,99.90
2019-01-20T13:13:27.619Z,99.90
2019-01-20T13:15:57.622Z,99.90
2019-01-20T13:18:27.579Z,99.90
2019-01-20T13:20:57.489Z,99.90
2019-01-20T13:23:27.407Z,99.90
2019-01-20T13:25:57.630Z,99.90
2019-01-20T13:28:27.451Z,99.90
2019-01-20T13:30:57.357Z,99.90
2019-01-20T13:33:27.343Z,99.90
2019-01-20T13:35:57.247Z,99.90
2019-01-20T13:38:27.179Z,99.90
2019-01-20T13:40:58.427Z,99.90
2019-01-20T13:43:28.334Z,99.90
2019-01-20T13:45:57.641Z,99.90
2019-01-20T13:48:27.528Z,99.90
2019-01-20T13:50:57.402Z,99.90
2019-01-20T13:53:27.510Z,99.90
2019-01-20T13:56:01.224Z,99.90
2019-01-20T13:58:29.123Z,99.90
2019-01-20T14:00:59.079Z,99.90
2019-01-20T14:03:28.911Z,99.90
2019-01-20T14:05:58.235Z,99.90
2019-01-20T14:08:28.124Z,99.90
2019-01-20T14:10:58.085Z,99.90
2019-01-20T14:13:27.393Z,99.90
2019-01-20T14:15:57.427Z,99.90
2019-01-20T14:18:27.435Z,99.90
2019-01-20T14:20:57.058Z,99.90
2019-01-20T14:23:26.434Z,99.90
2019-01-20T14:25:56.447Z,99.90
2019-01-20T14:28:26.321Z,99.90
2019-01-20T14:30:55.663Z,99.90
2019-01-20T14:33:25.008Z,99.90
2019-01-20T14:35:54.314Z,99.90
2019-01-20T14:38:24.346Z,99.90
2019-01-20T14:40:54.281Z,99.90
2019-01-20T14:43:24.188Z,99.90
2019-01-20T14:45:53.591Z,99.90
2019-01-20T14:48:23.612Z,99.90
2019-01-20T14:50:53.144Z,99.90
2019-01-20T14:53:22.530Z,99.90
2019-01-20T14:55:52.541Z,99.90
2019-01-20T14:58:22.427Z,99.90
2019-01-20T15:00:52.344Z,99.90
2019-01-20T15:03:22.268Z,99.90
2019-01-20T15:05:51.728Z,99.90
2019-01-20T15:08:21.664Z,99.90
2019-01-20T15:10:51.707Z,99.90
2019-01-20T15:13:21.167Z,99.90
2019-01-20T15:15:50.491Z,99.90
2019-01-20T15:18:20.416Z,99.90
2019-01-20T15:20:49.855Z,99.90
2019-01-20T15:23:19.891Z,99.90
2019-01-20T15:25:49.335Z,99.90
2019-01-20T15:28:19.232Z,99.90
2019-01-20T15:30:49.278Z,99.90
2019-01-20T15:33:18.753Z,99.90
2019-01-20T15:35:48.130Z,99.90
2019-01-20T15:38:17.611Z,99.90
2019-01-20T15:40:47.238Z,99.90
2019-01-20T15:43:16.761Z,99.90
2019-01-20T15:45:46.091Z,99.90
2019-01-20T15:48:15.419Z,99.90
2019-01-20T15:50:45.578Z,99.90
2019-01-20T15:53:14.886Z,99.90
2019-01-20T15:55:44.390Z,99.90
2019-01-20T15:58:13.911Z,99.90
2019-01-20T16:00:43.374Z,99.90
2019-01-20T16:03:12.785Z,99.90
2019-01-20T16:05:42.176Z,99.90
2019-01-20T16:08:11.970Z,99.90
2019-01-20T16:10:41.522Z,99.90
2019-01-20T16:13:10.818Z,99.90
2019-01-20T16:15:40.171Z,99.90
2019-01-20T16:18:14.235Z,99.90
2019-01-20T16:20:40.537Z,99.90
2019-01-20T16:23:09.969Z,99.90
2019-01-20T16:25:39.348Z,99.90
2019-01-20T16:28:08.771Z,99.90
2019-01-20T16:30:38.195Z,99.90
2019-01-20T16:33:07.573Z,99.90
2019-01-20T16:35:36.875Z,99.90
2019-01-20T16:38:06.239Z,99.90
2019-01-20T16:40:35.631Z,99.90
2019-01-20T16:43:05.002Z,99.90
2019-01-20T16:45:42.094Z,99.90
2019-01-20T16:48:08.119Z,99.90
2019-01-20T16:50:37.416Z,99.90
2019-01-20T16:53:06.792Z,99.90
2019-01-20T16:55:36.188Z,99.90
2019-01-20T16:58:05.653Z,99.90
2019-01-20T17:00:37.744Z,99.90
2019-01-20T17:03:07.163Z,99.90
2019-01-20T17:05:36.603Z,99.90
2019-01-20T17:08:06.143Z,99.90
2019-01-20T17:10:37.839Z,99.90
2019-01-20T17:13:08.633Z,99.90
2019-01-20T17:15:40.887Z,99.90
2019-01-20T17:18:11.962Z,99.90
2019-01-20T17:20:42.308Z,99.90
2019-01-20T17:23:11.682Z,99.90
2019-01-20T17:25:41.238Z,99.90
2019-01-20T17:28:10.570Z,99.90
2019-01-20T17:30:39.946Z,99.90
2019-01-20T17:33:10.792Z,99.90
2019-01-20T17:35:40.243Z,99.90
2019-01-20T17:38:09.696Z,99.90
2019-01-20T17:40:39.009Z,99.90
2019-01-20T17:43:08.343Z,99.90
2019-01-20T17:45:46.874Z,99.90
2019-01-20T17:48:11.151Z,99.90
2019-01-20T17:50:42.002Z,99.90
2019-01-20T17:53:11.991Z,99.90
2019-01-20T17:55:41.306Z,99.90
2019-01-20T17:58:10.670Z,99.90
2019-01-20T18:00:44.339Z,99.90
2019-01-20T18:03:13.699Z,99.90
2019-01-20T18:05:43.168Z,99.90
2019-01-20T18:08:12.474Z,99.90
2019-01-20T18:10:41.934Z,99.90
2019-01-20T18:13:11.339Z,99.90
2019-01-20T18:15:40.671Z,99.90
2019-01-20T18:18:10.014Z,99.90
2019-01-20T18:20:39.318Z,99.90
2019-01-20T18:23:08.643Z,99.90
2019-01-20T18:25:37.943Z,99.90
2019-01-20T18:28:07.267Z,99.90
2019-01-20T18:30:36.781Z,99.90
2019-01-20T18:33:06.632Z,99.90
2019-01-20T18:35:35.955Z,99.90
2019-01-20T18:38:05.574Z,99.90
2019-01-20T18:40:35.038Z,99.90
2019-01-20T18:43:04.533Z,99.90
2019-01-20T18:45:34.225Z,99.90
2019-01-20T18:48:03.676Z,99.90
2019-01-20T18:50:35.467Z,99.90
2019-01-20T18:53:05.783Z,99.90
2019-01-20T18:55:35.733Z,99.90
2019-01-20T18:58:05.923Z,99.90
2019-01-20T19:00:38.026Z,99.90
2019-01-20T19:03:07.907Z,99.90
2019-01-20T19:05:37.312Z,99.90
2019-01-20T19:08:06.747Z,99.90
2019-01-20T19:10:36.112Z,99.90
2019-01-20T19:13:05.496Z,99.90
2019-01-20T19:15:34.889Z,99.90
2019-01-20T19:18:04.824Z,99.90
2019-01-20T19:20:34.332Z,99.90
2019-01-20T19:23:04.199Z,99.90
2019-01-20T19:25:33.619Z,99.90
2019-01-20T19:28:03.004Z,99.90
2019-01-20T19:30:34.246Z,99.90
2019-01-20T19:33:03.770Z,99.90
2019-01-20T19:35:33.254Z,99.90
2019-01-20T19:38:02.799Z,99.90
2019-01-20T19:40:32.396Z,99.90
2019-01-20T19:43:01.810Z,99.90
2019-01-20T19:45:31.270Z,99.90
2019-01-20T19:48:00.817Z,99.90
2019-01-20T19:50:30.443Z,99.90
2019-01-20T19:53:00.266Z,99.90
2019-01-20T19:55:31.271Z,99.90
2019-01-20T19:58:00.803Z,99.90
2019-01-20T20:00:32.031Z,99.90
2019-01-20T20:03:01.512Z,99.90
2019-01-20T20:05:31.200Z,99.90
2019-01-20T20:08:00.758Z,99.90
2019-01-20T20:10:31.045Z,99.90
2019-01-20T20:13:02.050Z,99.90
2019-01-20T20:15:31.698Z,99.90
2019-01-20T20:18:01.075Z,99.90
2019-01-20T20:20:30.454Z,99.90
2019-01-20T20:22:59.766Z,99.90
2019-01-20T20:25:29.299Z,99.90
2019-01-20T20:27:58.804Z,99.90
2019-01-20T20:30:30.566Z,99.90
2019-01-20T20:33:00.023Z,99.90
2019-01-20T20:35:29.577Z,99.90
2019-01-20T20:37:58.971Z,99.90
2019-01-20T20:40:28.307Z,99.90
2019-01-20T20:42:58.191Z,99.90
2019-01-20T20:45:27.909Z,99.90
2019-01-20T20:47:57.209Z,99.90
2019-01-20T20:50:26.655Z,99.90
2019-01-20T20:52:56.218Z,99.90
2019-01-20T20:55:25.639Z,99.90
2019-01-20T20:57:55.117Z,99.90
2019-01-20T21:00:30.278Z,99.90
2019-01-20T21:03:01.830Z,99.90
2019-01-20T21:05:31.258Z,99.90
2019-01-20T21:08:00.778Z,99.90
2019-01-20T21:10:30.356Z,99.90
2019-01-20T21:13:00.838Z,99.90
2019-01-20T21:15:30.287Z,99.90
2019-01-20T21:17:59.669Z,99.90
2019-01-20T21:20:29.094Z,99.90
2019-01-20T21:22:58.464Z,99.90
2019-01-20T21:25:27.836Z,99.90
2019-01-20T21:27:57.572Z,99.90
2019-01-20T21:30:28.475Z,99.90
2019-01-20T21:32:57.851Z,99.90
2019-01-20T21:35:27.792Z,99.90
2019-01-20T21:37:57.379Z,99.90
2019-01-20T21:40:26.978Z,99.90
2019-01-20T21:42:56.466Z,99.90
2019-01-20T21:45:26.152Z,99.90
2019-01-20T21:47:55.602Z,99.90
2019-01-20T21:50:30.031Z,99.90
2019-01-20T21:52:59.522Z,99.90
2019-01-20T21:55:28.998Z,99.90
2019-01-20T21:57:59.967Z,99.90
2019-01-20T22:00:29.540Z,99.90
2019-01-20T22:02:58.870Z,99.90
2019-01-20T22:05:28.467Z,99.90
2019-01-20T22:07:57.813Z,99.90
2019-01-20T22:10:27.471Z,99.90
2019-01-20T22:12:56.899Z,99.90
2019-01-20T22:15:26.361Z,99.90
2019-01-20T22:17:55.810Z,99.90
2019-01-20T22:20:28.638Z,99.90
2019-01-20T22:22:59.673Z,99.90
2019-01-20T22:25:31.714Z,99.90
2019-01-20T22:28:01.277Z,99.90
2019-01-20T22:30:31.782Z,99.90
2019-01-20T22:33:01.280Z,99.90
2019-01-20T22:35:30.674Z,99.90
2019-01-20T22:38:00.257Z,99.90
2019-01-20T22:40:30.793Z,99.90
2019-01-20T22:43:00.313Z,99.90
2019-01-20T22:45:29.778Z,99.90
2019-01-20T22:47:59.395Z,99.90
2019-01-20T22:50:29.214Z,99.90
2019-01-20T22:52:59.151Z,99.90
2019-01-20T22:55:28.531Z,99.90
2019-01-20T22:57:57.895Z,99.90
2019-01-20T23:00:32.131Z,99.90
2019-01-20T23:03:01.509Z,99.90
2019-01-20T23:05:31.051Z,99.90
2019-01-20T23:08:01.589Z,99.90
2019-01-20T23:10:30.983Z,99.90
2019-01-20T23:13:00.390Z,99.90
2019-01-20T23:15:29.993Z,99.90
2019-01-20T23:18:01.468Z,99.90
2019-01-20T23:20:31.117Z,99.90
2019-01-20T23:23:01.280Z,99.90
2019-01-20T23:25:30.843Z,99.90
2019-01-20T23:28:00.227Z,99.90
2019-01-20T23:30:29.790Z,99.90
2019-01-20T23:32:59.373Z,99.90
2019-01-20T23:35:29.271Z,99.90
2019-01-20T23:37:58.656Z,99.90
2019-01-20T23:40:27.980Z,99.90
2019-01-20T23:42:57.637Z,99.90
2019-01-20T23:45:26.959Z,99.90
2019-01-20T23:47:59.300Z,99.90
2019-01-20T23:50:28.599Z,99.90
2019-01-20T23:52:57.943Z,99.90
2019-01-20T23:56:01.811Z,99.90
2019-01-20T23:59:31.018Z,99.90
