createdAt,value
2023-12-20T00:02:12.326Z,93.03
2023-12-20T00:04:39.041Z,92.45
2023-12-20T00:07:05.766Z,93.27
2023-12-20T00:09:32.528Z,92.80
2023-12-20T00:11:59.236Z,92.38
2023-12-20T00:14:25.937Z,92.02
2023-12-20T00:16:52.786Z,92.36
2023-12-20T00:19:19.573Z,92.19
2023-12-20T00:21:46.308Z,93.15
2023-12-20T00:24:12.986Z,92.77
2023-12-20T00:26:39.626Z,93.26
2023-12-20T00:29:06.225Z,93.11
2023-12-20T00:31:32.950Z,92.46
2023-12-20T00:33:59.755Z,92.71
2023-12-20T00:36:26.447Z,92.18
2023-12-20T00:38:53.149Z,92.53
2023-12-20T00:41:19.877Z,92.56
2023-12-20T00:43:46.553Z,91.83
2023-12-20T00:46:13.360Z,91.95
2023-12-20T00:48:40.143Z,92.59
2023-12-20T00:51:07.397Z,91.73
2023-12-20T00:53:33.975Z,91.21
2023-12-20T00:56:00.620Z,92.20
2023-12-20T00:58:29.160Z,91.99
2023-12-20T01:00:55.915Z,93.02
2023-12-20T01:03:22.659Z,92.92
2023-12-20T01:05:49.499Z,93.25
2023-12-20T01:08:16.228Z,92.63
2023-12-20T01:10:42.926Z,91.64
2023-12-20T01:13:10.111Z,92.79
2023-12-20T01:15:36.788Z,93.12
2023-12-20T01:18:03.777Z,93.31
2023-12-20T01:20:30.383Z,92.82
2023-12-20T01:22:56.963Z,92.90
2023-12-20T01:25:23.984Z,92.90
2023-12-20T01:27:51.273Z,93.25
2023-12-20T01:30:18.006Z,93.12
2023-12-20T01:32:44.750Z,92.76
2023-12-20T01:35:13.615Z,93.44
2023-12-20T01:37:40.307Z,91.55
2023-12-20T01:40:07.588Z,93.42
2023-12-20T01:42:34.232Z,93.68
2023-12-20T01:45:00.864Z,92.77
2023-12-20T01:47:28.354Z,92.64
2023-12-20T01:49:57.461Z,92.65
2023-12-20T01:52:24.875Z,93.37
2023-12-20T01:54:51.982Z,92.34
2023-12-20T01:57:18.780Z,92.39
2023-12-20T01:59:45.904Z,92.09
2023-12-20T02:02:13.794Z,92.61
2023-12-20T02:04:40.688Z,92.60
2023-12-20T02:07:08.639Z,92.54
2023-12-20T02:09:36.117Z,92.46
2023-12-20T02:12:02.816Z,92.51
2023-12-20T02:14:29.448Z,91.96
2023-12-20T02:16:56.390Z,92.26
2023-12-20T02:19:23.221Z,93.26
2023-12-20T02:21:50.047Z,92.55
2023-12-20T02:24:18.576Z,92.80
2023-12-20T02:26:47.175Z,92.14
2023-12-20T02:29:14.095Z,92.29
2023-12-20T02:31:40.779Z,93.02
2023-12-20T02:34:07.596Z,91.73
2023-12-20T02:36:34.263Z,92.68
2023-12-20T02:39:00.826Z,92.47
2023-12-20T02:41:27.438Z,92.44
2023-12-20T02:43:54.030Z,91.78
2023-12-20T02:46:20.892Z,92.02
2023-12-20T02:48:48.798Z,92.75
2023-12-20T02:51:15.641Z,92.28
2023-12-20T02:53:42.262Z,92.30
2023-12-20T02:56:08.924Z,91.94
2023-12-20T02:58:35.586Z,91.20
2023-12-20T03:01:02.274Z,92.32
2023-12-20T03:03:28.918Z,91.71
2023-12-20T03:05:55.549Z,92.09
2023-12-20T03:08:22.159Z,92.24
2023-12-20T03:10:49.006Z,92.78
2023-12-20T03:13:15.764Z,92.05
2023-12-20T03:15:42.519Z,91.65
2023-12-20T03:18:09.212Z,91.87
2023-12-20T03:20:36.040Z,92.92
2023-12-20T03:23:02.740Z,92.24
2023-12-20T03:25:29.394Z,92.79
2023-12-20T03:27:56.331Z,92.64
2023-12-20T03:30:22.947Z,92.07
2023-12-20T03:32:49.614Z,92.22
2023-12-20T03:35:16.310Z,92.38
2023-12-20T03:37:43.116Z,92.93
2023-12-20T03:40:10.414Z,92.77
2023-12-20T03:42:37.088Z,93.02
2023-12-20T03:45:03.796Z,92.79
2023-12-20T03:47:30.440Z,92.82
2023-12-20T03:49:57.123Z,93.22
2023-12-20T03:52:23.876Z,92.78
2023-12-20T03:54:50.672Z,92.81
2023-12-20T03:57:17.321Z,93.32
2023-12-20T03:59:43.927Z,93.43
2023-12-20T04:02:10.511Z,93.52
2023-12-20T04:04:37.204Z,93.09
2023-12-20T04:07:04.181Z,93.06
2023-12-20T04:09:30.951Z,93.58
2023-12-20T04:11:57.993Z,93.52
2023-12-20T04:14:27.730Z,93.18
2023-12-20T04:16:55.158Z,93.27
2023-12-20T04:19:21.819Z,93.55
2023-12-20T04:21:48.779Z,94.20
2023-12-20T04:24:15.402Z,93.75
2023-12-20T04:26:42.123Z,94.05
2023-12-20T04:29:08.752Z,94.40
2023-12-20T04:31:35.417Z,94.81
2023-12-20T04:34:02.164Z,94.54
2023-12-20T04:36:31.078Z,94.20
2023-12-20T04:38:57.758Z,94.37
2023-12-20T04:41:24.521Z,95.42
2023-12-20T04:43:51.220Z,95.17
2023-12-20T04:46:17.817Z,94.87
2023-12-20T04:48:44.802Z,94.39
2023-12-20T04:51:11.536Z,95.05
2023-12-20T04:53:38.342Z,95.64
2023-12-20T04:56:05.396Z,95.00
2023-12-20T04:58:32.090Z,95.01
2023-12-20T05:00:58.857Z,95.47
2023-12-20T05:03:25.677Z,95.25
2023-12-20T05:05:52.282Z,95.47
2023-12-20T05:08:18.998Z,95.24
2023-12-20T05:10:45.646Z,95.79
2023-12-20T05:13:12.419Z,95.41
2023-12-20T05:15:39.014Z,95.86
2023-12-20T05:18:06.080Z,94.44
2023-12-20T05:20:32.929Z,96.14
2023-12-20T05:22:59.555Z,96.25
2023-12-20T05:25:26.311Z,95.40
2023-12-20T05:27:53.275Z,95.04
2023-12-20T05:30:20.167Z,95.52
2023-12-20T05:32:47.085Z,95.26
2023-12-20T05:35:13.957Z,96.10
2023-12-20T05:37:40.703Z,95.43
2023-12-20T05:40:08.345Z,95.04
2023-12-20T05:42:34.983Z,94.92
2023-12-20T05:45:01.611Z,96.11
2023-12-20T05:47:28.289Z,95.01
2023-12-20T05:49:54.891Z,95.46
2023-12-20T05:52:21.621Z,95.53
2023-12-20T05:54:48.595Z,95.68
2023-12-20T05:57:15.641Z,95.40
2023-12-20T05:59:42.198Z,95.21
2023-12-20T06:02:08.837Z,95.49
2023-12-20T06:04:35.645Z,95.12
2023-12-20T06:07:02.781Z,95.48
2023-12-20T06:09:31.894Z,95.30
2023-12-20T06:11:59.098Z,94.96
2023-12-20T06:14:25.742Z,94.94
2023-12-20T06:16:52.478Z,95.37
2023-12-20T06:19:19.372Z,95.13
2023-12-20T06:21:46.263Z,94.23
2023-12-20T06:24:13.004Z,94.16
2023-12-20T06:26:40.344Z,95.21
2023-12-20T06:29:07.154Z,94.66
2023-12-20T06:31:34.490Z,94.33
2023-12-20T06:34:02.473Z,94.83
2023-12-20T06:36:29.172Z,94.42
2023-12-20T06:38:55.812Z,95.01
2023-12-20T06:41:22.560Z,94.16
2023-12-20T06:43:50.483Z,95.31
2023-12-20T06:46:18.252Z,95.21
2023-12-20T06:48:45.432Z,94.64
2023-12-20T06:51:18.784Z,94.88
2023-12-20T06:53:45.717Z,94.49
2023-12-20T06:56:19.329Z,95.11
2023-12-20T06:58:47.061Z,94.97
2023-12-20T07:01:14.789Z,94.57
2023-12-20T07:03:41.927Z,95.11
2023-12-20T07:06:08.919Z,94.65
2023-12-20T07:08:35.633Z,94.39
2023-12-20T07:11:02.258Z,94.66
2023-12-20T07:13:29.180Z,94.47
2023-12-20T07:15:55.957Z,94.80
2023-12-20T07:18:22.616Z,93.77
2023-12-20T07:20:49.260Z,93.70
2023-12-20T07:23:15.946Z,94.66
2023-12-20T07:25:42.824Z,94.03
2023-12-20T07:28:09.521Z,93.56
2023-12-20T07:30:36.205Z,94.29
2023-12-20T07:33:03.746Z,94.21
2023-12-20T07:35:30.812Z,94.25
2023-12-20T07:37:57.509Z,94.03
2023-12-20T07:40:25.118Z,94.18
2023-12-20T07:42:51.820Z,94.78
2023-12-20T07:45:18.497Z,93.39
2023-12-20T07:47:45.349Z,93.11
2023-12-20T07:50:12.597Z,92.87
2023-12-20T07:52:39.353Z,92.95
2023-12-20T07:55:06.642Z,92.49
2023-12-20T07:57:33.395Z,92.64
2023-12-20T08:00:00.328Z,92.66
2023-12-20T08:02:27.037Z,93.18
2023-12-20T08:04:53.621Z,92.27
2023-12-20T08:07:20.771Z,92.27
2023-12-20T08:09:47.793Z,92.23
2023-12-20T08:12:14.773Z,92.44
2023-12-20T08:14:41.448Z,92.13
2023-12-20T08:17:08.146Z,90.58
2023-12-20T08:19:35.050Z,89.81
2023-12-20T08:22:01.858Z,88.44
2023-12-20T08:24:28.452Z,85.79
2023-12-20T08:26:55.096Z,86.18
2023-12-20T08:29:22.281Z,85.28
2023-12-20T08:31:53.691Z,83.76
2023-12-20T08:34:20.568Z,81.09
2023-12-20T08:36:47.224Z,76.75
2023-12-20T08:39:14.051Z,75.39
2023-12-20T08:41:40.884Z,74.63
2023-12-20T08:44:07.608Z,73.59
2023-12-20T08:46:34.229Z,72.75
2023-12-20T08:49:01.779Z,70.91
2023-12-20T08:51:29.070Z,70.26
2023-12-20T08:53:55.917Z,67.54
2023-12-20T08:56:22.666Z,66.54
2023-12-20T08:58:49.556Z,63.19
2023-12-20T09:01:16.445Z,67.48
2023-12-20T09:03:43.368Z,68.10
2023-12-20T09:06:10.249Z,66.96
2023-12-20T09:08:37.007Z,68.73
2023-12-20T09:11:03.740Z,69.58
2023-12-20T09:13:32.895Z,65.04
2023-12-20T09:15:59.930Z,68.22
2023-12-20T09:18:26.902Z,61.08
2023-12-20T09:20:53.830Z,60.97
2023-12-20T09:23:20.575Z,61.87
2023-12-20T09:25:47.212Z,62.91
2023-12-20T09:28:13.956Z,63.69
2023-12-20T09:30:41.660Z,62.85
2023-12-20T09:33:09.433Z,61.38
2023-12-20T09:35:36.454Z,62.05
2023-12-20T09:38:03.501Z,60.40
2023-12-20T09:40:33.122Z,60.55
2023-12-20T09:43:05.462Z,61.78
2023-12-20T09:45:33.305Z,65.30
2023-12-20T09:48:00.619Z,67.69
2023-12-20T09:50:28.573Z,68.67
2023-12-20T09:53:00.362Z,70.04
2023-12-20T09:55:29.258Z,70.40
2023-12-20T09:57:56.193Z,70.25
2023-12-20T10:00:22.914Z,69.70
2023-12-20T10:03:00.554Z,70.05
2023-12-20T10:05:32.267Z,69.39
2023-12-20T10:08:02.166Z,69.24
2023-12-20T10:10:38.083Z,69.92
2023-12-20T10:13:13.100Z,71.10
2023-12-20T10:15:40.165Z,70.56
2023-12-20T10:18:07.765Z,70.26
2023-12-20T10:20:34.918Z,72.40
2023-12-20T10:23:02.565Z,72.59
2023-12-20T10:25:29.876Z,71.37
2023-12-20T10:28:14.747Z,71.66
2023-12-20T10:30:42.858Z,70.77
2023-12-20T10:33:11.092Z,70.13
2023-12-20T10:35:42.447Z,70.32
2023-12-20T10:38:12.492Z,70.80
2023-12-20T10:40:39.633Z,70.34
2023-12-20T10:43:07.713Z,71.18
2023-12-20T10:45:35.954Z,70.42
2023-12-20T10:48:04.509Z,68.69
2023-12-20T10:50:33.072Z,70.19
2023-12-20T10:53:01.361Z,70.40
2023-12-20T10:55:29.627Z,70.29
2023-12-20T10:58:02.979Z,69.13
2023-12-20T11:00:33.812Z,69.03
2023-12-20T11:03:04.080Z,68.91
2023-12-20T11:05:55.067Z,68.29
2023-12-20T11:08:34.347Z,68.17
2023-12-20T11:11:10.640Z,67.94
2023-12-20T11:13:45.991Z,68.82
2023-12-20T11:16:13.678Z,67.66
2023-12-20T11:18:41.976Z,67.15
2023-12-20T11:21:09.522Z,65.79
2023-12-20T11:23:36.685Z,66.33
2023-12-20T11:26:04.550Z,65.77
2023-12-20T11:28:31.649Z,65.89
2023-12-20T11:31:02.893Z,66.48
2023-12-20T11:33:38.030Z,65.98
2023-12-20T11:36:13.643Z,66.81
2023-12-20T11:38:50.175Z,67.27
2023-12-20T11:41:16.917Z,67.22
2023-12-20T11:43:43.612Z,66.30
2023-12-20T11:46:10.903Z,67.20
2023-12-20T11:48:41.601Z,67.57
2023-12-20T11:51:12.545Z,66.31
2023-12-20T11:53:40.140Z,67.40
2023-12-20T11:56:07.977Z,66.68
2023-12-20T11:58:35.421Z,68.09
2023-12-20T12:01:05.714Z,67.53
2023-12-20T12:03:32.557Z,68.25
2023-12-20T12:05:59.489Z,67.62
2023-12-20T12:08:26.361Z,67.76
2023-12-20T12:10:53.398Z,67.96
2023-12-20T12:13:20.209Z,67.18
2023-12-20T12:15:48.164Z,68.00
2023-12-20T12:18:19.241Z,68.23
2023-12-20T12:20:47.024Z,68.60
2023-12-20T12:23:13.740Z,69.32
2023-12-20T12:25:42.908Z,69.26
2023-12-20T12:28:11.556Z,68.73
2023-12-20T12:30:39.680Z,68.20
2023-12-20T12:33:13.620Z,68.19
2023-12-20T12:35:41.670Z,68.94
2023-12-20T12:38:09.960Z,68.01
2023-12-20T12:40:39.686Z,67.49
2023-12-20T12:43:07.428Z,68.14
2023-12-20T12:45:34.156Z,66.85
2023-12-20T12:48:00.890Z,66.43
2023-12-20T12:50:29.831Z,66.78
2023-12-20T12:52:56.873Z,66.73
2023-12-20T12:55:23.576Z,66.94
2023-12-20T12:57:50.371Z,67.78
2023-12-20T13:00:17.246Z,67.66
2023-12-20T13:02:44.250Z,68.31
2023-12-20T13:05:11.101Z,67.86
2023-12-20T13:07:38.968Z,67.92
2023-12-20T13:10:07.093Z,68.36
2023-12-20T13:12:33.876Z,67.96
2023-12-20T13:15:00.640Z,68.19
2023-12-20T13:17:29.468Z,68.87
2023-12-20T13:19:57.237Z,67.82
2023-12-20T13:22:24.491Z,68.14
2023-12-20T13:24:51.193Z,68.45
2023-12-20T13:27:17.840Z,68.69
2023-12-20T13:29:44.407Z,69.00
2023-12-20T13:32:11.178Z,68.25
2023-12-20T13:34:37.971Z,68.74
2023-12-20T13:37:05.812Z,68.57
2023-12-20T13:39:32.975Z,68.23
2023-12-20T13:42:01.250Z,68.54
2023-12-20T13:44:28.473Z,68.54
2023-12-20T13:46:55.246Z,68.76
2023-12-20T13:49:22.502Z,69.76
2023-12-20T13:51:49.463Z,69.21
2023-12-20T13:54:17.761Z,69.65
2023-12-20T13:56:56.073Z,69.30
2023-12-20T13:59:29.577Z,69.71
2023-12-20T14:01:58.335Z,70.01
2023-12-20T14:04:40.927Z,70.03
2023-12-20T14:07:11.510Z,70.17
2023-12-20T14:09:38.729Z,69.27
2023-12-20T14:12:06.195Z,70.02
2023-12-20T14:14:32.875Z,69.06
2023-12-20T14:16:59.468Z,70.28
2023-12-20T14:19:26.152Z,70.31
2023-12-20T14:21:53.318Z,69.98
2023-12-20T14:24:20.242Z,69.54
2023-12-20T14:26:46.796Z,69.99
2023-12-20T14:29:13.494Z,69.30
2023-12-20T14:31:41.374Z,70.06
2023-12-20T14:34:08.361Z,69.03
2023-12-20T14:36:36.201Z,70.00
2023-12-20T14:39:04.375Z,70.09
2023-12-20T14:41:32.724Z,69.60
2023-12-20T14:44:01.086Z,69.94
2023-12-20T14:46:28.323Z,69.40
2023-12-20T14:48:55.034Z,69.38
2023-12-20T14:51:21.712Z,69.85
2023-12-20T14:53:48.624Z,69.98
2023-12-20T14:56:16.069Z,69.75
2023-12-20T14:58:42.896Z,68.99
2023-12-20T15:01:10.252Z,69.84
2023-12-20T15:06:03.772Z,69.90
2023-12-20T15:08:30.560Z,69.43
2023-12-20T15:10:57.207Z,69.05
2023-12-20T15:13:23.985Z,69.18
2023-12-20T15:15:50.678Z,69.63
2023-12-20T15:18:17.305Z,69.24
2023-12-20T15:20:45.968Z,70.35
2023-12-20T15:23:12.531Z,70.49
2023-12-20T15:25:39.163Z,70.37
2023-12-20T15:28:06.164Z,70.69
2023-12-20T15:30:33.932Z,70.58
2023-12-20T15:33:02.228Z,70.97
2023-12-20T15:35:30.760Z,70.27
2023-12-20T15:37:58.213Z,71.91
2023-12-20T15:40:24.963Z,71.49
2023-12-20T15:42:51.861Z,70.59
2023-12-20T15:45:19.508Z,70.67
2023-12-20T15:47:46.636Z,70.67
2023-12-20T15:50:13.960Z,70.53
2023-12-20T15:52:40.828Z,70.76
2023-12-20T15:55:08.835Z,70.78
2023-12-20T15:57:45.287Z,71.30
2023-12-20T16:00:19.610Z,70.25
2023-12-20T16:02:46.163Z,70.58
2023-12-20T16:05:12.945Z,70.29
2023-12-20T16:07:39.840Z,69.99
2023-12-20T16:10:08.146Z,70.41
2023-12-20T16:12:34.864Z,70.54
2023-12-20T16:15:02.355Z,70.86
2023-12-20T16:17:29.567Z,70.38
2023-12-20T16:19:56.904Z,70.42
2023-12-20T16:22:24.066Z,71.17
2023-12-20T16:24:54.116Z,70.86
2023-12-20T16:27:20.912Z,71.32
2023-12-20T16:29:47.492Z,71.05
2023-12-20T16:32:14.325Z,71.62
2023-12-20T16:34:41.093Z,71.69
2023-12-20T16:37:07.863Z,71.95
2023-12-20T16:39:34.515Z,72.51
2023-12-20T16:42:01.226Z,72.49
2023-12-20T16:44:27.819Z,71.78
2023-12-20T16:46:54.593Z,71.96
2023-12-20T16:49:21.689Z,72.21
2023-12-20T16:51:48.972Z,72.16
2023-12-20T16:54:15.593Z,71.42
2023-12-20T16:56:42.375Z,71.97
2023-12-20T16:59:09.013Z,71.84
2023-12-20T17:01:36.373Z,71.90
2023-12-20T17:04:03.284Z,71.84
2023-12-20T17:06:30.276Z,71.38
2023-12-20T17:08:56.929Z,71.54
2023-12-20T17:11:23.583Z,72.16
2023-12-20T17:13:50.259Z,72.18
2023-12-20T17:16:17.052Z,72.07
2023-12-20T17:18:49.903Z,73.43
2023-12-20T17:21:18.010Z,74.01
2023-12-20T17:23:46.743Z,74.70
2023-12-20T17:26:15.977Z,75.05
2023-12-20T17:28:43.473Z,76.33
2023-12-20T17:31:10.674Z,76.89
2023-12-20T17:33:37.750Z,77.55
2023-12-20T17:36:04.782Z,77.50
2023-12-20T17:38:31.612Z,77.61
2023-12-20T17:40:58.519Z,78.60
2023-12-20T17:43:25.705Z,79.34
2023-12-20T17:45:52.433Z,78.48
2023-12-20T17:48:19.220Z,79.13
2023-12-20T17:50:45.856Z,79.44
2023-12-20T17:53:12.742Z,80.26
2023-12-20T17:55:39.569Z,80.91
2023-12-20T17:58:06.297Z,80.72
2023-12-20T18:00:35.726Z,81.85
2023-12-20T18:03:03.204Z,82.02
2023-12-20T18:05:30.490Z,83.67
2023-12-20T18:07:57.444Z,83.84
2023-12-20T18:10:24.253Z,83.72
2023-12-20T18:12:50.942Z,84.73
2023-12-20T18:15:19.455Z,86.09
2023-12-20T18:17:46.840Z,86.08
2023-12-20T18:20:16.345Z,86.17
2023-12-20T18:22:43.980Z,86.54
2023-12-20T18:25:10.823Z,86.83
2023-12-20T18:27:37.487Z,87.18
2023-12-20T18:30:15.168Z,86.76
2023-12-20T18:32:43.804Z,89.11
2023-12-20T18:35:11.180Z,88.82
2023-12-20T18:37:38.112Z,88.27
2023-12-20T18:40:05.779Z,88.48
2023-12-20T18:42:33.194Z,89.20
2023-12-20T18:45:01.056Z,88.93
2023-12-20T18:47:28.058Z,89.92
2023-12-20T18:49:54.881Z,90.39
2023-12-20T18:52:21.853Z,90.74
2023-12-20T18:54:51.364Z,91.04
2023-12-20T18:57:18.291Z,90.36
2023-12-20T18:59:44.961Z,91.09
2023-12-20T19:02:13.678Z,90.10
2023-12-20T19:04:40.609Z,91.14
2023-12-20T19:07:07.505Z,92.12
2023-12-20T19:09:34.341Z,92.09
2023-12-20T19:12:00.991Z,92.57
2023-12-20T19:14:27.625Z,92.25
2023-12-20T19:16:55.129Z,93.21
2023-12-20T19:19:22.156Z,93.11
2023-12-20T19:21:49.119Z,93.41
2023-12-20T19:24:15.745Z,92.62
2023-12-20T19:26:42.514Z,92.81
2023-12-20T19:29:09.210Z,92.23
2023-12-20T19:31:35.970Z,92.70
2023-12-20T19:34:02.763Z,92.24
2023-12-20T19:36:29.529Z,91.23
2023-12-20T19:38:56.286Z,92.20
2023-12-20T19:41:22.977Z,92.30
2023-12-20T19:43:49.714Z,92.42
2023-12-20T19:46:16.430Z,91.72
2023-12-20T19:48:44.561Z,91.54
2023-12-20T19:51:12.151Z,91.82
2023-12-20T19:53:38.900Z,90.84
2023-12-20T19:56:06.017Z,91.00
2023-12-20T19:58:33.673Z,91.47
2023-12-20T20:01:00.471Z,90.71
2023-12-20T20:03:27.267Z,90.01
2023-12-20T20:05:54.128Z,90.29
2023-12-20T20:08:20.950Z,90.50
2023-12-20T20:10:47.726Z,89.90
2023-12-20T20:13:16.410Z,88.55
2023-12-20T20:15:43.408Z,88.24
2023-12-20T20:18:13.177Z,88.63
2023-12-20T20:20:40.106Z,88.50
2023-12-20T20:23:06.797Z,88.01
2023-12-20T20:25:34.069Z,86.94
2023-12-20T20:28:01.216Z,86.48
2023-12-20T20:30:28.615Z,86.30
2023-12-20T20:32:55.486Z,86.71
2023-12-20T20:35:22.434Z,85.61
2023-12-20T20:37:50.045Z,85.31
2023-12-20T20:40:20.136Z,85.62
2023-12-20T20:42:47.234Z,85.47
2023-12-20T20:45:15.236Z,85.23
2023-12-20T20:47:43.007Z,85.40
2023-12-20T20:50:11.049Z,85.09
2023-12-20T20:52:38.428Z,83.46
2023-12-20T20:55:05.629Z,84.49
2023-12-20T20:57:32.465Z,84.18
2023-12-20T20:59:59.321Z,83.58
2023-12-20T21:02:26.382Z,82.25
2023-12-20T21:04:53.228Z,82.74
2023-12-20T21:07:22.491Z,81.85
2023-12-20T21:09:50.908Z,82.56
2023-12-20T21:12:18.091Z,81.12
2023-12-20T21:14:45.475Z,81.41
2023-12-20T21:17:15.411Z,82.18
2023-12-20T21:19:42.074Z,82.80
2023-12-20T21:22:08.974Z,82.87
2023-12-20T21:24:36.411Z,82.38
2023-12-20T21:27:03.649Z,81.52
2023-12-20T21:29:30.423Z,81.67
2023-12-20T21:31:57.246Z,80.22
2023-12-20T21:34:24.074Z,80.92
2023-12-20T21:36:51.014Z,80.26
2023-12-20T21:39:20.293Z,79.55
2023-12-20T21:41:47.041Z,78.90
2023-12-20T21:44:13.753Z,79.24
2023-12-20T21:46:41.757Z,79.19
2023-12-20T21:49:09.069Z,79.47
2023-12-20T21:51:35.959Z,78.99
2023-12-20T21:54:04.477Z,79.17
2023-12-20T21:56:31.224Z,78.49
2023-12-20T21:58:58.551Z,78.47
2023-12-20T22:01:25.563Z,78.83
2023-12-20T22:03:52.867Z,77.94
2023-12-20T22:06:19.632Z,78.16
2023-12-20T22:08:46.317Z,77.46
2023-12-20T22:11:13.114Z,77.54
2023-12-20T22:13:40.342Z,77.38
2023-12-20T22:16:08.552Z,77.10
2023-12-20T22:18:35.491Z,77.45
2023-12-20T22:21:02.398Z,77.13
2023-12-20T22:23:28.964Z,76.80
2023-12-20T22:25:55.715Z,77.44
2023-12-20T22:28:22.535Z,77.55
2023-12-20T22:30:49.251Z,77.70
2023-12-20T22:33:16.063Z,77.79
2023-12-20T22:35:44.396Z,77.16
2023-12-20T22:38:11.314Z,78.61
2023-12-20T22:40:38.179Z,78.18
2023-12-20T22:43:05.099Z,78.29
2023-12-20T22:45:33.910Z,78.52
2023-12-20T22:48:00.753Z,78.66
2023-12-20T22:50:27.573Z,78.70
2023-12-20T22:52:54.290Z,79.02
2023-12-20T22:55:21.046Z,78.83
2023-12-20T22:57:48.079Z,78.94
2023-12-20T23:00:18.531Z,79.07
2023-12-20T23:02:45.135Z,79.22
2023-12-20T23:05:11.776Z,79.61
2023-12-20T23:07:38.388Z,78.96
2023-12-20T23:10:05.763Z,78.85
2023-12-20T23:12:32.824Z,78.49
2023-12-20T23:14:59.484Z,79.33
2023-12-20T23:17:26.078Z,79.32
2023-12-20T23:19:52.779Z,79.11
2023-12-20T23:22:19.530Z,79.65
2023-12-20T23:24:47.678Z,79.03
2023-12-20T23:27:16.649Z,79.01
2023-12-20T23:29:43.324Z,78.92
2023-12-20T23:32:09.936Z,79.01
2023-12-20T23:34:36.658Z,80.28
2023-12-20T23:37:04.778Z,79.13
2023-12-20T23:39:31.480Z,79.38
2023-12-20T23:41:58.189Z,79.44
2023-12-20T23:44:24.835Z,78.84
2023-12-20T23:46:51.386Z,79.27
2023-12-20T23:49:18.061Z,78.91
2023-12-20T23:51:44.694Z,80.29
2023-12-20T23:54:11.289Z,81.11
2023-12-20T23:56:39.041Z,81.13
2023-12-20T23:59:06.073Z,80.93
