createdAt,value
2019-03-10T00:00:54.420Z,57.00
2019-03-10T00:03:23.212Z,57.40
2019-03-10T00:05:50.886Z,57.90
2019-03-10T00:08:18.587Z,58.30
2019-03-10T00:10:46.237Z,58.40
2019-03-10T00:13:13.952Z,58.30
2019-03-10T00:15:41.616Z,58.60
2019-03-10T00:18:09.308Z,58.00
2019-03-10T00:20:36.990Z,58.30
2019-03-10T00:23:04.694Z,58.30
2019-03-10T00:25:32.326Z,58.40
2019-03-10T00:28:00.039Z,58.80
2019-03-10T00:30:28.680Z,59.30
2019-03-10T00:32:56.349Z,59.20
2019-03-10T00:35:24.081Z,58.80
2019-03-10T00:37:51.753Z,58.80
2019-03-10T00:40:41.432Z,58.70
2019-03-10T00:43:40.974Z,59.10
2019-03-10T00:46:47.123Z,58.90
2019-03-10T00:49:47.521Z,58.80
2019-03-10T00:52:19.144Z,59.00
2019-03-10T00:54:46.784Z,58.90
2019-03-10T00:57:14.452Z,58.90
2019-03-10T00:59:42.168Z,59.20
2019-03-10T01:02:09.812Z,59.10
2019-03-10T01:04:37.483Z,59.50
2019-03-10T01:07:05.142Z,59.20
2019-03-10T01:09:32.882Z,59.40
2019-03-10T01:12:01.841Z,59.80
2019-03-10T01:14:29.529Z,59.80
2019-03-10T01:16:57.584Z,59.70
2019-03-10T01:19:26.326Z,59.80
2019-03-10T01:21:55.965Z,59.80
2019-03-10T01:24:23.598Z,59.40
2019-03-10T01:26:51.264Z,59.80
2019-03-10T01:29:18.933Z,59.30
2019-03-10T01:32:25.834Z,59.10
2019-03-10T01:35:00.325Z,59.80
2019-03-10T01:37:28.535Z,59.80
2019-03-10T01:39:56.513Z,59.80
2019-03-10T01:42:24.217Z,60.00
2019-03-10T01:44:51.881Z,59.70
2019-03-10T01:47:20.661Z,59.80
2019-03-10T01:49:48.320Z,59.80
2019-03-10T01:52:16.062Z,59.80
2019-03-10T01:54:43.688Z,59.80
2019-03-10T01:57:11.392Z,59.90
2019-03-10T01:59:39.029Z,60.30
2019-03-10T02:02:06.748Z,59.80
2019-03-10T02:04:34.372Z,59.80
2019-03-10T02:07:02.750Z,59.80
2019-03-10T02:09:30.449Z,59.60
2019-03-10T02:11:58.117Z,59.90
2019-03-10T02:14:25.904Z,59.80
2019-03-10T02:16:53.590Z,59.90
2019-03-10T02:19:21.260Z,59.80
2019-03-10T02:21:48.960Z,59.90
2019-03-10T02:24:23.763Z,59.50
2019-03-10T02:26:46.329Z,59.80
2019-03-10T02:29:13.985Z,59.50
2019-03-10T02:31:41.750Z,60.30
2019-03-10T02:34:09.523Z,60.00
2019-03-10T02:36:38.245Z,60.00
2019-03-10T02:39:06.726Z,60.00
2019-03-10T02:41:34.885Z,59.90
2019-03-10T02:44:02.609Z,60.00
2019-03-10T02:46:30.388Z,60.00
2019-03-10T02:48:58.037Z,59.80
2019-03-10T02:51:25.673Z,60.30
2019-03-10T02:53:53.406Z,60.70
2019-03-10T02:56:21.112Z,60.70
2019-03-10T02:58:48.778Z,60.90
2019-03-10T03:01:16.446Z,60.80
2019-03-10T03:03:44.258Z,60.80
2019-03-10T03:06:11.875Z,61.00
2019-03-10T03:08:39.619Z,60.70
2019-03-10T03:11:07.291Z,60.70
2019-03-10T03:13:36.094Z,61.10
2019-03-10T03:16:03.854Z,62.30
2019-03-10T03:18:31.528Z,63.40
2019-03-10T03:20:59.261Z,63.70
2019-03-10T03:23:26.985Z,64.20
2019-03-10T03:25:54.709Z,64.10
2019-03-10T03:28:22.394Z,64.70
2019-03-10T03:30:50.137Z,65.20
2019-03-10T03:33:17.796Z,64.40
2019-03-10T03:35:47.974Z,65.00
2019-03-10T03:38:17.419Z,65.00
2019-03-10T03:40:47.574Z,65.90
2019-03-10T03:43:15.237Z,65.90
2019-03-10T03:45:42.953Z,64.90
2019-03-10T03:48:10.616Z,65.90
2019-03-10T03:50:38.279Z,66.60
2019-03-10T03:53:06.076Z,66.90
2019-03-10T03:55:33.711Z,67.00
2019-03-10T03:58:01.557Z,65.40
2019-03-10T04:00:29.173Z,65.80
2019-03-10T04:02:56.955Z,66.70
2019-03-10T04:05:24.663Z,66.80
2019-03-10T04:07:52.430Z,67.20
2019-03-10T04:10:20.102Z,66.60
2019-03-10T04:12:48.070Z,66.70
2019-03-10T04:15:15.797Z,66.90
2019-03-10T04:17:43.497Z,67.60
2019-03-10T04:20:11.153Z,67.70
2019-03-10T04:22:38.818Z,67.60
2019-03-10T04:25:06.538Z,67.80
2019-03-10T04:27:34.245Z,67.60
2019-03-10T04:30:01.951Z,67.80
2019-03-10T04:32:30.809Z,67.60
2019-03-10T04:34:58.492Z,67.90
2019-03-10T04:37:26.170Z,68.50
2019-03-10T04:39:53.900Z,68.30
2019-03-10T04:42:21.557Z,68.70
2019-03-10T04:44:49.188Z,68.40
2019-03-10T04:47:16.857Z,68.70
2019-03-10T04:49:44.513Z,68.90
2019-03-10T04:52:12.163Z,68.90
2019-03-10T04:54:57.789Z,69.50
2019-03-10T04:57:25.431Z,69.20
2019-03-10T04:59:53.097Z,68.20
2019-03-10T05:02:20.745Z,67.60
2019-03-10T05:04:48.462Z,67.60
2019-03-10T05:07:16.086Z,67.60
2019-03-10T05:09:43.781Z,67.70
2019-03-10T05:12:11.428Z,66.90
2019-03-10T05:14:39.132Z,66.60
2019-03-10T05:17:06.762Z,67.20
2019-03-10T05:19:34.397Z,67.80
2019-03-10T05:22:03.386Z,67.70
2019-03-10T05:24:31.041Z,67.80
2019-03-10T05:26:58.715Z,67.80
2019-03-10T05:29:26.353Z,68.00
2019-03-10T05:31:53.996Z,69.20
2019-03-10T05:34:21.766Z,68.80
2019-03-10T05:36:49.412Z,68.80
2019-03-10T05:39:17.125Z,68.90
2019-03-10T05:41:44.816Z,68.80
2019-03-10T05:44:12.461Z,68.80
2019-03-10T05:46:40.221Z,69.10
2019-03-10T05:49:07.873Z,69.10
2019-03-10T05:51:35.553Z,69.60
2019-03-10T05:54:03.293Z,70.00
2019-03-10T05:56:30.929Z,70.10
2019-03-10T05:58:58.585Z,70.90
2019-03-10T06:01:26.229Z,71.10
2019-03-10T06:03:53.904Z,71.00
2019-03-10T06:06:21.581Z,71.30
2019-03-10T06:08:49.745Z,71.00
2019-03-10T06:11:17.440Z,71.40
2019-03-10T06:13:45.140Z,71.20
2019-03-10T06:16:12.789Z,70.40
2019-03-10T06:18:40.519Z,70.20
2019-03-10T06:21:08.237Z,69.80
2019-03-10T06:23:35.862Z,68.80
2019-03-10T06:26:03.532Z,68.40
2019-03-10T06:28:31.216Z,67.90
2019-03-10T06:30:58.888Z,68.20
2019-03-10T06:33:26.610Z,69.80
2019-03-10T06:35:54.297Z,70.60
2019-03-10T06:38:22.006Z,71.40
2019-03-10T06:40:49.917Z,71.30
2019-03-10T06:43:17.594Z,71.50
2019-03-10T06:45:45.303Z,71.60
2019-03-10T06:48:12.946Z,70.90
2019-03-10T06:50:40.589Z,71.80
2019-03-10T06:53:08.460Z,71.40
2019-03-10T06:55:36.149Z,71.60
2019-03-10T06:58:03.800Z,72.70
2019-03-10T07:00:31.461Z,72.90
2019-03-10T07:02:59.153Z,74.20
2019-03-10T07:05:26.802Z,74.90
2019-03-10T07:07:54.572Z,75.60
2019-03-10T07:10:22.242Z,76.60
2019-03-10T07:12:49.877Z,75.80
2019-03-10T07:15:17.591Z,75.50
2019-03-10T07:17:45.275Z,75.40
2019-03-10T07:20:14.599Z,75.80
2019-03-10T07:22:42.256Z,75.80
2019-03-10T07:25:09.909Z,76.20
2019-03-10T07:27:52.331Z,76.60
2019-03-10T07:30:57.449Z,76.70
2019-03-10T07:33:44.662Z,76.20
2019-03-10T07:36:31.837Z,76.50
2019-03-10T07:39:17.521Z,76.50
2019-03-10T07:42:10.421Z,76.40
2019-03-10T07:44:48.301Z,76.40
2019-03-10T07:47:25.799Z,76.50
2019-03-10T07:50:11.626Z,77.00
2019-03-10T07:53:01.626Z,77.40
2019-03-10T07:55:41.829Z,77.00
2019-03-10T07:58:27.161Z,77.00
2019-03-10T08:01:04.319Z,77.10
2019-03-10T08:03:57.332Z,76.90
2019-03-10T08:07:02.729Z,76.80
2019-03-10T08:10:02.335Z,77.50
2019-03-10T08:12:57.117Z,77.40
2019-03-10T08:16:02.247Z,77.10
2019-03-10T08:18:49.910Z,77.20
2019-03-10T08:21:45.515Z,77.10
2019-03-10T08:24:38.725Z,77.00
2019-03-10T08:27:24.541Z,77.30
2019-03-10T08:30:05.494Z,77.10
2019-03-10T08:32:41.651Z,77.70
2019-03-10T08:35:31.605Z,77.30
2019-03-10T08:38:16.423Z,77.30
2019-03-10T08:41:07.257Z,77.00
2019-03-10T08:43:49.328Z,76.80
2019-03-10T08:46:26.506Z,76.70
2019-03-10T08:49:04.212Z,76.90
2019-03-10T08:51:43.777Z,76.70
2019-03-10T08:54:27.081Z,76.20
2019-03-10T08:57:14.285Z,76.20
2019-03-10T09:00:04.237Z,77.00
2019-03-10T09:02:57.843Z,76.70
2019-03-10T09:05:43.414Z,76.00
2019-03-10T09:08:29.116Z,75.20
2019-03-10T09:11:19.217Z,76.00
2019-03-10T09:13:54.929Z,75.10
2019-03-10T09:16:32.938Z,75.60
2019-03-10T09:19:19.029Z,75.00
2019-03-10T09:22:09.076Z,75.20
2019-03-10T09:24:59.103Z,73.60
2019-03-10T09:28:01.866Z,74.60
2019-03-10T09:31:00.992Z,75.50
2019-03-10T09:33:43.325Z,74.90
2019-03-10T09:36:36.417Z,75.60
2019-03-10T09:39:33.995Z,75.20
2019-03-10T09:42:20.103Z,75.50
2019-03-10T09:44:55.204Z,75.20
2019-03-10T09:47:32.212Z,75.70
2019-03-10T09:50:28.640Z,75.70
2019-03-10T09:53:14.340Z,76.10
2019-03-10T09:56:01.248Z,75.90
2019-03-10T09:58:36.062Z,74.50
2019-03-10T10:01:23.262Z,75.70
2019-03-10T10:04:22.114Z,75.30
2019-03-10T10:06:57.763Z,75.10
2019-03-10T10:09:40.357Z,74.50
2019-03-10T10:12:45.879Z,75.10
2019-03-10T10:15:21.941Z,75.10
2019-03-10T10:18:06.560Z,74.70
2019-03-10T10:20:41.688Z,74.70
2019-03-10T10:23:26.193Z,75.90
2019-03-10T10:26:22.361Z,74.80
2019-03-10T10:29:24.858Z,75.10
2019-03-10T10:32:07.677Z,75.00
2019-03-10T10:34:52.714Z,73.50
2019-03-10T10:37:40.377Z,73.40
2019-03-10T10:40:23.661Z,74.80
2019-03-10T10:43:13.804Z,75.20
2019-03-10T10:46:04.083Z,74.70
2019-03-10T10:48:43.783Z,73.50
2019-03-10T10:51:37.186Z,73.50
2019-03-10T10:54:22.632Z,72.50
2019-03-10T10:57:09.813Z,71.60
2019-03-10T10:59:51.662Z,70.60
2019-03-10T11:02:37.385Z,70.30
2019-03-10T11:05:27.868Z,67.40
2019-03-10T11:08:30.142Z,67.20
2019-03-10T11:11:17.525Z,67.00
2019-03-10T11:13:56.448Z,66.50
2019-03-10T11:16:46.544Z,66.60
2019-03-10T11:19:22.521Z,66.50
2019-03-10T11:22:09.733Z,65.20
2019-03-10T11:24:59.534Z,65.60
2019-03-10T11:27:49.291Z,65.70
2019-03-10T11:30:35.171Z,64.60
2019-03-10T11:33:28.354Z,64.30
2019-03-10T11:36:24.692Z,63.50
2019-03-10T11:39:15.158Z,62.50
2019-03-10T11:42:01.082Z,62.60
2019-03-10T11:44:46.662Z,62.60
2019-03-10T11:47:32.907Z,62.90
2019-03-10T11:50:17.478Z,62.00
2019-03-10T11:52:59.303Z,63.40
2019-03-10T11:55:37.374Z,61.20
2019-03-10T11:58:24.565Z,61.80
2019-03-10T12:01:18.056Z,61.10
2019-03-10T12:03:54.373Z,63.20
2019-03-10T12:06:30.880Z,61.50
2019-03-10T12:09:06.988Z,61.60
2019-03-10T12:11:35.154Z,60.00
2019-03-10T12:14:02.890Z,60.80
2019-03-10T12:16:31.583Z,60.50
2019-03-10T12:18:59.294Z,60.60
2019-03-10T12:21:27.144Z,61.00
2019-03-10T12:23:54.844Z,60.70
2019-03-10T12:26:22.566Z,62.10
2019-03-10T12:28:50.382Z,62.40
2019-03-10T12:31:18.094Z,64.70
2019-03-10T12:33:45.905Z,63.60
2019-03-10T12:36:13.639Z,65.00
2019-03-10T12:38:41.361Z,64.90
2019-03-10T12:41:09.067Z,64.80
2019-03-10T12:43:36.817Z,66.00
2019-03-10T12:46:04.654Z,66.60
2019-03-10T12:48:32.473Z,68.80
2019-03-10T12:51:00.186Z,68.70
2019-03-10T12:53:28.044Z,69.60
2019-03-10T12:55:55.782Z,69.80
2019-03-10T12:58:23.561Z,64.10
2019-03-10T13:00:51.286Z,64.20
2019-03-10T13:03:19.000Z,60.80
2019-03-10T13:05:46.710Z,59.80
2019-03-10T13:08:14.422Z,55.40
2019-03-10T13:10:42.132Z,56.10
2019-03-10T13:13:09.850Z,56.60
2019-03-10T13:15:37.695Z,54.40
2019-03-10T13:18:06.201Z,53.00
2019-03-10T13:20:34.921Z,52.40
2019-03-10T13:23:07.606Z,50.90
2019-03-10T13:25:35.803Z,51.60
2019-03-10T13:28:03.469Z,50.30
2019-03-10T13:30:31.166Z,50.20
2019-03-10T13:32:58.900Z,48.10
2019-03-10T13:35:26.610Z,46.70
2019-03-10T13:37:54.348Z,46.50
2019-03-10T13:40:22.207Z,47.70
2019-03-10T13:42:49.984Z,49.00
2019-03-10T13:45:18.037Z,45.90
2019-03-10T13:47:45.760Z,46.20
2019-03-10T13:50:14.051Z,46.20
2019-03-10T13:52:41.687Z,45.60
2019-03-10T13:55:09.420Z,44.50
2019-03-10T13:57:37.088Z,44.30
2019-03-10T14:00:06.992Z,43.30
2019-03-10T14:02:34.787Z,44.00
2019-03-10T14:05:03.803Z,41.00
2019-03-10T14:07:31.743Z,39.50
2019-03-10T14:09:59.481Z,40.80
2019-03-10T14:12:27.139Z,40.40
2019-03-10T14:14:54.840Z,39.70
2019-03-10T14:17:22.527Z,41.20
2019-03-10T14:19:50.218Z,38.10
2019-03-10T14:22:17.933Z,38.00
2019-03-10T14:24:45.630Z,38.00
2019-03-10T14:27:13.388Z,38.00
2019-03-10T14:29:41.068Z,37.30
2019-03-10T14:32:08.783Z,36.50
2019-03-10T14:34:36.493Z,37.80
2019-03-10T14:37:04.161Z,36.40
2019-03-10T14:39:31.870Z,36.30
2019-03-10T14:41:59.633Z,35.60
2019-03-10T14:44:27.333Z,35.80
2019-03-10T14:46:55.057Z,35.40
2019-03-10T14:49:23.726Z,34.20
2019-03-10T14:51:51.625Z,34.30
2019-03-10T14:54:19.334Z,34.80
2019-03-10T14:56:47.057Z,35.10
2019-03-10T14:59:14.852Z,36.20
2019-03-10T15:01:42.603Z,35.80
2019-03-10T15:04:11.920Z,36.80
2019-03-10T15:06:39.874Z,36.20
2019-03-10T15:09:08.054Z,34.70
2019-03-10T15:11:37.850Z,36.20
2019-03-10T15:14:05.644Z,35.60
2019-03-10T15:16:33.384Z,35.00
2019-03-10T15:19:01.331Z,34.80
2019-03-10T15:21:29.217Z,35.70
2019-03-10T15:23:57.098Z,36.40
2019-03-10T15:26:24.864Z,37.00
2019-03-10T15:28:52.672Z,37.50
2019-03-10T15:31:20.400Z,37.50
2019-03-10T15:33:48.122Z,36.30
2019-03-10T15:36:20.344Z,36.80
2019-03-10T15:38:45.767Z,36.70
2019-03-10T15:41:13.469Z,36.50
2019-03-10T15:43:41.170Z,36.70
2019-03-10T15:46:08.917Z,36.70
2019-03-10T15:48:36.738Z,37.50
2019-03-10T15:51:04.642Z,36.80
2019-03-10T15:53:32.361Z,36.10
2019-03-10T15:56:00.071Z,35.40
2019-03-10T15:58:28.670Z,33.70
2019-03-10T16:00:56.528Z,35.10
2019-03-10T16:03:24.263Z,33.20
2019-03-10T16:05:51.964Z,33.20
2019-03-10T16:08:19.706Z,32.90
2019-03-10T16:10:47.444Z,33.60
2019-03-10T16:13:15.181Z,33.70
2019-03-10T16:15:42.943Z,34.00
2019-03-10T16:18:10.677Z,34.60
2019-03-10T16:20:38.446Z,33.80
2019-03-10T16:23:06.525Z,32.70
2019-03-10T16:25:34.279Z,32.80
2019-03-10T16:28:02.486Z,32.90
2019-03-10T16:30:30.351Z,32.20
2019-03-10T16:32:58.010Z,31.90
2019-03-10T16:35:25.751Z,32.20
2019-03-10T16:37:53.447Z,33.00
2019-03-10T16:40:21.665Z,32.50
2019-03-10T16:42:49.553Z,31.40
2019-03-10T16:45:18.496Z,31.90
2019-03-10T16:47:46.236Z,31.20
2019-03-10T16:50:15.116Z,32.00
2019-03-10T16:52:42.874Z,33.10
2019-03-10T16:55:10.745Z,32.90
2019-03-10T16:57:38.648Z,32.60
2019-03-10T17:00:06.967Z,33.10
2019-03-10T17:02:35.909Z,33.40
2019-03-10T17:05:04.519Z,32.90
2019-03-10T17:07:32.374Z,32.80
2019-03-10T17:10:00.085Z,33.40
2019-03-10T17:12:27.999Z,32.30
2019-03-10T17:14:55.789Z,32.30
2019-03-10T17:17:23.519Z,33.50
2019-03-10T17:19:51.430Z,33.60
2019-03-10T17:22:19.116Z,32.40
2019-03-10T17:24:46.834Z,33.10
2019-03-10T17:27:14.522Z,33.80
2019-03-10T17:29:42.263Z,33.30
2019-03-10T17:32:09.971Z,33.70
2019-03-10T17:34:37.737Z,33.50
2019-03-10T17:37:05.472Z,33.40
2019-03-10T17:39:33.312Z,34.90
2019-03-10T17:42:01.256Z,34.80
2019-03-10T17:44:28.961Z,34.90
2019-03-10T17:46:56.673Z,34.40
2019-03-10T17:49:24.390Z,34.30
2019-03-10T17:51:52.026Z,34.80
2019-03-10T17:54:19.894Z,36.40
2019-03-10T17:56:47.662Z,41.30
2019-03-10T17:59:15.309Z,46.00
2019-03-10T18:01:42.941Z,48.30
2019-03-10T18:04:10.629Z,50.40
2019-03-10T18:06:38.897Z,51.70
2019-03-10T18:09:07.731Z,53.40
2019-03-10T18:11:36.105Z,49.80
2019-03-10T18:14:03.805Z,49.20
2019-03-10T18:16:33.458Z,48.10
2019-03-10T18:19:01.196Z,47.40
2019-03-10T18:21:28.912Z,47.70
2019-03-10T18:23:56.679Z,47.10
2019-03-10T18:26:24.503Z,47.30
2019-03-10T18:28:52.180Z,45.50
2019-03-10T18:31:19.958Z,45.50
2019-03-10T18:33:47.693Z,45.50
2019-03-10T18:36:15.516Z,45.70
2019-03-10T18:38:43.301Z,44.70
2019-03-10T18:41:11.162Z,44.60
2019-03-10T18:43:38.902Z,43.40
2019-03-10T18:46:06.587Z,44.00
2019-03-10T18:48:34.378Z,42.40
2019-03-10T18:51:03.350Z,43.40
2019-03-10T18:53:30.987Z,42.00
2019-03-10T18:55:58.866Z,42.60
2019-03-10T18:58:26.569Z,40.40
2019-03-10T19:00:54.306Z,41.30
2019-03-10T19:03:22.045Z,41.10
2019-03-10T19:05:49.790Z,41.10
2019-03-10T19:08:17.582Z,40.20
2019-03-10T19:10:45.314Z,39.20
2019-03-10T19:13:13.089Z,39.10
2019-03-10T19:15:40.914Z,39.10
2019-03-10T19:18:08.607Z,39.80
2019-03-10T19:20:36.434Z,39.80
2019-03-10T19:23:04.149Z,41.10
2019-03-10T19:25:31.834Z,39.20
2019-03-10T19:27:59.636Z,39.30
2019-03-10T19:30:27.306Z,39.00
2019-03-10T19:32:55.141Z,38.00
2019-03-10T19:35:22.945Z,38.60
2019-03-10T19:37:50.619Z,38.60
2019-03-10T19:40:18.681Z,39.20
2019-03-10T19:42:46.634Z,37.60
2019-03-10T19:45:14.849Z,38.60
2019-03-10T19:47:42.513Z,37.50
2019-03-10T19:50:11.151Z,37.90
2019-03-10T19:52:39.033Z,36.60
2019-03-10T19:55:08.756Z,36.70
2019-03-10T19:57:37.907Z,37.20
2019-03-10T20:00:08.325Z,36.50
2019-03-10T20:02:36.400Z,36.10
2019-03-10T20:05:04.595Z,35.70
2019-03-10T20:07:32.804Z,36.20
2019-03-10T20:10:00.814Z,35.70
2019-03-10T20:12:28.478Z,37.20
2019-03-10T20:14:56.246Z,36.40
2019-03-10T20:17:24.266Z,35.70
2019-03-10T20:19:52.063Z,35.90
2019-03-10T20:22:19.789Z,37.80
2019-03-10T20:24:47.453Z,38.30
2019-03-10T20:27:15.198Z,38.70
2019-03-10T20:29:42.882Z,38.80
2019-03-10T20:32:14.276Z,38.10
2019-03-10T20:34:41.215Z,37.00
2019-03-10T20:37:09.546Z,37.70
2019-03-10T20:39:38.118Z,39.40
2019-03-10T20:42:06.056Z,39.80
2019-03-10T20:44:33.765Z,38.40
2019-03-10T20:47:01.467Z,39.60
2019-03-10T20:49:29.291Z,40.00
2019-03-10T20:51:56.973Z,40.80
2019-03-10T20:54:24.682Z,40.60
2019-03-10T20:56:52.413Z,40.50
2019-03-10T20:59:20.257Z,40.80
2019-03-10T21:01:47.940Z,41.10
2019-03-10T21:04:15.799Z,41.50
2019-03-10T21:06:43.492Z,41.80
2019-03-10T21:09:11.246Z,41.80
2019-03-10T21:11:39.344Z,42.00
2019-03-10T21:14:07.125Z,41.70
2019-03-10T21:16:34.829Z,41.70
2019-03-10T21:19:02.556Z,41.60
2019-03-10T21:21:30.324Z,41.90
2019-03-10T21:23:57.977Z,41.10
2019-03-10T21:26:26.377Z,41.20
2019-03-10T21:28:54.034Z,41.10
2019-03-10T21:31:21.834Z,40.90
2019-03-10T21:33:49.534Z,40.50
2019-03-10T21:36:17.218Z,39.80
2019-03-10T21:38:44.969Z,39.70
2019-03-10T21:41:14.470Z,39.10
2019-03-10T21:43:42.453Z,39.70
2019-03-10T21:46:10.229Z,39.70
2019-03-10T21:48:37.944Z,40.10
2019-03-10T21:51:05.638Z,40.50
2019-03-10T21:53:33.441Z,40.70
2019-03-10T21:56:01.245Z,39.20
2019-03-10T21:58:29.002Z,39.20
2019-03-10T22:00:56.825Z,39.70
2019-03-10T22:03:24.518Z,40.50
2019-03-10T22:05:52.912Z,40.10
2019-03-10T22:08:21.622Z,39.80
2019-03-10T22:10:49.321Z,40.20
2019-03-10T22:13:17.025Z,39.90
2019-03-10T22:15:44.846Z,40.00
2019-03-10T22:18:14.528Z,40.20
2019-03-10T22:20:42.285Z,40.10
2019-03-10T22:23:09.978Z,40.50
2019-03-10T22:25:37.666Z,40.90
2019-03-10T22:28:05.557Z,40.30
2019-03-10T22:30:33.345Z,40.90
2019-03-10T22:33:01.149Z,40.90
2019-03-10T22:35:29.813Z,41.40
2019-03-10T22:37:57.497Z,40.70
2019-03-10T22:40:25.189Z,41.00
2019-03-10T22:42:52.881Z,40.70
2019-03-10T22:45:20.542Z,40.90
2019-03-10T22:47:48.236Z,40.50
2019-03-10T22:50:16.073Z,40.40
2019-03-10T22:52:43.947Z,40.40
2019-03-10T22:55:11.755Z,40.40
2019-03-10T22:57:39.430Z,40.00
2019-03-10T23:00:16.336Z,40.30
2019-03-10T23:02:45.879Z,40.40
2019-03-10T23:05:13.917Z,41.30
2019-03-10T23:07:41.573Z,40.30
2019-03-10T23:10:10.063Z,40.20
2019-03-10T23:12:37.740Z,41.00
2019-03-10T23:15:06.009Z,40.10
2019-03-10T23:17:33.734Z,40.80
2019-03-10T23:20:01.845Z,40.30
2019-03-10T23:22:29.738Z,40.30
2019-03-10T23:24:57.454Z,39.70
2019-03-10T23:27:25.090Z,39.90
2019-03-10T23:29:52.904Z,40.00
2019-03-10T23:32:20.693Z,39.10
2019-03-10T23:34:48.616Z,40.00
2019-03-10T23:37:16.316Z,39.20
2019-03-10T23:39:44.025Z,38.90
2019-03-10T23:42:11.836Z,38.80
2019-03-10T23:44:39.515Z,39.10
2019-03-10T23:47:07.216Z,39.00
2019-03-10T23:49:34.923Z,39.10
2019-03-10T23:52:02.647Z,39.80
2019-03-10T23:54:30.286Z,39.70
2019-03-10T23:56:57.993Z,40.30
2019-03-10T23:59:25.679Z,40.10
