createdAt,value
2023-03-21T00:00:25.842Z,1.97
2023-03-21T00:01:27.455Z,1.70
2023-03-21T00:02:29.390Z,1.87
2023-03-21T00:03:32.857Z,1.70
2023-03-21T00:04:48.564Z,2.10
2023-03-21T00:05:53.734Z,1.87
2023-03-21T00:06:55.422Z,2.07
2023-03-21T00:07:56.873Z,2.30
2023-03-21T00:08:58.313Z,1.90
2023-03-21T00:10:12.368Z,1.80
2023-03-21T00:11:16.575Z,1.60
2023-03-21T00:12:20.993Z,1.87
2023-03-21T00:13:22.686Z,1.80
2023-03-21T00:14:26.060Z,1.67
2023-03-21T00:15:39.935Z,2.00
2023-03-21T00:16:50.843Z,2.20
2023-03-21T00:18:03.300Z,2.07
2023-03-21T00:19:06.226Z,1.70
2023-03-21T00:20:15.161Z,1.83
2023-03-21T00:22:05.887Z,1.80
2023-03-21T00:23:04.795Z,1.70
2023-03-21T00:24:08.004Z,1.70
2023-03-21T00:25:10.502Z,1.70
2023-03-21T00:26:12.473Z,1.63
2023-03-21T00:27:42.665Z,1.97
2023-03-21T00:28:35.659Z,1.90
2023-03-21T00:29:37.110Z,1.87
2023-03-21T00:30:40.643Z,1.63
2023-03-21T00:31:42.079Z,1.63
2023-03-21T00:32:55.195Z,2.00
2023-03-21T00:33:57.482Z,1.70
2023-03-21T00:35:16.372Z,1.80
2023-03-21T00:36:21.630Z,1.90
2023-03-21T00:37:23.102Z,2.30
2023-03-21T00:38:25.182Z,1.60
2023-03-21T00:39:26.660Z,1.70
2023-03-21T00:40:35.024Z,1.80
2023-03-21T00:41:42.907Z,1.70
2023-03-21T00:42:44.622Z,1.97
2023-03-21T00:43:46.489Z,1.90
2023-03-21T00:44:48.696Z,2.00
2023-03-21T00:45:51.326Z,1.83
2023-03-21T00:47:06.234Z,2.03
2023-03-21T00:48:10.347Z,1.80
2023-03-21T00:49:12.068Z,2.00
2023-03-21T00:50:15.992Z,2.10
2023-03-21T00:51:27.095Z,2.37
2023-03-21T00:52:40.244Z,2.10
2023-03-21T00:53:42.833Z,1.70
2023-03-21T00:54:44.591Z,1.90
2023-03-21T00:55:46.646Z,2.03
2023-03-21T00:56:49.500Z,1.80
2023-03-21T00:58:01.318Z,2.10
2023-03-21T00:59:03.860Z,1.73
2023-03-21T01:00:07.801Z,1.70
2023-03-21T01:01:10.276Z,1.87
2023-03-21T01:02:22.705Z,1.60
2023-03-21T01:03:26.498Z,1.70
2023-03-21T01:04:28.876Z,1.97
2023-03-21T01:05:51.042Z,1.70
2023-03-21T01:06:54.266Z,1.97
2023-03-21T01:07:55.906Z,1.80
2023-03-21T01:08:57.324Z,1.70
2023-03-21T01:09:58.701Z,2.17
2023-03-21T01:11:06.865Z,1.87
2023-03-21T01:12:08.363Z,1.60
2023-03-21T01:13:13.830Z,1.70
2023-03-21T01:14:22.887Z,1.80
2023-03-21T01:15:25.441Z,1.47
2023-03-21T01:16:27.561Z,1.70
2023-03-21T01:17:29.059Z,1.70
2023-03-21T01:18:30.663Z,1.60
2023-03-21T01:19:48.686Z,1.50
2023-03-21T01:20:52.570Z,2.20
2023-03-21T01:21:54.615Z,1.80
2023-03-21T01:22:55.986Z,1.70
2023-03-21T01:23:57.396Z,1.90
2023-03-21T01:25:12.021Z,1.70
2023-03-21T01:26:20.617Z,1.70
2023-03-21T01:27:22.314Z,1.93
2023-03-21T01:28:27.216Z,1.80
2023-03-21T01:29:28.876Z,1.90
2023-03-21T01:30:36.920Z,1.97
2023-03-21T01:31:41.741Z,1.93
2023-03-21T01:32:43.149Z,1.93
2023-03-21T01:33:46.649Z,1.43
2023-03-21T01:34:50.458Z,1.93
2023-03-21T01:36:03.143Z,1.70
2023-03-21T01:37:11.687Z,1.93
2023-03-21T01:38:20.503Z,2.00
2023-03-21T01:39:23.174Z,1.77
2023-03-21T01:40:27.901Z,2.00
2023-03-21T01:41:44.417Z,2.10
2023-03-21T01:42:52.535Z,1.93
2023-03-21T01:43:55.977Z,1.73
2023-03-21T01:45:07.574Z,2.20
2023-03-21T01:46:44.045Z,1.83
2023-03-21T01:54:24.721Z,2.17
2023-03-21T01:55:26.754Z,1.77
2023-03-21T01:56:37.649Z,1.97
2023-03-21T01:58:03.949Z,1.90
2023-03-21T01:59:21.463Z,1.80
2023-03-21T02:00:56.572Z,1.80
2023-03-21T02:02:24.516Z,1.90
2023-03-21T02:03:50.821Z,1.90
2023-03-21T02:05:11.089Z,1.83
2023-03-21T02:06:16.764Z,2.07
2023-03-21T02:07:31.554Z,2.13
2023-03-21T02:08:39.939Z,2.20
2023-03-21T02:09:49.337Z,2.13
2023-03-21T02:10:54.856Z,1.90
2023-03-21T02:12:11.242Z,1.87
2023-03-21T02:13:12.868Z,1.70
2023-03-21T02:14:28.301Z,1.97
2023-03-21T02:15:42.426Z,2.10
2023-03-21T02:17:12.270Z,2.10
2023-03-21T02:18:26.921Z,2.40
2023-03-21T02:19:53.049Z,2.00
2023-03-21T02:21:03.166Z,2.10
2023-03-21T02:22:39.211Z,2.13
2023-03-21T02:23:40.744Z,2.13
2023-03-21T02:25:13.383Z,2.23
2023-03-21T02:26:55.083Z,1.70
2023-03-21T02:28:16.955Z,1.93
2023-03-21T02:29:21.851Z,2.03
2023-03-21T02:30:51.338Z,2.03
2023-03-21T02:32:20.292Z,2.10
2023-03-21T02:33:44.142Z,2.13
2023-03-21T02:35:11.169Z,2.00
2023-03-21T02:36:26.698Z,1.70
2023-03-21T02:37:51.962Z,2.40
2023-03-21T02:39:23.194Z,1.90
2023-03-21T02:40:34.891Z,2.30
2023-03-21T02:41:51.514Z,2.10
2023-03-21T02:43:23.506Z,1.80
2023-03-21T02:44:42.372Z,1.90
2023-03-21T02:45:59.228Z,2.10
2023-03-21T02:47:09.459Z,1.70
2023-03-21T02:48:29.256Z,2.13
2023-03-21T02:49:44.338Z,2.33
2023-03-21T02:50:54.007Z,2.10
2023-03-21T02:52:28.633Z,1.93
2023-03-21T02:53:41.200Z,1.97
2023-03-21T02:54:48.442Z,1.87
2023-03-21T02:56:02.257Z,2.10
2023-03-21T02:57:07.022Z,2.47
2023-03-21T02:58:13.398Z,2.00
2023-03-21T02:59:22.660Z,1.90
2023-03-21T03:00:31.237Z,2.00
2023-03-21T03:01:33.389Z,2.00
2023-03-21T03:02:36.428Z,2.60
2023-03-21T03:03:39.468Z,2.43
2023-03-21T03:04:41.225Z,2.07
2023-03-21T03:05:53.673Z,2.73
2023-03-21T03:06:58.329Z,2.57
2023-03-21T03:08:14.223Z,2.20
2023-03-21T03:09:48.174Z,2.20
2023-03-21T03:11:44.041Z,2.10
2023-03-21T03:12:51.836Z,2.27
2023-03-21T03:14:31.590Z,2.40
2023-03-21T03:15:48.010Z,2.10
2023-03-21T03:16:57.476Z,2.20
2023-03-21T03:18:20.075Z,1.90
2023-03-21T03:20:16.526Z,1.83
2023-03-21T03:21:28.149Z,2.13
2023-03-21T03:22:49.153Z,2.30
2023-03-21T03:24:04.145Z,1.93
2023-03-21T03:25:21.284Z,2.10
2023-03-21T03:26:35.259Z,2.03
2023-03-21T03:27:42.057Z,2.30
2023-03-21T03:28:49.085Z,2.37
2023-03-21T03:29:52.980Z,2.27
2023-03-21T03:31:08.717Z,2.77
2023-03-21T03:32:25.764Z,2.30
2023-03-21T03:33:27.948Z,2.30
2023-03-21T03:34:34.362Z,2.60
2023-03-21T03:35:37.085Z,2.50
2023-03-21T03:36:43.316Z,2.53
2023-03-21T03:37:54.676Z,2.77
2023-03-21T03:38:57.843Z,2.40
2023-03-21T03:40:11.280Z,2.30
2023-03-21T03:41:26.604Z,2.67
2023-03-21T03:42:47.710Z,3.00
2023-03-21T03:44:00.081Z,2.63
2023-03-21T03:45:06.555Z,2.93
2023-03-21T03:46:29.851Z,2.70
2023-03-21T03:48:02.425Z,2.50
2023-03-21T03:49:17.640Z,2.70
2023-03-21T03:50:34.298Z,2.40
2023-03-21T03:51:51.102Z,2.30
2023-03-21T03:53:20.709Z,2.80
2023-03-21T03:54:33.127Z,2.57
2023-03-21T03:55:37.635Z,2.77
2023-03-21T03:56:46.062Z,2.93
2023-03-21T03:57:48.469Z,2.40
2023-03-21T03:58:50.054Z,2.60
2023-03-21T03:59:55.532Z,2.67
2023-03-21T04:01:00.652Z,2.90
2023-03-21T04:02:02.689Z,2.47
2023-03-21T04:03:07.106Z,2.60
2023-03-21T04:04:13.373Z,2.50
2023-03-21T04:05:21.570Z,3.00
2023-03-21T04:06:24.305Z,3.13
2023-03-21T04:07:27.804Z,2.60
2023-03-21T04:08:32.292Z,2.70
2023-03-21T04:09:43.750Z,2.77
2023-03-21T04:10:47.064Z,2.60
2023-03-21T04:11:48.964Z,2.97
2023-03-21T04:12:50.780Z,2.90
2023-03-21T04:14:03.061Z,2.80
2023-03-21T04:15:13.704Z,3.07
2023-03-21T04:16:20.364Z,2.70
2023-03-21T04:17:22.531Z,2.83
2023-03-21T04:18:24.560Z,2.83
2023-03-21T04:19:26.546Z,2.93
2023-03-21T04:20:36.484Z,2.90
2023-03-21T04:21:39.912Z,3.07
2023-03-21T04:22:41.388Z,2.80
2023-03-21T04:23:42.818Z,2.90
2023-03-21T04:24:44.828Z,2.53
2023-03-21T04:25:56.345Z,3.23
2023-03-21T04:27:03.991Z,2.87
2023-03-21T04:28:16.511Z,2.90
2023-03-21T04:29:22.768Z,2.40
2023-03-21T04:30:58.773Z,2.53
2023-03-21T04:32:06.231Z,2.77
2023-03-21T04:33:08.041Z,2.80
2023-03-21T04:34:12.229Z,2.43
2023-03-21T04:35:17.703Z,2.57
2023-03-21T04:36:27.783Z,2.70
2023-03-21T04:37:33.862Z,2.80
2023-03-21T04:38:37.004Z,2.70
2023-03-21T04:39:39.237Z,3.00
2023-03-21T04:40:40.749Z,2.50
2023-03-21T04:41:44.270Z,2.73
2023-03-21T04:42:47.537Z,2.40
2023-03-21T04:43:49.120Z,3.10
2023-03-21T04:44:50.893Z,2.90
2023-03-21T04:45:52.710Z,2.80
2023-03-21T04:46:54.546Z,2.70
2023-03-21T04:47:57.354Z,2.90
2023-03-21T04:48:59.726Z,3.00
2023-03-21T04:50:01.401Z,2.40
2023-03-21T04:51:02.816Z,2.27
2023-03-21T04:52:06.169Z,2.47
2023-03-21T04:53:08.600Z,2.70
2023-03-21T04:54:10.842Z,2.60
2023-03-21T04:55:12.289Z,2.70
2023-03-21T04:56:14.041Z,2.53
2023-03-21T04:57:15.873Z,2.70
2023-03-21T04:58:20.222Z,3.20
2023-03-21T04:59:21.811Z,2.60
2023-03-21T05:00:23.668Z,2.43
2023-03-21T05:01:30.433Z,2.90
2023-03-21T05:02:31.832Z,3.63
2023-03-21T05:03:39.969Z,3.40
2023-03-21T05:04:41.788Z,3.27
2023-03-21T05:05:43.460Z,3.37
2023-03-21T05:06:46.485Z,2.90
2023-03-21T05:07:50.738Z,2.90
2023-03-21T05:08:52.345Z,3.07
2023-03-21T05:09:53.842Z,3.10
2023-03-21T05:10:55.398Z,3.53
2023-03-21T05:11:59.960Z,3.10
2023-03-21T05:13:04.237Z,3.30
2023-03-21T05:14:09.622Z,3.13
2023-03-21T05:15:11.832Z,2.77
2023-03-21T05:16:13.479Z,2.80
2023-03-21T05:17:23.093Z,3.03
2023-03-21T05:18:26.245Z,2.60
2023-03-21T05:19:41.511Z,2.70
2023-03-21T05:20:43.037Z,2.77
2023-03-21T05:21:45.028Z,2.90
2023-03-21T05:22:59.515Z,2.70
2023-03-21T05:24:03.606Z,3.27
2023-03-21T05:25:09.747Z,2.73
2023-03-21T05:26:23.249Z,3.20
2023-03-21T05:27:34.993Z,2.83
2023-03-21T05:28:40.520Z,3.20
2023-03-21T05:29:43.119Z,3.30
2023-03-21T05:30:46.658Z,2.80
2023-03-21T05:31:48.291Z,3.00
2023-03-21T05:32:51.057Z,2.97
2023-03-21T05:33:53.779Z,3.10
2023-03-21T05:34:56.192Z,2.57
2023-03-21T05:35:58.128Z,2.90
2023-03-21T05:37:03.921Z,3.00
2023-03-21T05:38:17.396Z,3.17
2023-03-21T05:39:25.848Z,3.00
2023-03-21T05:40:49.637Z,3.07
2023-03-21T05:41:51.881Z,2.60
2023-03-21T05:42:53.291Z,2.87
2023-03-21T05:43:57.685Z,3.10
2023-03-21T05:44:59.167Z,3.33
2023-03-21T05:46:05.876Z,2.70
2023-03-21T05:47:08.617Z,2.87
2023-03-21T05:48:18.461Z,3.13
2023-03-21T05:49:39.752Z,3.10
2023-03-21T05:50:41.440Z,2.80
2023-03-21T05:51:51.305Z,2.90
2023-03-21T05:52:52.998Z,2.63
2023-03-21T05:53:54.523Z,2.70
2023-03-21T05:54:57.238Z,2.80
2023-03-21T05:55:59.618Z,2.57
2023-03-21T05:57:19.099Z,2.60
2023-03-21T05:58:30.633Z,2.63
2023-03-21T05:59:32.109Z,2.47
2023-03-21T06:00:34.088Z,2.33
2023-03-21T06:01:50.858Z,2.40
2023-03-21T06:02:52.406Z,3.23
2023-03-21T06:04:08.359Z,2.93
2023-03-21T06:05:11.493Z,2.63
2023-03-21T06:06:13.165Z,2.90
2023-03-21T06:07:22.080Z,2.60
2023-03-21T06:08:24.879Z,2.83
2023-03-21T06:09:27.150Z,2.33
2023-03-21T06:10:32.771Z,2.57
2023-03-21T06:11:38.932Z,2.90
2023-03-21T06:12:55.443Z,2.67
2023-03-21T06:14:03.812Z,2.30
2023-03-21T06:15:08.792Z,2.33
2023-03-21T06:16:18.917Z,2.53
2023-03-21T06:17:21.188Z,2.60
2023-03-21T06:18:28.342Z,2.80
2023-03-21T06:19:36.807Z,2.60
2023-03-21T06:20:42.369Z,2.43
2023-03-21T06:21:47.175Z,2.67
2023-03-21T06:22:48.674Z,2.90
2023-03-21T06:25:19.993Z,2.33
2023-03-21T06:26:23.144Z,3.10
2023-03-21T06:27:26.893Z,2.90
2023-03-21T06:28:30.267Z,2.20
2023-03-21T06:29:31.778Z,3.07
2023-03-21T06:30:33.306Z,2.53
2023-03-21T06:31:45.599Z,2.87
2023-03-21T06:32:47.136Z,2.60
2023-03-21T06:33:52.423Z,2.50
2023-03-21T06:34:54.077Z,2.60
2023-03-21T06:35:58.118Z,2.67
2023-03-21T06:36:59.705Z,2.47
2023-03-21T06:38:06.040Z,2.80
2023-03-21T06:39:10.546Z,2.53
2023-03-21T06:40:14.714Z,2.67
2023-03-21T06:41:17.018Z,2.60
2023-03-21T06:42:26.116Z,4.30
2023-03-21T06:43:34.223Z,2.40
2023-03-21T06:44:37.815Z,2.47
2023-03-21T06:45:46.138Z,2.30
2023-03-21T06:46:47.701Z,2.20
2023-03-21T06:47:52.551Z,2.30
2023-03-21T06:49:18.861Z,2.50
2023-03-21T06:50:20.453Z,2.53
2023-03-21T06:51:21.858Z,2.20
2023-03-21T06:52:39.720Z,2.30
2023-03-21T06:53:42.087Z,2.00
2023-03-21T06:54:56.249Z,2.27
2023-03-21T06:55:57.789Z,2.63
2023-03-21T06:56:59.336Z,2.20
2023-03-21T06:58:05.260Z,2.10
2023-03-21T06:59:08.724Z,2.50
2023-03-21T07:00:26.562Z,2.70
2023-03-21T07:01:30.567Z,2.00
2023-03-21T07:02:38.847Z,2.00
2023-03-21T07:03:45.655Z,2.10
2023-03-21T07:04:47.301Z,2.10
2023-03-21T07:05:54.143Z,1.97
2023-03-21T07:06:56.531Z,2.20
2023-03-21T07:07:57.951Z,2.00
2023-03-21T07:09:03.841Z,2.07
2023-03-21T07:10:10.338Z,2.00
2023-03-21T07:11:27.084Z,2.10
2023-03-21T07:12:28.752Z,3.50
2023-03-21T07:13:52.455Z,1.70
2023-03-21T07:14:53.985Z,2.20
2023-03-21T07:15:55.606Z,1.83
2023-03-21T07:16:58.228Z,2.00
2023-03-21T07:18:00.051Z,2.07
2023-03-21T07:19:01.710Z,1.83
2023-03-21T07:20:07.416Z,1.90
2023-03-21T07:21:09.804Z,1.97
2023-03-21T07:22:12.491Z,1.90
2023-03-21T07:23:13.911Z,1.90
2023-03-21T07:24:15.391Z,4.10
2023-03-21T07:25:17.289Z,2.10
2023-03-21T07:26:18.889Z,1.60
2023-03-21T07:27:21.341Z,2.07
2023-03-21T07:28:23.417Z,1.70
2023-03-21T07:29:25.482Z,2.00
2023-03-21T07:30:27.650Z,2.20
2023-03-21T07:31:29.577Z,2.37
2023-03-21T07:32:35.285Z,2.20
2023-03-21T07:33:37.019Z,1.97
2023-03-21T07:34:38.445Z,1.90
2023-03-21T07:35:40.449Z,1.63
2023-03-21T07:36:42.741Z,2.17
2023-03-21T07:37:44.536Z,1.50
2023-03-21T07:38:49.725Z,2.20
2023-03-21T07:39:56.402Z,1.67
2023-03-21T07:41:00.820Z,1.80
2023-03-21T07:42:05.765Z,1.77
2023-03-21T07:43:13.398Z,1.57
2023-03-21T07:44:17.358Z,1.57
2023-03-21T07:45:21.978Z,1.63
2023-03-21T07:46:23.427Z,1.70
2023-03-21T07:47:24.894Z,1.97
2023-03-21T07:48:26.807Z,1.90
2023-03-21T07:49:28.712Z,1.80
2023-03-21T07:50:30.392Z,2.40
2023-03-21T07:51:32.051Z,1.73
2023-03-21T07:52:34.039Z,2.00
2023-03-21T07:53:35.653Z,1.83
2023-03-21T07:54:37.019Z,2.07
2023-03-21T07:55:39.217Z,1.80
2023-03-21T07:56:41.594Z,1.77
2023-03-21T07:57:43.343Z,1.57
2023-03-21T07:58:45.202Z,1.80
2023-03-21T07:59:46.662Z,1.60
2023-03-21T08:00:48.856Z,1.30
2023-03-21T08:01:51.002Z,1.67
2023-03-21T08:02:58.582Z,1.50
2023-03-21T08:04:00.337Z,1.80
2023-03-21T08:05:02.097Z,1.83
2023-03-21T08:06:03.692Z,2.80
2023-03-21T08:07:05.080Z,1.60
2023-03-21T08:08:07.499Z,2.10
2023-03-21T08:09:09.509Z,1.80
2023-03-21T08:10:11.823Z,1.83
2023-03-21T08:11:13.516Z,1.93
2023-03-21T08:12:14.903Z,1.60
2023-03-21T08:13:16.288Z,1.70
2023-03-21T08:14:17.800Z,2.10
2023-03-21T08:15:19.245Z,1.87
2023-03-21T08:16:21.579Z,2.23
2023-03-21T08:17:23.045Z,1.77
2023-03-21T08:18:24.906Z,1.70
2023-03-21T08:19:27.043Z,2.07
2023-03-21T08:20:28.819Z,1.90
2023-03-21T08:21:30.506Z,2.10
2023-03-21T08:22:31.896Z,1.93
2023-03-21T08:23:33.493Z,1.97
2023-03-21T08:24:35.689Z,1.90
2023-03-21T08:25:37.526Z,2.47
2023-03-21T08:26:39.432Z,2.13
2023-03-21T08:27:45.537Z,2.10
2023-03-21T08:28:47.194Z,2.10
2023-03-21T08:29:48.572Z,2.43
2023-03-21T08:30:50.860Z,2.47
2023-03-21T08:31:52.712Z,2.43
2023-03-21T08:33:01.067Z,2.07
2023-03-21T08:34:03.299Z,2.30
2023-03-21T08:35:10.056Z,2.17
2023-03-21T08:36:11.706Z,2.30
2023-03-21T08:37:13.221Z,2.30
2023-03-21T08:38:14.728Z,2.13
2023-03-21T08:39:16.361Z,2.20
2023-03-21T08:40:19.067Z,2.30
2023-03-21T08:41:22.127Z,2.20
2023-03-21T08:42:23.653Z,2.10
2023-03-21T08:43:25.260Z,2.60
2023-03-21T08:44:26.985Z,2.17
2023-03-21T08:45:28.586Z,2.00
2023-03-21T08:46:30.736Z,2.03
2023-03-21T08:47:32.420Z,2.03
2023-03-21T08:48:34.002Z,2.63
2023-03-21T08:49:36.337Z,3.13
2023-03-21T08:50:37.767Z,2.60
2023-03-21T08:51:41.123Z,2.40
2023-03-21T08:52:42.535Z,2.13
2023-03-21T08:53:44.221Z,2.10
2023-03-21T08:54:45.798Z,2.50
2023-03-21T08:55:49.039Z,2.83
2023-03-21T08:56:50.531Z,2.63
2023-03-21T08:57:52.310Z,2.20
2023-03-21T08:58:53.853Z,2.70
2023-03-21T08:59:55.506Z,2.47
2023-03-21T09:00:57.114Z,2.70
2023-03-21T09:01:58.646Z,2.67
2023-03-21T09:03:00.279Z,2.53
2023-03-21T09:04:01.803Z,2.80
2023-03-21T09:05:04.230Z,2.77
2023-03-21T09:06:06.371Z,2.50
2023-03-21T09:07:07.924Z,2.23
2023-03-21T09:08:09.432Z,2.70
2023-03-21T09:09:12.668Z,2.27
2023-03-21T09:10:22.097Z,2.40
2023-03-21T09:11:23.985Z,2.60
2023-03-21T09:12:25.830Z,2.30
2023-03-21T09:13:27.343Z,2.17
2023-03-21T09:14:29.450Z,2.13
2023-03-21T09:15:31.812Z,3.10
2023-03-21T09:16:33.556Z,2.40
2023-03-21T09:17:36.410Z,2.43
2023-03-21T09:18:50.633Z,3.23
2023-03-21T09:19:53.330Z,2.63
2023-03-21T09:20:55.520Z,2.47
2023-03-21T09:21:57.601Z,2.13
2023-03-21T09:23:02.024Z,2.30
2023-03-21T09:24:06.730Z,2.23
2023-03-21T09:25:11.315Z,2.80
2023-03-21T09:26:13.914Z,2.23
2023-03-21T09:27:18.202Z,2.53
2023-03-21T09:28:19.713Z,2.67
2023-03-21T09:29:21.506Z,2.30
2023-03-21T09:30:26.138Z,2.37
2023-03-21T09:31:28.717Z,2.53
2023-03-21T09:32:30.761Z,2.63
2023-03-21T09:33:32.847Z,3.43
2023-03-21T09:34:34.364Z,2.40
2023-03-21T09:35:36.394Z,2.47
2023-03-21T09:36:42.033Z,2.40
2023-03-21T09:37:44.710Z,2.60
2023-03-21T09:38:47.422Z,2.67
2023-03-21T09:39:51.283Z,2.10
2023-03-21T09:41:07.716Z,2.30
2023-03-21T09:42:33.825Z,3.87
2023-03-21T09:43:44.707Z,2.33
2023-03-21T09:45:18.951Z,2.30
2023-03-21T09:46:45.661Z,2.57
2023-03-21T09:47:53.935Z,2.73
2023-03-21T09:49:17.016Z,2.33
2023-03-21T09:50:31.637Z,2.60
2023-03-21T09:51:37.974Z,2.73
2023-03-21T09:52:54.660Z,2.50
2023-03-21T09:54:00.797Z,2.80
2023-03-21T09:55:19.940Z,2.50
2023-03-21T09:56:22.122Z,2.00
2023-03-21T09:57:43.742Z,2.60
2023-03-21T09:58:53.019Z,2.93
2023-03-21T09:59:56.893Z,2.80
2023-03-21T10:01:41.389Z,2.80
2023-03-21T10:02:49.583Z,1.87
2023-03-21T10:03:51.962Z,2.20
2023-03-21T10:04:53.842Z,2.30
2023-03-21T10:06:01.443Z,2.03
2023-03-21T10:07:04.065Z,1.97
2023-03-21T10:08:16.622Z,2.40
2023-03-21T10:09:23.386Z,2.50
2023-03-21T10:10:33.101Z,2.47
2023-03-21T10:11:48.706Z,2.50
2023-03-21T10:12:51.773Z,1.93
2023-03-21T10:14:34.676Z,2.10
2023-03-21T10:15:37.349Z,2.50
2023-03-21T10:16:45.412Z,2.20
2023-03-21T10:18:00.282Z,2.37
2023-03-21T10:19:09.744Z,2.53
2023-03-21T10:20:15.808Z,1.93
2023-03-21T10:21:51.192Z,2.30
2023-03-21T10:22:47.724Z,2.23
2023-03-21T10:23:51.966Z,2.37
2023-03-21T10:24:54.176Z,2.50
2023-03-21T10:26:01.178Z,2.30
2023-03-21T10:27:04.467Z,2.80
2023-03-21T10:28:07.836Z,2.37
2023-03-21T10:29:12.506Z,2.47
2023-03-21T10:30:28.554Z,2.33
2023-03-21T10:31:31.267Z,2.60
2023-03-21T10:32:33.226Z,2.60
2023-03-21T10:33:42.896Z,2.60
2023-03-21T10:35:04.958Z,2.70
2023-03-21T10:36:11.460Z,2.33
2023-03-21T10:37:14.428Z,2.80
2023-03-21T10:38:19.213Z,2.63
2023-03-21T10:39:40.897Z,2.63
2023-03-21T10:40:42.501Z,2.50
2023-03-21T10:41:43.877Z,2.50
2023-03-21T10:42:45.297Z,2.60
2023-03-21T10:44:03.458Z,2.73
2023-03-21T10:45:15.714Z,2.30
2023-03-21T10:46:23.826Z,2.33
2023-03-21T10:47:32.210Z,1.80
2023-03-21T10:48:39.793Z,2.30
2023-03-21T10:50:05.758Z,2.17
2023-03-21T10:51:07.532Z,2.00
2023-03-21T10:52:11.953Z,2.40
2023-03-21T10:53:21.630Z,2.97
2023-03-21T10:54:28.263Z,2.30
2023-03-21T10:55:33.125Z,3.40
2023-03-21T10:56:46.363Z,2.13
2023-03-21T10:57:48.102Z,2.70
2023-03-21T10:58:50.387Z,2.20
2023-03-21T10:59:58.083Z,2.53
2023-03-21T11:01:04.000Z,2.87
2023-03-21T11:02:06.927Z,2.70
2023-03-21T11:03:43.545Z,2.20
2023-03-21T11:04:46.544Z,4.70
2023-03-21T11:05:48.919Z,2.57
2023-03-21T11:06:55.337Z,2.37
2023-03-21T11:08:06.847Z,2.50
2023-03-21T11:09:14.422Z,2.60
2023-03-21T11:10:29.185Z,2.83
2023-03-21T11:11:53.641Z,2.50
2023-03-21T11:12:57.821Z,2.77
2023-03-21T11:14:07.463Z,3.73
2023-03-21T11:15:14.963Z,2.70
2023-03-21T11:16:23.348Z,2.40
2023-03-21T11:17:30.067Z,2.37
2023-03-21T11:18:33.278Z,2.43
2023-03-21T11:19:36.477Z,2.53
2023-03-21T11:20:56.861Z,2.60
2023-03-21T11:22:00.029Z,2.60
2023-03-21T11:23:03.555Z,2.90
2023-03-21T11:24:07.602Z,3.80
2023-03-21T11:25:20.243Z,2.60
2023-03-21T11:26:36.094Z,2.30
2023-03-21T11:27:47.667Z,2.97
2023-03-21T11:28:49.169Z,2.43
2023-03-21T11:29:52.174Z,2.50
2023-03-21T11:31:01.715Z,3.93
2023-03-21T11:32:11.325Z,3.07
2023-03-21T11:33:13.075Z,2.50
2023-03-21T11:34:28.235Z,2.77
2023-03-21T11:35:36.489Z,2.60
2023-03-21T11:36:39.191Z,2.90
2023-03-21T11:37:47.020Z,3.30
2023-03-21T11:38:52.013Z,3.10
2023-03-21T11:40:06.160Z,2.80
2023-03-21T11:41:08.185Z,2.83
2023-03-21T11:42:31.279Z,3.10
2023-03-21T11:43:36.624Z,3.07
2023-03-21T11:44:44.594Z,2.93
2023-03-21T11:46:04.510Z,3.10
2023-03-21T11:47:08.605Z,2.90
2023-03-21T11:48:14.596Z,2.87
2023-03-21T11:49:16.119Z,3.20
2023-03-21T11:50:17.634Z,3.00
2023-03-21T11:51:30.275Z,2.70
2023-03-21T11:52:41.176Z,2.67
2023-03-21T11:54:15.815Z,2.60
2023-03-21T11:55:32.521Z,3.20
2023-03-21T11:56:39.473Z,2.50
2023-03-21T11:58:00.151Z,2.60
2023-03-21T11:59:27.457Z,2.70
2023-03-21T12:00:48.548Z,2.83
2023-03-21T12:02:04.093Z,2.67
2023-03-21T12:03:05.502Z,2.77
2023-03-21T12:04:20.176Z,2.73
2023-03-21T12:05:35.426Z,3.03
2023-03-21T12:06:55.282Z,3.10
2023-03-21T12:08:07.330Z,2.90
2023-03-21T12:09:46.683Z,2.57
2023-03-21T12:11:03.576Z,2.70
2023-03-21T12:12:13.482Z,3.07
2023-03-21T12:13:59.863Z,3.10
2023-03-21T12:15:27.226Z,3.00
2023-03-21T12:16:43.769Z,2.77
2023-03-21T12:18:02.636Z,2.40
2023-03-21T12:19:36.226Z,2.90
2023-03-21T12:20:42.801Z,2.60
2023-03-21T12:21:53.893Z,2.50
2023-03-21T12:23:34.312Z,2.40
2023-03-21T12:24:55.428Z,2.73
2023-03-21T12:26:23.286Z,3.10
2023-03-21T12:27:42.093Z,3.10
2023-03-21T12:29:19.271Z,3.07
2023-03-21T12:30:43.032Z,2.90
2023-03-21T12:31:53.339Z,2.93
2023-03-21T12:33:13.626Z,3.13
2023-03-21T12:34:45.030Z,2.30
2023-03-21T12:35:55.023Z,2.80
2023-03-21T12:37:15.147Z,2.77
2023-03-21T12:38:37.027Z,2.60
2023-03-21T12:39:41.620Z,2.60
2023-03-21T12:41:02.578Z,2.60
2023-03-21T12:42:38.669Z,2.77
2023-03-21T12:43:49.779Z,2.60
2023-03-21T12:45:15.846Z,2.67
2023-03-21T12:46:30.160Z,2.67
2023-03-21T12:47:34.715Z,2.57
2023-03-21T12:48:43.279Z,2.83
2023-03-21T12:49:56.699Z,2.57
2023-03-21T12:51:02.428Z,2.70
2023-03-21T12:52:18.673Z,2.70
2023-03-21T12:53:21.156Z,2.60
2023-03-21T12:54:32.078Z,2.63
2023-03-21T12:55:35.326Z,2.60
2023-03-21T12:56:54.488Z,2.47
2023-03-21T12:58:04.427Z,2.53
2023-03-21T12:59:12.466Z,2.60
2023-03-21T13:00:31.413Z,2.40
2023-03-21T13:01:34.753Z,2.67
2023-03-21T13:02:50.020Z,2.83
2023-03-21T13:04:14.465Z,2.40
2023-03-21T13:05:32.001Z,2.40
2023-03-21T13:06:35.221Z,2.57
2023-03-21T13:07:41.619Z,2.87
2023-03-21T13:09:05.294Z,2.47
2023-03-21T13:10:15.284Z,2.30
2023-03-21T13:11:23.411Z,2.63
2023-03-21T13:12:34.475Z,2.23
2023-03-21T13:13:45.753Z,2.27
2023-03-21T13:15:00.146Z,2.40
2023-03-21T13:16:24.132Z,2.20
2023-03-21T13:17:34.768Z,2.33
2023-03-21T13:18:42.393Z,2.63
2023-03-21T13:20:06.696Z,2.30
2023-03-21T13:21:39.377Z,2.20
2023-03-21T13:22:41.235Z,2.47
2023-03-21T13:23:59.024Z,2.60
2023-03-21T13:25:16.461Z,2.23
2023-03-21T13:26:18.369Z,2.27
2023-03-21T13:27:33.219Z,2.00
2023-03-21T13:28:36.286Z,2.23
2023-03-21T13:29:50.662Z,2.00
2023-03-21T13:30:53.262Z,2.43
2023-03-21T13:31:59.303Z,2.63
2023-03-21T13:33:07.244Z,2.23
2023-03-21T13:34:09.734Z,2.43
2023-03-21T13:35:38.153Z,2.27
2023-03-21T13:36:42.102Z,2.37
2023-03-21T13:37:51.696Z,2.00
2023-03-21T13:38:59.686Z,2.43
2023-03-21T13:40:10.821Z,2.40
2023-03-21T13:41:17.290Z,2.40
2023-03-21T13:42:32.086Z,2.40
2023-03-21T13:43:56.074Z,2.30
2023-03-21T13:45:00.856Z,2.40
2023-03-21T13:46:08.180Z,2.33
2023-03-21T13:47:40.637Z,2.83
2023-03-21T13:48:59.408Z,2.30
2023-03-21T13:50:24.402Z,2.20
2023-03-21T13:51:28.800Z,2.17
2023-03-21T13:52:30.745Z,2.50
2023-03-21T13:53:40.218Z,2.30
2023-03-21T13:54:51.810Z,2.30
2023-03-21T13:56:16.542Z,2.00
2023-03-21T13:57:27.057Z,2.47
2023-03-21T13:58:37.402Z,2.33
2023-03-21T13:59:43.243Z,2.30
2023-03-21T14:00:44.691Z,2.33
2023-03-21T14:01:59.253Z,2.23
2023-03-21T14:03:08.029Z,2.73
2023-03-21T14:04:12.253Z,2.03
2023-03-21T14:05:25.108Z,2.30
2023-03-21T14:06:35.344Z,2.23
2023-03-21T14:07:47.414Z,2.30
2023-03-21T14:08:49.661Z,2.10
2023-03-21T14:09:54.455Z,2.10
2023-03-21T14:10:59.637Z,2.20
2023-03-21T14:12:07.600Z,2.17
2023-03-21T14:13:16.315Z,2.10
2023-03-21T14:14:24.264Z,2.47
2023-03-21T14:15:49.760Z,2.33
2023-03-21T14:16:56.620Z,2.43
2023-03-21T14:18:10.859Z,2.33
2023-03-21T14:19:31.272Z,2.50
2023-03-21T14:20:38.872Z,2.50
2023-03-21T14:21:51.621Z,2.70
2023-03-21T14:22:53.861Z,2.50
2023-03-21T14:24:07.041Z,2.53
2023-03-21T14:25:13.764Z,2.10
2023-03-21T14:26:16.177Z,2.40
2023-03-21T14:27:19.216Z,2.10
2023-03-21T14:28:26.237Z,2.20
2023-03-21T14:29:33.054Z,2.27
2023-03-21T14:30:40.625Z,2.30
2023-03-21T14:31:42.283Z,2.43
2023-03-21T14:32:43.759Z,2.10
2023-03-21T14:33:54.149Z,2.03
2023-03-21T14:34:56.746Z,2.53
2023-03-21T14:36:06.813Z,2.40
2023-03-21T14:37:11.773Z,2.00
2023-03-21T14:38:24.572Z,2.10
2023-03-21T14:39:31.290Z,2.20
2023-03-21T14:40:33.802Z,2.37
2023-03-21T14:41:45.413Z,1.90
2023-03-21T14:42:48.648Z,2.20
2023-03-21T14:44:25.108Z,1.97
2023-03-21T14:45:29.473Z,2.17
2023-03-21T14:46:31.119Z,2.40
2023-03-21T14:47:32.799Z,2.40
2023-03-21T14:48:35.205Z,2.20
2023-03-21T14:49:37.979Z,2.37
2023-03-21T14:51:09.268Z,2.10
2023-03-21T14:52:16.138Z,2.50
2023-03-21T14:53:28.013Z,2.47
2023-03-21T14:54:31.419Z,3.00
2023-03-21T14:55:32.853Z,2.67
2023-03-21T14:56:37.316Z,3.10
2023-03-21T14:57:39.202Z,2.40
2023-03-21T14:58:44.279Z,2.50
2023-03-21T14:59:50.215Z,2.20
2023-03-21T15:00:52.761Z,2.40
2023-03-21T15:01:55.057Z,2.03
2023-03-21T15:02:59.937Z,2.17
2023-03-21T15:04:06.357Z,2.30
2023-03-21T15:05:17.598Z,2.50
2023-03-21T15:06:19.635Z,2.50
2023-03-21T15:07:32.659Z,2.57
2023-03-21T15:08:34.217Z,2.50
2023-03-21T15:09:35.804Z,2.83
2023-03-21T15:10:38.634Z,2.53
2023-03-21T15:11:40.458Z,2.37
2023-03-21T15:12:52.460Z,2.20
2023-03-21T15:13:55.212Z,2.10
2023-03-21T15:14:58.295Z,2.23
2023-03-21T15:16:00.694Z,2.10
2023-03-21T15:17:05.171Z,2.17
2023-03-21T15:18:08.671Z,2.00
2023-03-21T15:19:16.474Z,2.50