createdAt,value
2023-04-16T00:01:04.643Z,7.60
2023-04-16T00:03:34.259Z,4.90
2023-04-16T00:06:02.876Z,9.10
2023-04-16T00:08:31.171Z,3.50
2023-04-16T00:10:59.531Z,3.10
2023-04-16T00:13:28.127Z,2.90
2023-04-16T00:15:56.408Z,2.40
2023-04-16T00:18:24.878Z,5.00
2023-04-16T00:20:53.687Z,3.30
2023-04-16T00:23:22.049Z,6.60
2023-04-16T00:25:50.267Z,7.10
2023-04-16T00:28:18.608Z,7.10
2023-04-16T00:30:47.115Z,8.60
2023-04-16T00:33:16.201Z,9.10
2023-04-16T00:35:48.283Z,9.20
2023-04-16T00:38:16.951Z,9.00
2023-04-16T00:40:45.545Z,8.80
2023-04-16T00:43:23.062Z,4.30
2023-04-16T00:45:53.111Z,6.00
2023-04-16T00:48:21.559Z,10.20
2023-04-16T00:50:49.625Z,8.50
2023-04-16T00:53:17.974Z,10.40
2023-04-16T00:55:46.558Z,13.30
2023-04-16T00:58:14.941Z,10.20
2023-04-16T01:00:43.320Z,8.00
2023-04-16T01:03:12.037Z,8.50
2023-04-16T01:05:41.121Z,12.60
2023-04-16T01:08:20.605Z,9.90
2023-04-16T01:10:48.849Z,12.40
2023-04-16T01:13:17.206Z,10.10
2023-04-16T01:15:45.582Z,9.70
2023-04-16T01:18:18.789Z,7.80
2023-04-16T01:20:48.748Z,9.50
2023-04-16T01:23:21.003Z,10.20
2023-04-16T01:25:49.267Z,8.90
2023-04-16T01:28:18.078Z,12.20
2023-04-16T01:30:46.342Z,10.00
2023-04-16T01:33:34.890Z,9.40
2023-04-16T01:36:03.187Z,10.90
2023-04-16T01:38:31.385Z,11.80
2023-04-16T01:41:00.238Z,11.80
2023-04-16T01:43:28.515Z,9.20
2023-04-16T01:46:20.716Z,8.20
2023-04-16T01:48:49.123Z,11.30
2023-04-16T01:51:17.402Z,8.60
2023-04-16T01:53:46.496Z,8.90
2023-04-16T01:56:14.674Z,8.30
2023-04-16T01:58:43.264Z,10.80
2023-04-16T02:01:12.247Z,13.20
2023-04-16T02:03:42.007Z,11.00
2023-04-16T02:06:10.544Z,9.80
2023-04-16T02:08:38.823Z,9.00
2023-04-16T02:11:07.821Z,8.80
2023-04-16T02:13:36.921Z,9.40
2023-04-16T02:16:06.165Z,13.90
2023-04-16T02:18:55.323Z,10.40
2023-04-16T02:21:24.379Z,10.50
2023-04-16T02:23:52.864Z,10.90
2023-04-16T02:26:26.713Z,9.60
2023-04-16T02:28:56.707Z,13.20
2023-04-16T02:31:28.999Z,10.40
2023-04-16T02:33:58.398Z,12.10
2023-04-16T02:36:27.664Z,11.60
2023-04-16T02:38:56.245Z,12.80
2023-04-16T02:41:25.377Z,13.30
2023-04-16T02:43:53.726Z,10.30
2023-04-16T02:46:22.450Z,11.50
2023-04-16T02:48:51.645Z,11.60
2023-04-16T02:51:20.200Z,8.60
2023-04-16T02:53:48.641Z,7.20
2023-04-16T02:56:16.874Z,10.20
2023-04-16T02:58:45.488Z,9.60
2023-04-16T03:01:13.797Z,9.40
2023-04-16T03:03:42.107Z,10.00
2023-04-16T03:06:10.299Z,8.00
2023-04-16T03:08:38.586Z,11.40
2023-04-16T03:11:07.824Z,10.10
2023-04-16T03:13:36.472Z,9.50
2023-04-16T03:16:05.389Z,12.70
2023-04-16T03:18:33.458Z,11.70
2023-04-16T03:21:01.690Z,11.90
2023-04-16T03:23:31.091Z,16.50
2023-04-16T03:25:59.475Z,14.60
2023-04-16T03:28:27.955Z,12.80
2023-04-16T03:30:56.492Z,12.20
2023-04-16T03:33:25.024Z,12.50
2023-04-16T03:35:59.750Z,13.70
2023-04-16T03:38:30.623Z,12.70
2023-04-16T03:41:00.180Z,13.90
2023-04-16T03:43:28.703Z,12.00
2023-04-16T03:45:57.488Z,18.10
2023-04-16T03:48:26.171Z,18.00
2023-04-16T03:50:55.198Z,17.30
2023-04-16T03:53:23.745Z,15.60
2023-04-16T03:55:52.945Z,15.00
2023-04-16T03:58:22.060Z,13.20
2023-04-16T04:00:52.059Z,12.60
2023-04-16T04:03:21.185Z,14.00
2023-04-16T04:05:50.698Z,13.20
2023-04-16T04:08:26.322Z,13.40
2023-04-16T04:10:54.798Z,16.00
2023-04-16T04:13:24.514Z,17.90
2023-04-16T04:15:53.313Z,16.90
2023-04-16T04:18:22.256Z,19.50
2023-04-16T04:20:50.482Z,19.00
2023-04-16T04:23:20.588Z,15.20
2023-04-16T04:25:49.363Z,15.30
2023-04-16T04:28:17.863Z,22.30
2023-04-16T04:30:46.141Z,16.30
2023-04-16T04:33:14.646Z,19.50
2023-04-16T04:35:43.420Z,19.20
2023-04-16T04:40:40.274Z,20.10
2023-04-16T04:43:09.534Z,19.50
2023-04-16T04:45:37.919Z,19.60
2023-04-16T04:48:07.367Z,24.50
2023-04-16T04:50:37.125Z,24.50
2023-04-16T04:53:10.177Z,21.40
2023-04-16T04:55:39.849Z,21.50
2023-04-16T04:58:08.828Z,20.60
2023-04-16T05:00:37.567Z,25.10
2023-04-16T05:03:09.812Z,26.00
2023-04-16T05:05:40.901Z,24.80
2023-04-16T05:08:09.075Z,12.40
2023-04-16T05:10:37.391Z,5.00
2023-04-16T05:13:05.928Z,7.20
2023-04-16T05:15:34.105Z,5.50
2023-04-16T05:18:02.550Z,5.10
2023-04-16T05:20:31.159Z,7.20
2023-04-16T05:22:59.318Z,4.20
2023-04-16T05:25:27.552Z,6.70
2023-04-16T05:27:56.004Z,5.10
2023-04-16T05:30:24.533Z,4.60
2023-04-16T05:32:52.816Z,8.10
2023-04-16T05:35:21.348Z,4.90
2023-04-16T05:37:49.722Z,12.10
2023-04-16T05:40:17.999Z,22.40
2023-04-16T05:42:46.115Z,6.90
2023-04-16T05:45:14.552Z,5.10
2023-04-16T05:47:43.071Z,4.00
2023-04-16T05:50:11.635Z,10.60
2023-04-16T05:52:40.013Z,9.70
2023-04-16T05:55:08.791Z,5.20
2023-04-16T05:57:37.069Z,23.20
2023-04-16T06:00:06.271Z,18.40
2023-04-16T06:02:40.450Z,7.50
2023-04-16T06:05:08.945Z,4.90
2023-04-16T06:07:37.294Z,11.70
2023-04-16T06:10:06.170Z,6.40
2023-04-16T06:12:34.433Z,4.80
2023-04-16T06:15:03.836Z,4.70
2023-04-16T06:17:32.223Z,6.80
2023-04-16T06:20:00.640Z,5.90
2023-04-16T06:22:29.084Z,5.20
2023-04-16T06:24:57.448Z,4.40
2023-04-16T06:27:26.085Z,5.20
2023-04-16T06:29:54.524Z,5.90
2023-04-16T06:32:22.948Z,7.40
2023-04-16T06:34:51.491Z,9.60
2023-04-16T06:37:19.759Z,7.30
2023-04-16T06:39:47.963Z,8.50
2023-04-16T06:42:16.316Z,9.60
2023-04-16T06:44:44.529Z,10.00
2023-04-16T06:47:12.692Z,6.90
2023-04-16T06:49:40.808Z,6.80
2023-04-16T06:52:09.124Z,7.90
2023-04-16T06:54:37.296Z,5.50
2023-04-16T06:57:05.387Z,5.90
2023-04-16T06:59:33.544Z,4.70
2023-04-16T07:02:02.166Z,5.80
2023-04-16T07:04:30.729Z,4.80
2023-04-16T07:06:59.116Z,4.00
2023-04-16T07:09:27.600Z,2.90
2023-04-16T07:11:55.863Z,3.70
2023-04-16T07:14:24.128Z,3.90
2023-04-16T07:16:52.564Z,3.60
2023-04-16T07:19:21.471Z,4.60
2023-04-16T07:21:49.775Z,5.50
2023-04-16T07:24:18.069Z,5.10
2023-04-16T07:26:46.304Z,2.70
2023-04-16T07:29:14.626Z,2.40
2023-04-16T07:31:42.924Z,3.70
2023-04-16T07:34:11.790Z,4.10
2023-04-16T07:36:40.073Z,3.40
2023-04-16T07:39:08.761Z,4.90
2023-04-16T07:41:37.551Z,4.70
2023-04-16T07:44:06.046Z,4.60
2023-04-16T07:46:43.582Z,2.80
2023-04-16T07:49:15.752Z,4.20
2023-04-16T07:51:44.192Z,5.60
2023-04-16T07:54:12.497Z,3.20
2023-04-16T07:56:41.078Z,4.00
2023-04-16T07:59:21.846Z,4.50
2023-04-16T08:01:54.110Z,4.70
2023-04-16T08:04:26.271Z,4.60
2023-04-16T08:06:55.053Z,5.70
2023-04-16T08:09:28.907Z,4.80
2023-04-16T08:11:57.705Z,4.80
2023-04-16T08:14:25.821Z,4.80
2023-04-16T08:16:54.126Z,5.70
2023-04-16T08:19:22.385Z,5.00
2023-04-16T08:21:50.597Z,4.80
2023-04-16T08:24:18.759Z,4.20
2023-04-16T08:26:47.114Z,5.50
2023-04-16T08:29:15.498Z,5.10
2023-04-16T08:31:44.248Z,5.60
2023-04-16T08:34:12.970Z,6.60
2023-04-16T08:36:41.796Z,4.10
2023-04-16T08:39:10.322Z,5.30
2023-04-16T08:41:44.882Z,6.10
2023-04-16T08:44:28.473Z,7.00
2023-04-16T08:46:59.307Z,6.50
2023-04-16T08:49:28.444Z,9.50
2023-04-16T08:51:57.439Z,6.50
2023-04-16T08:54:25.637Z,5.60
2023-04-16T08:56:55.284Z,4.60
2023-04-16T08:59:24.389Z,4.60
2023-04-16T09:01:58.279Z,3.40
2023-04-16T09:04:30.836Z,4.60
2023-04-16T09:06:59.506Z,4.00
2023-04-16T09:09:28.635Z,3.40
2023-04-16T09:11:56.871Z,3.50
2023-04-16T09:14:25.261Z,3.30
2023-04-16T09:16:57.530Z,2.80
2023-04-16T09:19:26.009Z,3.80
2023-04-16T09:21:54.416Z,3.60
2023-04-16T09:24:23.281Z,3.40
2023-04-16T09:26:54.305Z,3.10
2023-04-16T09:29:38.525Z,3.30
2023-04-16T09:34:53.709Z,5.20
2023-04-16T09:37:22.251Z,6.50
2023-04-16T09:39:55.971Z,7.10
2023-04-16T09:44:56.230Z,4.50
2023-04-16T09:47:46.458Z,4.60
2023-04-16T09:50:19.288Z,5.20
2023-04-16T09:52:51.761Z,7.00
2023-04-16T09:55:27.430Z,6.40
2023-04-16T09:58:04.463Z,10.30
2023-04-16T10:00:32.776Z,11.80
2023-04-16T10:03:07.713Z,15.00
2023-04-16T10:05:36.697Z,10.20
2023-04-16T10:08:13.509Z,10.90
2023-04-16T10:10:42.197Z,15.50
2023-04-16T10:13:11.056Z,16.50
2023-04-16T10:15:39.923Z,21.10
2023-04-16T10:18:08.713Z,18.00
2023-04-16T10:20:37.689Z,12.20
2023-04-16T10:23:06.632Z,14.90
2023-04-16T10:25:34.964Z,14.20
2023-04-16T10:28:03.644Z,8.20
2023-04-16T10:30:32.243Z,13.90
2023-04-16T10:33:02.531Z,17.50
2023-04-16T10:35:31.400Z,16.90
2023-04-16T10:38:27.222Z,10.50
2023-04-16T10:41:02.962Z,14.60
2023-04-16T10:43:33.819Z,16.10
2023-04-16T10:46:37.976Z,11.90
2023-04-16T10:49:18.009Z,26.50
2023-04-16T10:52:01.222Z,16.80
2023-04-16T10:54:30.969Z,17.90
2023-04-16T10:57:04.812Z,21.10
2023-04-16T10:59:35.361Z,13.70
2023-04-16T11:02:09.850Z,25.30
2023-04-16T11:04:40.441Z,25.30
2023-04-16T11:07:14.557Z,22.70
2023-04-16T11:09:47.933Z,21.00
2023-04-16T11:12:19.306Z,26.50
2023-04-16T11:14:53.520Z,23.90
2023-04-16T11:17:22.723Z,17.90
2023-04-16T11:19:51.348Z,14.40
2023-04-16T11:22:22.165Z,11.50
2023-04-16T11:24:56.325Z,13.00
2023-04-16T11:27:25.113Z,12.80
2023-04-16T11:30:06.559Z,19.40
2023-04-16T11:32:36.515Z,15.70
2023-04-16T11:35:13.622Z,13.90
2023-04-16T11:37:42.804Z,14.00
2023-04-16T11:40:11.833Z,16.00
2023-04-16T11:42:41.652Z,14.70
2023-04-16T11:45:11.926Z,19.40
2023-04-16T11:47:53.466Z,15.60
2023-04-16T11:50:26.025Z,10.70
2023-04-16T11:52:56.931Z,9.00
2023-04-16T11:55:25.634Z,15.10
2023-04-16T11:57:53.936Z,12.20
2023-04-16T12:00:24.732Z,12.70
2023-04-16T12:02:55.317Z,12.10
2023-04-16T12:05:28.720Z,12.30
2023-04-16T12:08:02.040Z,11.20
2023-04-16T12:10:32.609Z,12.80
2023-04-16T12:13:17.607Z,6.90
2023-04-16T12:15:49.783Z,9.00
2023-04-16T12:18:20.473Z,17.00
2023-04-16T12:20:51.148Z,11.40
2023-04-16T12:23:30.879Z,7.90
2023-04-16T12:26:03.151Z,17.30
2023-04-16T12:28:34.183Z,10.10
2023-04-16T12:31:03.788Z,6.50
2023-04-16T12:33:32.240Z,7.50
2023-04-16T12:36:01.803Z,11.50
2023-04-16T12:38:31.005Z,15.50
2023-04-16T12:40:59.288Z,16.60
2023-04-16T12:43:27.771Z,12.70
2023-04-16T12:45:56.241Z,11.00
2023-04-16T12:48:24.623Z,8.80
2023-04-16T12:50:55.253Z,7.80
2023-04-16T12:53:23.364Z,7.80
2023-04-16T12:55:51.824Z,8.20
2023-04-16T12:58:20.396Z,9.20
2023-04-16T13:00:48.483Z,10.30
2023-04-16T13:03:16.798Z,10.50
2023-04-16T13:05:45.765Z,10.40
2023-04-16T13:08:14.028Z,9.00
2023-04-16T13:10:42.757Z,7.60
2023-04-16T13:13:11.205Z,8.00
2023-04-16T13:15:39.831Z,7.10
2023-04-16T13:18:08.186Z,4.80
2023-04-16T13:20:36.746Z,6.90
2023-04-16T13:23:05.382Z,8.70
2023-04-16T13:25:33.709Z,6.20
2023-04-16T13:28:02.204Z,6.40
2023-04-16T13:30:31.918Z,9.60
2023-04-16T13:33:00.324Z,16.20
2023-04-16T13:35:30.303Z,20.60
2023-04-16T13:37:58.482Z,9.40
2023-04-16T13:40:26.858Z,12.00
2023-04-16T13:42:55.050Z,8.70
2023-04-16T13:45:23.415Z,10.70
2023-04-16T13:47:51.927Z,9.90
2023-04-16T13:50:20.590Z,10.50
2023-04-16T13:52:49.169Z,13.60
2023-04-16T13:55:19.351Z,12.50
2023-04-16T13:57:47.874Z,10.60
2023-04-16T14:00:17.390Z,9.70
2023-04-16T14:02:49.055Z,10.70
2023-04-16T14:05:17.522Z,12.00
2023-04-16T14:07:46.659Z,8.40
2023-04-16T14:10:14.997Z,9.60
2023-04-16T14:12:44.899Z,9.20
2023-04-16T14:15:15.061Z,10.40
2023-04-16T14:17:44.312Z,18.40
2023-04-16T14:20:14.216Z,13.20
2023-04-16T14:22:44.101Z,15.90
2023-04-16T14:25:12.682Z,16.00
2023-04-16T14:27:41.791Z,14.70
2023-04-16T14:30:10.441Z,22.80
2023-04-16T14:32:38.844Z,15.00
2023-04-16T14:35:08.558Z,10.70
2023-04-16T14:37:37.484Z,21.50
2023-04-16T14:40:08.958Z,10.80
2023-04-16T14:42:37.880Z,17.30
2023-04-16T14:45:07.497Z,14.00
2023-04-16T14:47:37.906Z,11.50
2023-04-16T14:50:06.965Z,7.80
2023-04-16T14:52:35.490Z,8.60
2023-04-16T14:55:04.019Z,9.10
2023-04-16T14:57:33.694Z,10.60
2023-04-16T15:00:02.176Z,8.50
2023-04-16T15:02:30.850Z,9.40
2023-04-16T15:05:00.695Z,9.80
2023-04-16T15:07:28.876Z,9.90
2023-04-16T15:09:57.231Z,14.30
2023-04-16T15:12:26.637Z,10.90
2023-04-16T15:14:54.917Z,12.00
2023-04-16T15:17:23.326Z,11.90
2023-04-16T15:19:52.535Z,12.80
2023-04-16T15:22:20.972Z,7.80
2023-04-16T15:24:50.176Z,10.00
2023-04-16T15:27:19.485Z,14.50
2023-04-16T15:29:49.495Z,8.70
2023-04-16T15:32:17.873Z,12.00
2023-04-16T15:34:46.706Z,14.20
2023-04-16T15:37:15.974Z,10.90
2023-04-16T15:39:44.794Z,9.00
2023-04-16T15:42:13.453Z,10.00
2023-04-16T15:44:41.728Z,13.60
2023-04-16T15:47:10.008Z,10.30
2023-04-16T15:49:38.398Z,8.90
2023-04-16T15:52:06.908Z,14.40
2023-04-16T15:54:35.148Z,13.40
2023-04-16T15:57:03.564Z,10.70
2023-04-16T15:59:32.843Z,16.00
2023-04-16T16:02:01.629Z,10.60
2023-04-16T16:04:30.207Z,12.60
2023-04-16T16:06:58.890Z,25.90
2023-04-16T16:09:28.032Z,9.60
2023-04-16T16:11:58.037Z,14.30
2023-04-16T16:14:27.222Z,12.20
2023-04-16T16:16:55.721Z,12.40
2023-04-16T16:19:23.781Z,10.00
2023-04-16T16:21:52.046Z,9.30
2023-04-16T16:24:20.324Z,13.40
2023-04-16T16:26:48.803Z,14.40
2023-04-16T16:29:17.125Z,16.20
2023-04-16T16:31:45.528Z,16.70
2023-04-16T16:34:20.367Z,19.90
2023-04-16T16:36:49.735Z,26.40
2023-04-16T16:39:18.072Z,25.80
2023-04-16T16:41:47.896Z,24.10
2023-04-16T16:44:16.182Z,19.00
2023-04-16T16:46:44.790Z,17.20
2023-04-16T16:49:13.988Z,20.90
2023-04-16T16:51:42.641Z,20.00
2023-04-16T16:54:11.125Z,12.20
2023-04-16T16:56:39.409Z,9.70
2023-04-16T16:59:09.143Z,8.20
2023-04-16T17:01:37.571Z,9.10
2023-04-16T17:04:06.223Z,11.50
2023-04-16T17:06:35.048Z,12.30
2023-04-16T17:09:04.702Z,13.40
2023-04-16T17:11:33.177Z,12.90
2023-04-16T17:14:01.534Z,13.00
2023-04-16T17:16:29.986Z,16.60
2023-04-16T17:18:59.546Z,9.80
2023-04-16T17:21:28.143Z,13.90
2023-04-16T17:23:58.189Z,11.30
2023-04-16T17:26:26.629Z,12.70
2023-04-16T17:28:56.782Z,14.50
2023-04-16T17:31:27.206Z,11.00
2023-04-16T17:33:55.969Z,12.10
2023-04-16T17:36:25.601Z,13.70
2023-04-16T17:38:53.832Z,14.60
2023-04-16T17:41:22.064Z,18.10
2023-04-16T17:43:51.126Z,17.20
2023-04-16T17:46:19.521Z,32.60
2023-04-16T17:48:49.028Z,19.70
2023-04-16T17:51:17.419Z,21.90
2023-04-16T17:53:46.122Z,10.50
2023-04-16T17:56:14.767Z,58.20
2023-04-16T17:58:43.153Z,37.00
2023-04-16T18:01:11.692Z,38.70
2023-04-16T18:03:40.455Z,21.10
2023-04-16T18:06:08.824Z,10.70
2023-04-16T18:08:37.188Z,14.50
2023-04-16T18:11:08.864Z,11.50
2023-04-16T18:13:37.084Z,13.70
2023-04-16T18:16:05.379Z,11.00
2023-04-16T18:18:33.698Z,9.00
2023-04-16T18:21:01.849Z,9.10
2023-04-16T18:23:30.138Z,12.80
2023-04-16T18:25:58.917Z,10.70
2023-04-16T18:28:27.631Z,10.50
2023-04-16T18:30:58.874Z,12.60
2023-04-16T18:33:52.505Z,18.80
2023-04-16T18:36:15.901Z,16.60
2023-04-16T18:38:59.564Z,12.30
2023-04-16T18:41:31.957Z,11.20
2023-04-16T18:44:00.282Z,10.00
2023-04-16T18:46:28.505Z,12.20
2023-04-16T18:48:56.839Z,9.70
2023-04-16T18:51:25.523Z,9.30
2023-04-16T18:53:53.907Z,11.40
2023-04-16T18:56:22.147Z,7.80
2023-04-16T18:58:50.391Z,12.40
2023-04-16T19:01:18.700Z,16.00
2023-04-16T19:03:47.627Z,18.50
2023-04-16T19:06:16.014Z,11.30
2023-04-16T19:08:44.178Z,10.20
2023-04-16T19:11:12.492Z,11.40
2023-04-16T19:13:40.852Z,28.90
2023-04-16T19:16:11.656Z,16.90
2023-04-16T19:18:40.242Z,24.20
2023-04-16T19:21:11.120Z,26.30
2023-04-16T19:23:39.511Z,13.60
2023-04-16T19:26:07.989Z,16.10
2023-04-16T19:28:36.707Z,25.70
2023-04-16T19:31:04.945Z,16.90
2023-04-16T19:33:33.118Z,15.80
2023-04-16T19:36:02.645Z,22.60
2023-04-16T19:38:33.666Z,45.80
2023-04-16T19:41:02.184Z,24.80
2023-04-16T19:43:31.171Z,13.90
2023-04-16T19:45:59.530Z,18.20
2023-04-16T19:48:28.239Z,16.20
2023-04-16T19:50:56.327Z,21.70
2023-04-16T19:53:25.254Z,13.80
2023-04-16T19:55:53.458Z,11.70
2023-04-16T19:58:22.063Z,12.90
2023-04-16T20:00:50.764Z,26.20
2023-04-16T20:03:18.988Z,13.00
2023-04-16T20:05:50.995Z,25.00
2023-04-16T20:08:19.466Z,17.50
2023-04-16T20:10:47.532Z,13.70
2023-04-16T20:13:18.466Z,21.70
2023-04-16T20:15:47.466Z,10.10
2023-04-16T20:18:15.648Z,11.80
2023-04-16T20:20:43.832Z,13.30
2023-04-16T20:23:12.090Z,16.60
2023-04-16T20:25:44.053Z,15.60
2023-04-16T20:28:14.727Z,17.80
2023-04-16T20:30:43.077Z,18.40
2023-04-16T20:33:11.459Z,22.00
2023-04-16T20:35:39.954Z,9.30
2023-04-16T20:38:08.619Z,8.60
2023-04-16T20:40:38.329Z,7.80
2023-04-16T20:43:10.422Z,8.60
2023-04-16T20:45:41.090Z,5.00
2023-04-16T20:48:09.743Z,9.10
2023-04-16T20:50:38.207Z,7.40
2023-04-16T20:53:06.518Z,7.70
2023-04-16T20:55:34.981Z,7.40
2023-04-16T20:58:03.248Z,8.40
2023-04-16T21:00:31.439Z,7.40
2023-04-16T21:03:00.175Z,7.20
2023-04-16T21:05:30.195Z,7.40
2023-04-16T21:07:58.519Z,8.30
2023-04-16T21:10:26.989Z,7.10
2023-04-16T21:12:55.796Z,6.80
2023-04-16T21:15:24.018Z,6.10
2023-04-16T21:17:52.543Z,9.10
2023-04-16T21:20:20.947Z,17.50
2023-04-16T21:22:50.541Z,12.20
2023-04-16T21:25:18.708Z,7.10
2023-04-16T21:27:46.986Z,6.70
2023-04-16T21:30:16.021Z,9.20
2023-04-16T21:32:44.875Z,9.70
2023-04-16T21:35:13.563Z,9.60
2023-04-16T21:37:41.947Z,8.30
2023-04-16T21:40:10.751Z,7.50
2023-04-16T21:42:42.493Z,7.00
2023-04-16T21:45:11.403Z,7.00
2023-04-16T21:47:39.780Z,8.70
2023-04-16T21:50:09.008Z,6.50
2023-04-16T21:52:40.848Z,5.20
2023-04-16T21:55:09.934Z,5.20
2023-04-16T21:57:38.202Z,6.30
2023-04-16T22:00:14.890Z,7.30
2023-04-16T22:02:43.687Z,9.30
2023-04-16T22:05:12.415Z,10.60
2023-04-16T22:07:40.766Z,14.90
2023-04-16T22:10:09.846Z,10.50
2023-04-16T22:12:38.112Z,7.30
2023-04-16T22:15:07.430Z,9.70
2023-04-16T22:17:36.093Z,8.40
2023-04-16T22:20:13.337Z,10.50
2023-04-16T22:22:42.726Z,8.50
2023-04-16T22:25:11.653Z,9.20
2023-04-16T22:27:40.069Z,8.70
2023-04-16T22:30:09.497Z,6.80
2023-04-16T22:32:38.617Z,9.10
2023-04-16T22:35:07.818Z,9.70
2023-04-16T22:37:35.911Z,7.20
2023-04-16T22:40:08.551Z,4.30
2023-04-16T22:42:37.210Z,6.70
2023-04-16T22:45:06.258Z,5.10
2023-04-16T22:47:35.023Z,6.70
2023-04-16T22:50:03.496Z,12.10
2023-04-16T22:52:32.104Z,7.60
2023-04-16T22:55:00.450Z,3.60
2023-04-16T22:57:28.925Z,4.40
2023-04-16T22:59:57.429Z,3.10
2023-04-16T23:02:25.808Z,6.90
2023-04-16T23:04:54.413Z,16.20
2023-04-16T23:07:22.651Z,17.00
2023-04-16T23:09:51.178Z,6.40
2023-04-16T23:12:19.425Z,4.40
2023-04-16T23:14:48.410Z,3.40
2023-04-16T23:17:16.527Z,4.90
2023-04-16T23:19:44.656Z,3.90
2023-04-16T23:22:13.181Z,2.90
2023-04-16T23:24:41.420Z,3.50
2023-04-16T23:27:09.807Z,3.00
2023-04-16T23:29:38.179Z,3.80
2023-04-16T23:32:06.561Z,3.70
2023-04-16T23:34:34.775Z,2.30
2023-04-16T23:37:03.134Z,2.90
2023-04-16T23:39:31.406Z,1.80
2023-04-16T23:41:59.994Z,3.10
2023-04-16T23:44:28.048Z,4.30
2023-04-16T23:46:56.581Z,6.30
2023-04-16T23:49:25.148Z,2.00
2023-04-16T23:51:53.366Z,4.10
2023-04-16T23:54:22.202Z,4.20
2023-04-16T23:56:51.080Z,3.70
2023-04-16T23:59:19.782Z,2.80
