createdAt,value
2023-02-07T00:01:38.289Z,13.30
2023-02-07T00:04:06.806Z,16.10
2023-02-07T00:06:35.669Z,15.00
2023-02-07T00:09:05.198Z,14.10
2023-02-07T00:11:33.794Z,16.30
2023-02-07T00:14:02.099Z,18.70
2023-02-07T00:16:30.352Z,17.40
2023-02-07T00:19:00.323Z,17.20
2023-02-07T00:21:29.272Z,21.20
2023-02-07T00:23:57.428Z,29.60
2023-02-07T00:26:27.235Z,22.70
2023-02-07T00:28:55.666Z,17.80
2023-02-07T00:31:29.878Z,16.00
2023-02-07T00:34:03.603Z,16.00
2023-02-07T00:36:34.154Z,15.70
2023-02-07T00:39:04.972Z,14.90
2023-02-07T00:41:33.674Z,16.30
2023-02-07T00:44:01.657Z,14.70
2023-02-07T00:46:31.054Z,17.70
2023-02-07T00:48:59.012Z,19.90
2023-02-07T00:51:27.428Z,19.20
2023-02-07T00:53:55.820Z,20.90
2023-02-07T00:56:27.873Z,18.40
2023-02-07T00:58:55.884Z,19.10
2023-02-07T01:01:27.468Z,16.60
2023-02-07T01:03:57.807Z,15.10
2023-02-07T01:06:28.037Z,19.00
2023-02-07T01:08:59.121Z,17.50
2023-02-07T01:11:29.443Z,17.40
2023-02-07T01:14:00.091Z,16.40
2023-02-07T01:16:35.157Z,15.70
2023-02-07T01:19:06.156Z,18.50
2023-02-07T01:21:35.200Z,16.10
2023-02-07T01:24:04.853Z,17.30
2023-02-07T01:26:32.926Z,16.30
2023-02-07T01:29:02.553Z,18.50
2023-02-07T01:31:31.027Z,16.30
2023-02-07T01:33:59.904Z,18.50
2023-02-07T01:36:28.858Z,19.90
2023-02-07T01:38:57.686Z,20.60
2023-02-07T01:41:27.674Z,24.40
2023-02-07T01:44:07.667Z,20.50
2023-02-07T01:46:35.875Z,19.00
2023-02-07T01:49:11.672Z,20.90
2023-02-07T01:51:43.086Z,22.80
2023-02-07T01:54:11.953Z,24.50
2023-02-07T01:56:43.149Z,25.00
2023-02-07T01:59:11.056Z,28.20
2023-02-07T02:01:42.323Z,20.60
2023-02-07T02:04:11.626Z,26.10
2023-02-07T02:06:41.208Z,29.50
2023-02-07T02:09:12.387Z,25.20
2023-02-07T02:11:46.729Z,25.60
2023-02-07T02:14:36.260Z,22.10
2023-02-07T02:17:10.649Z,24.80
2023-02-07T02:19:48.419Z,27.50
2023-02-07T02:22:25.760Z,25.60
2023-02-07T02:25:15.818Z,25.60
2023-02-07T02:27:50.381Z,24.30
2023-02-07T02:31:03.767Z,27.40
2023-02-07T02:33:45.240Z,26.60
2023-02-07T02:36:28.337Z,27.80
2023-02-07T02:39:27.523Z,25.50
2023-02-07T02:42:00.046Z,19.00
2023-02-07T02:44:38.165Z,17.90
2023-02-07T02:47:06.130Z,18.00
2023-02-07T02:49:34.542Z,19.20
2023-02-07T02:52:03.650Z,19.70
2023-02-07T02:54:36.739Z,20.40
2023-02-07T02:57:23.247Z,18.60
2023-02-07T03:00:14.284Z,17.90
2023-02-07T03:03:02.309Z,17.10
2023-02-07T03:05:40.737Z,18.90
2023-02-07T03:08:21.293Z,23.70
2023-02-07T03:11:03.825Z,20.90
2023-02-07T03:13:41.335Z,23.90
2023-02-07T03:16:11.139Z,22.40
2023-02-07T03:18:43.786Z,19.70
2023-02-07T03:21:18.309Z,29.50
2023-02-07T03:23:47.399Z,22.90
2023-02-07T03:26:15.316Z,22.60
2023-02-07T03:28:45.721Z,24.10
2023-02-07T03:31:14.460Z,29.60
2023-02-07T03:33:42.759Z,27.90
2023-02-07T03:36:19.940Z,29.20
2023-02-07T03:38:48.172Z,26.00
2023-02-07T03:41:28.198Z,25.10
2023-02-07T03:43:56.983Z,23.00
2023-02-07T03:46:25.148Z,28.10
2023-02-07T03:48:53.102Z,29.50
2023-02-07T03:51:21.390Z,23.80
2023-02-07T03:53:49.482Z,24.40
2023-02-07T03:56:17.557Z,21.90
2023-02-07T03:58:45.834Z,21.90
2023-02-07T04:01:13.849Z,22.20
2023-02-07T04:03:44.192Z,24.60
2023-02-07T04:06:12.284Z,20.40
2023-02-07T04:08:40.753Z,27.30
2023-02-07T04:11:08.974Z,24.10
2023-02-07T04:13:37.184Z,26.70
2023-02-07T04:16:06.014Z,27.40
2023-02-07T04:18:34.171Z,29.90
2023-02-07T04:21:06.226Z,32.30
2023-02-07T04:23:34.951Z,33.50
2023-02-07T04:26:02.995Z,31.00
2023-02-07T04:28:31.025Z,29.90
2023-02-07T04:30:59.033Z,31.70
2023-02-07T04:33:27.118Z,29.10
2023-02-07T04:35:59.395Z,28.80
2023-02-07T04:38:27.474Z,29.80
2023-02-07T04:41:04.253Z,27.00
2023-02-07T04:43:33.058Z,25.50
2023-02-07T04:46:01.740Z,25.90
2023-02-07T04:48:30.370Z,26.90
2023-02-07T04:50:58.592Z,28.30
2023-02-07T04:53:26.661Z,34.20
2023-02-07T04:55:54.853Z,33.40
2023-02-07T04:58:22.808Z,37.80
2023-02-07T05:00:51.050Z,32.00
2023-02-07T05:03:19.053Z,39.10
2023-02-07T05:05:47.016Z,33.60
2023-02-07T05:08:15.099Z,34.00
2023-02-07T05:10:44.185Z,32.50
2023-02-07T05:13:12.200Z,29.30
2023-02-07T05:15:40.527Z,27.90
2023-02-07T05:18:08.994Z,24.20
2023-02-07T05:20:37.564Z,23.80
2023-02-07T05:23:05.462Z,23.50
2023-02-07T05:25:33.559Z,31.00
2023-02-07T05:28:01.701Z,24.90
2023-02-07T05:30:30.276Z,21.70
2023-02-07T05:33:04.298Z,25.90
2023-02-07T05:35:34.027Z,28.00
2023-02-07T05:38:02.818Z,27.30
2023-02-07T05:40:30.748Z,23.40
2023-02-07T05:42:59.611Z,25.50
2023-02-07T05:45:28.110Z,28.20
2023-02-07T05:47:56.444Z,29.10
2023-02-07T05:50:24.500Z,38.20
2023-02-07T05:53:04.972Z,44.90
2023-02-07T05:55:33.028Z,44.20
2023-02-07T05:58:01.183Z,32.50
2023-02-07T06:00:29.249Z,37.50
2023-02-07T06:02:57.284Z,31.40
2023-02-07T06:05:25.626Z,30.60
2023-02-07T06:07:58.912Z,27.90
2023-02-07T06:10:27.016Z,28.20
2023-02-07T06:12:55.657Z,30.10
2023-02-07T06:15:23.820Z,30.00
2023-02-07T06:17:51.899Z,26.80
2023-02-07T06:20:19.989Z,31.50
2023-02-07T06:22:48.211Z,32.60
2023-02-07T06:25:22.269Z,28.90
2023-02-07T06:27:50.751Z,33.90
2023-02-07T06:30:19.019Z,36.00
2023-02-07T06:32:47.044Z,34.70
2023-02-07T06:35:15.379Z,37.30
2023-02-07T06:37:43.554Z,32.80
2023-02-07T06:40:22.521Z,34.30
2023-02-07T06:42:50.626Z,32.80
2023-02-07T06:45:18.635Z,36.10
2023-02-07T06:47:46.937Z,31.30
2023-02-07T06:50:15.310Z,33.40
2023-02-07T06:52:44.609Z,28.10
2023-02-07T06:55:12.798Z,26.00
2023-02-07T06:57:41.199Z,27.70
2023-02-07T07:00:10.127Z,26.80
2023-02-07T07:02:39.166Z,26.30
2023-02-07T07:05:08.093Z,24.70
2023-02-07T07:07:36.102Z,23.20
2023-02-07T07:10:04.970Z,26.40
2023-02-07T07:12:33.605Z,24.40
2023-02-07T07:15:02.437Z,25.10
2023-02-07T07:17:30.930Z,22.50
2023-02-07T07:19:59.826Z,23.80
2023-02-07T07:22:27.797Z,24.20
2023-02-07T07:24:55.990Z,28.00
2023-02-07T07:27:24.010Z,25.00
2023-02-07T07:29:52.190Z,22.80
2023-02-07T07:32:33.307Z,25.20
2023-02-07T07:35:03.369Z,31.70
2023-02-07T07:37:31.683Z,31.20
2023-02-07T07:39:59.928Z,34.40
2023-02-07T07:42:28.007Z,31.70
2023-02-07T07:45:20.130Z,29.60
2023-02-07T07:47:47.982Z,42.50
2023-02-07T07:50:16.218Z,30.20
2023-02-07T07:52:44.524Z,31.20
2023-02-07T07:55:12.597Z,31.90
2023-02-07T07:57:40.760Z,34.00
2023-02-07T08:00:09.381Z,32.10
2023-02-07T08:02:44.608Z,31.30
2023-02-07T08:05:13.889Z,29.00
2023-02-07T08:07:42.443Z,31.30
2023-02-07T08:10:10.438Z,32.30
2023-02-07T08:12:38.468Z,29.90
2023-02-07T08:15:09.594Z,33.50
2023-02-07T08:17:37.551Z,33.00
2023-02-07T08:20:06.680Z,33.40
2023-02-07T08:22:34.987Z,34.10
2023-02-07T08:25:03.257Z,33.50
2023-02-07T08:27:31.699Z,27.70
2023-02-07T08:29:59.568Z,32.40
2023-02-07T08:32:29.726Z,40.70
2023-02-07T08:34:57.892Z,33.30
2023-02-07T08:37:26.507Z,26.40
2023-02-07T08:39:54.572Z,27.90
2023-02-07T08:42:22.674Z,21.50
2023-02-07T08:44:51.677Z,19.50
2023-02-07T08:47:19.946Z,18.90
2023-02-07T08:49:47.844Z,17.40
2023-02-07T08:52:16.122Z,16.70
2023-02-07T08:54:46.499Z,18.20
2023-02-07T08:57:14.994Z,19.60
2023-02-07T08:59:43.813Z,23.30
2023-02-07T09:02:11.828Z,26.20
2023-02-07T09:04:42.638Z,20.70
2023-02-07T09:07:11.473Z,18.90
2023-02-07T09:09:39.752Z,21.70
2023-02-07T09:12:08.308Z,20.50
2023-02-07T09:14:36.781Z,22.70
2023-02-07T09:17:05.768Z,21.70
2023-02-07T09:19:34.372Z,24.30
2023-02-07T09:22:03.310Z,22.30
2023-02-07T09:24:31.462Z,22.40
2023-02-07T09:26:59.628Z,23.10
2023-02-07T09:29:27.650Z,23.40
2023-02-07T10:26:46.405Z,21.00
2023-02-07T10:29:42.946Z,17.80
2023-02-07T10:32:27.430Z,20.80
2023-02-07T10:35:01.866Z,23.10
2023-02-07T10:37:31.877Z,27.20
2023-02-07T10:40:08.386Z,23.60
2023-02-07T10:42:36.878Z,21.30
2023-02-07T10:45:05.550Z,21.20
2023-02-07T10:47:36.189Z,19.20
2023-02-07T10:50:09.396Z,17.70
2023-02-07T10:52:43.145Z,16.10
2023-02-07T10:55:12.374Z,13.90
2023-02-07T10:57:45.931Z,10.40
2023-02-07T11:00:32.411Z,9.70
2023-02-07T11:03:07.596Z,13.40
2023-02-07T11:05:41.227Z,9.90
2023-02-07T11:08:15.785Z,10.30
2023-02-07T11:10:44.738Z,10.20
2023-02-07T11:13:19.345Z,9.10
2023-02-07T11:16:04.723Z,9.00
2023-02-07T11:18:38.098Z,10.30
2023-02-07T11:21:26.021Z,12.40
2023-02-07T11:23:56.566Z,15.10
2023-02-07T11:26:27.635Z,16.20
2023-02-07T11:29:06.983Z,13.70
2023-02-07T11:31:37.234Z,18.50
2023-02-07T11:34:27.113Z,21.30
2023-02-07T11:36:56.818Z,17.60
2023-02-07T11:39:25.026Z,21.20
2023-02-07T11:41:59.466Z,17.10
2023-02-07T11:44:30.691Z,15.70
2023-02-07T11:47:03.604Z,9.80
2023-02-07T11:49:43.172Z,8.70
2023-02-07T11:52:11.090Z,15.00
2023-02-07T11:54:40.561Z,16.40
2023-02-07T11:57:13.961Z,19.00
2023-02-07T12:00:08.354Z,14.30
2023-02-07T12:02:45.448Z,13.90
2023-02-07T12:05:22.226Z,14.40
2023-02-07T12:07:52.409Z,16.10
2023-02-07T12:10:25.747Z,13.60
2023-02-07T12:13:03.617Z,14.60
2023-02-07T12:15:33.398Z,11.70
2023-02-07T12:18:03.357Z,12.70
2023-02-07T12:20:33.735Z,11.60
2023-02-07T12:23:42.277Z,12.00
2023-02-07T12:26:21.775Z,11.30
2023-02-07T12:29:13.677Z,8.60
2023-02-07T12:32:05.271Z,8.30
2023-02-07T12:34:34.796Z,7.40
2023-02-07T12:37:14.282Z,6.90
2023-02-07T12:39:52.961Z,8.70
2023-02-07T12:42:20.938Z,9.90
2023-02-07T12:44:57.966Z,8.60
2023-02-07T12:47:42.706Z,8.30
2023-02-07T12:52:54.664Z,12.70
2023-02-07T12:55:35.232Z,12.40
2023-02-07T12:58:06.229Z,10.30
2023-02-07T13:00:40.476Z,8.70
2023-02-07T13:03:33.572Z,7.10
2023-02-07T13:06:13.549Z,9.10
2023-02-07T13:08:56.365Z,11.70
2023-02-07T13:11:37.186Z,9.10
2023-02-07T13:14:30.130Z,9.40
2023-02-07T13:17:19.867Z,9.00
2023-02-07T13:19:58.089Z,11.50
2023-02-07T13:22:37.319Z,10.10
2023-02-07T13:25:07.890Z,8.70
2023-02-07T13:27:35.850Z,9.70
2023-02-07T13:30:07.059Z,12.20
2023-02-07T13:32:36.065Z,10.30
2023-02-07T13:35:21.792Z,11.90
2023-02-07T13:38:26.423Z,13.60
2023-02-07T13:41:12.044Z,14.80
2023-02-07T13:43:54.069Z,14.10
2023-02-07T13:46:39.860Z,13.80
2023-02-07T13:49:19.460Z,12.90
2023-02-07T13:52:11.667Z,11.00
2023-02-07T13:55:01.404Z,10.10
2023-02-07T13:57:54.313Z,11.10
2023-02-07T14:00:25.244Z,13.50
2023-02-07T14:02:58.100Z,10.40
2023-02-07T14:05:33.952Z,8.30
2023-02-07T14:08:23.201Z,8.80
2023-02-07T14:10:52.201Z,9.40
2023-02-07T14:13:22.233Z,9.30
2023-02-07T14:15:58.863Z,10.90
2023-02-07T14:18:30.079Z,9.30
2023-02-07T14:21:00.900Z,11.20
2023-02-07T14:23:49.725Z,13.20
2023-02-07T14:26:39.700Z,14.30
2023-02-07T14:29:22.968Z,11.20
2023-02-07T14:32:16.932Z,19.20
2023-02-07T14:34:57.845Z,24.20
2023-02-07T14:38:00.954Z,14.30
2023-02-07T14:40:44.511Z,11.70
2023-02-07T14:43:12.557Z,15.90
2023-02-07T14:46:17.285Z,17.10
2023-02-07T14:48:54.494Z,17.10
2023-02-07T14:51:32.774Z,15.30
2023-02-07T14:54:23.816Z,17.60
2023-02-07T14:57:26.201Z,15.60
2023-02-07T15:00:13.934Z,14.20
2023-02-07T15:03:03.006Z,15.70
2023-02-07T15:05:35.850Z,13.00
2023-02-07T15:08:03.950Z,14.20
2023-02-07T15:10:42.315Z,12.50
2023-02-07T15:13:37.887Z,16.40
2023-02-07T15:16:19.966Z,13.70
2023-02-07T15:18:48.011Z,14.10
2023-02-07T15:21:18.454Z,13.80
2023-02-07T15:23:51.429Z,14.50
2023-02-07T15:26:20.155Z,20.80
2023-02-07T15:28:48.506Z,20.60
2023-02-07T15:31:17.565Z,23.60
2023-02-07T15:33:49.975Z,24.70
2023-02-07T15:36:34.880Z,16.20
2023-02-07T15:39:07.411Z,20.30
2023-02-07T15:41:35.626Z,16.80
2023-02-07T15:44:08.624Z,17.20
2023-02-07T15:47:07.206Z,17.60
2023-02-07T15:49:40.811Z,20.40
2023-02-07T15:52:14.002Z,15.30
2023-02-07T15:54:47.220Z,15.10
2023-02-07T15:57:36.771Z,18.30
2023-02-07T16:00:14.826Z,21.30
2023-02-07T16:02:48.228Z,15.10
2023-02-07T16:05:22.268Z,15.40
2023-02-07T16:07:50.372Z,15.60
2023-02-07T16:10:31.094Z,18.00
2023-02-07T16:13:14.859Z,15.30
2023-02-07T16:16:25.651Z,16.30
2023-02-07T16:19:26.611Z,16.10
2023-02-07T16:22:09.443Z,18.90
2023-02-07T16:24:40.695Z,21.60
2023-02-07T16:27:31.990Z,18.70
2023-02-07T16:30:00.236Z,21.00
2023-02-07T16:32:31.465Z,20.70
2023-02-07T16:35:00.540Z,20.00
2023-02-07T16:37:29.092Z,21.90
2023-02-07T16:39:57.692Z,23.10
2023-02-07T16:42:25.654Z,32.50
2023-02-07T16:44:53.830Z,28.20
2023-02-07T16:47:23.479Z,26.80
2023-02-07T16:49:51.627Z,28.60
2023-02-07T16:52:21.727Z,21.30
2023-02-07T16:54:49.687Z,27.10
2023-02-07T16:57:18.623Z,23.00
2023-02-07T16:59:46.584Z,22.60
2023-02-07T17:02:16.509Z,21.50
2023-02-07T17:04:44.514Z,22.80
2023-02-07T17:07:12.461Z,22.80
2023-02-07T17:09:40.805Z,24.00
2023-02-07T17:12:09.514Z,33.80
2023-02-07T17:14:38.310Z,30.70
2023-02-07T17:17:06.278Z,34.20
2023-02-07T17:19:35.630Z,29.80
2023-02-07T17:22:03.588Z,23.90
2023-02-07T17:24:31.789Z,25.10
2023-02-07T17:26:59.786Z,24.60
2023-02-07T17:29:27.792Z,19.20
2023-02-07T17:31:55.868Z,26.00
2023-02-07T17:34:24.358Z,26.50
2023-02-07T17:36:52.656Z,23.20
2023-02-07T17:39:20.887Z,23.60
2023-02-07T17:41:48.735Z,29.80
2023-02-07T17:44:21.418Z,23.60
2023-02-07T17:46:49.616Z,22.80
2023-02-07T19:59:06.066Z,23.00
2023-02-07T20:01:37.288Z,24.10
2023-02-07T20:04:05.962Z,22.60
2023-02-07T20:06:34.586Z,24.50
2023-02-07T20:09:04.201Z,31.00
2023-02-07T20:11:32.247Z,33.90
2023-02-07T20:14:03.510Z,40.40
2023-02-07T20:16:33.784Z,49.50
2023-02-07T20:19:01.832Z,54.20
2023-02-07T20:21:31.672Z,41.10
2023-02-07T20:24:00.122Z,48.80
2023-02-07T20:26:39.046Z,40.30
2023-02-07T20:29:09.498Z,48.50
2023-02-07T20:31:38.599Z,27.40
2023-02-07T20:34:08.125Z,33.40
2023-02-07T20:36:40.947Z,32.70
2023-02-07T20:39:17.592Z,34.60
2023-02-07T20:41:47.440Z,32.10
2023-02-07T20:44:35.604Z,27.90
2023-02-07T20:47:04.918Z,25.70
2023-02-07T20:49:33.063Z,29.00
2023-02-07T20:52:01.309Z,27.10
2023-02-07T20:54:29.857Z,31.60
2023-02-07T20:56:58.085Z,37.90
2023-02-07T20:59:28.593Z,32.00
2023-02-07T21:01:56.793Z,27.30
2023-02-07T21:04:25.541Z,28.20
2023-02-07T21:06:54.205Z,41.50
2023-02-07T21:09:22.387Z,27.00
2023-02-07T21:11:51.937Z,30.90
2023-02-07T21:14:25.641Z,30.80
2023-02-07T21:16:54.951Z,33.10
2023-02-07T21:19:23.482Z,31.90
2023-02-07T21:21:52.254Z,33.60
2023-02-07T21:24:20.320Z,32.90
2023-02-07T21:26:49.503Z,29.40
2023-02-07T21:29:17.433Z,31.40
2023-02-07T21:31:45.679Z,27.80
2023-02-07T21:34:16.678Z,22.80
2023-02-07T21:36:45.012Z,31.50
2023-02-07T21:39:13.295Z,33.30
2023-02-07T21:41:42.802Z,37.80
2023-02-07T21:44:11.328Z,24.50
2023-02-07T21:46:41.303Z,24.60
2023-02-07T21:49:14.634Z,30.40
2023-02-07T21:51:48.163Z,28.90
2023-02-07T21:54:16.284Z,29.50
2023-02-07T21:56:44.488Z,27.60
2023-02-07T21:59:16.993Z,30.60
2023-02-07T22:01:46.959Z,32.10
2023-02-07T22:04:15.475Z,31.00
2023-02-07T22:06:44.389Z,24.10
2023-02-07T22:09:13.480Z,26.80
2023-02-07T22:11:42.109Z,25.60
2023-02-07T22:14:13.566Z,30.20
2023-02-07T22:16:43.367Z,29.40
2023-02-07T22:19:13.322Z,29.30
2023-02-07T22:21:44.532Z,28.40
2023-02-07T22:24:14.472Z,26.20
2023-02-07T22:26:42.600Z,30.20
2023-02-07T22:29:10.839Z,27.00
2023-02-07T22:31:39.772Z,30.70
2023-02-07T22:34:10.274Z,31.90
2023-02-07T22:36:39.612Z,30.40
2023-02-07T22:39:07.757Z,30.20
2023-02-07T22:41:35.908Z,26.70
2023-02-07T22:44:04.706Z,30.60
2023-02-07T22:46:33.063Z,33.30
2023-02-07T22:49:01.269Z,36.10
2023-02-07T22:51:34.524Z,31.90
2023-02-07T22:54:05.691Z,25.50
2023-02-07T22:56:34.550Z,31.40
2023-02-07T22:59:02.631Z,32.80
2023-02-07T23:01:34.395Z,33.00
2023-02-07T23:04:03.699Z,33.80
2023-02-07T23:06:32.756Z,31.00
2023-02-07T23:09:00.716Z,27.40
2023-02-07T23:11:28.916Z,25.80
2023-02-07T23:13:57.010Z,25.90
2023-02-07T23:16:26.181Z,28.90
2023-02-07T23:18:56.456Z,31.80
2023-02-07T23:21:25.738Z,25.80
2023-02-07T23:23:53.746Z,31.00
2023-02-07T23:26:22.958Z,34.00
2023-02-07T23:28:51.659Z,29.80
2023-02-07T23:31:20.890Z,31.70
2023-02-07T23:33:49.892Z,29.80
2023-02-07T23:36:18.126Z,35.40
2023-02-07T23:38:47.320Z,35.00
2023-02-07T23:41:15.716Z,29.00
2023-02-07T23:43:43.788Z,35.60
2023-02-07T23:46:12.045Z,40.70
2023-02-07T23:48:40.063Z,33.80
2023-02-07T23:51:10.006Z,31.50
2023-02-07T23:53:38.101Z,27.50
2023-02-07T23:56:06.745Z,33.10
2023-02-07T23:58:34.673Z,37.30
