createdAt,value
2022-08-09T00:00:06.013Z,99298.59
2022-08-09T00:02:34.244Z,99291.13
2022-08-09T00:06:15.884Z,99292.66
2022-08-09T00:07:48.499Z,99289.53
2022-08-09T00:10:21.120Z,99292.63
2022-08-09T00:12:51.654Z,99278.31
2022-08-09T00:15:26.398Z,99286.59
2022-08-09T00:18:05.260Z,99282.47
2022-08-09T00:20:42.545Z,99281.22
2022-08-09T00:23:55.605Z,99280.06
2022-08-09T00:26:05.464Z,99277.53
2022-08-09T00:28:34.598Z,99283.13
2022-08-09T00:31:30.467Z,99278.31
2022-08-09T00:33:52.772Z,99274.78
2022-08-09T00:36:20.375Z,99280.97
2022-08-09T00:38:51.231Z,99274.06
2022-08-09T00:44:14.160Z,99278.69
2022-08-09T00:44:26.707Z,99276.47
2022-08-09T00:47:05.415Z,99272.09
2022-08-09T00:49:36.586Z,99282.34
2022-08-09T00:52:06.154Z,99272.78
2022-08-09T00:54:45.661Z,99281.19
2022-08-09T00:57:12.847Z,99280.00
2022-08-09T00:59:46.346Z,99277.78
2022-08-09T01:02:21.509Z,99280.56
2022-08-09T01:04:53.987Z,99275.59
2022-08-09T01:07:37.590Z,99278.53
2022-08-09T01:10:25.953Z,99278.34
2022-08-09T01:13:22.164Z,99274.97
2022-08-09T01:15:53.012Z,99277.56
2022-08-09T01:18:30.304Z,99277.72
2022-08-09T01:21:20.870Z,99283.41
2022-08-09T01:24:05.268Z,99281.41
2022-08-09T01:27:00.932Z,99276.34
2022-08-09T01:29:59.090Z,99278.50
2022-08-09T01:32:34.752Z,99276.25
2022-08-09T01:35:29.176Z,99282.06
2022-08-09T01:38:10.625Z,99290.31
2022-08-09T01:40:52.370Z,99288.63
2022-08-09T01:43:21.248Z,99281.16
2022-08-09T01:45:54.245Z,99288.25
2022-08-09T01:48:31.457Z,99290.22
2022-08-09T01:50:59.515Z,99277.41
2022-08-09T01:53:28.946Z,99282.25
2022-08-09T01:56:10.671Z,99281.94
2022-08-09T01:58:38.939Z,99283.03
2022-08-09T02:01:05.925Z,99281.59
2022-08-09T02:03:37.180Z,99279.16
2022-08-09T02:06:07.278Z,99283.91
2022-08-09T02:08:57.033Z,99290.31
2022-08-09T02:11:42.223Z,99290.56
2022-08-09T02:14:15.136Z,99288.50
2022-08-09T02:16:59.617Z,99285.97
2022-08-09T02:19:43.188Z,99290.56
2022-08-09T02:22:51.457Z,99286.22
2022-08-09T02:25:27.489Z,99289.03
2022-08-09T02:28:09.725Z,99286.00
2022-08-09T02:30:43.238Z,99281.88
2022-08-09T02:33:20.138Z,99292.91
2022-08-09T02:36:03.467Z,99290.47
2022-08-09T02:38:36.211Z,99288.06
2022-08-09T02:41:09.678Z,99285.63
2022-08-09T02:43:54.285Z,99277.91
2022-08-09T02:46:27.429Z,99287.94
2022-08-09T02:48:56.917Z,99288.06
2022-08-09T02:51:26.523Z,99296.50
2022-08-09T02:54:00.765Z,99292.88
2022-08-09T02:56:30.400Z,99284.44
2022-08-09T02:58:59.444Z,99283.59
2022-08-09T03:01:29.054Z,99295.06
2022-08-09T03:04:17.503Z,99288.31
2022-08-09T03:06:45.540Z,99283.25
2022-08-09T03:09:14.349Z,99283.34
2022-08-09T03:12:05.971Z,99284.41
2022-08-09T03:14:31.993Z,99289.94
2022-08-09T03:17:01.910Z,99285.75
2022-08-09T03:19:58.529Z,99289.47
2022-08-09T03:22:25.129Z,99286.19
2022-08-09T03:25:26.621Z,99290.88
2022-08-09T03:27:55.587Z,99292.44
2022-08-09T03:30:30.235Z,99291.63
2022-08-09T03:33:05.798Z,99294.50
2022-08-09T03:35:44.379Z,99289.53
2022-08-09T03:38:30.265Z,99287.22
2022-08-09T03:40:57.987Z,99289.41
2022-08-09T03:43:25.036Z,99294.72
2022-08-09T03:46:03.298Z,99297.22
2022-08-09T03:48:34.154Z,99300.03
2022-08-09T03:51:07.341Z,99296.66
2022-08-09T03:53:54.099Z,99307.50
2022-08-09T03:56:20.879Z,99307.72
2022-08-09T03:58:47.829Z,99305.28
2022-08-09T04:01:17.823Z,99306.72
2022-08-09T04:04:02.190Z,99310.56
2022-08-09T04:06:31.503Z,99304.41
2022-08-09T04:08:58.194Z,99304.66
2022-08-09T04:11:25.010Z,99302.31
2022-08-09T04:14:52.925Z,99316.56
2022-08-09T04:16:38.942Z,99313.19
2022-08-09T04:19:11.149Z,99309.66
2022-08-09T04:21:42.655Z,99313.41
2022-08-09T04:24:09.318Z,99314.47
2022-08-09T04:26:38.408Z,99312.16
2022-08-09T04:29:10.955Z,99314.72
2022-08-09T04:31:47.303Z,99320.84
2022-08-09T04:34:14.299Z,99319.16
2022-08-09T04:36:50.294Z,99322.66
2022-08-09T04:39:17.278Z,99320.84
2022-08-09T04:41:44.403Z,99321.59
2022-08-09T04:44:14.721Z,99326.91
2022-08-09T04:46:59.517Z,99325.94
2022-08-09T04:49:54.423Z,99326.91
2022-08-09T04:52:26.804Z,99326.91
2022-08-09T04:55:01.670Z,99333.91
2022-08-09T04:57:58.938Z,99332.22
2022-08-09T05:00:16.880Z,99331.13
2022-08-09T05:02:44.357Z,99328.38
2022-08-09T05:05:18.936Z,99331.13
2022-08-09T05:07:59.423Z,99332.72
2022-08-09T05:10:27.143Z,99336.00
2022-08-09T05:12:53.736Z,99332.47
2022-08-09T05:15:24.873Z,99336.00
2022-08-09T05:18:38.008Z,99341.91
2022-08-09T05:20:52.673Z,99334.66
2022-08-09T05:23:56.965Z,99344.00
2022-08-09T05:26:06.733Z,99340.13
2022-08-09T05:28:34.131Z,99339.78
2022-08-09T05:31:01.286Z,99348.38
2022-08-09T05:33:36.411Z,99351.31
2022-08-09T05:36:09.214Z,99351.81
2022-08-09T05:38:39.075Z,99344.09
2022-08-09T05:41:06.170Z,99349.31
2022-08-09T05:43:39.317Z,99347.22
2022-08-09T05:46:13.475Z,99351.97
2022-08-09T05:48:40.161Z,99350.66
2022-08-09T05:51:30.125Z,99345.69
2022-08-09T05:53:57.904Z,99350.97
2022-08-09T05:56:26.040Z,99361.00
2022-08-09T05:58:58.267Z,99358.69
2022-08-09T06:01:33.960Z,99352.44
2022-08-09T06:04:09.629Z,99354.16
2022-08-09T06:06:41.639Z,99350.91
2022-08-09T06:09:41.085Z,99357.41
2022-08-09T06:11:58.746Z,99364.16
2022-08-09T06:14:26.221Z,99363.63
2022-08-09T06:16:55.433Z,99353.72
2022-08-09T06:19:24.015Z,99360.66
2022-08-09T06:21:58.315Z,99367.16
2022-08-09T06:24:25.650Z,99369.13
2022-08-09T06:26:52.512Z,99369.72
2022-08-09T06:29:19.135Z,99367.19
2022-08-09T06:32:09.057Z,99372.78
2022-08-09T06:34:34.822Z,99372.63
2022-08-09T06:37:03.490Z,99378.63
2022-08-09T06:39:49.069Z,99376.34
2022-08-09T06:42:30.605Z,99373.88
2022-08-09T06:44:59.215Z,99376.78
2022-08-09T06:47:29.923Z,99376.13
2022-08-09T06:50:13.783Z,99376.63
2022-08-09T06:52:46.924Z,99372.44
2022-08-09T06:55:14.963Z,99381.88
2022-08-09T06:58:01.625Z,99379.56
2022-08-09T07:00:56.084Z,99395.13
2022-08-09T07:03:16.106Z,99386.47
2022-08-09T07:05:58.522Z,99391.88
2022-08-09T07:08:30.636Z,99381.28
2022-08-09T07:10:57.434Z,99389.63
2022-08-09T07:13:28.036Z,99385.38
2022-08-09T07:16:41.317Z,99387.63
2022-08-09T07:18:43.171Z,99391.38
2022-08-09T07:21:10.379Z,99390.06
2022-08-09T07:23:56.527Z,99386.75
2022-08-09T07:26:24.784Z,99398.19
2022-08-09T07:29:08.663Z,99394.59
2022-08-09T07:31:45.432Z,99401.34
2022-08-09T07:34:20.492Z,99396.00
2022-08-09T07:36:49.083Z,99399.88
2022-08-09T07:39:20.262Z,99393.78
2022-08-09T07:42:02.677Z,99397.97
2022-08-09T07:44:51.187Z,99403.97
2022-08-09T07:47:16.450Z,99405.06
2022-08-09T07:50:05.347Z,99396.66
2022-08-09T07:52:30.359Z,99400.63
2022-08-09T07:54:57.540Z,99402.91
2022-08-09T07:57:33.858Z,99400.81
2022-08-09T08:00:03.377Z,99401.84
2022-08-09T08:02:30.843Z,99392.66
2022-08-09T08:04:57.538Z,99402.13
2022-08-09T08:09:00.309Z,99399.78
2022-08-09T08:10:12.647Z,99399.63
2022-08-09T08:12:45.166Z,99400.38
2022-08-09T08:15:17.864Z,99400.53
2022-08-09T08:17:53.790Z,99413.28
2022-08-09T08:20:28.494Z,99402.13
2022-08-09T08:23:01.397Z,99414.13
2022-08-09T08:25:43.787Z,99412.28
2022-08-09T08:28:14.337Z,99408.81
2022-08-09T08:30:41.856Z,99408.16
2022-08-09T08:33:11.888Z,99400.84
2022-08-09T08:35:59.685Z,99399.91
2022-08-09T08:38:26.114Z,99400.28
2022-08-09T08:40:56.693Z,99395.63
2022-08-09T08:43:24.683Z,99396.78
2022-08-09T08:46:10.161Z,99393.47
2022-08-09T08:48:51.640Z,99386.50
2022-08-09T08:51:21.362Z,99395.34
2022-08-09T08:54:03.717Z,99395.97
2022-08-09T08:56:34.220Z,99398.91
2022-08-09T08:59:07.976Z,99393.66
2022-08-09T09:01:53.423Z,99398.88
2022-08-09T09:04:29.979Z,99402.25
2022-08-09T09:07:08.171Z,99397.84
2022-08-09T09:09:57.826Z,99407.88
2022-08-09T09:12:29.626Z,99404.72
2022-08-09T09:15:00.195Z,99401.78
2022-08-09T09:17:48.229Z,99402.13
2022-08-09T09:20:15.514Z,99397.94
2022-08-09T09:22:53.006Z,99402.03
2022-08-09T09:26:04.562Z,99397.16
2022-08-09T09:29:02.212Z,99405.16
2022-08-09T09:32:03.492Z,99401.88
2022-08-09T09:34:14.229Z,99397.66
2022-08-09T09:36:51.138Z,99398.63
2022-08-09T09:39:25.691Z,99396.91
2022-08-09T09:42:24.720Z,99393.72
2022-08-09T09:45:03.160Z,99396.13
2022-08-09T09:47:32.727Z,99396.34
2022-08-09T09:50:14.405Z,99383.53
2022-08-09T09:52:56.247Z,99385.13
2022-08-09T09:55:32.698Z,99385.88
2022-08-09T09:58:12.568Z,99383.53
2022-08-09T10:00:50.312Z,99379.28
2022-08-09T10:03:57.829Z,99384.09
2022-08-09T10:06:52.031Z,99383.56
2022-08-09T10:09:22.402Z,99379.47
2022-08-09T10:12:12.584Z,99390.47
2022-08-09T10:14:51.311Z,99378.06
2022-08-09T10:17:50.217Z,99375.50
2022-08-09T10:20:27.747Z,99377.53
2022-08-09T10:23:13.430Z,99373.88
2022-08-09T10:26:07.147Z,99375.72
2022-08-09T10:28:32.984Z,99370.78
2022-08-09T10:34:10.791Z,99359.94
2022-08-09T10:36:35.650Z,99368.34
2022-08-09T10:39:02.881Z,99365.88
2022-08-09T10:41:32.903Z,99363.81
2022-08-09T10:44:03.974Z,99362.28
2022-08-09T10:46:30.533Z,99357.69
2022-08-09T10:49:50.978Z,99361.84
2022-08-09T10:52:53.411Z,99368.59
2022-08-09T10:55:24.410Z,99354.81
2022-08-09T10:57:52.384Z,99361.25
2022-08-09T11:00:32.701Z,99365.97
2022-08-09T11:03:14.820Z,99365.16
2022-08-09T11:06:18.715Z,99358.44
2022-08-09T11:08:51.299Z,99359.81
2022-08-09T11:11:20.491Z,99356.16
2022-08-09T11:13:50.296Z,99354.38
2022-08-09T11:16:37.435Z,99350.47
2022-08-09T11:19:10.342Z,99353.22
2022-08-09T11:21:57.428Z,99351.81
2022-08-09T11:25:10.344Z,99354.47
2022-08-09T11:28:04.431Z,99364.84
2022-08-09T11:30:33.605Z,99353.16
2022-08-09T11:33:03.729Z,99353.50
2022-08-09T11:36:00.920Z,99355.59
2022-08-09T11:38:34.090Z,99354.84
2022-08-09T11:41:38.296Z,99357.88
2022-08-09T11:44:08.158Z,99360.63
2022-08-09T11:46:55.303Z,99356.41
2022-08-09T11:50:56.583Z,99356.66
2022-08-09T11:53:58.109Z,99348.28
2022-08-09T11:55:52.215Z,99349.44
2022-08-09T11:58:30.366Z,99341.63
2022-08-09T12:01:15.427Z,99342.97
2022-08-09T12:04:00.741Z,99348.06
2022-08-09T12:06:32.562Z,99349.38
2022-08-09T12:09:17.595Z,99336.97
2022-08-09T12:12:03.336Z,99338.41
2022-08-09T12:14:40.724Z,99337.03
2022-08-09T12:17:27.524Z,99331.84
2022-08-09T12:20:16.593Z,99335.75
2022-08-09T12:22:52.662Z,99325.41
2022-08-09T12:25:36.473Z,99329.16
2022-08-09T12:29:00.355Z,99336.94
2022-08-09T12:31:31.149Z,99332.72
2022-08-09T12:34:08.575Z,99329.03
2022-08-09T12:36:59.115Z,99321.22
2022-08-09T12:39:42.699Z,99329.25
2022-08-09T12:42:16.179Z,99322.56
2022-08-09T12:44:46.296Z,99323.75
2022-08-09T12:47:22.821Z,99318.56
2022-08-09T12:50:09.313Z,99311.00
2022-08-09T12:53:09.108Z,99313.34
2022-08-09T12:56:14.860Z,99312.16
2022-08-09T12:58:24.187Z,99312.38
2022-08-09T13:00:53.965Z,99312.91
2022-08-09T13:03:53.984Z,99312.47
2022-08-09T13:06:48.553Z,99315.53
2022-08-09T13:09:25.084Z,99318.41
2022-08-09T13:12:01.978Z,99308.97
2022-08-09T13:14:41.766Z,99305.34
2022-08-09T13:17:43.971Z,99313.28
2022-08-09T13:20:14.257Z,99297.31
2022-08-09T13:23:01.684Z,99287.63
2022-08-09T13:25:42.448Z,99295.78
2022-08-09T13:28:18.992Z,99296.13
2022-08-09T13:32:13.532Z,99292.69
2022-08-09T13:33:54.419Z,99302.78
2022-08-09T13:36:38.170Z,99285.31
2022-08-09T13:41:54.739Z,99288.75
2022-08-09T13:42:12.582Z,99278.16
2022-08-09T13:44:41.962Z,99290.53
2022-08-09T13:47:28.963Z,99279.22
2022-08-09T13:50:12.417Z,99287.13
2022-08-09T13:52:39.899Z,99289.16
2022-08-09T13:55:13.644Z,99278.94
2022-08-09T13:57:56.209Z,99282.22
2022-08-09T14:00:28.313Z,99277.78
2022-08-09T14:03:03.366Z,99280.56
2022-08-09T14:05:56.544Z,99276.47
2022-08-09T14:08:28.257Z,99269.06
2022-08-09T14:10:55.972Z,99267.53
2022-08-09T14:14:15.539Z,99280.03
2022-08-09T14:16:16.821Z,99272.22
2022-08-09T14:18:49.428Z,99273.66
2022-08-09T14:21:23.382Z,99271.03
2022-08-09T14:23:57.103Z,99264.75
2022-08-09T14:26:31.710Z,99264.75
2022-08-09T14:29:02.056Z,99271.41
2022-08-09T14:31:36.277Z,99272.84
2022-08-09T14:34:17.742Z,99264.16
2022-08-09T14:36:58.976Z,99262.59
2022-08-09T14:39:45.817Z,99265.75
2022-08-09T14:42:31.698Z,99262.34
2022-08-09T14:46:51.435Z,99264.25
2022-08-09T14:47:59.615Z,99261.78
2022-08-09T14:50:32.367Z,99259.53
2022-08-09T14:53:11.607Z,99265.84
2022-08-09T14:55:42.130Z,99262.47
2022-08-09T14:58:09.463Z,99260.66
2022-08-09T15:00:37.033Z,99265.34
2022-08-09T15:03:08.961Z,99264.09
2022-08-09T15:05:38.470Z,99261.28
2022-08-09T15:08:06.569Z,99257.59
2022-08-09T15:10:38.205Z,99253.69
2022-08-09T15:13:05.816Z,99252.47
2022-08-09T15:15:39.222Z,99252.34
2022-08-09T15:18:08.209Z,99249.75
2022-08-09T15:21:57.535Z,99253.22
2022-08-09T15:24:01.309Z,99245.97
2022-08-09T15:26:19.243Z,99236.72
2022-08-09T15:28:57.744Z,99258.88
2022-08-09T15:31:41.450Z,99251.75
2022-08-09T15:34:33.247Z,99250.16
2022-08-09T15:36:58.101Z,99248.22
2022-08-09T15:39:25.292Z,99242.50
2022-08-09T15:42:01.581Z,99243.34
2022-08-09T15:44:28.252Z,99237.19
2022-08-09T15:46:59.412Z,99245.47
2022-08-09T15:49:27.582Z,99240.81
2022-08-09T15:52:04.726Z,99236.09
2022-08-09T15:54:49.109Z,99237.88
2022-08-09T15:57:19.094Z,99236.94
2022-08-09T16:00:02.453Z,99236.34
2022-08-09T16:02:29.070Z,99227.16
2022-08-09T16:04:55.667Z,99241.31
2022-08-09T16:07:22.566Z,99242.69
2022-08-09T16:10:04.131Z,99245.47
2022-08-09T16:12:32.971Z,99238.69
2022-08-09T16:15:01.269Z,99236.38
2022-08-09T16:17:28.820Z,99236.09
2022-08-09T16:20:04.704Z,99238.94
2022-08-09T16:22:42.259Z,99232.69
2022-08-09T16:25:11.503Z,99234.56
2022-08-09T16:27:40.617Z,99228.84
2022-08-09T16:30:15.302Z,99229.06
2022-08-09T16:33:11.566Z,99239.03
2022-08-09T16:35:57.416Z,99235.44
2022-08-09T16:38:27.739Z,99231.19
2022-08-09T16:40:56.522Z,99223.38
2022-08-09T16:43:24.479Z,99228.16
2022-08-09T16:45:54.036Z,99234.25
2022-08-09T16:48:38.673Z,99234.03
2022-08-09T16:51:14.337Z,99227.94
2022-08-09T16:54:09.015Z,99234.66
2022-08-09T16:56:31.017Z,99234.09
2022-08-09T16:58:58.894Z,99234.28
2022-08-09T17:01:25.730Z,99230.34
2022-08-09T17:03:54.366Z,99228.25
2022-08-09T17:06:28.877Z,99232.66
2022-08-09T17:09:44.519Z,99234.13
2022-08-09T17:11:51.324Z,99237.69
2022-08-09T17:14:27.552Z,99238.53
2022-08-09T17:17:02.840Z,99242.28
2022-08-09T17:19:47.687Z,99242.06
2022-08-09T17:22:23.909Z,99238.97
2022-08-09T17:24:55.798Z,99239.97
2022-08-09T17:27:32.052Z,99243.03
2022-08-09T17:29:58.641Z,99249.28
2022-08-09T17:32:37.008Z,99262.19
2022-08-09T17:35:11.179Z,99247.50
2022-08-09T17:38:02.703Z,99251.41
2022-08-09T17:40:31.890Z,99256.53
2022-08-09T17:43:10.930Z,99261.06
2022-08-09T17:46:03.288Z,99257.69
2022-08-09T17:48:33.945Z,99258.28
2022-08-09T17:51:10.231Z,99266.38
2022-08-09T17:53:47.921Z,99256.34
2022-08-09T17:56:27.469Z,99257.97
2022-08-09T17:59:00.962Z,99258.13
2022-08-09T18:02:03.572Z,99260.31
2022-08-09T18:04:20.241Z,99266.25
2022-08-09T18:06:54.412Z,99261.16
2022-08-09T18:09:22.821Z,99258.41
2022-08-09T18:12:14.399Z,99268.34
2022-08-09T18:14:50.041Z,99264.94
2022-08-09T18:17:27.146Z,99270.53
2022-08-09T18:21:00.240Z,99269.00
2022-08-09T18:22:56.484Z,99265.94
2022-08-09T18:25:50.274Z,99275.66
2022-08-09T18:28:21.603Z,99275.09
2022-08-09T18:30:58.458Z,99273.28
2022-08-09T18:33:25.854Z,99275.63
2022-08-09T18:35:59.163Z,99272.97
2022-08-09T18:38:27.540Z,99275.44
2022-08-09T18:40:55.665Z,99272.38
2022-08-09T18:43:23.609Z,99285.50
2022-08-09T18:46:47.909Z,99288.09
2022-08-09T18:48:37.409Z,99286.69
2022-08-09T18:51:04.676Z,99287.97
2022-08-09T18:53:56.156Z,99293.97
2022-08-09T18:56:27.923Z,99292.06
2022-08-09T18:58:56.362Z,99294.53
2022-08-09T19:01:23.614Z,99298.66
2022-08-09T19:04:01.514Z,99295.56
2022-08-09T19:06:33.891Z,99303.03
2022-08-09T19:09:02.855Z,99297.16
2022-08-09T19:11:37.565Z,99308.34
2022-08-09T19:14:06.440Z,99297.63
2022-08-09T19:16:36.299Z,99305.06
2022-08-09T19:19:21.373Z,99305.94
2022-08-09T19:22:04.239Z,99302.59
2022-08-09T19:24:39.423Z,99313.75
2022-08-09T19:27:20.746Z,99311.38
2022-08-09T19:30:25.175Z,99309.22
2022-08-09T19:32:36.103Z,99312.94
2022-08-09T19:35:04.391Z,99311.63
2022-08-09T19:37:40.870Z,99312.28
2022-08-09T19:40:19.311Z,99310.63
2022-08-09T19:42:47.551Z,99315.84
2022-08-09T19:45:16.670Z,99321.38
2022-08-09T19:47:44.492Z,99316.97
2022-08-09T19:50:49.620Z,99320.66
2022-08-09T19:52:59.661Z,99323.31
2022-08-09T19:56:02.470Z,99324.63
2022-08-09T19:58:17.784Z,99324.59
2022-08-09T20:00:56.645Z,99327.22
2022-08-09T20:04:23.813Z,99323.53
2022-08-09T20:06:23.359Z,99325.97
2022-08-09T20:08:57.353Z,99324.09
2022-08-09T20:11:42.837Z,99321.88
2022-08-09T20:14:16.425Z,99326.22
2022-08-09T20:16:54.029Z,99334.72
2022-08-09T20:19:46.324Z,99323.13
2022-08-09T20:22:10.078Z,99331.28
2022-08-09T20:24:41.069Z,99330.88
2022-08-09T20:27:08.930Z,99329.53
2022-08-09T20:29:39.076Z,99337.03
2022-08-09T20:32:33.370Z,99329.47
2022-08-09T20:34:57.659Z,99322.22
2022-08-09T20:37:25.244Z,99343.00
2022-08-09T20:40:15.322Z,99343.41
2022-08-09T20:42:46.506Z,99341.34
2022-08-09T20:45:59.669Z,99340.81
2022-08-09T20:48:13.458Z,99342.28
2022-08-09T20:50:50.342Z,99342.75
2022-08-09T20:53:35.641Z,99343.19
2022-08-09T20:56:08.696Z,99343.69
2022-08-09T20:58:36.166Z,99346.94
2022-08-09T21:01:33.412Z,99345.03
2022-08-09T21:05:48.781Z,99351.69
2022-08-09T21:06:42.658Z,99350.31
2022-08-09T21:09:13.554Z,99346.28
2022-08-09T21:14:31.069Z,99345.78
2022-08-09T21:16:59.472Z,99356.09
2022-08-09T21:20:17.808Z,99347.53
2022-08-09T21:22:36.213Z,99346.84
2022-08-09T21:25:20.795Z,99350.94
2022-08-09T21:27:51.711Z,99346.88
2022-08-09T21:30:19.614Z,99344.47
2022-08-09T21:32:49.402Z,99346.78
2022-08-09T21:35:17.124Z,99346.53
2022-08-09T21:37:58.870Z,99345.81
2022-08-09T21:40:30.742Z,99349.81
2022-08-09T21:43:04.305Z,99349.25
2022-08-09T21:45:39.071Z,99350.53
2022-08-09T21:48:07.414Z,99351.97
2022-08-09T21:50:38.581Z,99346.34
2022-08-09T21:53:23.867Z,99345.09
2022-08-09T21:55:53.878Z,99343.59
2022-08-09T21:58:20.484Z,99341.75
2022-08-09T22:00:48.755Z,99346.41
2022-08-09T22:03:25.210Z,99344.84
2022-08-09T22:05:52.737Z,99341.78
2022-08-09T22:08:24.579Z,99339.53
2022-08-09T22:11:49.711Z,99347.16
2022-08-09T22:13:39.231Z,99346.47
2022-08-09T22:16:10.625Z,99347.59
2022-08-09T22:18:44.108Z,99350.25
2022-08-09T22:21:24.235Z,99338.69
2022-08-09T22:23:59.497Z,99335.44
2022-08-09T22:26:35.480Z,99341.09
2022-08-09T22:29:09.177Z,99340.66
2022-08-09T22:31:37.678Z,99344.84
2022-08-09T22:34:09.837Z,99340.34
2022-08-09T22:36:46.451Z,99340.22
2022-08-09T22:39:46.591Z,99344.03
2022-08-09T22:42:02.644Z,99336.00
2022-08-09T22:44:29.843Z,99339.66
2022-08-09T22:48:13.622Z,99339.66
2022-08-09T22:49:46.521Z,99334.16
2022-08-09T22:52:13.190Z,99337.38
2022-08-09T22:54:42.452Z,99337.69
2022-08-09T22:57:13.968Z,99338.97
2022-08-09T22:59:55.325Z,99341.91
2022-08-09T23:02:25.239Z,99345.56
2022-08-09T23:04:53.938Z,99337.28
2022-08-09T23:08:21.999Z,99343.19
2022-08-09T23:10:27.814Z,99336.31
2022-08-09T23:12:54.461Z,99342.66
2022-08-09T23:15:21.094Z,99340.38
2022-08-09T23:17:47.741Z,99339.00
2022-08-09T23:20:14.348Z,99338.13
2022-08-09T23:22:41.031Z,99339.56
2022-08-09T23:25:07.937Z,99332.69
2022-08-09T23:27:34.808Z,99330.16
2022-08-09T23:30:01.691Z,99326.63
2022-08-09T23:32:28.268Z,99322.38
2022-08-09T23:34:55.105Z,99335.63
2022-08-09T23:37:22.747Z,99318.47
2022-08-09T23:39:52.245Z,99332.69
2022-08-09T23:42:19.074Z,99328.59
2022-08-09T23:44:45.695Z,99326.19
2022-08-09T23:47:12.448Z,99328.03
2022-08-09T23:49:39.094Z,99316.78
2022-08-09T23:52:05.800Z,99318.06
2022-08-09T23:54:32.468Z,99316.63
2022-08-09T23:56:59.222Z,99324.25
2022-08-09T23:59:46.025Z,99317.34
