createdAt,value
2018-01-16T00:00:57.446Z,13.90
2018-01-16T00:01:57.417Z,17.90
2018-01-16T00:02:57.378Z,13.80
2018-01-16T00:03:57.349Z,15.80
2018-01-16T00:04:57.625Z,16.40
2018-01-16T00:05:57.290Z,15.50
2018-01-16T00:06:57.251Z,10.60
2018-01-16T00:07:57.222Z,7.20
2018-01-16T00:08:57.199Z,10.70
2018-01-16T00:09:57.156Z,7.20
2018-01-16T00:10:57.428Z,10.70
2018-01-16T00:11:57.099Z,7.80
2018-01-16T00:12:57.061Z,6.40
2018-01-16T00:13:57.030Z,8.70
2018-01-16T00:14:57.003Z,9.00
2018-01-16T00:15:56.967Z,6.30
2018-01-16T00:16:56.940Z,6.60
2018-01-16T00:17:56.916Z,6.50
2018-01-16T00:18:56.873Z,6.30
2018-01-16T00:19:56.848Z,6.00
2018-01-16T00:20:56.812Z,5.50
2018-01-16T00:21:56.779Z,7.50
2018-01-16T00:22:56.756Z,6.80
2018-01-16T00:23:56.722Z,7.90
2018-01-16T00:24:56.686Z,6.90
2018-01-16T00:25:56.653Z,6.00
2018-01-16T00:26:56.622Z,5.50
2018-01-16T00:27:56.589Z,5.60
2018-01-16T00:28:56.566Z,4.80
2018-01-16T00:29:56.532Z,6.60
2018-01-16T00:30:56.498Z,5.10
2018-01-16T00:31:56.471Z,4.80
2018-01-16T00:32:56.443Z,5.60
2018-01-16T00:33:56.407Z,5.70
2018-01-16T00:34:57.573Z,4.90
2018-01-16T00:35:56.350Z,5.10
2018-01-16T00:36:56.319Z,5.20
2018-01-16T00:37:56.278Z,4.80
2018-01-16T00:38:56.246Z,5.00
2018-01-16T00:39:56.217Z,4.30
2018-01-16T00:40:56.985Z,5.40
2018-01-16T00:41:56.157Z,4.80
2018-01-16T00:42:56.123Z,4.20
2018-01-16T00:43:56.092Z,4.50
2018-01-16T00:44:56.062Z,4.90
2018-01-16T00:45:56.046Z,4.70
2018-01-16T00:46:56.298Z,4.30
2018-01-16T00:47:55.973Z,4.70
2018-01-16T00:48:55.938Z,4.00
2018-01-16T00:49:55.908Z,5.00
2018-01-16T00:50:55.885Z,4.00
2018-01-16T00:51:55.855Z,4.30
2018-01-16T00:52:55.821Z,4.70
2018-01-16T00:53:55.785Z,4.40
2018-01-16T00:54:55.756Z,4.90
2018-01-16T00:55:55.720Z,3.90
2018-01-16T00:56:55.690Z,4.60
2018-01-16T00:57:55.965Z,4.70
2018-01-16T00:58:55.628Z,4.60
2018-01-16T00:59:55.597Z,4.30
2018-01-16T01:00:55.568Z,4.20
2018-01-16T01:01:55.542Z,4.20
2018-01-16T01:02:55.507Z,4.30
2018-01-16T01:03:55.477Z,3.60
2018-01-16T01:04:55.452Z,4.00
2018-01-16T01:05:55.414Z,3.90
2018-01-16T01:06:55.383Z,4.40
2018-01-16T01:07:55.362Z,4.30
2018-01-16T01:08:55.329Z,4.00
2018-01-16T01:09:55.640Z,3.80
2018-01-16T01:10:55.300Z,4.00
2018-01-16T01:11:55.230Z,4.20
2018-01-16T01:12:55.236Z,3.80
2018-01-16T01:13:55.180Z,4.00
2018-01-16T01:14:55.138Z,4.70
2018-01-16T01:15:55.107Z,3.80
2018-01-16T01:16:55.077Z,4.10
2018-01-16T01:17:55.055Z,3.70
2018-01-16T01:18:55.019Z,4.70
2018-01-16T01:19:54.983Z,4.00
2018-01-16T01:20:54.964Z,4.20
2018-01-16T01:21:54.922Z,4.00
2018-01-16T01:22:54.897Z,3.90
2018-01-16T01:23:54.861Z,4.10
2018-01-16T01:24:54.839Z,4.60
2018-01-16T01:25:54.807Z,4.30
2018-01-16T01:26:54.774Z,4.30
2018-01-16T01:27:55.547Z,4.60
2018-01-16T01:28:54.708Z,4.40
2018-01-16T01:29:54.683Z,4.50
2018-01-16T01:30:54.651Z,4.70
2018-01-16T01:31:54.625Z,5.10
2018-01-16T01:32:54.587Z,4.90
2018-01-16T01:33:54.565Z,4.70
2018-01-16T01:34:54.528Z,5.10
2018-01-16T01:35:54.500Z,5.00
2018-01-16T01:36:54.463Z,4.80
2018-01-16T01:37:54.437Z,5.00
2018-01-16T01:38:54.409Z,5.00
2018-01-16T01:39:54.370Z,4.60
2018-01-16T01:40:54.346Z,5.10
2018-01-16T01:41:54.312Z,5.10
2018-01-16T01:42:54.283Z,5.40
2018-01-16T01:43:54.248Z,5.60
2018-01-16T01:44:54.521Z,5.30
2018-01-16T01:45:54.193Z,5.40
2018-01-16T01:46:54.159Z,5.50
2018-01-16T01:47:54.129Z,5.30
2018-01-16T01:48:54.103Z,5.40
2018-01-16T01:49:54.070Z,5.80
2018-01-16T01:50:54.042Z,5.50
2018-01-16T01:51:54.006Z,5.40
2018-01-16T01:52:53.976Z,5.80
2018-01-16T01:53:53.952Z,4.70
2018-01-16T01:54:53.916Z,4.70
2018-01-16T01:55:53.881Z,3.90
2018-01-16T01:56:54.103Z,5.30
2018-01-16T01:57:53.825Z,4.70
2018-01-16T01:58:53.796Z,5.30
2018-01-16T01:59:53.761Z,5.20
2018-01-16T02:00:53.741Z,5.10
2018-01-16T02:01:53.699Z,5.40
2018-01-16T02:02:53.670Z,5.00
2018-01-16T02:03:53.639Z,5.80
2018-01-16T02:04:53.616Z,6.60
2018-01-16T02:05:53.582Z,5.30
2018-01-16T02:06:53.548Z,5.40
2018-01-16T02:07:53.825Z,6.30
2018-01-16T02:08:53.488Z,6.20
2018-01-16T02:09:53.459Z,5.70
2018-01-16T02:10:53.425Z,6.20
2018-01-16T02:11:53.399Z,6.30
2018-01-16T02:12:53.371Z,6.20
2018-01-16T02:13:53.584Z,6.90
2018-01-16T02:14:53.309Z,6.20
2018-01-16T02:15:53.280Z,7.30
2018-01-16T02:16:53.243Z,7.30
2018-01-16T02:17:53.230Z,8.00
2018-01-16T02:18:53.190Z,7.20
2018-01-16T02:19:53.158Z,6.50
2018-01-16T02:20:53.129Z,7.20
2018-01-16T02:21:53.100Z,7.40
2018-01-16T02:22:53.070Z,8.90
2018-01-16T02:23:53.043Z,10.90
2018-01-16T02:24:53.002Z,8.10
2018-01-16T02:25:52.980Z,7.90
2018-01-16T02:26:52.950Z,9.10
2018-01-16T02:27:52.959Z,7.50
2018-01-16T02:28:52.890Z,7.50
2018-01-16T02:29:52.853Z,8.40
2018-01-16T02:30:53.122Z,7.50
2018-01-16T02:31:52.794Z,9.00
2018-01-16T02:32:52.769Z,8.00
2018-01-16T02:33:52.740Z,10.30
2018-01-16T02:34:52.706Z,11.00
2018-01-16T02:35:52.678Z,7.80
2018-01-16T02:36:52.652Z,11.60
2018-01-16T02:37:52.614Z,10.60
2018-01-16T02:38:52.845Z,16.90
2018-01-16T02:39:52.554Z,17.90
2018-01-16T02:40:52.527Z,16.20
2018-01-16T02:41:52.491Z,14.60
2018-01-16T02:42:52.762Z,12.60
2018-01-16T02:43:52.435Z,13.80
2018-01-16T02:44:52.409Z,17.30
2018-01-16T02:45:52.386Z,15.20
2018-01-16T02:46:52.343Z,14.10
2018-01-16T02:47:52.307Z,12.40
2018-01-16T02:48:52.279Z,8.90
2018-01-16T02:49:52.247Z,11.00
2018-01-16T02:50:52.222Z,10.20
2018-01-16T02:51:52.192Z,10.70
2018-01-16T02:52:52.156Z,12.30
2018-01-16T02:53:52.134Z,11.80
2018-01-16T02:54:52.397Z,11.80
2018-01-16T02:55:52.079Z,9.60
2018-01-16T02:56:52.038Z,9.50
2018-01-16T02:57:52.008Z,10.50
2018-01-16T02:58:51.984Z,10.00
2018-01-16T02:59:51.946Z,9.40
2018-01-16T03:00:52.726Z,11.50
2018-01-16T03:01:51.891Z,11.20
2018-01-16T03:02:51.861Z,7.60
2018-01-16T03:03:51.827Z,6.60
2018-01-16T03:04:51.798Z,7.00
2018-01-16T03:05:51.767Z,7.20
2018-01-16T03:06:51.743Z,8.10
2018-01-16T03:07:51.703Z,9.50
2018-01-16T03:08:51.675Z,6.80
2018-01-16T03:09:51.643Z,11.80
2018-01-16T03:10:51.610Z,8.10
2018-01-16T03:11:51.581Z,9.20
2018-01-16T03:12:51.802Z,10.00
2018-01-16T03:13:51.524Z,8.20
2018-01-16T03:14:51.493Z,10.60
2018-01-16T03:15:51.462Z,8.60
2018-01-16T03:16:51.431Z,8.90
2018-01-16T03:17:51.406Z,9.40
2018-01-16T03:18:51.625Z,12.80
2018-01-16T03:19:51.349Z,10.90
2018-01-16T03:20:51.308Z,11.10
2018-01-16T03:21:51.282Z,9.40
2018-01-16T03:22:51.258Z,8.80
2018-01-16T03:23:51.578Z,9.90
2018-01-16T03:24:51.194Z,10.10
2018-01-16T03:25:51.165Z,11.00
2018-01-16T03:26:51.132Z,9.10
2018-01-16T03:27:51.103Z,8.10
2018-01-16T03:28:51.076Z,9.60
2018-01-16T03:29:51.387Z,10.40
2018-01-16T03:30:51.023Z,9.90
2018-01-16T03:31:50.976Z,9.20
2018-01-16T03:32:50.949Z,7.50
2018-01-16T03:33:50.927Z,4.80
2018-01-16T03:34:50.890Z,5.80
2018-01-16T03:35:51.158Z,5.30
2018-01-16T03:36:50.838Z,5.20
2018-01-16T03:37:50.795Z,6.60
2018-01-16T03:38:50.772Z,5.10
2018-01-16T03:39:50.739Z,5.20
2018-01-16T03:40:50.706Z,4.20
2018-01-16T03:41:50.975Z,4.90
2018-01-16T03:42:50.651Z,5.00
2018-01-16T03:43:50.619Z,4.50
2018-01-16T03:44:50.589Z,4.50
2018-01-16T03:45:50.561Z,4.10
2018-01-16T03:46:50.523Z,3.90
2018-01-16T03:47:50.500Z,4.30
2018-01-16T03:48:50.476Z,4.20
2018-01-16T03:49:50.439Z,4.10
2018-01-16T03:50:50.412Z,3.40
2018-01-16T03:51:50.379Z,3.20
2018-01-16T03:52:50.344Z,3.40
2018-01-16T03:53:51.113Z,3.40
2018-01-16T03:54:50.286Z,4.30
2018-01-16T03:55:50.254Z,4.20
2018-01-16T03:56:50.234Z,3.90
2018-01-16T03:57:50.193Z,3.80
2018-01-16T03:58:50.163Z,4.30
2018-01-16T03:59:50.133Z,4.10
2018-01-16T04:00:50.101Z,3.30
2018-01-16T04:01:50.070Z,3.40
2018-01-16T04:02:50.047Z,3.80
2018-01-16T04:03:50.016Z,3.40
2018-01-16T04:04:50.018Z,3.40
2018-01-16T04:05:50.251Z,3.40
2018-01-16T04:06:49.918Z,3.60
2018-01-16T04:07:49.893Z,3.90
2018-01-16T04:08:49.858Z,3.10
2018-01-16T04:09:49.836Z,2.90
2018-01-16T04:10:49.801Z,2.40
2018-01-16T04:11:49.767Z,2.40
2018-01-16T04:12:49.743Z,3.10
2018-01-16T04:13:49.705Z,3.20
2018-01-16T04:14:49.678Z,2.40
2018-01-16T04:15:49.646Z,2.30
2018-01-16T04:16:49.615Z,3.10
2018-01-16T04:17:49.590Z,2.80
2018-01-16T04:18:49.553Z,2.60
2018-01-16T04:19:49.536Z,2.40
2018-01-16T04:20:49.496Z,2.70
2018-01-16T04:21:49.461Z,2.50
2018-01-16T04:22:49.442Z,2.50
2018-01-16T04:23:49.409Z,2.10
2018-01-16T04:24:49.377Z,2.60
2018-01-16T04:25:49.347Z,2.20
2018-01-16T04:26:49.320Z,2.80
2018-01-16T04:27:49.281Z,1.80
2018-01-16T04:28:49.255Z,2.10
2018-01-16T04:29:49.220Z,2.10
2018-01-16T04:30:49.187Z,2.00
2018-01-16T04:31:49.156Z,1.60
2018-01-16T04:32:49.134Z,2.60
2018-01-16T04:33:49.109Z,2.20
2018-01-16T04:34:49.063Z,2.10
2018-01-16T04:35:49.043Z,1.70
2018-01-16T04:36:49.007Z,2.00
2018-01-16T04:37:48.970Z,1.90
2018-01-16T04:38:48.947Z,2.30
2018-01-16T04:39:49.211Z,1.90
2018-01-16T04:40:48.892Z,1.70
2018-01-16T04:41:48.858Z,1.80
2018-01-16T04:42:48.822Z,1.60
2018-01-16T04:43:48.793Z,1.70
2018-01-16T04:44:48.764Z,2.00
2018-01-16T04:45:48.723Z,1.90
2018-01-16T04:46:48.692Z,2.10
2018-01-16T04:47:48.671Z,2.00
2018-01-16T04:48:48.637Z,1.60
2018-01-16T04:49:48.602Z,2.10
2018-01-16T04:50:48.569Z,1.80
2018-01-16T04:51:49.598Z,2.60
2018-01-16T04:52:48.512Z,2.20
2018-01-16T04:53:48.483Z,2.00
2018-01-16T04:54:48.455Z,2.60
2018-01-16T04:55:48.414Z,2.80
2018-01-16T04:56:48.391Z,2.30
2018-01-16T04:57:48.602Z,2.60
2018-01-16T04:58:48.322Z,2.50
2018-01-16T04:59:48.299Z,2.10
2018-01-16T05:00:48.262Z,2.60
2018-01-16T05:01:48.231Z,2.30
2018-01-16T05:02:48.203Z,2.50
2018-01-16T05:03:48.174Z,2.90
2018-01-16T05:04:48.144Z,2.80
2018-01-16T05:05:48.108Z,2.80
2018-01-16T05:06:48.081Z,2.70
2018-01-16T05:07:48.057Z,2.90
2018-01-16T05:08:48.012Z,3.00
2018-01-16T05:09:47.992Z,2.40
2018-01-16T05:10:47.953Z,2.70
2018-01-16T05:11:47.928Z,3.10
2018-01-16T05:12:47.896Z,2.60
2018-01-16T05:13:47.863Z,2.30
2018-01-16T05:14:48.127Z,3.10
2018-01-16T05:15:47.809Z,2.50
2018-01-16T05:16:47.771Z,2.50
2018-01-16T05:17:47.735Z,2.40
2018-01-16T05:18:47.712Z,2.60
2018-01-16T05:19:47.683Z,2.40
2018-01-16T05:20:47.641Z,2.50
2018-01-16T05:21:47.612Z,2.70
2018-01-16T05:22:47.586Z,2.80
2018-01-16T05:23:47.564Z,2.80
2018-01-16T05:24:47.519Z,2.50
2018-01-16T05:25:47.497Z,3.10
2018-01-16T05:26:47.757Z,2.50
2018-01-16T05:27:47.425Z,2.70
2018-01-16T05:28:47.395Z,2.30
2018-01-16T05:29:47.363Z,2.90
2018-01-16T05:30:47.332Z,2.80
2018-01-16T05:31:47.310Z,3.20
2018-01-16T05:32:47.281Z,2.80
2018-01-16T05:33:47.239Z,2.90
2018-01-16T05:34:47.210Z,3.00
2018-01-16T05:35:47.180Z,2.50
2018-01-16T05:36:47.153Z,3.00
2018-01-16T05:37:47.121Z,3.10
2018-01-16T05:38:47.093Z,3.20
2018-01-16T05:39:47.062Z,2.80
2018-01-16T05:40:47.024Z,2.80
2018-01-16T05:41:46.994Z,2.90
2018-01-16T05:42:46.969Z,4.30
2018-01-16T05:43:46.939Z,3.30
2018-01-16T05:44:46.899Z,3.40
2018-01-16T05:45:46.876Z,4.10
2018-01-16T05:46:46.845Z,2.70
2018-01-16T05:47:46.810Z,3.30
2018-01-16T05:48:46.788Z,3.50
2018-01-16T05:49:46.753Z,3.30
2018-01-16T05:50:47.014Z,3.80
2018-01-16T05:51:46.684Z,2.90
2018-01-16T05:52:46.666Z,3.10
2018-01-16T05:53:46.623Z,3.40
2018-01-16T05:54:46.610Z,3.90
2018-01-16T05:55:46.568Z,3.50
2018-01-16T05:56:46.533Z,2.70
2018-01-16T05:57:46.499Z,3.80
2018-01-16T05:58:46.478Z,3.00
2018-01-16T05:59:46.438Z,3.60
2018-01-16T06:00:46.409Z,3.00
2018-01-16T06:01:46.395Z,2.90
2018-01-16T06:02:46.649Z,3.20
2018-01-16T06:03:46.322Z,3.50
2018-01-16T06:04:46.288Z,3.30
2018-01-16T06:05:46.260Z,3.30
2018-01-16T06:06:46.221Z,2.80
2018-01-16T06:07:46.201Z,3.50
2018-01-16T06:08:46.169Z,3.30
2018-01-16T06:09:46.130Z,3.70
2018-01-16T06:10:46.097Z,3.00
2018-01-16T06:11:46.076Z,3.40
2018-01-16T06:12:46.043Z,4.00
2018-01-16T06:13:46.007Z,3.80
2018-01-16T06:14:45.979Z,4.30
2018-01-16T06:15:45.947Z,4.30
2018-01-16T06:16:45.915Z,3.90
2018-01-16T06:17:45.883Z,3.90
2018-01-16T06:18:45.857Z,4.60
2018-01-16T06:19:45.820Z,3.70
2018-01-16T06:20:45.794Z,4.10
2018-01-16T06:21:45.769Z,3.80
2018-01-16T06:22:45.732Z,4.30
2018-01-16T06:23:45.697Z,4.60
2018-01-16T06:24:45.677Z,4.30
2018-01-16T06:25:45.757Z,3.90
2018-01-16T06:26:45.612Z,3.90
2018-01-16T06:27:45.574Z,4.70
2018-01-16T06:28:45.543Z,3.70
2018-01-16T06:29:45.513Z,3.80
2018-01-16T06:30:45.480Z,3.50
2018-01-16T06:31:45.458Z,4.20
2018-01-16T06:32:45.430Z,4.30
2018-01-16T06:33:45.396Z,4.00
2018-01-16T06:34:45.357Z,3.50
2018-01-16T06:35:45.327Z,3.50
2018-01-16T06:36:45.319Z,4.00
2018-01-16T06:37:45.276Z,3.80
2018-01-16T06:38:45.237Z,3.20
2018-01-16T06:39:45.208Z,4.70
2018-01-16T06:40:45.173Z,4.30
2018-01-16T06:41:45.149Z,3.20
2018-01-16T06:42:45.110Z,3.40
2018-01-16T06:43:45.430Z,3.50
2018-01-16T06:44:45.054Z,3.40
2018-01-16T06:45:45.018Z,2.70
2018-01-16T06:46:44.990Z,2.90
2018-01-16T06:47:44.958Z,2.60
2018-01-16T06:48:44.937Z,2.20
2018-01-16T06:49:44.904Z,2.30
2018-01-16T06:50:44.861Z,2.50
2018-01-16T06:51:44.839Z,3.00
2018-01-16T06:52:44.810Z,2.30
2018-01-16T06:53:44.779Z,2.20
2018-01-16T06:54:44.740Z,2.80
2018-01-16T06:55:44.713Z,2.60
2018-01-16T06:56:44.687Z,2.70
2018-01-16T06:57:44.645Z,3.20
2018-01-16T06:58:44.621Z,3.00
2018-01-16T06:59:44.582Z,2.70
2018-01-16T07:00:44.653Z,2.70
2018-01-16T07:01:44.529Z,3.50
2018-01-16T07:02:44.497Z,4.30
2018-01-16T07:03:44.469Z,4.20
2018-01-16T07:04:44.438Z,4.70
2018-01-16T07:05:44.397Z,4.80
2018-01-16T07:06:44.367Z,4.30
2018-01-16T07:07:44.339Z,3.50
2018-01-16T07:08:44.310Z,3.50
2018-01-16T07:09:44.284Z,4.20
2018-01-16T07:10:44.244Z,4.30
2018-01-16T07:11:44.221Z,5.80
2018-01-16T07:12:44.186Z,5.70
2018-01-16T07:13:44.153Z,6.60
2018-01-16T07:14:44.147Z,5.60
2018-01-16T07:15:44.092Z,5.80
2018-01-16T07:16:44.067Z,5.50
2018-01-16T07:17:44.030Z,4.80
2018-01-16T07:18:43.999Z,5.60
2018-01-16T07:19:43.965Z,6.20
2018-01-16T07:20:43.937Z,6.40
2018-01-16T07:21:43.898Z,6.40
2018-01-16T07:22:43.875Z,6.40
2018-01-16T07:23:43.845Z,6.90
2018-01-16T07:24:43.803Z,3.60
2018-01-16T07:25:43.779Z,6.20
2018-01-16T07:26:43.744Z,5.90
2018-01-16T07:27:43.710Z,4.70
2018-01-16T07:28:43.682Z,4.60
2018-01-16T07:29:43.648Z,5.20
2018-01-16T07:30:43.616Z,5.00
2018-01-16T07:31:43.612Z,4.10
2018-01-16T07:32:43.553Z,4.30
2018-01-16T07:33:43.531Z,4.00
2018-01-16T07:34:43.790Z,3.70
2018-01-16T07:35:43.475Z,4.20
2018-01-16T07:36:43.429Z,4.20
2018-01-16T07:37:43.395Z,4.20
2018-01-16T07:38:43.365Z,3.10
2018-01-16T07:39:43.343Z,2.80
2018-01-16T07:40:43.309Z,3.80
2018-01-16T07:41:43.274Z,3.80
2018-01-16T07:42:43.245Z,4.00
2018-01-16T07:43:43.212Z,4.80
2018-01-16T07:44:43.178Z,5.20
2018-01-16T07:45:43.150Z,4.70
2018-01-16T07:46:43.113Z,4.70
2018-01-16T07:47:43.095Z,4.50
2018-01-16T07:48:43.052Z,4.90
2018-01-16T07:49:43.021Z,4.10
2018-01-16T07:50:42.990Z,5.10
2018-01-16T07:51:42.959Z,4.60
2018-01-16T07:52:43.177Z,4.60
2018-01-16T07:53:42.899Z,4.90
2018-01-16T07:54:42.868Z,5.20
2018-01-16T07:55:42.838Z,5.20
2018-01-16T07:56:42.805Z,5.30
2018-01-16T07:57:42.770Z,5.30
2018-01-16T07:58:42.735Z,4.60
2018-01-16T07:59:42.708Z,3.90
2018-01-16T08:00:42.687Z,4.10
2018-01-16T08:01:42.648Z,3.80
2018-01-16T08:02:42.632Z,4.10
2018-01-16T08:03:42.580Z,4.50
2018-01-16T08:04:42.552Z,3.70
2018-01-16T08:05:42.525Z,3.50
2018-01-16T08:06:42.490Z,3.50
2018-01-16T08:07:42.472Z,3.80
2018-01-16T08:08:42.430Z,3.60
2018-01-16T08:09:42.408Z,3.80
2018-01-16T08:10:42.362Z,3.70
2018-01-16T08:11:42.338Z,3.80
2018-01-16T08:12:42.299Z,3.20
2018-01-16T08:13:42.268Z,3.30
2018-01-16T08:14:42.235Z,3.20
2018-01-16T08:15:42.208Z,3.50
2018-01-16T08:16:42.184Z,2.40
2018-01-16T08:17:42.149Z,3.30
2018-01-16T08:18:42.147Z,2.70
2018-01-16T08:19:42.082Z,2.60
2018-01-16T08:20:42.059Z,2.70
2018-01-16T08:21:42.030Z,2.70
2018-01-16T08:22:42.804Z,2.60
2018-01-16T08:23:41.964Z,2.90
2018-01-16T08:24:41.935Z,2.80
2018-01-16T08:25:41.903Z,3.30
2018-01-16T08:26:41.878Z,2.90
2018-01-16T08:27:41.840Z,2.70
2018-01-16T08:28:41.824Z,2.70
2018-01-16T08:29:41.780Z,2.40
2018-01-16T08:30:41.742Z,2.60
2018-01-16T08:31:41.716Z,2.70
2018-01-16T08:32:41.679Z,2.90
2018-01-16T08:33:41.654Z,2.40
2018-01-16T08:34:41.615Z,2.40
2018-01-16T08:35:41.582Z,2.40
2018-01-16T08:36:41.553Z,2.20
2018-01-16T08:37:41.537Z,2.30
2018-01-16T08:38:41.489Z,1.70
2018-01-16T08:39:41.481Z,1.70
2018-01-16T08:40:41.472Z,2.00
2018-01-16T08:41:41.405Z,1.80
2018-01-16T08:42:41.379Z,1.90
2018-01-16T08:43:41.336Z,1.80
2018-01-16T08:44:41.311Z,1.90
2018-01-16T08:45:41.531Z,1.60
2018-01-16T08:46:41.242Z,1.30
2018-01-16T08:47:41.218Z,1.40
2018-01-16T08:48:41.179Z,1.60
2018-01-16T08:49:41.149Z,1.50
2018-01-16T08:50:41.123Z,1.60
2018-01-16T08:51:41.093Z,1.30
2018-01-16T08:52:41.054Z,1.60
2018-01-16T08:53:41.024Z,1.20
2018-01-16T08:54:41.006Z,1.30
2018-01-16T08:55:40.972Z,1.90
2018-01-16T08:56:40.935Z,1.80
2018-01-16T08:57:40.902Z,1.50
2018-01-16T08:58:40.876Z,1.40
2018-01-16T08:59:40.843Z,1.30
2018-01-16T09:00:40.851Z,1.50
2018-01-16T09:01:40.779Z,1.50
2018-01-16T09:02:40.745Z,1.70
2018-01-16T09:03:40.726Z,1.60
2018-01-16T09:04:40.692Z,1.50
2018-01-16T09:05:40.659Z,1.50
2018-01-16T09:06:40.621Z,1.70
2018-01-16T09:07:40.617Z,1.20
2018-01-16T09:08:40.559Z,1.80
2018-01-16T09:09:40.540Z,1.60
2018-01-16T09:10:40.510Z,1.40
2018-01-16T09:11:40.465Z,1.50
2018-01-16T09:12:40.437Z,1.40
2018-01-16T09:13:40.409Z,1.70
2018-01-16T09:14:40.379Z,1.60
2018-01-16T09:15:40.348Z,1.90
2018-01-16T09:16:40.309Z,2.20
2018-01-16T09:17:40.292Z,2.30
2018-01-16T09:18:40.261Z,1.80
2018-01-16T09:19:40.220Z,2.30
2018-01-16T09:20:40.236Z,2.10
2018-01-16T09:21:40.157Z,2.50
2018-01-16T09:22:40.132Z,2.70
2018-01-16T09:23:40.100Z,2.30
2018-01-16T09:24:40.091Z,1.90
2018-01-16T09:25:40.047Z,2.40
2018-01-16T09:26:40.113Z,1.80
2018-01-16T09:27:39.980Z,2.30
2018-01-16T09:28:39.942Z,2.10
2018-01-16T09:29:39.927Z,2.40
2018-01-16T09:30:39.917Z,2.10
2018-01-16T09:31:39.849Z,2.30
2018-01-16T09:32:39.818Z,2.20
2018-01-16T09:33:39.791Z,2.50
2018-01-16T09:34:39.753Z,2.30
2018-01-16T09:35:39.748Z,2.70
2018-01-16T09:36:39.703Z,2.20
2018-01-16T09:37:39.702Z,3.20
2018-01-16T09:38:39.631Z,2.60
2018-01-16T09:39:39.608Z,2.70
2018-01-16T09:40:39.568Z,2.60
2018-01-16T09:41:39.540Z,3.10
2018-01-16T09:42:39.507Z,2.60
2018-01-16T09:43:39.507Z,2.40
2018-01-16T09:44:39.556Z,2.20
2018-01-16T09:45:39.430Z,2.50
2018-01-16T09:46:39.386Z,2.50
2018-01-16T09:47:39.360Z,2.90
2018-01-16T09:48:39.326Z,3.60
2018-01-16T09:49:39.296Z,3.00
2018-01-16T09:50:39.278Z,2.90
2018-01-16T09:51:39.230Z,3.10
2018-01-16T09:52:39.212Z,2.70
2018-01-16T09:53:39.170Z,3.20
2018-01-16T09:54:39.137Z,3.50
2018-01-16T09:55:39.110Z,3.20
2018-01-16T09:56:39.077Z,3.50
2018-01-16T09:57:39.056Z,3.10
2018-01-16T09:58:39.015Z,3.30
2018-01-16T09:59:38.991Z,3.00
2018-01-16T10:00:38.963Z,3.70
2018-01-16T10:01:38.922Z,2.70
2018-01-16T10:02:38.897Z,2.60
2018-01-16T10:03:38.863Z,3.40
2018-01-16T10:04:38.830Z,3.10
2018-01-16T10:05:38.807Z,3.10
2018-01-16T10:06:38.769Z,3.10
2018-01-16T10:07:38.804Z,3.00
2018-01-16T10:08:38.716Z,3.00
2018-01-16T10:09:38.688Z,2.70
2018-01-16T10:10:38.658Z,2.70
2018-01-16T10:11:38.619Z,3.20
2018-01-16T10:12:38.596Z,2.80
2018-01-16T10:13:38.555Z,3.20
2018-01-16T10:14:38.535Z,3.00
2018-01-16T10:15:38.551Z,2.80
2018-01-16T10:16:38.474Z,2.70
2018-01-16T10:17:38.432Z,3.00
2018-01-16T10:18:38.408Z,3.70
2018-01-16T10:19:38.376Z,2.90
2018-01-16T10:20:38.341Z,2.80
2018-01-16T10:21:38.317Z,2.50
2018-01-16T10:22:38.286Z,2.60
2018-01-16T10:23:38.285Z,3.20
2018-01-16T10:24:38.230Z,2.80
2018-01-16T10:25:38.223Z,3.20
2018-01-16T10:26:38.166Z,3.20
2018-01-16T10:27:38.137Z,2.70
2018-01-16T10:28:38.106Z,3.10
2018-01-16T10:29:38.078Z,3.10
2018-01-16T10:30:38.046Z,3.30
2018-01-16T10:31:38.061Z,2.70
2018-01-16T10:32:38.005Z,3.00
2018-01-16T10:33:37.972Z,3.60
2018-01-16T10:34:37.927Z,3.10
2018-01-16T10:35:37.891Z,2.80
2018-01-16T10:36:37.987Z,2.50
2018-01-16T10:37:37.835Z,3.40
2018-01-16T10:38:37.800Z,3.20
2018-01-16T10:39:37.773Z,3.50
2018-01-16T10:40:37.749Z,3.10
2018-01-16T10:41:37.717Z,2.90
2018-01-16T10:42:37.680Z,3.00
2018-01-16T10:43:37.652Z,2.50
2018-01-16T10:44:37.635Z,2.50
2018-01-16T10:45:37.591Z,2.40
2018-01-16T10:46:37.596Z,2.20
2018-01-16T10:47:37.547Z,3.00
2018-01-16T10:48:37.504Z,3.30
2018-01-16T10:49:37.488Z,2.90
2018-01-16T10:50:37.443Z,3.00
2018-01-16T10:51:37.423Z,3.20
2018-01-16T10:52:37.396Z,3.10
2018-01-16T10:53:37.365Z,3.80
2018-01-16T10:54:37.371Z,3.20
2018-01-16T10:55:37.323Z,3.40
2018-01-16T10:56:37.314Z,3.40
2018-01-16T10:57:37.250Z,2.70
2018-01-16T10:58:37.212Z,3.30
2018-01-16T10:59:37.196Z,2.50
2018-01-16T11:00:37.210Z,2.40
2018-01-16T11:01:37.202Z,2.70
2018-01-16T11:02:37.082Z,3.50
2018-01-16T11:03:37.075Z,3.00
2018-01-16T11:04:37.037Z,3.50
2018-01-16T11:05:36.992Z,2.90
2018-01-16T11:06:36.995Z,2.70
2018-01-16T11:07:36.938Z,3.20
2018-01-16T11:08:36.912Z,2.70
2018-01-16T11:09:36.872Z,3.70
2018-01-16T11:10:36.848Z,2.90
2018-01-16T11:11:36.813Z,2.90
2018-01-16T11:12:36.793Z,3.00
2018-01-16T11:13:36.760Z,3.00
2018-01-16T11:14:36.730Z,2.90
2018-01-16T11:15:36.698Z,2.50
2018-01-16T11:16:36.664Z,3.10
2018-01-16T11:17:36.641Z,3.20
2018-01-16T11:18:36.620Z,3.50
2018-01-16T11:19:36.609Z,3.00
2018-01-16T11:20:36.550Z,2.70
2018-01-16T11:21:36.547Z,2.90
2018-01-16T11:22:36.489Z,3.30
2018-01-16T11:23:36.461Z,3.30
2018-01-16T11:24:36.427Z,3.40
2018-01-16T11:25:36.397Z,3.70
2018-01-16T11:26:36.374Z,3.20
2018-01-16T11:27:36.343Z,3.80
2018-01-16T11:28:36.313Z,4.10
2018-01-16T11:29:36.664Z,2.50
2018-01-16T11:30:36.253Z,3.00
2018-01-16T11:31:36.230Z,3.40
2018-01-16T11:32:36.209Z,3.50
2018-01-16T11:33:36.171Z,3.20
2018-01-16T11:34:36.141Z,3.00
2018-01-16T11:35:36.109Z,3.10
2018-01-16T11:36:36.089Z,3.20
2018-01-16T11:37:36.047Z,2.70
2018-01-16T11:38:36.015Z,2.70
2018-01-16T11:39:36.001Z,3.00
2018-01-16T11:40:35.965Z,2.70
2018-01-16T11:41:35.937Z,3.20
2018-01-16T11:42:35.899Z,2.80
2018-01-16T11:43:35.869Z,3.00
2018-01-16T11:44:35.846Z,2.90
2018-01-16T11:45:35.824Z,2.90
2018-01-16T11:46:35.788Z,3.10
2018-01-16T11:47:35.783Z,3.40
2018-01-16T11:48:35.723Z,3.10
2018-01-16T11:49:35.696Z,3.40
2018-01-16T11:50:35.667Z,3.40
2018-01-16T11:51:35.637Z,3.60
2018-01-16T11:52:35.611Z,3.50
2018-01-16T11:53:35.582Z,4.50
2018-01-16T11:54:35.548Z,4.50
2018-01-16T11:55:35.521Z,4.40
2018-01-16T11:56:35.497Z,3.70
2018-01-16T11:57:35.467Z,3.00
2018-01-16T11:58:35.427Z,4.10
2018-01-16T11:59:35.398Z,3.10
2018-01-16T12:00:35.375Z,3.30
2018-01-16T12:01:35.341Z,3.60
2018-01-16T12:02:35.320Z,3.00
2018-01-16T12:03:35.280Z,3.50
2018-01-16T12:04:35.252Z,3.50
2018-01-16T12:05:35.229Z,3.50
2018-01-16T12:06:35.205Z,3.50
2018-01-16T12:07:35.174Z,3.30
2018-01-16T12:08:35.142Z,2.90
2018-01-16T12:09:35.133Z,3.60
2018-01-16T12:10:35.089Z,3.90
2018-01-16T12:11:35.099Z,3.10
2018-01-16T12:12:35.052Z,4.10
2018-01-16T12:13:35.002Z,2.80
2018-01-16T12:14:34.960Z,3.00
2018-01-16T12:15:34.937Z,2.60
2018-01-16T12:16:34.916Z,2.50
2018-01-16T12:17:34.880Z,3.00
2018-01-16T12:18:34.844Z,2.90
2018-01-16T12:19:34.810Z,3.60
2018-01-16T12:20:34.786Z,3.40
2018-01-16T12:21:34.761Z,3.60
2018-01-16T12:22:34.731Z,2.80
2018-01-16T12:23:34.699Z,3.20
2018-01-16T12:24:34.718Z,2.90
2018-01-16T12:25:34.636Z,2.70
2018-01-16T12:26:34.613Z,2.50
2018-01-16T12:27:34.586Z,3.20
2018-01-16T12:28:34.556Z,2.70
2018-01-16T12:29:34.518Z,3.00
2018-01-16T12:30:34.517Z,2.80
2018-01-16T12:31:34.467Z,3.00
2018-01-16T12:32:34.434Z,3.10
2018-01-16T12:33:34.404Z,3.50
2018-01-16T12:34:34.416Z,4.50
2018-01-16T12:35:34.339Z,4.20
2018-01-16T12:36:34.313Z,4.90
2018-01-16T12:37:34.287Z,4.20
2018-01-16T12:38:34.260Z,4.70
2018-01-16T12:39:34.231Z,4.40
2018-01-16T12:40:34.192Z,4.50
2018-01-16T12:41:34.189Z,3.40
2018-01-16T12:42:34.132Z,3.60
2018-01-16T12:43:34.112Z,3.20
2018-01-16T12:44:34.074Z,2.60
2018-01-16T12:45:34.127Z,3.70
2018-01-16T12:46:34.018Z,3.60
2018-01-16T12:47:33.996Z,4.20
2018-01-16T12:48:33.960Z,3.80
2018-01-16T12:49:33.931Z,3.10
2018-01-16T12:50:33.936Z,3.10
2018-01-16T12:51:34.229Z,3.20
2018-01-16T12:52:33.863Z,3.40
2018-01-16T12:53:33.808Z,3.10
2018-01-16T12:54:33.789Z,3.70
2018-01-16T12:55:33.753Z,3.90
2018-01-16T12:56:33.723Z,4.60
2018-01-16T12:57:33.729Z,4.30
2018-01-16T12:58:33.665Z,4.80
2018-01-16T12:59:33.627Z,4.70
2018-01-16T13:00:33.605Z,3.60
2018-01-16T13:01:33.574Z,4.10
2018-01-16T13:02:33.536Z,3.30
2018-01-16T13:03:33.517Z,2.70
2018-01-16T13:04:33.488Z,4.00
2018-01-16T13:05:33.454Z,3.40
2018-01-16T13:06:33.426Z,3.30
2018-01-16T13:07:33.391Z,4.80
2018-01-16T13:08:34.458Z,3.70
2018-01-16T13:09:33.341Z,2.80
2018-01-16T13:10:33.319Z,3.00
2018-01-16T13:11:33.278Z,2.70
2018-01-16T13:12:33.239Z,3.30
2018-01-16T13:13:33.244Z,3.70
2018-01-16T13:14:33.186Z,3.20
2018-01-16T13:15:33.166Z,3.10
2018-01-16T13:16:33.129Z,3.20
2018-01-16T13:17:33.093Z,2.80