createdAt,value
2023-01-05T00:00:40.590Z,89.09
2023-01-05T00:01:40.617Z,89.29
2023-01-05T00:02:40.586Z,89.50
2023-01-05T00:03:40.501Z,89.59
2023-01-05T00:04:40.608Z,89.50
2023-01-05T00:05:40.477Z,89.39
2023-01-05T00:06:40.467Z,89.50
2023-01-05T00:07:40.449Z,89.39
2023-01-05T00:08:40.460Z,89.50
2023-01-05T00:09:40.428Z,89.50
2023-01-05T00:10:40.410Z,89.50
2023-01-05T00:11:40.426Z,89.59
2023-01-05T00:12:40.392Z,89.80
2023-01-05T00:13:40.386Z,90.11
2023-01-05T00:14:40.379Z,90.66
2023-01-05T00:15:40.344Z,91.07
2023-01-05T00:16:40.392Z,91.38
2023-01-05T00:17:40.340Z,91.58
2023-01-05T00:18:40.322Z,91.99
2023-01-05T00:19:40.320Z,92.24
2023-01-05T00:20:40.313Z,92.65
2023-01-05T00:21:40.283Z,92.96
2023-01-05T00:22:40.260Z,93.16
2023-01-05T00:23:40.252Z,93.37
2023-01-05T00:24:40.260Z,93.47
2023-01-05T00:25:40.251Z,93.67
2023-01-05T00:26:40.205Z,93.92
2023-01-05T00:27:40.212Z,94.12
2023-01-05T00:28:40.198Z,94.23
2023-01-05T00:29:40.186Z,94.23
2023-01-05T00:30:40.201Z,94.23
2023-01-05T00:31:40.181Z,94.12
2023-01-05T00:32:40.153Z,94.12
2023-01-05T00:33:40.133Z,94.12
2023-01-05T00:34:40.120Z,94.23
2023-01-05T00:35:40.085Z,94.33
2023-01-05T00:36:40.091Z,94.33
2023-01-05T00:37:40.080Z,94.33
2023-01-05T00:38:40.055Z,94.43
2023-01-05T00:39:40.066Z,94.54
2023-01-05T00:40:40.029Z,94.64
2023-01-05T00:41:40.009Z,94.64
2023-01-05T00:42:40.037Z,94.74
2023-01-05T00:43:39.993Z,94.84
2023-01-05T00:44:40.033Z,94.84
2023-01-05T00:45:40.000Z,94.95
2023-01-05T00:46:39.959Z,94.84
2023-01-05T00:47:39.933Z,94.95
2023-01-05T00:48:39.935Z,94.95
2023-01-05T00:49:39.960Z,94.95
2023-01-05T00:50:39.896Z,95.05
2023-01-05T00:51:39.876Z,95.05
2023-01-05T00:52:39.887Z,95.05
2023-01-05T00:53:39.860Z,95.05
2023-01-05T00:54:39.866Z,95.05
2023-01-05T00:55:39.835Z,95.05
2023-01-05T00:56:39.872Z,95.15
2023-01-05T00:57:39.823Z,95.15
2023-01-05T00:58:39.805Z,95.25
2023-01-05T00:59:39.796Z,95.15
2023-01-05T01:00:45.565Z,95.25
2023-01-05T01:01:40.838Z,95.25
2023-01-05T01:02:39.747Z,95.29
2023-01-05T01:03:39.786Z,95.29
2023-01-05T01:04:39.742Z,95.29
2023-01-05T01:05:39.736Z,95.29
2023-01-05T01:06:39.699Z,95.29
2023-01-05T01:07:39.690Z,95.36
2023-01-05T01:08:39.678Z,95.29
2023-01-05T01:09:39.672Z,95.36
2023-01-05T01:10:39.678Z,95.40
2023-01-05T01:11:39.634Z,95.40
2023-01-05T01:12:39.626Z,95.50
2023-01-05T01:13:39.608Z,95.50
2023-01-05T01:14:39.597Z,95.50
2023-01-05T01:15:39.595Z,95.61
2023-01-05T01:16:39.632Z,95.70
2023-01-05T01:17:39.551Z,95.70
2023-01-05T01:18:39.541Z,95.70
2023-01-05T01:19:39.520Z,95.81
2023-01-05T01:20:39.528Z,95.81
2023-01-05T01:21:39.514Z,95.91
2023-01-05T01:22:39.496Z,95.91
2023-01-05T01:23:39.472Z,95.91
2023-01-05T01:24:39.459Z,95.91
2023-01-05T01:25:39.458Z,95.91
2023-01-05T01:26:39.467Z,95.91
2023-01-05T01:27:39.424Z,95.91
2023-01-05T01:28:39.434Z,95.81
2023-01-05T01:29:39.405Z,95.70
2023-01-05T01:30:39.442Z,95.70
2023-01-05T01:31:39.404Z,95.81
2023-01-05T01:32:39.361Z,95.81
2023-01-05T01:33:39.340Z,95.81
2023-01-05T01:34:39.345Z,95.70
2023-01-05T01:35:39.347Z,95.70
2023-01-05T01:36:39.340Z,95.70
2023-01-05T01:37:39.287Z,95.81
2023-01-05T01:38:39.283Z,95.61
2023-01-05T01:39:39.277Z,95.61
2023-01-05T01:40:39.260Z,95.61
2023-01-05T01:41:39.228Z,95.61
2023-01-05T01:42:39.231Z,95.61
2023-01-05T01:43:39.229Z,95.61
2023-01-05T01:44:39.218Z,95.61
2023-01-05T01:45:39.249Z,95.61
2023-01-05T01:46:39.178Z,95.61
2023-01-05T01:47:39.182Z,95.70
2023-01-05T01:48:39.155Z,95.70
2023-01-05T01:49:39.141Z,95.61
2023-01-05T01:50:39.132Z,95.61
2023-01-05T01:51:39.122Z,95.61
2023-01-05T01:52:39.112Z,95.70
2023-01-05T01:53:39.095Z,95.70
2023-01-05T01:54:39.113Z,95.61
2023-01-05T01:55:39.106Z,95.61
2023-01-05T01:56:39.042Z,95.61
2023-01-05T01:57:39.047Z,95.61
2023-01-05T01:58:39.046Z,95.61
2023-01-05T01:59:39.003Z,95.61
2023-01-05T02:00:39.019Z,95.61
2023-01-05T02:01:39.089Z,95.61
2023-01-05T02:02:39.003Z,95.70
2023-01-05T02:03:38.952Z,95.70
2023-01-05T02:04:38.991Z,95.61
2023-01-05T02:05:38.947Z,95.61
2023-01-05T02:06:38.956Z,95.61
2023-01-05T02:07:38.918Z,95.61
2023-01-05T02:08:38.883Z,95.61
2023-01-05T02:09:38.913Z,95.50
2023-01-05T02:10:38.885Z,95.61
2023-01-05T02:11:38.862Z,95.61
2023-01-05T02:12:38.844Z,95.50
2023-01-05T02:13:38.847Z,95.61
2023-01-05T02:14:38.804Z,95.50
2023-01-05T02:15:38.862Z,95.50
2023-01-05T02:16:38.827Z,95.50
2023-01-05T02:17:38.781Z,95.61
2023-01-05T02:18:38.772Z,95.50
2023-01-05T02:19:38.791Z,95.61
2023-01-05T02:20:38.762Z,95.61
2023-01-05T02:21:38.746Z,95.70
2023-01-05T02:22:38.716Z,95.70
2023-01-05T02:23:38.711Z,95.70
2023-01-05T02:24:38.690Z,95.70
2023-01-05T02:25:38.678Z,95.70
2023-01-05T02:26:38.714Z,95.70
2023-01-05T02:27:38.676Z,95.81
2023-01-05T02:28:38.638Z,95.81
2023-01-05T02:29:38.640Z,95.81
2023-01-05T02:30:38.680Z,95.66
2023-01-05T02:31:38.608Z,95.66
2023-01-05T02:32:38.597Z,95.66
2023-01-05T02:33:38.600Z,95.66
2023-01-05T02:34:38.558Z,95.66
2023-01-05T02:35:38.551Z,95.66
2023-01-05T02:36:38.549Z,95.66
2023-01-05T02:37:38.550Z,95.66
2023-01-05T02:38:38.516Z,95.66
2023-01-05T02:39:38.516Z,95.66
2023-01-05T02:40:38.478Z,95.66
2023-01-05T02:41:38.529Z,95.66
2023-01-05T02:42:38.460Z,95.66
2023-01-05T02:43:38.487Z,95.66
2023-01-05T02:44:38.439Z,95.66
2023-01-05T02:45:38.425Z,95.66
2023-01-05T02:46:38.469Z,95.66
2023-01-05T02:47:38.411Z,95.66
2023-01-05T02:48:38.392Z,95.66
2023-01-05T02:49:38.431Z,95.66
2023-01-05T02:50:38.370Z,95.66
2023-01-05T02:51:38.370Z,95.66
2023-01-05T02:52:38.339Z,95.66
2023-01-05T02:53:38.335Z,95.66
2023-01-05T02:54:38.313Z,95.66
2023-01-05T02:55:38.308Z,95.66
2023-01-05T02:56:38.302Z,95.66
2023-01-05T02:57:38.282Z,95.66
2023-01-05T02:58:38.242Z,95.66
2023-01-05T02:59:38.242Z,95.66
2023-01-05T03:00:38.232Z,95.66
2023-01-05T03:01:38.310Z,95.66
2023-01-05T03:02:38.295Z,95.66
2023-01-05T03:03:38.229Z,95.66
2023-01-05T03:04:38.198Z,95.76
2023-01-05T03:05:38.163Z,95.66
2023-01-05T03:06:38.164Z,95.66
2023-01-05T03:07:38.139Z,95.56
2023-01-05T03:08:38.159Z,95.56
2023-01-05T03:09:38.115Z,95.41
2023-01-05T03:10:38.096Z,95.41
2023-01-05T03:11:38.114Z,95.41
2023-01-05T03:12:38.071Z,95.31
2023-01-05T03:13:38.081Z,95.31
2023-01-05T03:14:38.053Z,95.31
2023-01-05T03:15:38.104Z,95.21
2023-01-05T03:16:38.052Z,95.10
2023-01-05T03:17:38.032Z,95.10
2023-01-05T03:18:38.024Z,95.00
2023-01-05T03:19:37.993Z,95.00
2023-01-05T03:20:37.987Z,95.10
2023-01-05T03:21:37.990Z,95.10
2023-01-05T03:22:37.954Z,95.00
2023-01-05T03:23:37.941Z,94.75
2023-01-05T03:24:37.934Z,94.75
2023-01-05T03:25:37.927Z,94.65
2023-01-05T03:26:37.894Z,94.75
2023-01-05T03:27:37.887Z,94.75
2023-01-05T03:28:37.877Z,94.75
2023-01-05T03:29:37.895Z,94.75
2023-01-05T03:30:37.920Z,94.75
2023-01-05T03:31:37.847Z,94.75
2023-01-05T03:32:37.850Z,94.65
2023-01-05T03:33:37.819Z,94.65
2023-01-05T03:34:37.795Z,94.55
2023-01-05T03:35:37.807Z,94.55
2023-01-05T03:36:37.780Z,94.45
2023-01-05T03:37:37.784Z,94.45
2023-01-05T03:38:37.756Z,94.34
2023-01-05T03:39:37.737Z,94.24
2023-01-05T03:40:37.724Z,94.04
2023-01-05T03:41:37.736Z,93.99
2023-01-05T03:42:37.712Z,93.89
2023-01-05T03:43:37.711Z,93.79
2023-01-05T03:44:37.675Z,93.79
2023-01-05T03:45:37.677Z,93.69
2023-01-05T03:46:37.755Z,93.59
2023-01-05T03:47:37.644Z,93.48
2023-01-05T03:48:37.617Z,93.48
2023-01-05T03:49:37.621Z,93.38
2023-01-05T04:03:13.517Z,92.32
2023-01-05T04:04:13.348Z,92.32
2023-01-05T04:05:13.333Z,92.42
2023-01-05T04:06:13.324Z,92.32
2023-01-05T04:07:13.356Z,92.21
2023-01-05T04:08:13.343Z,92.11
2023-01-05T04:09:13.300Z,92.01
2023-01-05T04:10:13.263Z,92.01
2023-01-05T04:11:13.296Z,92.11
2023-01-05T04:12:13.282Z,92.21
2023-01-05T04:13:13.291Z,91.76
2023-01-05T04:14:13.218Z,91.86
2023-01-05T04:15:13.215Z,91.86
2023-01-05T04:16:13.235Z,91.96
2023-01-05T04:17:13.196Z,91.86
2023-01-05T04:18:13.188Z,91.86
2023-01-05T04:19:13.222Z,92.07
2023-01-05T04:20:13.149Z,91.86
2023-01-05T04:21:13.204Z,91.86
2023-01-05T04:22:13.155Z,91.86
2023-01-05T04:23:13.121Z,91.96
2023-01-05T04:24:13.094Z,91.96
2023-01-05T04:25:13.173Z,91.86
2023-01-05T04:26:13.077Z,91.56
2023-01-05T04:27:13.067Z,91.56
2023-01-05T04:28:13.049Z,91.25
2023-01-05T04:29:13.027Z,91.35
2023-01-05T04:30:13.016Z,91.56
2023-01-05T04:31:13.054Z,91.56
2023-01-05T04:32:12.999Z,91.56
2023-01-05T04:33:12.972Z,91.46
2023-01-05T04:34:12.956Z,91.46
2023-01-05T04:35:12.949Z,91.35
2023-01-05T04:36:12.956Z,91.25
2023-01-05T04:37:12.939Z,91.35
2023-01-05T04:38:12.906Z,91.46
2023-01-05T04:39:12.898Z,91.35
2023-01-05T04:40:12.881Z,91.56
2023-01-05T04:41:12.874Z,91.76
2023-01-05T04:42:12.881Z,91.86
2023-01-05T04:43:12.846Z,92.07
2023-01-05T04:44:12.877Z,92.37
2023-01-05T04:45:12.814Z,92.37
2023-01-05T04:46:12.845Z,92.37
2023-01-05T04:47:12.817Z,92.37
2023-01-05T04:48:12.781Z,92.27
2023-01-05T04:49:12.770Z,92.27
2023-01-05T04:50:12.740Z,92.27
2023-01-05T04:51:12.760Z,92.37
2023-01-05T04:52:12.726Z,91.96
2023-01-05T04:53:12.712Z,91.86
2023-01-05T04:54:12.714Z,91.76
2023-01-05T04:55:12.727Z,91.56
2023-01-05T04:56:12.680Z,91.46
2023-01-05T04:57:12.698Z,91.15
2023-01-05T04:58:12.681Z,91.15
2023-01-05T04:59:12.647Z,91.15
2023-01-05T05:00:12.610Z,91.15
2023-01-05T05:01:12.617Z,91.05
2023-01-05T05:02:12.715Z,90.74
2023-01-05T05:03:12.666Z,90.59
2023-01-05T05:04:12.577Z,90.74
2023-01-05T05:05:12.560Z,90.84
2023-01-05T05:06:12.542Z,91.05
2023-01-05T05:07:12.528Z,91.15
2023-01-05T05:08:12.528Z,91.35
2023-01-05T05:09:12.516Z,91.46
2023-01-05T05:10:12.495Z,91.56
2023-01-05T05:11:12.481Z,91.56
2023-01-05T05:12:12.461Z,91.66
2023-01-05T05:13:12.451Z,91.76
2023-01-05T05:14:12.423Z,91.86
2023-01-05T05:15:12.440Z,91.86
2023-01-05T05:16:12.440Z,91.96
2023-01-05T05:17:12.399Z,92.27
2023-01-05T05:18:12.410Z,92.83
2023-01-05T05:19:12.376Z,93.33
2023-01-05T05:20:12.365Z,93.85
2023-01-05T05:21:12.367Z,94.26
2023-01-05T05:22:12.330Z,94.60
2023-01-05T05:23:12.324Z,94.92
2023-01-05T05:24:12.323Z,95.12
2023-01-05T05:25:12.284Z,95.32
2023-01-05T05:26:12.285Z,95.67
2023-01-05T05:27:12.264Z,95.88
2023-01-05T05:28:12.265Z,96.08
2023-01-05T05:29:12.234Z,96.33
2023-01-05T05:30:12.226Z,96.44
2023-01-05T05:31:12.258Z,96.54
2023-01-05T05:32:12.195Z,96.64
2023-01-05T05:33:12.244Z,96.74
2023-01-05T05:34:12.166Z,96.95
2023-01-05T05:35:12.165Z,97.05
2023-01-05T05:36:12.156Z,97.05
2023-01-05T05:37:12.147Z,97.15
2023-01-05T05:38:12.135Z,97.20
2023-01-05T05:39:12.119Z,97.30
2023-01-05T05:40:12.097Z,97.30
2023-01-05T05:41:12.102Z,97.40
2023-01-05T05:42:12.096Z,97.40
2023-01-05T05:43:12.062Z,97.40
2023-01-05T05:44:12.067Z,97.50
2023-01-05T05:45:12.040Z,97.40
2023-01-05T05:46:12.116Z,97.30
2023-01-05T05:47:12.026Z,97.30
2023-01-05T05:48:11.989Z,97.30
2023-01-05T05:49:11.992Z,97.40
2023-01-05T05:50:11.964Z,97.40
2023-01-05T05:51:12.049Z,97.50
2023-01-05T05:52:11.947Z,97.50
2023-01-05T05:53:11.939Z,97.50
2023-01-05T05:54:11.932Z,97.50
2023-01-05T05:55:11.904Z,97.40
2023-01-05T05:56:11.892Z,97.40
2023-01-05T05:57:11.883Z,97.40
2023-01-05T05:58:11.870Z,97.45
2023-01-05T05:59:11.849Z,97.45
2023-01-05T06:00:11.839Z,97.45
2023-01-05T06:01:11.907Z,97.45
2023-01-05T06:02:11.926Z,97.45
2023-01-05T06:03:12.046Z,97.24
2023-01-05T06:04:11.802Z,97.24
2023-01-05T06:05:11.775Z,97.24
2023-01-05T06:06:11.825Z,97.14
2023-01-05T06:07:11.741Z,97.04
2023-01-05T06:08:11.734Z,96.83
2023-01-05T06:09:11.720Z,96.53
2023-01-05T06:10:11.723Z,96.32
2023-01-05T06:11:11.838Z,96.32
2023-01-05T06:12:11.702Z,96.32
2023-01-05T06:13:11.659Z,96.32
2023-01-05T06:14:11.671Z,96.32
2023-01-05T06:15:11.648Z,96.12
2023-01-05T06:16:11.786Z,96.01
2023-01-05T06:17:11.633Z,96.12
2023-01-05T06:18:11.630Z,96.16
2023-01-05T06:19:11.624Z,96.06
2023-01-05T06:20:11.595Z,96.06
2023-01-05T06:21:11.573Z,96.06
2023-01-05T06:22:11.570Z,96.06
2023-01-05T06:23:11.535Z,96.06
2023-01-05T06:24:11.536Z,96.06
2023-01-05T06:25:11.510Z,96.16
2023-01-05T06:26:11.538Z,95.95
2023-01-05T06:27:11.475Z,95.86
2023-01-05T06:28:13.676Z,95.86
2023-01-05T06:29:12.461Z,95.86
2023-01-05T06:30:11.480Z,95.95
2023-01-05T06:31:11.440Z,95.75
2023-01-05T06:32:11.433Z,95.65
2023-01-05T06:33:11.393Z,95.65
2023-01-05T06:34:11.422Z,95.75
2023-01-05T06:35:11.374Z,95.65
2023-01-05T06:36:11.380Z,95.69
2023-01-05T06:37:11.366Z,95.59
2023-01-05T06:38:11.353Z,95.59
2023-01-05T06:39:11.355Z,95.49
2023-01-05T06:40:11.337Z,95.69
2023-01-05T06:41:11.319Z,95.59
2023-01-05T06:42:11.284Z,95.49
2023-01-05T06:43:11.283Z,95.49
2023-01-05T06:44:11.266Z,95.18
2023-01-05T06:45:11.259Z,95.07
2023-01-05T06:46:11.258Z,94.98
2023-01-05T06:47:11.225Z,94.98
2023-01-05T06:48:11.216Z,94.98
2023-01-05T06:49:11.204Z,94.67
2023-01-05T06:50:11.206Z,94.67
2023-01-05T06:51:11.165Z,94.77
2023-01-05T06:52:16.240Z,94.67
2023-01-05T06:53:12.160Z,94.67
2023-01-05T06:54:11.134Z,94.67
2023-01-05T06:55:11.116Z,94.46
2023-01-05T06:56:11.100Z,94.46
2023-01-05T06:57:11.115Z,94.36
2023-01-05T06:58:11.080Z,94.46
2023-01-05T06:59:11.066Z,94.36
2023-01-05T07:00:11.116Z,94.15
2023-01-05T07:01:11.116Z,93.85
2023-01-05T07:02:11.106Z,93.85
2023-01-05T07:03:11.029Z,93.95
2023-01-05T07:04:11.019Z,93.64
2023-01-05T07:05:10.997Z,93.23
2023-01-05T07:06:14.707Z,92.61
2023-01-05T07:07:10.982Z,92.51
2023-01-05T07:08:10.955Z,92.72
2023-01-05T07:09:10.940Z,92.51
2023-01-05T07:10:10.953Z,92.00
2023-01-05T07:11:10.923Z,92.00
2023-01-05T07:12:10.922Z,92.10
2023-01-05T07:13:10.901Z,91.90
2023-01-05T07:14:10.877Z,91.90
2023-01-05T07:15:10.871Z,91.59
2023-01-05T07:16:10.885Z,91.08
2023-01-05T07:17:10.839Z,90.87
2023-01-05T07:18:10.849Z,90.36
2023-01-05T07:19:10.802Z,90.56
2023-01-05T07:20:10.819Z,90.36
2023-01-05T07:21:10.785Z,90.16
2023-01-05T07:22:10.795Z,90.05
2023-01-05T07:23:10.751Z,90.16
2023-01-05T07:24:10.772Z,90.46
2023-01-05T07:25:10.892Z,90.46
2023-01-05T07:26:10.711Z,90.36
2023-01-05T07:27:10.713Z,90.46
2023-01-05T07:28:10.703Z,90.46
2023-01-05T07:29:10.661Z,90.56
2023-01-05T07:30:10.669Z,90.16
2023-01-05T07:31:10.714Z,90.16
2023-01-05T07:32:10.640Z,89.84
2023-01-05T07:33:10.624Z,89.75
2023-01-05T07:34:10.643Z,90.05
2023-01-05T07:35:10.604Z,90.05
2023-01-05T07:36:10.584Z,89.33
2023-01-05T07:37:10.572Z,89.33
2023-01-05T07:38:10.560Z,88.62
2023-01-05T07:39:10.564Z,88.41
2023-01-05T07:40:10.559Z,88.82
2023-01-05T07:41:10.535Z,88.82
2023-01-05T07:42:10.515Z,88.41
2023-01-05T07:43:10.503Z,88.10
2023-01-05T07:44:10.497Z,88.82
2023-01-05T07:45:10.507Z,88.62
2023-01-05T07:46:10.520Z,88.31
2023-01-05T07:47:10.442Z,88.51
2023-01-05T07:48:10.432Z,88.72
2023-01-05T07:49:10.402Z,88.51
2023-01-05T07:50:10.433Z,88.41
2023-01-05T07:51:10.402Z,88.31
2023-01-05T07:52:10.380Z,88.00
2023-01-05T07:53:10.356Z,87.90
2023-01-05T07:54:10.355Z,88.31
2023-01-05T07:55:10.352Z,88.41
2023-01-05T07:56:10.376Z,87.90
2023-01-05T07:57:10.314Z,88.10
2023-01-05T07:58:10.302Z,88.10
2023-01-05T07:59:10.273Z,87.79
2023-01-05T08:00:10.292Z,87.90
2023-01-05T08:01:10.414Z,87.79
2023-01-05T08:02:10.372Z,87.59
2023-01-05T08:03:10.240Z,87.49
2023-01-05T08:04:10.340Z,87.38
2023-01-05T08:05:10.243Z,87.49
2023-01-05T08:06:10.212Z,87.59
2023-01-05T08:07:10.188Z,87.18
2023-01-05T08:08:10.166Z,86.63
2023-01-05T08:09:10.153Z,87.04
2023-01-05T08:10:10.146Z,87.45
2023-01-05T08:11:10.140Z,87.14
2023-01-05T08:12:10.113Z,87.65
2023-01-05T08:13:10.104Z,87.18
2023-01-05T08:14:10.085Z,87.49
2023-01-05T08:15:10.113Z,87.49
2023-01-05T08:16:10.161Z,87.49
2023-01-05T08:17:10.041Z,87.70
2023-01-05T08:18:10.049Z,87.90
2023-01-05T08:19:11.580Z,87.49
2023-01-05T08:20:10.023Z,87.04
2023-01-05T08:21:09.995Z,86.73
2023-01-05T08:22:09.974Z,85.60
2023-01-05T08:23:09.980Z,85.71
2023-01-05T08:24:09.953Z,85.39
2023-01-05T08:25:09.950Z,85.66
2023-01-05T08:26:09.927Z,85.05
2023-01-05T08:27:09.999Z,84.74
2023-01-05T08:28:09.914Z,84.84
2023-01-05T08:29:09.929Z,84.74
2023-01-05T08:30:09.930Z,85.46
2023-01-05T08:31:09.895Z,85.36
2023-01-05T08:32:09.901Z,84.74
2023-01-05T08:33:09.859Z,84.74
2023-01-05T08:34:09.877Z,84.84
2023-01-05T08:35:09.837Z,84.74
2023-01-05T08:36:09.842Z,84.64
2023-01-05T08:37:09.872Z,84.12
2023-01-05T08:38:09.812Z,83.72
2023-01-05T08:39:09.772Z,83.92
2023-01-05T08:40:09.782Z,83.20
2023-01-05T08:41:09.760Z,83.00
2023-01-05T08:42:09.737Z,83.00
2023-01-05T08:43:09.795Z,82.69
2023-01-05T08:44:09.864Z,82.59
2023-01-05T08:45:09.703Z,82.59
2023-01-05T08:46:09.758Z,82.49
2023-01-05T08:47:09.812Z,82.24
2023-01-05T08:48:09.650Z,82.24
2023-01-05T08:49:09.775Z,82.35
2023-01-05T08:50:09.629Z,81.52
2023-01-05T08:51:09.599Z,81.63
2023-01-05T08:52:09.591Z,81.84
2023-01-05T08:53:09.598Z,81.43
2023-01-05T08:54:09.713Z,81.01
2023-01-05T08:55:09.548Z,80.81
2023-01-05T08:56:09.631Z,80.60
2023-01-05T08:57:09.586Z,79.79
2023-01-05T08:58:09.512Z,79.79
2023-01-05T08:59:09.633Z,79.27
2023-01-05T09:00:09.531Z,79.48
2023-01-05T09:01:09.633Z,80.26
2023-01-05T09:02:09.603Z,80.36
2023-01-05T09:03:09.596Z,79.96
2023-01-05T09:04:09.460Z,80.16
2023-01-05T09:05:09.618Z,80.40
2023-01-05T09:06:09.457Z,79.89
2023-01-05T09:07:09.406Z,78.93
2023-01-05T09:08:09.381Z,78.93
2023-01-05T09:09:09.578Z,78.93
2023-01-05T09:10:09.379Z,79.13
2023-01-05T09:11:09.391Z,79.64
2023-01-05T09:12:09.361Z,78.83
2023-01-05T09:13:09.318Z,78.83
2023-01-05T09:14:09.322Z,79.13
2023-01-05T09:15:09.313Z,79.24
2023-01-05T09:16:09.292Z,78.83
2023-01-05T09:17:09.786Z,78.31
2023-01-05T09:18:09.272Z,79.03
2023-01-05T09:19:09.233Z,79.13
2023-01-05T09:20:09.241Z,79.03
2023-01-05T09:21:09.238Z,78.83
2023-01-05T09:22:09.204Z,78.72
2023-01-05T09:23:09.186Z,79.24
2023-01-05T09:24:09.178Z,79.64
2023-01-05T09:25:09.183Z,79.54
2023-01-05T09:26:09.188Z,79.44
2023-01-05T09:27:09.145Z,79.75
2023-01-05T09:28:09.148Z,79.44
2023-01-05T09:29:09.132Z,79.75
2023-01-05T09:30:09.107Z,79.44
2023-01-05T09:31:09.191Z,79.64
2023-01-05T09:32:09.094Z,79.75
2023-01-05T09:33:09.058Z,79.34
2023-01-05T09:34:09.045Z,80.05
2023-01-05T09:35:09.052Z,80.46
2023-01-05T09:36:09.048Z,79.75
2023-01-05T09:37:09.699Z,80.16
2023-01-05T09:38:09.017Z,79.34
2023-01-05T09:39:08.999Z,79.64
2023-01-05T09:40:08.999Z,79.30
2023-01-05T09:41:08.986Z,78.55
2023-01-05T09:42:08.971Z,77.70
2023-01-05T09:43:08.934Z,77.39
2023-01-05T09:44:08.929Z,77.15
2023-01-05T09:45:08.970Z,76.84
2023-01-05T09:46:09.044Z,76.53
2023-01-05T09:47:08.879Z,77.08
2023-01-05T10:04:03.840Z,79.27
2023-01-05T10:04:56.259Z,78.96
2023-01-05T10:05:55.087Z,78.96
2023-01-05T10:06:55.022Z,78.86
2023-01-05T10:07:55.009Z,78.65
2023-01-05T10:08:55.018Z,78.45
2023-01-05T10:09:54.995Z,78.75
2023-01-05T10:10:54.985Z,78.55
2023-01-05T10:11:54.957Z,78.34
2023-01-05T10:12:54.962Z,78.65
2023-01-05T10:13:54.935Z,79.16
2023-01-05T10:14:54.918Z,78.96
2023-01-05T10:15:54.994Z,79.16
2023-01-05T10:17:15.115Z,79.68
2023-01-05T10:17:55.899Z,79.06
2023-01-05T10:19:02.397Z,78.75
2023-01-05T10:19:54.868Z,79.06
2023-01-05T10:20:54.860Z,79.16
2023-01-05T10:21:54.838Z,78.45
2023-01-05T10:22:54.818Z,78.65
2023-01-05T10:23:54.815Z,78.14
2023-01-05T10:24:54.797Z,78.11
2023-01-05T10:25:54.785Z,77.90
2023-01-05T10:27:57.042Z,77.59
2023-01-05T10:28:54.740Z,77.39
2023-01-05T10:29:54.727Z,76.94
2023-01-05T10:30:54.720Z,76.84
2023-01-05T10:31:54.709Z,76.74
2023-01-05T10:33:03.908Z,76.74
2023-01-05T10:33:59.168Z,76.94
2023-01-05T10:34:55.706Z,76.53
2023-01-05T10:36:05.271Z,77.29
2023-01-05T10:37:11.055Z,77.08
2023-01-05T10:37:55.635Z,77.15
2023-01-05T10:38:54.618Z,76.94
2023-01-05T10:39:56.725Z,76.94
2023-01-05T10:40:54.593Z,77.15
2023-01-05T10:41:54.591Z,77.04
2023-01-05T10:42:54.586Z,76.74
2023-01-05T10:43:54.542Z,76.09
2023-01-05T10:44:54.569Z,76.09
2023-01-05T10:46:28.741Z,75.99
2023-01-05T10:46:55.587Z,75.75
2023-01-05T10:47:54.584Z,75.95
2023-01-05T10:48:54.516Z,75.68
2023-01-05T10:49:54.498Z,75.78
2023-01-05T10:50:54.468Z,76.29
2023-01-05T10:51:56.856Z,76.29
2023-01-05T10:52:54.440Z,77.01
2023-01-05T10:53:54.439Z,76.40
2023-01-05T10:54:54.423Z,76.60
2023-01-05T10:55:54.413Z,76.81
2023-01-05T10:56:54.401Z,76.90
2023-01-05T10:57:54.364Z,77.01
2023-01-05T10:58:54.374Z,76.94
2023-01-05T10:59:54.386Z,77.04
2023-01-05T11:00:54.353Z,77.04
2023-01-05T11:01:54.445Z,76.84
2023-01-05T11:02:54.314Z,77.25
2023-01-05T11:04:26.589Z,77.35
2023-01-05T11:04:55.279Z,77.25
2023-01-05T11:05:54.337Z,77.25
2023-01-05T11:06:54.261Z,77.42
2023-01-05T11:07:54.290Z,77.01
2023-01-05T11:08:54.254Z,76.50
2023-01-05T11:09:54.212Z,76.50
2023-01-05T11:10:54.230Z,76.81
2023-01-05T11:11:54.186Z,76.74
2023-01-05T11:12:54.191Z,77.35
2023-01-05T11:13:54.184Z,77.35
2023-01-05T11:14:58.343Z,77.56
2023-01-05T11:15:54.265Z,77.56
2023-01-05T11:16:54.127Z,77.66
2023-01-05T11:17:54.116Z,78.27
2023-01-05T11:18:54.128Z,77.86
2023-01-05T11:19:54.080Z,77.97
2023-01-05T11:20:54.089Z,78.27
2023-01-05T11:21:59.797Z,78.07
2023-01-05T11:22:55.036Z,78.38
2023-01-05T11:23:54.028Z,78.38
2023-01-05T11:24:54.015Z,77.97
2023-01-05T11:25:54.020Z,78.52
2023-01-05T11:26:54.018Z,78.82
2023-01-05T11:27:59.281Z,79.02
2023-01-05T11:28:54.956Z,78.31
2023-01-05T11:29:53.963Z,78.41
2023-01-05T11:30:54.002Z,78.20
2023-01-05T11:31:53.937Z,78.52
2023-01-05T11:32:53.920Z,78.24
2023-01-05T11:33:53.898Z,78.45
2023-01-05T11:34:53.896Z,78.96
2023-01-05T11:35:53.898Z,78.75
2023-01-05T11:36:53.892Z,78.55
2023-01-05T11:37:53.849Z,78.75
2023-01-05T11:38:53.852Z,79.16
2023-01-05T11:39:53.845Z,78.75
2023-01-05T11:40:53.845Z,78.96
2023-01-05T11:41:53.798Z,78.86
2023-01-05T11:42:53.872Z,78.96
2023-01-05T11:43:53.791Z,78.65
2023-01-05T11:44:53.784Z,78.65
2023-01-05T11:45:53.818Z,78.96
2023-01-05T11:46:53.807Z,79.16
2023-01-05T11:47:53.721Z,79.06
2023-01-05T11:48:53.740Z,78.96
2023-01-05T11:49:58.385Z,79.06
2023-01-05T11:50:54.708Z,79.27
2023-01-05T11:51:53.668Z,79.16
2023-01-05T11:52:53.709Z,78.75
2023-01-05T11:53:53.654Z,79.06
2023-01-05T11:54:53.644Z,79.13
2023-01-05T11:55:53.619Z,79.02
2023-01-05T11:56:53.604Z,79.13
2023-01-05T11:57:59.682Z,78.92
2023-01-05T11:58:54.619Z,79.02
2023-01-05T11:59:53.575Z,79.02
2023-01-05T12:00:53.637Z,79.13
2023-01-05T12:01:53.576Z,79.02
2023-01-05T12:02:53.563Z,79.13
2023-01-05T12:03:58.526Z,78.72
2023-01-05T12:04:54.514Z,78.52
2023-01-05T12:05:53.498Z,78.96
2023-01-05T12:06:53.489Z,78.82
2023-01-05T12:07:53.472Z,78.92
2023-01-05T12:08:53.509Z,78.41
2023-01-05T12:09:53.489Z,78.41
2023-01-05T12:10:53.433Z,78.07
2023-01-05T12:11:53.412Z,77.72
2023-01-05T12:12:53.415Z,76.43
2023-01-05T12:13:53.425Z,75.48
2023-01-05T12:14:53.423Z,73.88
2023-01-05T12:15:56.092Z,72.58
2023-01-05T12:16:54.377Z,71.84
2023-01-05T12:17:53.355Z,70.48
2023-01-05T12:18:53.356Z,69.87
2023-01-05T12:19:53.339Z,70.41
2023-01-05T12:20:53.338Z,70.51
2023-01-05T12:21:56.398Z,70.78
2023-01-05T12:22:54.312Z,71.84
2023-01-05T12:23:53.263Z,72.17
2023-01-05T12:24:53.237Z,73.10
2023-01-05T12:25:53.249Z,73.64
2023-01-05T12:26:53.220Z,74.05
2023-01-05T12:27:53.207Z,74.18
2023-01-05T12:29:43.116Z,74.29
2023-01-05T12:31:53.375Z,74.69
2023-01-05T12:34:04.095Z,75.58
2023-01-05T12:34:54.126Z,75.78
2023-01-05T12:35:53.112Z,76.19
2023-01-05T12:36:53.091Z,75.89
2023-01-05T12:37:53.080Z,75.68
2023-01-05T12:38:53.087Z,75.99
2023-01-05T12:39:53.051Z,75.85
2023-01-05T12:40:53.053Z,76.36
2023-01-05T12:41:53.043Z,75.54
2023-01-05T12:42:53.043Z,75.54
2023-01-05T12:43:53.011Z,75.54
2023-01-05T12:44:52.981Z,75.07
2023-01-05T12:45:52.987Z,74.21
2023-01-05T12:46:53.002Z,74.11
2023-01-05T12:47:52.968Z,72.92
2023-01-05T12:48:52.945Z,71.56
2023-01-05T12:49:52.929Z,71.47
2023-01-05T12:50:52.931Z,71.70
2023-01-05T12:51:52.899Z,72.41
2023-01-05T12:52:52.892Z,72.65
2023-01-05T12:53:52.881Z,73.10
2023-01-05T12:54:52.874Z,73.81
2023-01-05T12:55:52.852Z,74.15
2023-01-05T12:56:52.841Z,74.59
2023-01-05T12:57:52.824Z,74.93
2023-01-05T12:58:54.237Z,75.75
2023-01-05T12:59:52.807Z,76.09
2023-01-05T13:00:52.822Z,76.09
2023-01-05T13:01:52.829Z,76.60
2023-01-05T13:02:52.882Z,76.53
2023-01-05T13:03:52.723Z,76.94
2023-01-05T13:04:56.218Z,77.66
2023-01-05T13:05:52.731Z,78.07
2023-01-05T13:06:52.713Z,78.61
2023-01-05T13:07:52.704Z,79.02
2023-01-05T13:08:52.684Z,79.94
2023-01-05T13:09:52.664Z,80.87
2023-01-05T13:10:52.659Z,81.17
2023-01-05T13:11:52.653Z,81.58
2023-01-05T13:12:52.635Z,81.17
2023-01-05T13:13:52.641Z,81.24
2023-01-05T13:14:52.615Z,80.97
2023-01-05T13:15:52.695Z,81.17
2023-01-05T13:16:55.130Z,81.38
2023-01-05T13:17:53.574Z,81.79
2023-01-05T13:18:52.557Z,82.13
2023-01-05T13:19:52.549Z,82.95
2023-01-05T13:20:52.518Z,83.36
2023-01-05T13:21:52.510Z,84.07
2023-01-05T13:22:52.497Z,84.48
2023-01-05T13:23:52.488Z,84.79
2023-01-05T13:24:52.467Z,85.50